Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-12T23:19:41.152Z;ISIN;EZ9F6HVL22V2;1.6986827;360T;MONE;NZD;N/A;65000.0;NZD;2021-08-09T00:00:00.000Z;360T;1010000281452686434;false;FULJ,ILQD
2021-07-12T18:28:54.928Z;ISIN;EZV6J4X0R565;110.3059;360T;MONE;JPY;N/A;3000000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452709333;false;FULJ,ILQD
2021-07-12T18:16:06.448Z;ISIN;EZ1V530XB4M9;19.948509;360T;MONE;MXN;N/A;3000000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452708131;false;FULJ,ILQD
2021-07-12T18:01:43.496Z;ISIN;EZ5YBCZGPP16;0.69726;360T;MONE;USD;N/A;1.5E7;NZD;2021-08-09T00:00:00.000Z;360T;1010000281452708084;false;FULJ,ILQD
2021-07-12T18:00:02.110Z;ISIN;EZ8NLMSPB300;0.747217;360T;MONE;USD;N/A;1.8E7;AUD;2021-08-09T00:00:00.000Z;360T;1010000281452707870;false;FULJ,ILQD
2021-07-12T16:54:21.402Z;ISIN;EZ5VQRHM6PV8;1.1874718;360T;MONE;USD;N/A;1000000.0;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452705378;false;FULJ,ILQD
2021-07-12T16:38:03.544Z;ISIN;EZ5VQRHM6PV8;1.1872816;360T;MONE;USD;N/A;100000.0;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452678551;false;FULJ,ILQD
2021-07-12T16:36:41.328Z;ISIN;EZ5VQRHM6PV8;1.1871623;360T;MONE;USD;N/A;100000.0;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452677888;false;FULJ,ILQD
2021-07-12T16:00:48.291Z;ISIN;EZ9Q1TMJ6K33;0.85396;360T;MONE;GBP;N/A;1200000.0;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452700506L1;false;TPAC,FULJ,ILQD
2021-07-12T16:00:48.291Z;ISIN;EZ34L7MCQ7H4;0.856604;360T;MONE;GBP;N/A;1200000.0;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452700506L2;false;TPAC,FULJ,ILQD
2021-07-12T15:51:30.681Z;ISIN;EZ9Q1TMJ6K33;0.8542;360T;MONE;GBP;N/A;1.15E7;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452695400L1;false;TPAC,FULJ,ILQD
2021-07-12T15:51:30.681Z;ISIN;EZJ46RXXWT32;0.8590475;360T;MONE;GBP;N/A;1.15E7;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452695400L2;false;TPAC,FULJ,ILQD
2021-07-12T15:43:25.786Z;ISIN;EZ9B2S95MB95;1.085957;360T;MONE;CHF;N/A;710000.0;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452692807;false;FULJ,ILQD
2021-07-12T15:38:30.238Z;ISIN;EZ8597S8XJZ3;3.8385347;360T;MONE;PLN;N/A;2.0E8;PLN;2021-08-09T00:00:00.000Z;360T;1010000281452695396L2;false;TPAC,FULJ,ILQD
2021-07-12T15:38:30.238Z;ISIN;EZ81P4XMS9W7;3.8387;360T;MONE;PLN;N/A;2.0E8;PLN;2021-08-09T00:00:00.000Z;360T;1010000281452695396L1;false;TPAC,FULJ,ILQD
2021-07-12T15:38:25.491Z;ISIN;EZ1CQMXRGX25;0.74878;360T;MONE;USD;N/A;200000.0;AUD;2021-08-09T00:00:00.000Z;360T;1010000281452692064L1;false;TPAC,FULJ,ILQD
2021-07-12T15:38:25.491Z;ISIN;EZB86V4KDBG6;0.749086;360T;MONE;USD;N/A;200000.0;AUD;2021-08-09T00:00:00.000Z;360T;1010000281452692064L2;false;TPAC,FULJ,ILQD
2021-07-12T15:25:53.023Z;ISIN;EZVHKD7DB615;1.18616;360T;MONE;USD;N/A;3500000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452694530L1;false;TPAC,FULJ,ILQD
2021-07-12T15:25:53.023Z;ISIN;EZV2SRGB7688;1.186533;360T;MONE;USD;N/A;3500000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452694530L2;false;TPAC,FULJ,ILQD
2021-07-12T15:25:00.080Z;ISIN;EZQ4PWPXYLV3;1.186293;360T;MONE;USD;N/A;1.15E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452694390L2;false;TPAC,FULJ,ILQD
2021-07-12T15:25:00.080Z;ISIN;EZVRXN3J9FF1;1.186107;360T;MONE;USD;N/A;1.15E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452694390L1;false;TPAC,FULJ,ILQD
2021-07-12T15:23:42.715Z;ISIN;EZ91CRQHT2N4;1.186398;360T;MONE;USD;N/A;1.1E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452694021L2;false;TPAC,FULJ,ILQD
2021-07-12T15:23:42.715Z;ISIN;EZVRXN3J9FF1;1.186096;360T;MONE;USD;N/A;1.1E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452694021L1;false;TPAC,FULJ,ILQD
2021-07-12T15:22:17.110Z;ISIN;EZ1NGBCSFQV0;1.6976;360T;MONE;NZD;N/A;1800000.0;NZD;2021-08-09T00:00:00.000Z;360T;1010000281452693364L2;false;TPAC,FULJ,ILQD
2021-07-12T15:22:17.110Z;ISIN;EZ1M0CBJNQL5;1.697573;360T;MONE;NZD;N/A;1800000.0;NZD;2021-08-09T00:00:00.000Z;360T;1010000281452693364L1;false;TPAC,FULJ,ILQD
2021-07-12T15:22:13.984Z;ISIN;EZ8Y7RXKBLK7;1.1967489;360T;MONE;USD;N/A;2000000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452693690L2;false;TPAC,FULJ,ILQD
2021-07-12T15:22:13.984Z;ISIN;EZVRXN3J9FF1;1.1860875;360T;MONE;USD;N/A;2000000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452693690L1;false;TPAC,FULJ,ILQD
2021-07-12T15:21:24.681Z;ISIN;EZVRXN3J9FF1;1.1861375;360T;MONE;USD;N/A;2000000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452692957L1;false;TPAC,FULJ,ILQD
2021-07-12T15:21:24.681Z;ISIN;EZ752T632P47;1.1976214;360T;MONE;USD;N/A;2000000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452692957L2;false;TPAC,FULJ,ILQD
2021-07-12T15:21:01.464Z;ISIN;EZ7N0Q9YCXT5;130.88675;360T;MONE;JPY;N/A;7.7E9;JPY;2021-08-09T00:00:00.000Z;360T;1010000281452693357L1;false;TPAC,FULJ,ILQD
2021-07-12T15:21:01.464Z;ISIN;EZ41VVJWQ3N7;130.888;360T;MONE;JPY;N/A;7.7E9;JPY;2021-08-09T00:00:00.000Z;360T;1010000281452693357L2;false;TPAC,FULJ,ILQD
2021-07-12T15:19:15.681Z;ISIN;EZVGYP2ZMDB5;10.16702;360T;MONE;SEK;N/A;5.7E8;SEK;2021-08-09T00:00:00.000Z;360T;1010000281452692443L1;false;TPAC,FULJ,ILQD
2021-07-12T15:19:15.681Z;ISIN;EZ5T21QN7ZT7;10.1678008;360T;MONE;SEK;N/A;5.7E8;SEK;2021-08-09T00:00:00.000Z;360T;1010000281452692443L2;false;TPAC,FULJ,ILQD
2021-07-12T15:17:56.468Z;ISIN;EZ1SXBFK00C1;9.213;360T;MONE;HKD;N/A;3.5E8;HKD;2021-08-09T00:00:00.000Z;360T;1010000281452692948L2;false;TPAC,FULJ,ILQD
2021-07-12T15:17:56.468Z;ISIN;EZ3ZC356XN93;9.212869;360T;MONE;HKD;N/A;3.5E8;HKD;2021-08-09T00:00:00.000Z;360T;1010000281452692948L1;false;TPAC,FULJ,ILQD
2021-07-12T15:16:40.387Z;ISIN;EZ8BKP81XN74;1.58402;360T;MONE;AUD;N/A;1.38E7;AUD;2021-08-09T00:00:00.000Z;360T;1010000281452692938L2;false;TPAC,FULJ,ILQD
2021-07-12T15:16:40.387Z;ISIN;EZ475CHPBL52;1.584003;360T;MONE;AUD;N/A;1.38E7;AUD;2021-08-09T00:00:00.000Z;360T;1010000281452692938L1;false;TPAC,FULJ,ILQD
2021-07-12T15:15:53.355Z;ISIN;EZ3LRZ5Z3T89;19.854798;360T;MONE;MXN;N/A;2.665E8;MXN;2021-08-09T00:00:00.000Z;360T;1010000281452692461L1;false;TPAC,FULJ,ILQD
2021-07-12T15:15:53.355Z;ISIN;EZ9TNJ2YJSM7;19.857149;360T;MONE;MXN;N/A;2.665E8;MXN;2021-08-09T00:00:00.000Z;360T;1010000281452692461L2;false;TPAC,FULJ,ILQD
2021-07-12T15:14:12.794Z;ISIN;EZ7F2Z7XDX70;110.32;360T;MONE;JPY;N/A;8.0E8;JPY;2021-08-09T00:00:00.000Z;360T;1010000281452691730L2;false;TPAC,FULJ,ILQD
2021-07-12T15:14:12.794Z;ISIN;EZ9DLJG9YWR5;110.32135;360T;MONE;JPY;N/A;8.0E8;JPY;2021-08-09T00:00:00.000Z;360T;1010000281452691730L1;false;TPAC,FULJ,ILQD
2021-07-12T15:12:45.950Z;ISIN;EZ74HWJ7J7P3;1.24593;360T;MONE;CAD;N/A;7.56E7;CAD;2021-08-09T00:00:00.000Z;360T;1010000281452691922L2;false;TPAC,FULJ,ILQD
2021-07-12T15:12:45.950Z;ISIN;EZ6PBCY4NRM6;1.24593;360T;MONE;CAD;N/A;7.56E7;CAD;2021-08-09T00:00:00.000Z;360T;1010000281452691922L1;false;TPAC,FULJ,ILQD
2021-07-12T15:09:06.440Z;ISIN;EZVHKD7DB615;1.18633;360T;MONE;USD;N/A;4.0E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452693092L1;false;TPAC,FULJ,ILQD
2021-07-12T15:09:06.440Z;ISIN;EZ5MSLZ3M733;1.1864457;360T;MONE;USD;N/A;4.0E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452693092L2;false;TPAC,FULJ,ILQD
2021-07-12T15:04:37.115Z;ISIN;EZVHKD7DB615;1.18637;360T;MONE;USD;N/A;210000.0;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452688948L1;false;TPAC,FULJ,ILQD
2021-07-12T15:04:37.115Z;ISIN;EZV4LDGG32T1;1.189837;360T;MONE;USD;N/A;200000.0;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452688948L2;false;TPAC,FULJ,ILQD
2021-07-12T15:03:14.653Z;ISIN;EZ3C9R3FXZ87;9.2181373;360T;MONE;HKD;N/A;1.0E7;HKD;2021-08-09T00:00:00.000Z;360T;1010000281452691073;false;FULJ,ILQD
2021-07-12T15:02:59.747Z;ISIN;EZ74SYRXQJJ1;9.2160858;360T;MONE;HKD;N/A;9800000.0;HKD;2021-08-09T00:00:00.000Z;360T;1010000281452690872;false;FULJ,ILQD
2021-07-12T15:01:55.473Z;ISIN;EZ978BW0TLN1;1.085087;360T;MONE;CHF;N/A;3.5E7;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452688826L2;false;TPAC,FULJ,ILQD
2021-07-12T15:01:55.473Z;ISIN;EZVZD8B73PK2;1.0857;360T;MONE;CHF;N/A;3.5E7;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452688826L1;false;TPAC,FULJ,ILQD
2021-07-12T15:00:34.561Z;ISIN;EZVG19S1SFC7;0.9146838;360T;MONE;CHF;N/A;2.5E7;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452690533L2;false;TPAC,FULJ,ILQD
2021-07-12T15:00:34.561Z;ISIN;EZV41C7SBZ16;0.9147081;360T;MONE;CHF;N/A;2.5E7;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452690533L1;false;TPAC,FULJ,ILQD
2021-07-12T14:58:07.053Z;ISIN;EZJ0XYX8R9W8;2.2817212;360T;MONE;SEK;N/A;1.2053265E7;SEK;2021-08-09T00:00:00.000Z;360T;1010000281452690108;false;FULJ,ILQD
2021-07-12T14:57:48.450Z;ISIN;EZ8NLJXF7JW8;1.4826345;360T;MONE;CAD;N/A;150000.0;CAD;2021-08-09T00:00:00.000Z;360T;1010000281452690294;false;FULJ,ILQD
2021-07-12T14:54:34.984Z;ISIN;EZV2SRGB7688;1.1876094;360T;MONE;USD;N/A;3000000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452688100;false;FULJ,ILQD
2021-07-12T14:50:09.541Z;ISIN;EZ6ZRX55NC03;8.6374775;360T;MONE;TRY;N/A;200000.0;TRY;2021-08-09T00:00:00.000Z;360T;1010000281452687470;false;FULJ,ILQD
2021-07-12T14:47:02.057Z;ISIN;EZ7YP3CNZ883;0.912573;360T;MONE;CHF;N/A;3.0E7;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452687967L2;false;TPAC,FULJ,ILQD
2021-07-12T14:47:02.057Z;ISIN;EZ3SB1TR8MR0;0.91478;360T;MONE;CHF;N/A;3.0E7;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452687967L1;false;TPAC,FULJ,ILQD
2021-07-12T14:46:21.035Z;ISIN;EZ9Q1TMJ6K33;0.85382;360T;MONE;GBP;N/A;1.0E8;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452686200L2;false;TPAC,FULJ,ILQD
2021-07-12T14:46:21.035Z;ISIN;EZ4Q37D41XQ5;0.8538054;360T;MONE;GBP;N/A;1.0E8;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452686200L1;false;TPAC,FULJ,ILQD
2021-07-12T14:41:02.454Z;ISIN;EZ6WHXT58FJ3;3.67265;360T;MONE;AED;N/A;2.2E7;AED;2021-08-09T00:00:00.000Z;360T;1010000281452686121L1;false;TPAC,FULJ,ILQD
2021-07-12T14:41:02.454Z;ISIN;EZ3H7WKFYNM4;3.672794;360T;MONE;AED;N/A;2.2E7;AED;2021-08-09T00:00:00.000Z;360T;1010000281452686121L2;false;TPAC,FULJ,ILQD
2021-07-12T14:39:49.352Z;ISIN;EZVHKD7DB615;1.18665;360T;MONE;USD;N/A;1.9E8;USD;2021-08-09T00:00:00.000Z;360T;1010000281452684140L2;false;TPAC,FULJ,ILQD
2021-07-12T14:39:49.352Z;ISIN;EZVRXN3J9FF1;1.1866274;360T;MONE;USD;N/A;1.9E8;USD;2021-08-09T00:00:00.000Z;360T;1010000281452684140L1;false;TPAC,FULJ,ILQD
2021-07-12T14:37:45.365Z;ISIN;EZ4M68K6X489;14.39975;360T;MONE;ZAR;N/A;4.75E8;ZAR;2021-08-09T00:00:00.000Z;360T;1010000281452683010L2;false;TPAC,FULJ,ILQD
2021-07-12T14:37:45.365Z;ISIN;EZ7HK0L1HR28;14.3982402;360T;MONE;ZAR;N/A;4.75E8;ZAR;2021-08-09T00:00:00.000Z;360T;1010000281452683010L1;false;TPAC,FULJ,ILQD
2021-07-12T14:37:19.361Z;ISIN;EZWPCWTQ4GF7;7.76711;360T;MONE;HKD;N/A;2000000.0;HKD;2021-08-09T00:00:00.000Z;360T;1010000281452684095L2;false;TPAC,FULJ,ILQD
2021-07-12T14:37:19.361Z;ISIN;EZSJGJYG1183;7.767134;360T;MONE;HKD;N/A;2000000.0;HKD;2021-08-09T00:00:00.000Z;360T;1010000281452684095L1;false;TPAC,FULJ,ILQD
2021-07-12T14:36:40.420Z;ISIN;EZ7PYBFRJ655;74.4230012;360T;MONE;RUB;N/A;2.349E9;RUB;2021-08-09T00:00:00.000Z;360T;1010000281452682800L2;false;TPAC,FULJ,ILQD
2021-07-12T14:36:40.420Z;ISIN;EZBHMLF8BRR9;74.41199;360T;MONE;RUB;N/A;2.349E9;RUB;2021-08-09T00:00:00.000Z;360T;1010000281452682800L1;false;TPAC,FULJ,ILQD
2021-07-12T14:36:29.004Z;ISIN;EZ7F2Z7XDX70;110.279;360T;MONE;JPY;N/A;4.0E9;JPY;2021-08-09T00:00:00.000Z;360T;1010000281452685744L2;false;TPAC,FULJ,ILQD
2021-07-12T14:36:29.004Z;ISIN;EZ9DLJG9YWR5;110.28005;360T;MONE;JPY;N/A;4.0E9;JPY;2021-08-09T00:00:00.000Z;360T;1010000281452685744L1;false;TPAC,FULJ,ILQD
2021-07-12T14:36:12.874Z;ISIN;EZ52NH8NPH92;1.1890964;360T;MONE;USD;N/A;231361.11;USD;2021-08-09T00:00:00.000Z;360T;1010000281452684052L2;false;TPAC,FULJ,ILQD
2021-07-12T14:36:12.874Z;ISIN;EZVHKD7DB615;1.1869;360T;MONE;USD;N/A;231361.11;USD;2021-08-09T00:00:00.000Z;360T;1010000281452684052L1;false;TPAC,FULJ,ILQD
2021-07-12T14:35:25.028Z;ISIN;EZJQJD1BR0Z6;25.114707;360T;MONE;MXN;N/A;1.0E8;MXN;2021-08-09T00:00:00.000Z;360T;1010000281452683867L2;false;TPAC,FULJ,ILQD
2021-07-12T14:35:25.028Z;ISIN;EZ18CYKL0HW7;23.815202;360T;MONE;MXN;N/A;1.0E8;MXN;2021-08-09T00:00:00.000Z;360T;1010000281452683867L1;false;TPAC,FULJ,ILQD
2021-07-12T14:32:31.913Z;ISIN;EZ39T3J6TV37;1.35104;360T;MONE;SGD;N/A;2.0E7;SGD;2021-08-09T00:00:00.000Z;360T;1010000281452684394L2;false;TPAC,FULJ,ILQD
2021-07-12T14:32:31.913Z;ISIN;EZ40C13ZLJS4;1.35104;360T;MONE;SGD;N/A;2.0E7;SGD;2021-08-09T00:00:00.000Z;360T;1010000281452684394L1;false;TPAC,FULJ,ILQD
2021-07-12T14:32:31.589Z;ISIN;EZ2H8566H041;23.62245;360T;MONE;MXN;N/A;8.83E7;MXN;2021-08-09T00:00:00.000Z;360T;1010000281452682710L1;false;TPAC,FULJ,ILQD
2021-07-12T14:32:31.589Z;ISIN;EZJQJD1BR0Z6;25.113063;360T;MONE;MXN;N/A;1.0E8;MXN;2021-08-09T00:00:00.000Z;360T;1010000281452682710L2;false;TPAC,FULJ,ILQD
2021-07-12T14:32:15.985Z;ISIN;EZVHKD7DB615;1.18693;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452684343L1;false;TPAC,FULJ,ILQD
2021-07-12T14:32:15.985Z;ISIN;EZ623KJBX3G7;1.187705;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452684343L2;false;TPAC,FULJ,ILQD
2021-07-12T14:32:02.049Z;ISIN;EZ6JQK7PV995;0.69877;360T;MONE;USD;N/A;1.2E7;NZD;2021-08-09T00:00:00.000Z;360T;1010000281452684293L2;false;TPAC,FULJ,ILQD
2021-07-12T14:32:02.049Z;ISIN;EZ2KZJ67MLW5;0.698769;360T;MONE;USD;N/A;1.2E7;NZD;2021-08-09T00:00:00.000Z;360T;1010000281452684293L1;false;TPAC,FULJ,ILQD
2021-07-12T14:31:30.272Z;ISIN;EZ9TNJ2YJSM7;19.85907;360T;MONE;MXN;N/A;3.55E8;MXN;2021-08-09T00:00:00.000Z;360T;1010000281452683332L2;false;TPAC,FULJ,ILQD
2021-07-12T14:31:30.272Z;ISIN;EZ3LRZ5Z3T89;19.85657;360T;MONE;MXN;N/A;3.55E8;MXN;2021-08-09T00:00:00.000Z;360T;1010000281452683332L1;false;TPAC,FULJ,ILQD
2021-07-12T14:31:22.572Z;ISIN;EZ81P4XMS9W7;3.83606;360T;MONE;PLN;N/A;3.0E7;PLN;2021-08-09T00:00:00.000Z;360T;1010000281452683043L2;false;TPAC,FULJ,ILQD
2021-07-12T14:31:22.572Z;ISIN;EZVTCGBD8964;3.8360726;360T;MONE;PLN;N/A;3.0E7;PLN;2021-08-09T00:00:00.000Z;360T;1010000281452683043L1;false;TPAC,FULJ,ILQD
2021-07-12T14:30:36.971Z;ISIN;EZ27QGK8ZB07;0.748384;360T;MONE;USD;N/A;8.0E7;AUD;2021-08-09T00:00:00.000Z;360T;1010000281452682953L1;false;TPAC,FULJ,ILQD
2021-07-12T14:30:36.971Z;ISIN;EZ1CQMXRGX25;0.74839;360T;MONE;USD;N/A;8.0E7;AUD;2021-08-09T00:00:00.000Z;360T;1010000281452682953L2;false;TPAC,FULJ,ILQD
2021-07-12T14:28:06.482Z;ISIN;EZVRXN3J9FF1;1.186707;360T;MONE;USD;N/A;2.5E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452680608L1;false;TPAC,FULJ,ILQD
2021-07-12T14:28:06.482Z;ISIN;EZ4LCZHYN577;1.187436;360T;MONE;USD;N/A;2.5E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452680608L2;false;TPAC,FULJ,ILQD
2021-07-12T14:26:45.817Z;ISIN;EZ1L3LN77GG3;8.63655;360T;MONE;TRY;N/A;3000000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452680265L1;false;TPAC,FULJ,ILQD
2021-07-12T14:26:45.817Z;ISIN;EZ6ZRX55NC03;8.640706;360T;MONE;TRY;N/A;3000000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452680265L2;false;TPAC,FULJ,ILQD
2021-07-12T14:19:49.022Z;ISIN;EZ81P4XMS9W7;3.83728;360T;MONE;PLN;N/A;600000.0;PLN;2021-08-09T00:00:00.000Z;360T;1010000281452677892L2;false;TPAC,FULJ,ILQD
2021-07-12T14:19:49.022Z;ISIN;EZVTCGBD8964;3.8372924;360T;MONE;PLN;N/A;600000.0;PLN;2021-08-09T00:00:00.000Z;360T;1010000281452677892L1;false;TPAC,FULJ,ILQD
2021-07-12T14:17:49.073Z;ISIN;EZ981Z6B5S06;1.3885855;360T;MONE;USD;N/A;1.5E7;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452679800L2;false;TPAC,FULJ,ILQD
2021-07-12T14:17:49.073Z;ISIN;EZBCFYXLPL43;1.3885815;360T;MONE;USD;N/A;1.5E7;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452679800L1;false;TPAC,FULJ,ILQD
2021-07-12T14:17:31.389Z;ISIN;EZ3LW71FQ5C2;131.02574;360T;MONE;JPY;N/A;2.19E8;JPY;2021-08-09T00:00:00.000Z;360T;1010000281452678740L2;false;TPAC,FULJ,ILQD
2021-07-12T14:17:31.389Z;ISIN;EZ41VVJWQ3N7;130.929;360T;MONE;JPY;N/A;2.14E8;JPY;2021-08-09T00:00:00.000Z;360T;1010000281452678740L1;false;TPAC,FULJ,ILQD
2021-07-12T14:17:30.843Z;ISIN;EZ9Q1TMJ6K33;0.85453;360T;MONE;GBP;N/A;750000.0;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452678705L1;false;TPAC,FULJ,ILQD
2021-07-12T14:17:30.843Z;ISIN;EZ8XQ4CBNTL1;0.855495;360T;MONE;GBP;N/A;760000.0;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452678705L2;false;TPAC,FULJ,ILQD
2021-07-12T14:17:10.740Z;ISIN;EZVHKD7DB615;1.1867;360T;MONE;USD;N/A;1.34E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452678446L2;false;TPAC,FULJ,ILQD
2021-07-12T14:17:10.740Z;ISIN;EZ1WRYPC9HB6;1.1882033;360T;MONE;USD;N/A;1.32E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452678446L1;false;TPAC,FULJ,ILQD
2021-07-12T14:15:54.095Z;ISIN;EZ9TNJ2YJSM7;19.88749;360T;MONE;MXN;N/A;1.5E7;MXN;2021-08-09T00:00:00.000Z;360T;1010000281452679637L1;false;TPAC,FULJ,ILQD
2021-07-12T14:15:54.095Z;ISIN;EZ904YR5JDC0;19.88989;360T;MONE;MXN;N/A;1.546E7;MXN;2021-08-09T00:00:00.000Z;360T;1010000281452679637L2;false;TPAC,FULJ,ILQD
2021-07-12T14:15:20.587Z;ISIN;EZ3WKF2GL8M8;1.1866833;360T;MONE;USD;N/A;1.5E8;USD;2021-08-09T00:00:00.000Z;360T;1010000281452679743L1;false;TPAC,FULJ,ILQD
2021-07-12T14:15:20.587Z;ISIN;EZ5M8XM8H4M3;1.1896113;360T;MONE;USD;N/A;1.5E8;USD;2021-08-09T00:00:00.000Z;360T;1010000281452679743L2;false;TPAC,FULJ,ILQD
2021-07-12T14:15:09.760Z;ISIN;EZ7F2Z7XDX70;110.308;360T;MONE;JPY;N/A;7.0E8;JPY;2021-08-09T00:00:00.000Z;360T;1010000281452679480L2;false;TPAC,FULJ,ILQD
2021-07-12T14:15:09.760Z;ISIN;EZ9DLJG9YWR5;110.30872;360T;MONE;JPY;N/A;7.0E8;JPY;2021-08-09T00:00:00.000Z;360T;1010000281452679480L1;false;TPAC,FULJ,ILQD
2021-07-12T14:13:50.869Z;ISIN;EZVNXQ1FZHR9;1.186574;360T;MONE;USD;N/A;3.0E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452679733L1;false;TPAC,FULJ,ILQD
2021-07-12T14:13:50.869Z;ISIN;EZVRXN3J9FF1;1.186596;360T;MONE;USD;N/A;3.0E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452679733L2;false;TPAC,FULJ,ILQD
2021-07-12T14:13:32.529Z;ISIN;EZ4Q37D41XQ5;0.8545463;360T;MONE;GBP;N/A;1.0E8;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452676368L1;false;TPAC,FULJ,ILQD
2021-07-12T14:13:32.529Z;ISIN;EZ9Q1TMJ6K33;0.85456;360T;MONE;GBP;N/A;1.0E8;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452676368L2;false;TPAC,FULJ,ILQD
2021-07-12T14:11:42.771Z;ISIN;EZ4Q37D41XQ5;0.8545449;360T;MONE;GBP;N/A;2.5E7;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452675986L2;false;TPAC,FULJ,ILQD
2021-07-12T14:11:42.771Z;ISIN;EZ4BMHR1H725;0.8545311;360T;MONE;GBP;N/A;2.5E7;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452675986L1;false;TPAC,FULJ,ILQD
2021-07-12T14:11:29.462Z;ISIN;EZ9Q1TMJ6K33;0.85449;360T;MONE;GBP;N/A;200000.0;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452678325L1;false;TPAC,FULJ,ILQD
2021-07-12T14:11:29.462Z;ISIN;EZB4YYTLYPN3;0.854788;360T;MONE;GBP;N/A;200000.0;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452678325L2;false;TPAC,FULJ,ILQD
2021-07-12T14:11:29.012Z;ISIN;EZ9SFRHMW0H9;1.187295;360T;MONE;USD;N/A;1200000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452678313L2;false;TPAC,FULJ,ILQD
2021-07-12T14:11:29.012Z;ISIN;EZVHKD7DB615;1.18673;360T;MONE;USD;N/A;1200000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452678313L1;false;TPAC,FULJ,ILQD
2021-07-12T14:10:51.249Z;ISIN;EZ4Q37D41XQ5;0.854464;360T;MONE;GBP;N/A;1.5E7;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452679137L2;false;TPAC,FULJ,ILQD
2021-07-12T14:10:51.249Z;ISIN;EZ4BMHR1H725;0.854451;360T;MONE;GBP;N/A;1.5E7;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452679137L1;false;TPAC,FULJ,ILQD
2021-07-12T14:10:25.736Z;ISIN;EZ6VK7RZ8YP3;8.5795505;360T;MONE;SEK;N/A;2000000.0;SEK;2021-08-09T00:00:00.000Z;360T;1010000281452678618L1;false;TPAC,FULJ,ILQD
2021-07-12T14:10:25.736Z;ISIN;EZ2W5PS2N541;8.5796;360T;MONE;SEK;N/A;2000000.0;SEK;2021-08-09T00:00:00.000Z;360T;1010000281452678618L2;false;TPAC,FULJ,ILQD
