Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-04T18:15:14.134Z;ISIN;EZ52HLRHWR49;1.114737;360T;MONE;USD;N/A;1300000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281345026563L2;false;TPAC,FULJ,ILQD
2019-11-04T18:15:14.134Z;ISIN;EZ3BZTHV1V42;1.1141;360T;MONE;USD;N/A;1300000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281345026563L1;false;TPAC,FULJ,ILQD
2019-11-04T18:14:34.024Z;ISIN;EZ5FBF1FHWT7;1.114666;360T;MONE;USD;N/A;1200000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281345026507L2;false;TPAC,FULJ,ILQD
2019-11-04T18:14:34.024Z;ISIN;EZ994LKXM8Q9;1.11417;360T;MONE;USD;N/A;1200000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281345026507L1;false;TPAC,FULJ,ILQD
2019-11-04T18:13:46.301Z;ISIN;EZ9CM8FSBSM2;1.114081;360T;MONE;USD;N/A;3.1E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281345026403L1;false;TPAC,FULJ,ILQD
2019-11-04T18:13:46.301Z;ISIN;EZ3BZTHV1V42;1.11415;360T;MONE;USD;N/A;3.1E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281345026403L2;false;TPAC,FULJ,ILQD
2019-11-04T18:12:22.950Z;ISIN;EZ4Z7HGD1XD4;1.290278;360T;MONE;USD;N/A;1600000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281345026392L2;false;TPAC,FULJ,ILQD
2019-11-04T18:12:22.950Z;ISIN;EZQ7STJCN7Q8;1.2897;360T;MONE;USD;N/A;1600000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281345026392L1;false;TPAC,FULJ,ILQD
2019-11-04T18:11:26.848Z;ISIN;EZQ7STJCN7Q8;1.2897;360T;MONE;USD;N/A;1.0E7;GBP;2019-12-02T00:00:00.000Z;360T;1010000281345026350L1;false;TPAC,FULJ,ILQD
2019-11-04T18:11:26.848Z;ISIN;EZ6SP25N7VJ4;1.289739;360T;MONE;USD;N/A;1.0E7;GBP;2019-12-02T00:00:00.000Z;360T;1010000281345026350L2;false;TPAC,FULJ,ILQD
2019-11-04T18:09:39.378Z;ISIN;EZ89BF1K1N70;0.986711;360T;MONE;CHF;N/A;2300000.0;CHF;2019-12-02T00:00:00.000Z;360T;1010000281345025902L2;false;TPAC,FULJ,ILQD
2019-11-04T18:09:39.378Z;ISIN;EZ7SGV61VHR4;0.98678;360T;MONE;CHF;N/A;2300000.0;CHF;2019-12-02T00:00:00.000Z;360T;1010000281345025902L1;false;TPAC,FULJ,ILQD
2019-11-04T17:25:06.376Z;ISIN;EZ6LQPD5ZMK9;19.1560158;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-02T00:00:00.000Z;360T;1010000281345025541L1;false;TPAC,FULJ,ILQD
2019-11-04T17:25:06.376Z;ISIN;EZ2NX91VVSD5;19.1587694;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-02T00:00:00.000Z;360T;1010000281345025541L2;false;TPAC,FULJ,ILQD
2019-11-04T17:24:47.713Z;ISIN;EZ6LQPD5ZMK9;19.1560158;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-02T00:00:00.000Z;360T;1010000281345025476L1;false;TPAC,FULJ,ILQD
2019-11-04T17:24:47.713Z;ISIN;EZ2NX91VVSD5;19.1587694;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-02T00:00:00.000Z;360T;1010000281345025476L2;false;TPAC,FULJ,ILQD
2019-11-04T17:00:06.896Z;ISIN;EZ2NX91VVSD5;19.1647806;360T;MONE;MXN;N/A;100000.0;MXN;2019-12-02T00:00:00.000Z;360T;1010000281345017317L1;false;TPAC,FULJ,ILQD
2019-11-04T17:00:06.896Z;ISIN;EZ5LVHF9JZX2;19.16768;360T;MONE;MXN;N/A;100000.0;MXN;2019-12-02T00:00:00.000Z;360T;1010000281345017317L2;false;TPAC,FULJ,ILQD
2019-11-04T16:54:29.991Z;ISIN;EZ9CM8FSBSM2;1.1145299;360T;MONE;USD;N/A;100000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281345023441L1;false;TPAC,FULJ,ILQD
2019-11-04T16:54:29.991Z;ISIN;EZ1Z1KKBZJ03;1.1400183;360T;MONE;USD;N/A;100000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281345023441L2;false;TPAC,FULJ,ILQD
2019-11-04T16:48:22.496Z;ISIN;EZ3D808CD649;0.8630785;360T;MONE;GBP;N/A;2.15E8;GBP;2019-12-02T00:00:00.000Z;360T;1010000281345024888L1;false;TPAC,FULJ,ILQD
2019-11-04T16:48:22.496Z;ISIN;EZ27VGR84XP6;0.86311;360T;MONE;GBP;N/A;2.15E8;GBP;2019-12-02T00:00:00.000Z;360T;1010000281345024888L2;false;TPAC,FULJ,ILQD
2019-11-04T16:44:06.103Z;ISIN;EZ3L00CB80P4;8.731238;360T;MONE;HKD;N/A;1.5E7;HKD;2019-12-02T00:00:00.000Z;360T;1010000281345021255L1;false;TPAC,FULJ,ILQD
2019-11-04T16:44:06.103Z;ISIN;EZ85PMQ6J7Z8;8.7316;360T;MONE;HKD;N/A;1.5E7;HKD;2019-12-02T00:00:00.000Z;360T;1010000281345021255L2;false;TPAC,FULJ,ILQD
2019-11-04T16:43:08.538Z;ISIN;EZVZSTRYRM93;10.1729;360T;MONE;NOK;N/A;1.5E7;NOK;2019-12-02T00:00:00.000Z;360T;1010000281345021214L2;false;TPAC,FULJ,ILQD
2019-11-04T16:43:08.538Z;ISIN;EZ5NGDYBJ1C1;10.172394;360T;MONE;NOK;N/A;1.5E7;NOK;2019-12-02T00:00:00.000Z;360T;1010000281345021214L1;false;TPAC,FULJ,ILQD
2019-11-04T16:39:26.916Z;ISIN;EZ2VDPLN9BM4;1.29027;360T;MONE;USD;N/A;599503.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281345013162L1;false;TPAC,FULJ,ILQD
2019-11-04T16:39:26.916Z;ISIN;EZ2VDPLN9BM4;1.29027;360T;MONE;USD;N/A;2335685.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281345013162L3;false;TPAC,FULJ,ILQD
2019-11-04T16:39:26.916Z;ISIN;EZ2VDPLN9BM4;1.29027;360T;MONE;USD;N/A;1136697.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281345013162L2;false;TPAC,FULJ,ILQD
2019-11-04T16:33:25.223Z;ISIN;EZV57Z6HV6P0;0.866362;360T;MONE;GBP;N/A;400000.0;GBP;2019-12-02T00:00:00.000Z;360T;1010000281345021493;false;FULJ,ILQD
2019-11-04T16:25:19.371Z;ISIN;EZ4XSWPN77M1;1.73691;360T;MONE;NZD;N/A;1000000.0;NZD;2019-12-02T00:00:00.000Z;360T;1010000281345017833L2;false;TPAC,FULJ,ILQD
2019-11-04T16:25:19.371Z;ISIN;EZB2KDZ47XL1;1.736836;360T;MONE;NZD;N/A;1000000.0;NZD;2019-12-02T00:00:00.000Z;360T;1010000281345017833L1;false;TPAC,FULJ,ILQD
2019-11-04T16:24:21.045Z;ISIN;EZ7WCYBTW4S7;120.987;360T;MONE;JPY;N/A;2.4E9;JPY;2019-12-02T00:00:00.000Z;360T;1010000281345017698L2;false;TPAC,FULJ,ILQD
2019-11-04T16:24:21.045Z;ISIN;EZ5VXF590YS9;120.9864;360T;MONE;JPY;N/A;2.4E9;JPY;2019-12-02T00:00:00.000Z;360T;1010000281345017698L1;false;TPAC,FULJ,ILQD
2019-11-04T16:23:16.337Z;ISIN;EZ8N4SBYRPX2;1.615894;360T;MONE;AUD;N/A;1.36E8;AUD;2019-12-02T00:00:00.000Z;360T;1010000281345017608L1;false;TPAC,FULJ,ILQD
2019-11-04T16:23:16.337Z;ISIN;EZ79SD4C9L70;1.61594;360T;MONE;AUD;N/A;1.36E8;AUD;2019-12-02T00:00:00.000Z;360T;1010000281345017608L2;false;TPAC,FULJ,ILQD
2019-11-04T16:22:13.870Z;ISIN;EZ2NX91VVSD5;19.1395;360T;MONE;MXN;N/A;1.885E8;MXN;2019-12-02T00:00:00.000Z;360T;1010000281345017507L2;false;TPAC,FULJ,ILQD
2019-11-04T16:22:13.870Z;ISIN;EZ6LQPD5ZMK9;19.136728;360T;MONE;MXN;N/A;1.885E8;MXN;2019-12-02T00:00:00.000Z;360T;1010000281345017507L1;false;TPAC,FULJ,ILQD
2019-11-04T16:20:30.515Z;ISIN;EZVK35K2LLM9;1.314947;360T;MONE;CAD;N/A;1.45E7;CAD;2019-12-02T00:00:00.000Z;360T;1010000281345017326L1;false;TPAC,FULJ,ILQD
2019-11-04T16:20:30.515Z;ISIN;EZ1YKDDBKZX6;1.31495;360T;MONE;CAD;N/A;1.45E7;CAD;2019-12-02T00:00:00.000Z;360T;1010000281345017326L2;false;TPAC,FULJ,ILQD
2019-11-04T16:19:41.613Z;ISIN;EZ4KDCW72F08;9.6084;360T;MONE;SEK;N/A;9.0E8;SEK;2019-12-02T00:00:00.000Z;360T;1010000281345012768L1;false;TPAC,FULJ,ILQD
2019-11-04T16:19:41.613Z;ISIN;EZ5GNNY50C62;9.6012995;360T;MONE;SEK;N/A;9.0E8;SEK;2019-12-02T00:00:00.000Z;360T;1010000281345012768L2;false;TPAC,FULJ,ILQD
2019-11-04T16:19:36.907Z;ISIN;EZ5VXF590YS9;121.00243;360T;MONE;JPY;N/A;4.0E8;JPY;2019-12-02T00:00:00.000Z;360T;1010000281345017011L1;false;TPAC,FULJ,ILQD
2019-11-04T16:19:36.907Z;ISIN;EZR0K389CX40;121.00681;360T;MONE;JPY;N/A;4.0E8;JPY;2019-12-02T00:00:00.000Z;360T;1010000281345017011L2;false;TPAC,FULJ,ILQD
2019-11-04T16:15:05.200Z;ISIN;EZ6D1PJFQCM3;1.3143594;360T;MONE;CAD;N/A;250000.0;CAD;2019-12-02T00:00:00.000Z;360T;1010000281345017647;false;FULJ,ILQD
2019-11-04T16:05:20.926Z;ISIN;EZ6T3KXXWC28;0.986548;360T;MONE;CHF;N/A;5.0E7;CHF;2019-12-02T00:00:00.000Z;360T;1010000281345013361L1;false;TPAC,FULJ,ILQD
2019-11-04T16:05:20.926Z;ISIN;EZ89BF1K1N70;0.986413;360T;MONE;CHF;N/A;5.0E7;CHF;2019-12-02T00:00:00.000Z;360T;1010000281345013361L2;false;TPAC,FULJ,ILQD
2019-11-04T16:04:33.011Z;ISIN;EZ1SRTDDLH14;1.115997;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-02T00:00:00.000Z;360T;1010000281345013313L2;false;TPAC,FULJ,ILQD
2019-11-04T16:04:33.011Z;ISIN;EZ9CM8FSBSM2;1.1154288;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-02T00:00:00.000Z;360T;1010000281345013313L1;false;TPAC,FULJ,ILQD
2019-11-04T16:03:52.977Z;ISIN;EZ2VDPLN9BM4;1.2915963;360T;MONE;USD;N/A;4.5E7;GBP;2019-12-02T00:00:00.000Z;360T;1010000281345012438L1;false;TPAC,FULJ,ILQD
2019-11-04T16:03:52.977Z;ISIN;EZ3M56ZGV8F6;1.292119;360T;MONE;USD;N/A;4.5E7;GBP;2019-12-02T00:00:00.000Z;360T;1010000281345012438L2;false;TPAC,FULJ,ILQD
2019-11-04T16:03:04.034Z;ISIN;EZ89Y0XTT4H0;1.1206271;360T;MONE;USD;N/A;3000000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281345012120L2;false;TPAC,FULJ,ILQD
2019-11-04T16:03:04.034Z;ISIN;EZ9CM8FSBSM2;1.115428;360T;MONE;USD;N/A;2850000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281345012120L1;false;TPAC,FULJ,ILQD
2019-11-04T15:58:44.657Z;ISIN;EZ2JD694W747;6.3894499;360T;MONE;TRY;N/A;90000.0;TRY;2019-12-02T00:00:00.000Z;360T;1010000281345014786;false;FULJ,ILQD
2019-11-04T15:58:11.108Z;ISIN;EZ20RMT36RN0;21.3339355;360T;MONE;MXN;N/A;1560000.0;MXN;2019-12-02T00:00:00.000Z;360T;1010000281345014583;false;FULJ,ILQD
2019-11-04T15:55:02.599Z;ISIN;EZ2B0623Y004;0.8648604;360T;MONE;GBP;N/A;867000.0;GBP;2019-12-02T00:00:00.000Z;360T;1010000281345016876L2;false;TPAC,FULJ,ILQD
2019-11-04T15:55:02.599Z;ISIN;EZ27VGR84XP6;0.86367;360T;MONE;GBP;N/A;867000.0;GBP;2019-12-02T00:00:00.000Z;360T;1010000281345016876L1;false;TPAC,FULJ,ILQD
2019-11-04T15:53:06.256Z;ISIN;EZ7WCYBTW4S7;121.004;360T;MONE;JPY;N/A;8.0E7;JPY;2019-12-02T00:00:00.000Z;360T;1010000281345016603L1;false;TPAC,FULJ,ILQD
2019-11-04T15:53:06.256Z;ISIN;EZ4F7CTRV8G0;121.0456;360T;MONE;JPY;N/A;2.846831E7;JPY;2019-12-02T00:00:00.000Z;360T;1010000281345016603L2;false;TPAC,FULJ,ILQD
2019-11-04T15:38:57.197Z;ISIN;EZ7SYHJXK6K0;3.51291;360T;MONE;ILS;N/A;1.0E8;ILS;2019-12-02T00:00:00.000Z;360T;1010000281345010050L2;false;TPAC,FULJ,ILQD
2019-11-04T15:38:57.197Z;ISIN;EZ57HD2TMG05;3.5130657;360T;MONE;ILS;N/A;1.0E8;ILS;2019-12-02T00:00:00.000Z;360T;1010000281345010050L1;false;TPAC,FULJ,ILQD
2019-11-04T15:38:50.363Z;ISIN;EZ6NBZMBHCV0;10.7079713;360T;MONE;SEK;N/A;100000.0;SEK;2019-12-02T00:00:00.000Z;360T;1010000281345001127;false;FULJ,ILQD
2019-11-04T15:38:49.712Z;ISIN;EZB7GCPZRJB9;1.1009858;360T;MONE;CHF;N/A;10000.0;CHF;2019-12-02T00:00:00.000Z;360T;1010000281345001116;false;FULJ,ILQD
2019-11-04T15:38:18.159Z;ISIN;EZ23MCSC3921;7.03255;360T;MONE;CNY;N/A;1.6E8;CNY;2019-12-02T00:00:00.000Z;360T;1010000281345010033L2;false;TPAC,FULJ,ILQD
2019-11-04T15:38:18.159Z;ISIN;EZ79185HPCS5;7.032419;360T;MONE;CNY;N/A;1.6E8;CNY;2019-12-02T00:00:00.000Z;360T;1010000281345010033L1;false;TPAC,FULJ,ILQD
2019-11-04T15:38:06.678Z;ISIN;EZ784BCY76H7;108.492;360T;MONE;JPY;N/A;4.0E9;JPY;2019-12-02T00:00:00.000Z;360T;1010000281345009942L2;false;TPAC,FULJ,ILQD
2019-11-04T15:38:06.678Z;ISIN;EZ5NKKH3CWZ6;108.49836;360T;MONE;JPY;N/A;4.0E9;JPY;2019-12-02T00:00:00.000Z;360T;1010000281345009942L1;false;TPAC,FULJ,ILQD
2019-11-04T15:37:58.625Z;ISIN;EZ2NX91VVSD5;19.13023;360T;MONE;MXN;N/A;6.0E7;MXN;2019-12-02T00:00:00.000Z;360T;1010000281345009828L2;false;TPAC,FULJ,ILQD
2019-11-04T15:37:58.625Z;ISIN;EZ6LQPD5ZMK9;19.127224;360T;MONE;MXN;N/A;6.0E7;MXN;2019-12-02T00:00:00.000Z;360T;1010000281345009828L1;false;TPAC,FULJ,ILQD
2019-11-04T15:37:48.837Z;ISIN;EZ784BCY76H7;108.496;360T;MONE;JPY;N/A;3.5E9;JPY;2019-12-02T00:00:00.000Z;360T;1010000281345009422L2;false;TPAC,FULJ,ILQD
2019-11-04T15:37:48.837Z;ISIN;EZ5NKKH3CWZ6;108.50236;360T;MONE;JPY;N/A;3.5E9;JPY;2019-12-02T00:00:00.000Z;360T;1010000281345009422L1;false;TPAC,FULJ,ILQD
2019-11-04T15:37:39.924Z;ISIN;EZVK35K2LLM9;1.3145992;360T;MONE;CAD;N/A;4.2E7;CAD;2019-12-02T00:00:00.000Z;360T;1010000281345009050L1;false;TPAC,FULJ,ILQD
2019-11-04T15:37:39.924Z;ISIN;EZ1YKDDBKZX6;1.3146;360T;MONE;CAD;N/A;4.2E7;CAD;2019-12-02T00:00:00.000Z;360T;1010000281345009050L2;false;TPAC,FULJ,ILQD
2019-11-04T15:36:49.685Z;ISIN;EZ3BZTHV1V42;1.11556;360T;MONE;USD;N/A;2.6E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281345013585L1;false;TPAC,FULJ,ILQD
2019-11-04T15:36:49.685Z;ISIN;EZ6VD1R0DZB2;1.120414;360T;MONE;USD;N/A;2.6E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281345013585L2;false;TPAC,FULJ,ILQD
2019-11-04T15:36:47.033Z;ISIN;EZ9447QGTF49;0.642375;360T;MONE;USD;N/A;5.1E7;NZD;2019-12-02T00:00:00.000Z;360T;1010000281345008944L1;false;TPAC,FULJ,ILQD
2019-11-04T15:36:47.033Z;ISIN;EZ522XZR30M7;0.64239;360T;MONE;USD;N/A;5.1E7;NZD;2019-12-02T00:00:00.000Z;360T;1010000281345008944L2;false;TPAC,FULJ,ILQD
2019-11-04T15:36:23.390Z;ISIN;EZ3P4LVYDPT6;0.69026;360T;MONE;USD;N/A;6.0E7;AUD;2019-12-02T00:00:00.000Z;360T;1010000281345008845L1;false;TPAC,FULJ,ILQD
2019-11-04T15:36:23.390Z;ISIN;EZBWG8J38MK9;0.69028;360T;MONE;USD;N/A;6.0E7;AUD;2019-12-02T00:00:00.000Z;360T;1010000281345008845L2;false;TPAC,FULJ,ILQD
2019-11-04T15:33:08.164Z;ISIN;EZ3BZTHV1V42;1.11517;360T;MONE;USD;N/A;22408.14;USD;2019-12-02T00:00:00.000Z;360T;1010000281345013701L1;false;TPAC,FULJ,ILQD
2019-11-04T15:33:08.164Z;ISIN;EZ6ZWZSG7RP6;1.1407236;360T;MONE;USD;N/A;22408.14;USD;2019-12-02T00:00:00.000Z;360T;1010000281345013701L2;false;TPAC,FULJ,ILQD
2019-11-04T15:32:52.189Z;ISIN;EZ1ZRRD79M73;1.1220527;360T;MONE;USD;N/A;53898.91;USD;2019-12-02T00:00:00.000Z;360T;1010000281345013483L2;false;TPAC,FULJ,ILQD
2019-11-04T15:32:52.189Z;ISIN;EZ3BZTHV1V42;1.11503;360T;MONE;USD;N/A;53898.91;USD;2019-12-02T00:00:00.000Z;360T;1010000281345013483L1;false;TPAC,FULJ,ILQD
2019-11-04T15:32:31.354Z;ISIN;EZ3GRJ27DYG7;1.1219429;360T;MONE;USD;N/A;50934.78;USD;2019-12-02T00:00:00.000Z;360T;1010000281345013228L2;false;TPAC,FULJ,ILQD
2019-11-04T15:32:31.354Z;ISIN;EZ3BZTHV1V42;1.11507;360T;MONE;USD;N/A;50934.78;USD;2019-12-02T00:00:00.000Z;360T;1010000281345013228L1;false;TPAC,FULJ,ILQD
2019-11-04T15:32:08.160Z;ISIN;EZ3BZTHV1V42;1.1151;360T;MONE;USD;N/A;35901.15;USD;2019-12-02T00:00:00.000Z;360T;1010000281345013132L1;false;TPAC,FULJ,ILQD
2019-11-04T15:32:08.160Z;ISIN;EZ6VD1R0DZB2;1.119956;360T;MONE;USD;N/A;35901.15;USD;2019-12-02T00:00:00.000Z;360T;1010000281345013132L2;false;TPAC,FULJ,ILQD
2019-11-04T15:31:51.678Z;ISIN;EZ847NKGMMP8;1.117151;360T;MONE;USD;N/A;74857.71;USD;2019-12-02T00:00:00.000Z;360T;1010000281345013113L2;false;TPAC,FULJ,ILQD
2019-11-04T15:31:51.678Z;ISIN;EZ3BZTHV1V42;1.11501;360T;MONE;USD;N/A;74857.71;USD;2019-12-02T00:00:00.000Z;360T;1010000281345013113L1;false;TPAC,FULJ,ILQD
2019-11-04T15:31:31.410Z;ISIN;EZVNG5L8G249;1.116632;360T;MONE;USD;N/A;111940.5;USD;2019-12-02T00:00:00.000Z;360T;1010000281345013078L2;false;TPAC,FULJ,ILQD
2019-11-04T15:31:31.410Z;ISIN;EZ3BZTHV1V42;1.115;360T;MONE;USD;N/A;111940.5;USD;2019-12-02T00:00:00.000Z;360T;1010000281345013078L1;false;TPAC,FULJ,ILQD
2019-11-04T15:31:04.948Z;ISIN;EZ89Y0XTT4H0;1.1200678;360T;MONE;USD;N/A;134000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281345013025;false;FULJ,ILQD
2019-11-04T15:26:55.882Z;ISIN;EZ9CM8FSBSM2;1.1152106;360T;MONE;USD;N/A;1.0E8;USD;2019-12-02T00:00:00.000Z;360T;1010000281345010937L1;false;TPAC,FULJ,ILQD
2019-11-04T15:26:55.882Z;ISIN;EZ3BZTHV1V42;1.11528;360T;MONE;USD;N/A;1.0E8;USD;2019-12-02T00:00:00.000Z;360T;1010000281345010937L2;false;TPAC,FULJ,ILQD
2019-11-04T15:26:18.301Z;ISIN;EZ9CM8FSBSM2;1.115208;360T;MONE;USD;N/A;1500000.0;EUR;2019-12-02T00:00:00.000Z;360T;1010000281345005916;false;FULJ,ILQD
2019-11-04T15:26:14.157Z;ISIN;EZ5VXF590YS9;120.9802;360T;MONE;JPY;N/A;3000000.0;JPY;2019-12-02T00:00:00.000Z;360T;1010000281345012278;false;FULJ,ILQD
2019-11-04T15:25:29.238Z;ISIN;EZQ7STJCN7Q8;1.29049;360T;MONE;USD;N/A;8.4E7;GBP;2019-12-02T00:00:00.000Z;360T;1010000281345010880L2;false;TPAC,FULJ,ILQD
2019-11-04T15:25:29.238Z;ISIN;EZ2VDPLN9BM4;1.2904539;360T;MONE;USD;N/A;8.4E7;GBP;2019-12-02T00:00:00.000Z;360T;1010000281345010880L1;false;TPAC,FULJ,ILQD
2019-11-04T15:24:40.246Z;ISIN;EZ3BZTHV1V42;1.1155;360T;MONE;USD;N/A;3.0E8;USD;2019-12-02T00:00:00.000Z;360T;1010000281345010520L2;false;TPAC,FULJ,ILQD
2019-11-04T15:24:40.246Z;ISIN;EZ9CM8FSBSM2;1.115431;360T;MONE;USD;N/A;3.0E8;USD;2019-12-02T00:00:00.000Z;360T;1010000281345010520L1;false;TPAC,FULJ,ILQD
2019-11-04T15:23:09.347Z;ISIN;EZ2VDPLN9BM4;1.2909052;360T;MONE;USD;N/A;4.5E7;GBP;2019-12-02T00:00:00.000Z;360T;1010000281345005662L2;false;TPAC,FULJ,ILQD
2019-11-04T15:23:09.347Z;ISIN;EZ5KHDXBPXN5;1.2908769;360T;MONE;USD;N/A;4.5E7;GBP;2019-12-02T00:00:00.000Z;360T;1010000281345005662L1;false;TPAC,FULJ,ILQD
2019-11-04T15:21:49.984Z;ISIN;EZ45CX8TPNC3;1.116483;360T;MONE;USD;N/A;4.55E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281345006142L2;false;TPAC,FULJ,ILQD
2019-11-04T15:21:49.984Z;ISIN;EZ3BZTHV1V42;1.11549;360T;MONE;USD;N/A;4.55E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281345006142L1;false;TPAC,FULJ,ILQD
2019-11-04T15:18:29.949Z;ISIN;EZ9CM8FSBSM2;1.1152393;360T;MONE;USD;N/A;5.0E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281345011635L1;false;TPAC,FULJ,ILQD
2019-11-04T15:18:29.949Z;ISIN;EZ8LZ4Q4L036;1.1157331;360T;MONE;USD;N/A;5.0E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281345011635L2;false;TPAC,FULJ,ILQD
2019-11-04T15:16:35.866Z;ISIN;EZ9GNPJKZ2Y3;22.886;360T;MONE;CZK;N/A;4.0E8;CZK;2019-12-02T00:00:00.000Z;360T;1010000281345010087L2;false;TPAC,FULJ,ILQD
2019-11-04T15:16:35.866Z;ISIN;EZ4SMGV42PY9;22.88648;360T;MONE;CZK;N/A;4.0E8;CZK;2019-12-02T00:00:00.000Z;360T;1010000281345010087L1;false;TPAC,FULJ,ILQD
2019-11-04T15:15:03.462Z;ISIN;EZ3D808CD649;0.863976;360T;MONE;GBP;N/A;6.95E7;GBP;2019-12-02T00:00:00.000Z;360T;1010000281345009831L2;false;TPAC,FULJ,ILQD
2019-11-04T15:15:03.462Z;ISIN;EZ5SZ4S7PS38;0.863949;360T;MONE;GBP;N/A;6.95E7;GBP;2019-12-02T00:00:00.000Z;360T;1010000281345009831L1;false;TPAC,FULJ,ILQD
2019-11-04T15:13:10.735Z;ISIN;EZ7SGV61VHR4;0.98712;360T;MONE;CHF;N/A;8.5E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281345008638L2;false;TPAC,FULJ,ILQD
2019-11-04T15:13:10.735Z;ISIN;EZ6T3KXXWC28;0.9871882;360T;MONE;CHF;N/A;8.5E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281345008638L1;false;TPAC,FULJ,ILQD
2019-11-04T15:11:13.125Z;ISIN;EZ9CM8FSBSM2;1.11502;360T;MONE;USD;N/A;4.5E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281345010747L2;false;TPAC,FULJ,ILQD
2019-11-04T15:11:13.125Z;ISIN;EZ7FQ3NHLWT1;1.1149538;360T;MONE;USD;N/A;4.5E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281345010747L1;false;TPAC,FULJ,ILQD
2019-11-04T15:09:58.107Z;ISIN;EZVZX3M5FMZ7;63.42268;360T;MONE;RUB;N/A;2.0E7;RUB;2019-12-02T00:00:00.000Z;360T;1010000281345004578L2;false;TPAC,FULJ,ILQD
2019-11-04T15:09:58.107Z;ISIN;EZ6WW8FMK6D1;63.24478;360T;MONE;RUB;N/A;2.0E7;RUB;2019-12-02T00:00:00.000Z;360T;1010000281345004578L1;false;TPAC,FULJ,ILQD
2019-11-04T15:09:36.868Z;ISIN;EZ27VNMXSSW7;63.2243;360T;MONE;RUB;N/A;5.0E7;RUB;2019-12-02T00:00:00.000Z;360T;1010000281345004555L1;false;TPAC,FULJ,ILQD
2019-11-04T15:09:36.868Z;ISIN;EZ65YF1VNN13;63.3435;360T;MONE;RUB;N/A;5.0E7;RUB;2019-12-02T00:00:00.000Z;360T;1010000281345004555L2;false;TPAC,FULJ,ILQD
2019-11-04T15:08:04.868Z;ISIN;EZ784BCY76H7;108.465;360T;MONE;JPY;N/A;2.5E9;JPY;2019-12-02T00:00:00.000Z;360T;1010000281345004505L2;false;TPAC,FULJ,ILQD
2019-11-04T15:08:04.868Z;ISIN;EZ5NKKH3CWZ6;108.4715;360T;MONE;JPY;N/A;2.5E9;JPY;2019-12-02T00:00:00.000Z;360T;1010000281345004505L1;false;TPAC,FULJ,ILQD
2019-11-04T15:07:39.684Z;ISIN;EZ9CM8FSBSM2;1.1152484;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-02T00:00:00.000Z;360T;1010000281345004453L2;false;TPAC,FULJ,ILQD
2019-11-04T15:07:39.684Z;ISIN;EZ7FQ3NHLWT1;1.1151809;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-02T00:00:00.000Z;360T;1010000281345004453L1;false;TPAC,FULJ,ILQD
2019-11-04T15:07:04.315Z;ISIN;EZ49WR8PF9H1;295.2936;360T;MONE;HUF;N/A;3.0E7;HUF;2019-12-02T00:00:00.000Z;360T;1010000281345004175L1;false;TPAC,FULJ,ILQD
2019-11-04T15:07:04.315Z;ISIN;EZ12DV4G52R9;295.1017;360T;MONE;HUF;N/A;3.0E7;HUF;2019-12-02T00:00:00.000Z;360T;1010000281345004175L2;false;TPAC,FULJ,ILQD
2019-11-04T15:06:49.813Z;ISIN;EZ3BZTHV1V42;1.11523;360T;MONE;USD;N/A;1.2E8;EUR;2019-12-02T00:00:00.000Z;360T;1010000281345007717L2;false;TPAC,FULJ,ILQD
