Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-11T22:20:16.826Z;ISIN;EZ5YBCZGPP16;0.7044258;360T;MONE;USD;N/A;5000000.0;NZD;2021-09-08T00:00:00.000Z;360T;1010000281459703324;false;FULJ,ILQD
2021-08-11T17:33:06.980Z;ISIN;EZ7GL6420CY8;1.2492158;360T;MONE;CAD;N/A;1.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459693274;false;FULJ,ILQD
2021-08-11T16:13:44.802Z;ISIN;EZ2Y92LGTK53;8.7833945;360T;MONE;DKK;N/A;6833771.0;DKK;2021-09-08T00:00:00.000Z;360T;1010000281459686045;false;FULJ,ILQD
2021-08-11T15:57:51.768Z;ISIN;EZ8GS5V1KNS0;775.24;360T;MONE;CLP;N/A;6.186048936E9;CLP;2021-09-08T00:00:00.000Z;360T;1010000281459634574;false;FULJ,ILQD
2021-08-11T15:54:48.865Z;ISIN;EZ2NX74CC270;1.46899;360T;MONE;CAD;N/A;5000000.0;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459685604L1;false;TPAC,FULJ,ILQD
2021-08-11T15:54:48.865Z;ISIN;EZ7V547Z61Z7;1.471342;360T;MONE;CAD;N/A;5000000.0;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459685604L2;false;TPAC,FULJ,ILQD
2021-08-11T15:54:17.857Z;ISIN;EZ5D39RCP5Q2;0.84661;360T;MONE;GBP;N/A;1500000.0;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459683055L2;false;TPAC,FULJ,ILQD
2021-08-11T15:54:17.857Z;ISIN;EZ3FD0ZW5X80;0.846595;360T;MONE;GBP;N/A;1500000.0;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459683055L1;false;TPAC,FULJ,ILQD
2021-08-11T15:53:40.434Z;ISIN;EZ4LCZHYN577;1.174;360T;MONE;USD;N/A;7500000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459683048L1;false;TPAC,FULJ,ILQD
2021-08-11T15:53:40.434Z;ISIN;EZ2V30RTYR56;1.1743947;360T;MONE;USD;N/A;7500000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459683048L2;false;TPAC,FULJ,ILQD
2021-08-11T15:46:54.583Z;ISIN;EZ4LCZHYN577;1.17409;360T;MONE;USD;N/A;250000.0;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459684797L1;false;TPAC,FULJ,ILQD
2021-08-11T15:46:54.583Z;ISIN;EZ9LGTF56CN2;1.175942;360T;MONE;USD;N/A;250000.0;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459684797L2;false;TPAC,FULJ,ILQD
2021-08-11T15:35:00.093Z;ISIN;EZ3L2K6GHW51;1.6651;360T;MONE;NZD;N/A;500000.0;NZD;2021-09-08T00:00:00.000Z;360T;1010000281459675248L2;false;TPAC,FULJ,ILQD
2021-08-11T15:35:00.093Z;ISIN;EZ2C65FDNYZ5;1.6650777;360T;MONE;NZD;N/A;500000.0;NZD;2021-09-08T00:00:00.000Z;360T;1010000281459675248L1;false;TPAC,FULJ,ILQD
2021-08-11T15:33:07.489Z;ISIN;EZYR6BLJV1Q0;1.1732933;360T;MONE;USD;N/A;1900000.0;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459679172;false;FULJ,ILQD
2021-08-11T15:30:57.520Z;ISIN;EZBD5CC4GJY1;129.678;360T;MONE;JPY;N/A;3.0E8;JPY;2021-09-08T00:00:00.000Z;360T;1010000281459673560L2;false;TPAC,FULJ,ILQD
2021-08-11T15:30:57.520Z;ISIN;EZ2HWDCJCT27;129.6763;360T;MONE;JPY;N/A;3.0E8;JPY;2021-09-08T00:00:00.000Z;360T;1010000281459673560L1;false;TPAC,FULJ,ILQD
2021-08-11T15:30:24.582Z;ISIN;EZ4LCZHYN577;1.1736;360T;MONE;USD;N/A;6000000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459679388L4;false;TPAC,FULJ,ILQD
2021-08-11T15:30:24.582Z;ISIN;EZ2V30RTYR56;1.1740046;360T;MONE;USD;N/A;250000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459679388L3;false;TPAC,FULJ,ILQD
2021-08-11T15:30:24.582Z;ISIN;EZ2V30RTYR56;1.1740046;360T;MONE;USD;N/A;6000000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459679388L2;false;TPAC,FULJ,ILQD
2021-08-11T15:30:24.582Z;ISIN;EZ4LCZHYN577;1.1736;360T;MONE;USD;N/A;250000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459679388L1;false;TPAC,FULJ,ILQD
2021-08-11T15:28:01.378Z;ISIN;EZ8GS5V1KNS0;773.8;360T;MONE;CLP;N/A;6.186048936E9;CLP;2021-09-08T00:00:00.000Z;360T;1010000281459628903;false;FULJ,ILQD
2021-08-11T15:25:33.357Z;ISIN;EZ3HP4C5NQ68;1.591528;360T;MONE;AUD;N/A;1.45E7;AUD;2021-09-08T00:00:00.000Z;360T;1010000281459673211L1;false;TPAC,FULJ,ILQD
2021-08-11T15:25:33.357Z;ISIN;EZ9SCPYLT7B7;1.59155;360T;MONE;AUD;N/A;1.45E7;AUD;2021-09-08T00:00:00.000Z;360T;1010000281459673211L2;false;TPAC,FULJ,ILQD
2021-08-11T15:25:04.540Z;ISIN;EZ211ZN2DJZ9;1.0812358;360T;MONE;CHF;N/A;2000000.0;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459677671;false;FULJ,ILQD
2021-08-11T15:23:57.883Z;ISIN;EZ5CZ4QQH3X5;1.25121;360T;MONE;CAD;N/A;1.7E7;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459672912L2;false;TPAC,FULJ,ILQD
2021-08-11T15:23:57.883Z;ISIN;EZ3T2NVX2CN4;1.251208;360T;MONE;CAD;N/A;1.7E7;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459672912L1;false;TPAC,FULJ,ILQD
2021-08-11T15:01:55.229Z;ISIN;EZW3S4957VK0;1.180711;360T;MONE;USD;N/A;345000.0;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459671628;false;FULJ,ILQD
2021-08-11T14:55:30.793Z;ISIN;EZ623KJBX3G7;1.1739253;360T;MONE;USD;N/A;160000.0;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459671674;false;FULJ,ILQD
2021-08-11T14:54:44.541Z;ISIN;EZPDYKZCTX73;6.47999;360T;MONE;CNY;N/A;1.5E7;CNY;2021-09-08T00:00:00.000Z;360T;1010000281459675977L2;false;TPAC,FULJ,ILQD
2021-08-11T14:54:44.541Z;ISIN;EZMF8L8VJPR4;6.479475;360T;MONE;CNY;N/A;1.5E7;CNY;2021-09-08T00:00:00.000Z;360T;1010000281459675977L1;false;TPAC,FULJ,ILQD
2021-08-11T14:54:02.235Z;ISIN;EZ4LCZHYN577;1.17404;360T;MONE;USD;N/A;9.0E7;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459670852L1;false;TPAC,FULJ,ILQD
2021-08-11T14:54:02.235Z;ISIN;EZW3S4957VK0;1.180884;360T;MONE;USD;N/A;9.0E7;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459670852L2;false;TPAC,FULJ,ILQD
2021-08-11T14:53:38.456Z;ISIN;EZ9BHZPNCYV9;1.5927317;360T;MONE;AUD;N/A;1695000.0;AUD;2021-09-08T00:00:00.000Z;360T;1010000281459658887;false;FULJ,ILQD
2021-08-11T14:49:58.607Z;ISIN;EZ3G1RFTKNR7;110.45159;360T;MONE;JPY;N/A;3.067E8;JPY;2021-09-08T00:00:00.000Z;360T;1010000281459674080L1;false;TPAC,FULJ,ILQD
2021-08-11T14:49:58.607Z;ISIN;EZV062D4DS24;110.451;360T;MONE;JPY;N/A;3.067E8;JPY;2021-09-08T00:00:00.000Z;360T;1010000281459674080L2;false;TPAC,FULJ,ILQD
2021-08-11T14:49:33.425Z;ISIN;EZ7VNPH51PY5;0.7376573;360T;MONE;USD;N/A;1000000.0;AUD;2021-09-08T00:00:00.000Z;360T;1010000281459674078L1;false;TPAC,FULJ,ILQD
2021-08-11T14:49:33.425Z;ISIN;EZ6P3JDJNT15;0.73766;360T;MONE;USD;N/A;1000000.0;AUD;2021-09-08T00:00:00.000Z;360T;1010000281459674078L2;false;TPAC,FULJ,ILQD
2021-08-11T14:47:56.535Z;ISIN;EZ9MKDKM95T0;1.3864916;360T;MONE;USD;N/A;1.0E8;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459672754L2;false;TPAC,FULJ,ILQD
2021-08-11T14:47:56.535Z;ISIN;EZ2NT0V9Y516;1.3863;360T;MONE;USD;N/A;1.0E8;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459672754L1;false;TPAC,FULJ,ILQD
2021-08-11T14:47:47.180Z;ISIN;EZ9MKDKM95T0;1.3864616;360T;MONE;USD;N/A;1.0E8;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459672716L2;false;TPAC,FULJ,ILQD
2021-08-11T14:47:47.180Z;ISIN;EZ2NT0V9Y516;1.38627;360T;MONE;USD;N/A;1.0E8;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459672716L1;false;TPAC,FULJ,ILQD
2021-08-11T14:46:47.416Z;ISIN;EZWRWM5QKK07;2.7701;360T;MONE;TND;N/A;500000.0;TND;2021-09-08T00:00:00.000Z;360T;1010000281459673773L1;false;TPAC,FULJ,ILQD
2021-08-11T14:46:47.416Z;ISIN;EZW4XLWRZN62;2.7718;360T;MONE;TND;N/A;500000.0;TND;2021-09-08T00:00:00.000Z;360T;1010000281459673773L2;false;TPAC,FULJ,ILQD
2021-08-11T14:45:43.766Z;ISIN;EZ124J8VVY41;1.386278;360T;MONE;USD;N/A;173195.28;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459671365;false;FULJ,ILQD
2021-08-11T14:45:35.076Z;ISIN;EZ898206WZP1;0.9202393;360T;MONE;CHF;N/A;200000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459671544;false;FULJ,ILQD
2021-08-11T14:38:35.503Z;ISIN;EZ16XR24KMD2;3.2244;360T;MONE;ILS;N/A;3000000.0;ILS;2021-09-08T00:00:00.000Z;360T;1010000281459673112L2;false;TPAC,FULJ,ILQD
2021-08-11T14:38:35.503Z;ISIN;EZ1V41TYST77;3.224402;360T;MONE;ILS;N/A;3000000.0;ILS;2021-09-08T00:00:00.000Z;360T;1010000281459673112L1;false;TPAC,FULJ,ILQD
2021-08-11T14:37:13.721Z;ISIN;EZV062D4DS24;110.495;360T;MONE;JPY;N/A;1.5E9;JPY;2021-09-08T00:00:00.000Z;360T;1010000281459673007L2;false;TPAC,FULJ,ILQD
2021-08-11T14:37:13.721Z;ISIN;EZ3G1RFTKNR7;110.49553;360T;MONE;JPY;N/A;1.5E9;JPY;2021-09-08T00:00:00.000Z;360T;1010000281459673007L1;false;TPAC,FULJ,ILQD
2021-08-11T14:35:55.200Z;ISIN;EZ76F63K30W1;14.72355;360T;MONE;ZAR;N/A;1.5E8;ZAR;2021-09-08T00:00:00.000Z;360T;1010000281459672076L2;false;TPAC,FULJ,ILQD
2021-08-11T14:35:55.200Z;ISIN;EZVB456C4KK2;14.7215823;360T;MONE;ZAR;N/A;1.5E8;ZAR;2021-09-08T00:00:00.000Z;360T;1010000281459672076L1;false;TPAC,FULJ,ILQD
2021-08-11T14:35:31.914Z;ISIN;EZYR6BLJV1Q0;1.172958;360T;MONE;USD;N/A;2.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459668046L1;false;TPAC,FULJ,ILQD
2021-08-11T14:35:31.914Z;ISIN;EZ383B2V2NL5;1.1732636;360T;MONE;USD;N/A;2.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459668046L2;false;TPAC,FULJ,ILQD
2021-08-11T14:35:17.887Z;ISIN;EZBFK82HNSR8;1.35725;360T;MONE;SGD;N/A;2.1E7;SGD;2021-09-08T00:00:00.000Z;360T;1010000281459671721L2;false;TPAC,FULJ,ILQD
2021-08-11T14:35:17.887Z;ISIN;EZ237W8KR743;1.357245;360T;MONE;SGD;N/A;2.1E7;SGD;2021-09-08T00:00:00.000Z;360T;1010000281459671721L1;false;TPAC,FULJ,ILQD
2021-08-11T14:34:42.658Z;ISIN;EZ38YN98FL78;3.899918;360T;MONE;PLN;N/A;1.5E8;PLN;2021-09-08T00:00:00.000Z;360T;1010000281459671554L1;false;TPAC,FULJ,ILQD
2021-08-11T14:34:42.658Z;ISIN;EZ4GJ0LQ0YK3;3.8999;360T;MONE;PLN;N/A;1.5E8;PLN;2021-09-08T00:00:00.000Z;360T;1010000281459671554L2;false;TPAC,FULJ,ILQD
2021-08-11T14:34:05.528Z;ISIN;EZ95Y8PCJKL8;8.694382;360T;MONE;SEK;N/A;5.0E7;SEK;2021-09-08T00:00:00.000Z;360T;1010000281459671404L2;false;TPAC,FULJ,ILQD
2021-08-11T14:34:05.528Z;ISIN;EZ3STQNHN9W0;8.695279;360T;MONE;SEK;N/A;5.0E7;SEK;2021-09-08T00:00:00.000Z;360T;1010000281459671404L1;false;TPAC,FULJ,ILQD
2021-08-11T14:32:56.872Z;ISIN;EZ4LCZHYN577;1.17308;360T;MONE;USD;N/A;58555.72;USD;2021-09-08T00:00:00.000Z;360T;1010000281459666875L1;false;TPAC,FULJ,ILQD
2021-08-11T14:32:56.872Z;ISIN;EZ5M8XM8H4M3;1.1752323;360T;MONE;USD;N/A;58555.72;USD;2021-09-08T00:00:00.000Z;360T;1010000281459666875L2;false;TPAC,FULJ,ILQD
2021-08-11T14:32:56.007Z;ISIN;EZ26363CWBN2;7.780127;360T;MONE;HKD;N/A;4.5E7;HKD;2021-09-08T00:00:00.000Z;360T;1010000281459670874L2;false;TPAC,FULJ,ILQD
2021-08-11T14:32:56.007Z;ISIN;EZ6J81CBZHD5;7.780145;360T;MONE;HKD;N/A;4.5E7;HKD;2021-09-08T00:00:00.000Z;360T;1010000281459670874L1;false;TPAC,FULJ,ILQD
2021-08-11T14:31:47.503Z;ISIN;EZ2NT0V9Y516;1.38577;360T;MONE;USD;N/A;1.0E8;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459666128L1;false;TPAC,FULJ,ILQD
2021-08-11T14:31:47.503Z;ISIN;EZ9MKDKM95T0;1.3859591;360T;MONE;USD;N/A;1.0E8;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459666128L2;false;TPAC,FULJ,ILQD
2021-08-11T14:31:45.648Z;ISIN;EZBH8SSC2LX5;1.17309;360T;MONE;USD;N/A;2.0E7;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459670690L1;false;TPAC,FULJ,ILQD
2021-08-11T14:31:45.648Z;ISIN;EZYR6BLJV1Q0;1.173109;360T;MONE;USD;N/A;2.0E7;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459670690L2;false;TPAC,FULJ,ILQD
2021-08-11T14:29:30.993Z;ISIN;EZ9MKDKM95T0;1.385951;360T;MONE;USD;N/A;2.5E8;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459665488L2;false;TPAC,FULJ,ILQD
2021-08-11T14:29:30.993Z;ISIN;EZ2NT0V9Y516;1.38576;360T;MONE;USD;N/A;2.5E8;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459665488L1;false;TPAC,FULJ,ILQD
2021-08-11T14:24:58.575Z;ISIN;EZ6JY7Z1J686;0.846782;360T;MONE;GBP;N/A;1.1E7;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459664938L1;false;TPAC,FULJ,ILQD
2021-08-11T14:24:58.575Z;ISIN;EZ3FD0ZW5X80;0.846795;360T;MONE;GBP;N/A;1.1E7;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459664938L2;false;TPAC,FULJ,ILQD
2021-08-11T14:18:06.353Z;ISIN;EZYR6BLJV1Q0;1.1733281;360T;MONE;USD;N/A;2.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459666242L2;false;TPAC,FULJ,ILQD
2021-08-11T14:18:06.353Z;ISIN;EZBH8SSC2LX5;1.1733065;360T;MONE;USD;N/A;2.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459666242L1;false;TPAC,FULJ,ILQD
2021-08-11T14:17:11.187Z;ISIN;EZYR6BLJV1Q0;1.173329;360T;MONE;USD;N/A;5.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459665925L1;false;TPAC,FULJ,ILQD
2021-08-11T14:17:11.187Z;ISIN;EZS86GSQHV93;1.174039;360T;MONE;USD;N/A;5.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459665925L2;false;TPAC,FULJ,ILQD
2021-08-11T14:16:49.545Z;ISIN;EZYR6BLJV1Q0;1.173469;360T;MONE;USD;N/A;5.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459665565L1;false;TPAC,FULJ,ILQD
2021-08-11T14:16:49.545Z;ISIN;EZS86GSQHV93;1.174179;360T;MONE;USD;N/A;5.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459665565L2;false;TPAC,FULJ,ILQD
2021-08-11T14:15:19.755Z;ISIN;EZ58CKS6W517;10.205706;360T;MONE;TRY;N/A;1500000.0;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459663683;false;FULJ,ILQD
2021-08-11T14:13:34.516Z;ISIN;EZBH8SSC2LX5;1.17318;360T;MONE;USD;N/A;1.5E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459665048L1;false;TPAC,FULJ,ILQD
2021-08-11T14:13:34.516Z;ISIN;EZYR6BLJV1Q0;1.1732021;360T;MONE;USD;N/A;1.5E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459665048L2;false;TPAC,FULJ,ILQD
2021-08-11T14:12:51.080Z;ISIN;EZYR6BLJV1Q0;1.173028;360T;MONE;USD;N/A;100000.0;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459662757;false;FULJ,ILQD
2021-08-11T14:12:09.352Z;ISIN;EZ623KJBX3G7;1.1731646;360T;MONE;USD;N/A;1.05E8;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459663138L1;false;TPAC,FULJ,ILQD
2021-08-11T14:12:09.352Z;ISIN;EZ1WRYPC9HB6;1.1738529;360T;MONE;USD;N/A;1.05E8;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459663138L2;false;TPAC,FULJ,ILQD
2021-08-11T14:11:51.981Z;ISIN;EZ1WRYPC9HB6;1.173853;360T;MONE;USD;N/A;1.5E8;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459663111L2;false;TPAC,FULJ,ILQD
2021-08-11T14:11:51.981Z;ISIN;EZ623KJBX3G7;1.173165;360T;MONE;USD;N/A;1.5E8;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459663111L1;false;TPAC,FULJ,ILQD
2021-08-11T14:11:04.533Z;ISIN;EZYR6BLJV1Q0;1.1731414;360T;MONE;USD;N/A;2.0E8;USD;2021-09-08T00:00:00.000Z;360T;1010000281459654480L2;false;TPAC,FULJ,ILQD
2021-08-11T14:11:04.533Z;ISIN;EZBH8SSC2LX5;1.17312;360T;MONE;USD;N/A;2.0E8;USD;2021-09-08T00:00:00.000Z;360T;1010000281459654480L1;false;TPAC,FULJ,ILQD
2021-08-11T14:10:01.443Z;ISIN;EZ4LCZHYN577;1.17329;360T;MONE;USD;N/A;2.5E8;USD;2021-09-08T00:00:00.000Z;360T;1010000281459665220L2;false;TPAC,FULJ,ILQD
2021-08-11T14:10:01.443Z;ISIN;EZYR6BLJV1Q0;1.1732683;360T;MONE;USD;N/A;2.5E8;USD;2021-09-08T00:00:00.000Z;360T;1010000281459665220L1;false;TPAC,FULJ,ILQD
2021-08-11T14:08:50.816Z;ISIN;EZ5D39RCP5Q2;0.8471;360T;MONE;GBP;N/A;850000.0;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459662492L2;false;TPAC,FULJ,ILQD
2021-08-11T14:08:50.816Z;ISIN;EZ2PXZD10WB5;0.8476033;360T;MONE;GBP;N/A;1500000.0;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459662492L1;false;TPAC,FULJ,ILQD
2021-08-11T14:07:12.236Z;ISIN;EZYR6BLJV1Q0;1.1730914;360T;MONE;USD;N/A;3.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459664395L2;false;TPAC,FULJ,ILQD
2021-08-11T14:07:12.236Z;ISIN;EZBH8SSC2LX5;1.17307;360T;MONE;USD;N/A;3.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459664395L1;false;TPAC,FULJ,ILQD
2021-08-11T14:04:49.549Z;ISIN;EZ237W8KR743;1.357262;360T;MONE;SGD;N/A;5000000.0;SGD;2021-09-08T00:00:00.000Z;360T;1010000281459662927L1;false;TPAC,FULJ,ILQD
2021-08-11T14:04:49.549Z;ISIN;EZ1NTF30QY29;1.357308;360T;MONE;SGD;N/A;5000000.0;SGD;2021-09-08T00:00:00.000Z;360T;1010000281459662927L2;false;TPAC,FULJ,ILQD
2021-08-11T14:03:44.112Z;ISIN;EZ742RCY1Q55;4.584481;360T;MONE;PLN;N/A;9000.0;PLN;2021-09-08T00:00:00.000Z;360T;1010000281459660297;false;FULJ,ILQD
2021-08-11T14:03:21.736Z;ISIN;EZBH8SSC2LX5;1.1731659;360T;MONE;USD;N/A;1.6E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459661742L1;false;TPAC,FULJ,ILQD
2021-08-11T14:03:21.736Z;ISIN;EZYR6BLJV1Q0;1.1731879;360T;MONE;USD;N/A;1.6E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459661742L2;false;TPAC,FULJ,ILQD
2021-08-11T14:02:18.712Z;ISIN;EZ4GJ0LQ0YK3;3.9072;360T;MONE;PLN;N/A;2.5E7;PLN;2021-09-08T00:00:00.000Z;360T;1010000281459661945L1;false;TPAC,FULJ,ILQD
2021-08-11T14:02:18.712Z;ISIN;EZ2QYG4SDTX3;3.90711;360T;MONE;PLN;N/A;2.5E7;PLN;2021-09-08T00:00:00.000Z;360T;1010000281459661945L2;false;TPAC,FULJ,ILQD
2021-08-11T14:01:38.190Z;ISIN;EZ4LCZHYN577;1.17334;360T;MONE;USD;N/A;1.85E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459661034L2;false;TPAC,FULJ,ILQD
2021-08-11T14:01:38.190Z;ISIN;EZBH8SSC2LX5;1.1732959;360T;MONE;USD;N/A;1.85E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459661034L1;false;TPAC,FULJ,ILQD
2021-08-11T13:59:40.089Z;ISIN;EZ83PYR1J423;301.66385;360T;MONE;HUF;N/A;1.0E8;HUF;2021-09-08T00:00:00.000Z;360T;1010000281459660810L1;false;TPAC,FULJ,ILQD
2021-08-11T13:59:40.089Z;ISIN;EZ78WW1W8516;301.749;360T;MONE;HUF;N/A;1.0E8;HUF;2021-09-08T00:00:00.000Z;360T;1010000281459660810L2;false;TPAC,FULJ,ILQD
2021-08-11T13:58:10.361Z;ISIN;EZFG8MYYFD05;1.174957;360T;MONE;USD;N/A;890000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459660252;false;FULJ,ILQD
2021-08-11T13:56:01.650Z;ISIN;EZ9JT33V3NC9;1.1809481;360T;MONE;USD;N/A;2.9E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459660061;false;FULJ,ILQD
2021-08-11T13:55:57.439Z;ISIN;EZ6JY7Z1J686;0.8468017;360T;MONE;GBP;N/A;40000.0;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459660440;false;FULJ,ILQD
2021-08-11T13:54:58.429Z;ISIN;EZ9WBYKLGCV3;1.1743531;360T;MONE;USD;N/A;3500000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459661984;false;FULJ,ILQD
2021-08-11T13:53:10.157Z;ISIN;EZV6J4X0R565;110.5073;360T;MONE;JPY;N/A;3000000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459659532;false;FULJ,ILQD
2021-08-11T13:51:05.209Z;ISIN;EZYR6BLJV1Q0;1.1735678;360T;MONE;USD;N/A;5000000.0;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459659152;false;FULJ,ILQD
2021-08-11T13:50:26.432Z;ISIN;EZLZKQM3W5P1;1.1831035;360T;MONE;USD;N/A;6.7E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459658193;false;FULJ,ILQD
2021-08-11T13:49:58.885Z;ISIN;EZYR6BLJV1Q0;1.1735583;360T;MONE;USD;N/A;1.1085E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459658070L2;false;TPAC,FULJ,ILQD
2021-08-11T13:49:58.885Z;ISIN;EZBH8SSC2LX5;1.1735372;360T;MONE;USD;N/A;1.1085E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459658070L1;false;TPAC,FULJ,ILQD
2021-08-11T13:48:38.316Z;ISIN;EZ2NT0V9Y516;1.38647;360T;MONE;USD;N/A;1.5E8;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459655867L1;false;TPAC,FULJ,ILQD
2021-08-11T13:48:38.316Z;ISIN;EZ9MKDKM95T0;1.386666;360T;MONE;USD;N/A;1.5E8;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459655867L2;false;TPAC,FULJ,ILQD
2021-08-11T13:47:26.287Z;ISIN;EZ623KJBX3G7;1.1740315;360T;MONE;USD;N/A;9.689E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459656961;false;FULJ,ILQD
2021-08-11T13:47:15.956Z;ISIN;EZ9WBYKLGCV3;1.1748273;360T;MONE;USD;N/A;2.24E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459655850;false;FULJ,ILQD
2021-08-11T13:45:33.301Z;ISIN;EZ2X358H1PR7;1.3866642;360T;MONE;USD;N/A;5205000.0;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459656703L1;false;TPAC,FULJ,ILQD
2021-08-11T13:45:33.301Z;ISIN;EZ76NC77QS98;1.3866774;360T;MONE;USD;N/A;5205000.0;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459656703L2;false;TPAC,FULJ,ILQD
2021-08-11T13:45:00.983Z;ISIN;EZ77XQGDGF95;8.8689;360T;MONE;NOK;N/A;1.48E7;NOK;2021-09-08T00:00:00.000Z;360T;1010000281459656606L2;false;TPAC,FULJ,ILQD
2021-08-11T13:45:00.983Z;ISIN;EZ73XY8XR3N2;8.8689424;360T;MONE;NOK;N/A;1.48E7;NOK;2021-09-08T00:00:00.000Z;360T;1010000281459656606L1;false;TPAC,FULJ,ILQD
2021-08-11T13:44:50.703Z;ISIN;EZ66N44BHYC3;1.08157;360T;MONE;CHF;N/A;150000.0;CHF;2021-09-08T00:00:00.000Z;360T;1010000281459656512;false;FULJ,ILQD
2021-08-11T13:42:21.552Z;ISIN;EZBH8SSC2LX5;1.1739281;360T;MONE;USD;N/A;8.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459656063L1;false;TPAC,FULJ,ILQD
2021-08-11T13:42:21.552Z;ISIN;EZYR6BLJV1Q0;1.1739486;360T;MONE;USD;N/A;8.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459656063L2;false;TPAC,FULJ,ILQD
2021-08-11T13:41:29.731Z;ISIN;EZ374LZ1Y840;1.3860574;360T;MONE;USD;N/A;3500000.0;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459654871L1;false;TPAC,FULJ,ILQD
