Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-04T16:16:41.149Z;ISIN;EZ5BH43RNC49;1.096866;360T;MONE;USD;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659071387L2;false;TPAC,FULJ,ILQD
2023-09-04T16:16:41.149Z;ISIN;EZVF3SQ7DQ31;1.079579;360T;MONE;USD;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659071387L1;false;TPAC,FULJ,ILQD
2023-09-04T15:49:19.380Z;ISIN;EZ9WMLBQB7K6;0.855999;360T;MONE;GBP;N/A;495000.0;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659067463;false;FULJ,ILQD
2023-09-04T15:48:34.460Z;ISIN;EZTDR2LDXNJ2;0.85444;360T;MONE;GBP;N/A;1700000.0;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659069980L1;false;TPAC,FULJ,ILQD
2023-09-04T15:48:34.460Z;ISIN;EZT1959TSV56;0.858189;360T;MONE;GBP;N/A;1700000.0;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659069980L2;false;TPAC,FULJ,ILQD
2023-09-04T15:20:10.946Z;ISIN;EZS1V3B7GP80;1.467631;360T;MONE;CAD;N/A;34155.0;CAD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659072272L1;false;TPAC,FULJ,ILQD
2023-09-04T15:20:10.920Z;ISIN;EZ149QLLVGD9;1.0793796;360T;MONE;USD;N/A;34800.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659072198L1;false;TPAC,FULJ,ILQD
2023-09-04T15:18:33.593Z;ISIN;EZB7FM7K7LS8;1.0796556;360T;MONE;USD;N/A;1400000.0;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659051000;false;FULJ,ILQD
2023-09-04T15:16:59.935Z;ISIN;EZYQV41WCF40;4.503648;360T;MONE;PLN;N/A;300000.0;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659065986;false;FULJ,ILQD
2023-09-04T15:16:19.704Z;ISIN;EZB7FM7K7LS8;1.0797071;360T;MONE;USD;N/A;50000.0;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659049842;false;FULJ,ILQD
2023-09-04T15:11:34.557Z;ISIN;EZ4KMR071JG9;1.0868571;360T;MONE;USD;N/A;97643.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659069954;false;FULJ,ILQD
2023-09-04T14:58:13.550Z;ISIN;EZ16D0MPJR33;4.93255;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659004017;false;FULJ,ILQD
2023-09-04T14:57:54.463Z;ISIN;EZ16D0MPJR33;4.93302;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659000154;false;FULJ,ILQD
2023-09-04T14:57:54.039Z;ISIN;EZ3BVBVR6MW7;0.8751492;360T;MONE;CHF;N/A;144000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659066407L1;false;TPAC,FULJ,ILQD
2023-09-04T14:57:54.039Z;ISIN;EZ9RV0PXC9B8;0.8714245;360T;MONE;CHF;N/A;144000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659066407L2;false;TPAC,FULJ,ILQD
2023-09-04T14:57:54.039Z;ISIN;EZ8N6BF1WV08;0.8686683;360T;MONE;CHF;N/A;144000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659066407L3;false;TPAC,FULJ,ILQD
2023-09-04T14:57:05.022Z;ISIN;EZH30TCLYSB5;0.883843;360T;MONE;CHF;N/A;144000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659066391L1;false;TPAC,FULJ,ILQD
2023-09-04T14:57:05.022Z;ISIN;EZCHKM545178;0.878139;360T;MONE;CHF;N/A;144000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659066391L3;false;TPAC,FULJ,ILQD
2023-09-04T14:57:05.022Z;ISIN;EZG85WRCNRC5;0.881096;360T;MONE;CHF;N/A;144000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659066391L2;false;TPAC,FULJ,ILQD
2023-09-04T14:53:13.838Z;ISIN;EZVF3SQ7DQ31;1.07847;360T;MONE;USD;N/A;500000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659063437L1;false;TPAC,FULJ,ILQD
2023-09-04T14:53:13.838Z;ISIN;EZ5SV0DDPDD2;1.103811;360T;MONE;USD;N/A;500000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659063437L2;false;TPAC,FULJ,ILQD
2023-09-04T14:51:22.938Z;ISIN;EZ1QDWWHGKD6;1.07859;360T;MONE;USD;N/A;500000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659063284L1;false;TPAC,FULJ,ILQD
2023-09-04T14:51:22.938Z;ISIN;EZZYH1HRN2G0;1.0811193;360T;MONE;USD;N/A;500000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659063284L2;false;TPAC,FULJ,ILQD
2023-09-04T14:49:33.077Z;ISIN;EZ1QDWWHGKD6;1.07854;360T;MONE;USD;N/A;500000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659063175L1;false;TPAC,FULJ,ILQD
2023-09-04T14:49:33.077Z;ISIN;EZ4RR7K6CPP6;1.083328;360T;MONE;USD;N/A;500000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659063175L2;false;TPAC,FULJ,ILQD
2023-09-04T14:46:16.276Z;ISIN;EZ422KZLNJT0;10.9187111;360T;MONE;SEK;N/A;3.066E7;SEK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659063606;false;FULJ,ILQD
2023-09-04T14:45:42.785Z;ISIN;EZZFM5HVBM21;1.3541817;360T;MONE;CAD;N/A;1000000.0;CAD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659067343;false;FULJ,ILQD
2023-09-04T14:43:56.039Z;ISIN;EZWG7SQX5RS1;1.3541634;360T;MONE;CAD;N/A;1000000.0;CAD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659066677;false;FULJ,ILQD
2023-09-04T14:42:56.103Z;ISIN;EZ16D0MPJR33;4.93968;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658985784;false;FULJ,ILQD
2023-09-04T14:42:38.621Z;ISIN;EZ16D0MPJR33;4.93705;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658985536;false;FULJ,ILQD
2023-09-04T14:42:34.961Z;ISIN;EZ201TC8F3X1;0.860919;360T;MONE;CHF;N/A;400000.0;CHF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659063041;false;FULJ,ILQD
2023-09-04T14:41:53.937Z;ISIN;EZ16D0MPJR33;4.93555;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658982974;false;FULJ,ILQD
2023-09-04T14:41:42.969Z;ISIN;EZKCC58X2PM0;0.857934;360T;MONE;CHF;N/A;400000.0;CHF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659063034;false;FULJ,ILQD
2023-09-04T14:41:24.153Z;ISIN;EZ55X4K3LGG6;4.93295;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658982592;false;FULJ,ILQD
2023-09-04T14:40:50.998Z;ISIN;EZV9CZS23019;0.866353;360T;MONE;CHF;N/A;400000.0;CHF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659062748;false;FULJ,ILQD
2023-09-04T14:39:39.365Z;ISIN;EZ55X4K3LGG6;4.9352;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658982050;false;FULJ,ILQD
2023-09-04T14:39:11.122Z;ISIN;EZ16D0MPJR33;4.93743;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658981270;false;FULJ,ILQD
2023-09-04T14:37:11.766Z;ISIN;EZ16D0MPJR33;4.93845;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658980877;false;FULJ,ILQD
2023-09-04T14:36:48.813Z;ISIN;EZ16D0MPJR33;4.93805;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658971315;false;FULJ,ILQD
2023-09-04T14:36:42.370Z;ISIN;EZ7Y5MW4RS90;1.083697;360T;MONE;USD;N/A;142864.36;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659062574L2;false;TPAC,FULJ,ILQD
2023-09-04T14:36:42.370Z;ISIN;EZ1QDWWHGKD6;1.07897;360T;MONE;USD;N/A;142864.36;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659062574L1;false;TPAC,FULJ,ILQD
2023-09-04T14:35:05.945Z;ISIN;EZV1LWN56LS4;4.997;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658970985;false;FULJ,ILQD
2023-09-04T14:34:49.014Z;ISIN;EZV1LWN56LS4;4.9966;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658970113;false;FULJ,ILQD
2023-09-04T14:33:59.161Z;ISIN;EZ581P6H7N44;12.500518;360T;MONE;SEK;N/A;1.0204E7;SEK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659062430L3;false;TPAC,FULJ,ILQD
2023-09-04T14:33:59.161Z;ISIN;EZQ5YKRFZ1J2;12.456171;360T;MONE;SEK;N/A;1.0204E7;SEK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659062430L1;false;TPAC,FULJ,ILQD
2023-09-04T14:33:59.161Z;ISIN;EZG0JT7MT3B9;12.477688;360T;MONE;SEK;N/A;1.0204E7;SEK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659062430L2;false;TPAC,FULJ,ILQD
2023-09-04T14:32:41.846Z;ISIN;EZ6107V4LWC1;157.7125;360T;MONE;JPY;N/A;5098000.0;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659062265L1;false;TPAC,FULJ,ILQD
2023-09-04T14:31:43.904Z;ISIN;EZ1YWW8LRF47;1.078988;360T;MONE;USD;N/A;2.191E7;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659062242;false;FULJ,ILQD
2023-09-04T14:30:38.392Z;ISIN;EZGMFCTFF3L1;165.32224;360T;MONE;JPY;N/A;9.12E7;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659062207L1;false;TPAC,FULJ,ILQD
2023-09-04T14:30:38.392Z;ISIN;EZ3GVSQ54P45;165.07414;360T;MONE;JPY;N/A;9.12E7;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659062207L2;false;TPAC,FULJ,ILQD
2023-09-04T14:30:38.392Z;ISIN;EZJWQ0CMCLX5;164.81107;360T;MONE;JPY;N/A;9.12E7;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659062207L3;false;TPAC,FULJ,ILQD
2023-09-04T14:30:04.072Z;ISIN;EZ7586M0RDJ0;0.86881;360T;MONE;CHF;N/A;400000.0;CHF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659062197;false;FULJ,ILQD
2023-09-04T14:29:37.004Z;ISIN;EZJJK69KJMW5;0.593604;360T;MONE;USD;N/A;3.9E7;NZD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659063618L1;false;TPAC,FULJ,ILQD
2023-09-04T14:29:37.004Z;ISIN;EZ6YJW0Z2MM5;0.5936;360T;MONE;USD;N/A;3.9E7;NZD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659063618L2;false;TPAC,FULJ,ILQD
2023-09-04T14:29:20.908Z;ISIN;EZ593QS21G88;0.871729;360T;MONE;CHF;N/A;400000.0;CHF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659062176;false;FULJ,ILQD
2023-09-04T14:28:57.592Z;ISIN;EZ6HKVC27QW3;7.275173;360T;MONE;CNY;N/A;2.0E7;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659063517L1;false;TPAC,FULJ,ILQD
2023-09-04T14:28:57.592Z;ISIN;EZN2TGV29V66;7.27424;360T;MONE;CNY;N/A;2.0E7;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659063517L2;false;TPAC,FULJ,ILQD
2023-09-04T14:28:20.925Z;ISIN;EZ1KLXZWW9G8;0.8851018;360T;MONE;CHF;N/A;1.0E8;CHF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659063084L1;false;TPAC,FULJ,ILQD
2023-09-04T14:28:20.925Z;ISIN;EZQP1LKRBW31;0.88501;360T;MONE;CHF;N/A;1.0E8;CHF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659063084L2;false;TPAC,FULJ,ILQD
2023-09-04T14:28:09.027Z;ISIN;EZTQFD2PDGY9;4.143208;360T;MONE;PLN;N/A;1.0E8;PLN;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659063005L1;false;TPAC,FULJ,ILQD
2023-09-04T14:28:09.027Z;ISIN;EZ5ZH3CD84C3;4.143821;360T;MONE;PLN;N/A;1.0E8;PLN;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659063005L2;false;TPAC,FULJ,ILQD
2023-09-04T14:27:54.301Z;ISIN;EZV1LWN56LS4;5.0012;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658967440;false;FULJ,ILQD
2023-09-04T14:27:52.134Z;ISIN;EZ9R3CD8SHP0;1.0824759;360T;MONE;USD;N/A;1300000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658994244;false;FULJ,ILQD
2023-09-04T14:27:46.716Z;ISIN;EZVF3SQ7DQ31;1.0790302;360T;MONE;USD;N/A;4.0E7;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659061694L1;false;TPAC,FULJ,ILQD
2023-09-04T14:27:46.716Z;ISIN;EZ1QDWWHGKD6;1.07908;360T;MONE;USD;N/A;4.0E7;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659061694L2;false;TPAC,FULJ,ILQD
2023-09-04T14:27:32.075Z;ISIN;EZV1LWN56LS4;5.003;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658967043;false;FULJ,ILQD
2023-09-04T14:27:04.231Z;ISIN;EZ1NDDRHD1D5;1.0804858;360T;MONE;USD;N/A;17325.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659061411L2;false;TPAC,FULJ,ILQD
2023-09-04T14:27:04.231Z;ISIN;EZVF3SQ7DQ31;1.0790803;360T;MONE;USD;N/A;17325.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659061411L1;false;TPAC,FULJ,ILQD
2023-09-04T14:26:39.263Z;ISIN;EZ6107V4LWC1;157.7514;360T;MONE;JPY;N/A;1.963E8;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659062060L1;false;TPAC,FULJ,ILQD
2023-09-04T14:26:25.213Z;ISIN;EZWFX9T5W9L3;19.0607;360T;MONE;ZAR;N/A;2.0E8;ZAR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659062628L2;false;TPAC,FULJ,ILQD
2023-09-04T14:26:25.213Z;ISIN;EZ5ZKS8MHG63;19.059107;360T;MONE;ZAR;N/A;2.0E8;ZAR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659062628L1;false;TPAC,FULJ,ILQD
2023-09-04T14:26:16.736Z;ISIN;EZJ87QDWK2V2;0.64567;360T;MONE;USD;N/A;9000000.0;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659062523L2;false;TPAC,FULJ,ILQD
2023-09-04T14:26:16.736Z;ISIN;EZ3XC2PRWLK4;0.6456487;360T;MONE;USD;N/A;9000000.0;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659062523L1;false;TPAC,FULJ,ILQD
2023-09-04T14:26:00.552Z;ISIN;EZFT50C09R57;11.0190335;360T;MONE;SEK;N/A;1.75E7;SEK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659062050;false;FULJ,ILQD
2023-09-04T14:25:49.162Z;ISIN;EZ14QW2H20X8;0.8584084;360T;MONE;GBP;N/A;1200000.0;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659062002;false;FULJ,ILQD
2023-09-04T14:25:32.761Z;ISIN;EZLNNBX7GYN4;0.95491;360T;MONE;CHF;N/A;1.5E7;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659055737L2;false;TPAC,FULJ,ILQD
2023-09-04T14:25:32.761Z;ISIN;EZ8DMG0QWNL6;0.9549651;360T;MONE;CHF;N/A;1.5E7;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659055737L1;false;TPAC,FULJ,ILQD
2023-09-04T14:24:21.949Z;ISIN;EZV1LWN56LS4;5.0066;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658964214;false;FULJ,ILQD
2023-09-04T14:23:37.056Z;ISIN;EZV1LWN56LS4;5.0042;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658962673;false;FULJ,ILQD
2023-09-04T14:20:41.038Z;ISIN;EZXWC6YX8VQ4;3.112375;360T;MONE;TND;N/A;700000.0;TND;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659057176L1;false;TPAC,FULJ,ILQD
2023-09-04T14:20:41.038Z;ISIN;EZ7YG2M22MM4;3.1126;360T;MONE;TND;N/A;700000.0;TND;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659057176L2;false;TPAC,FULJ,ILQD
2023-09-04T14:18:55.940Z;ISIN;EZ149QLLVGD9;1.0796147;360T;MONE;USD;N/A;1.1018E7;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659061733L2;false;TPAC,FULJ,ILQD
2023-09-04T14:18:55.940Z;ISIN;EZ149QLLVGD9;1.0796147;360T;MONE;USD;N/A;2438000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659061733L3;false;TPAC,FULJ,ILQD
2023-09-04T14:18:55.940Z;ISIN;EZ149QLLVGD9;1.0796147;360T;MONE;USD;N/A;3360000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659061733L1;false;TPAC,FULJ,ILQD
2023-09-04T14:18:55.829Z;ISIN;EZ6107V4LWC1;157.71521;360T;MONE;JPY;N/A;4.53E8;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659061721L2;false;TPAC,FULJ,ILQD
2023-09-04T14:18:55.829Z;ISIN;EZ6107V4LWC1;157.71521;360T;MONE;JPY;N/A;9.4E7;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659061721L1;false;TPAC,FULJ,ILQD
2023-09-04T14:18:55.570Z;ISIN;EZS1V3B7GP80;1.4679103;360T;MONE;CAD;N/A;2150000.0;CAD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659061710L3;false;TPAC,FULJ,ILQD
2023-09-04T14:18:55.570Z;ISIN;EZS1V3B7GP80;1.4679103;360T;MONE;CAD;N/A;874000.0;CAD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659061710L1;false;TPAC,FULJ,ILQD
2023-09-04T14:18:55.570Z;ISIN;EZS1V3B7GP80;1.4679103;360T;MONE;CAD;N/A;3152000.0;CAD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659061710L2;false;TPAC,FULJ,ILQD
2023-09-04T14:13:47.235Z;ISIN;EZ1YWW8LRF47;1.078969;360T;MONE;USD;N/A;944831.1;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659059661;false;FULJ,ILQD
2023-09-04T14:13:46.556Z;ISIN;EZ1YWW8LRF47;1.078969;360T;MONE;USD;N/A;199386.66;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659059636;false;FULJ,ILQD
2023-09-04T14:11:25.878Z;ISIN;EZ3VX3DSTFQ8;146.409;360T;MONE;JPY;N/A;5.5E7;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659058767L2;false;TPAC,FULJ,ILQD
2023-09-04T14:11:25.878Z;ISIN;EZNV8471Y6D2;146.43292;360T;MONE;JPY;N/A;5.5E7;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659058767L1;false;TPAC,FULJ,ILQD
2023-09-04T14:08:38.688Z;ISIN;EZ9WMLBQB7K6;0.855478;360T;MONE;GBP;N/A;460000.0;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659056700;false;FULJ,ILQD
2023-09-04T14:07:42.005Z;ISIN;EZNHKL1BCZT3;1.4665558;360T;MONE;CAD;N/A;2500000.0;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659055584L1;false;TPAC,FULJ,ILQD
2023-09-04T14:07:24.770Z;ISIN;EZFT50C09R57;11.0300885;360T;MONE;SEK;N/A;6.13E7;SEK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659055190;false;FULJ,ILQD
2023-09-04T14:07:18.440Z;ISIN;EZPD2V65W6N1;3.962503;360T;MONE;AED;N/A;1.7E7;AED;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659050412L2;false;TPAC,FULJ,ILQD
2023-09-04T14:07:18.440Z;ISIN;EZMVVS2WYLX6;3.961628;360T;MONE;AED;N/A;1.7E7;AED;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659050412L1;false;TPAC,FULJ,ILQD
2023-09-04T14:03:26.931Z;ISIN;EZ0KN2PBTMT8;1.0814263;360T;MONE;USD;N/A;500000.0;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659051274;false;FULJ,ILQD
2023-09-04T13:50:36.203Z;ISIN;EZV1LWN56LS4;4.997;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658958786;false;FULJ,ILQD
2023-09-04T13:49:53.730Z;ISIN;EZV1LWN56LS4;4.9989;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658956822;false;FULJ,ILQD
2023-09-04T13:44:14.081Z;ISIN;EZ3YQWXXGGM2;24.1044;360T;MONE;CZK;N/A;4000000.0;CZK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659052430L2;false;TPAC,FULJ,ILQD
2023-09-04T13:44:14.081Z;ISIN;EZB11NYXGGW8;24.10224;360T;MONE;CZK;N/A;4000000.0;CZK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659052430L1;false;TPAC,FULJ,ILQD
2023-09-04T13:43:49.861Z;ISIN;EZQFH75FNWX0;8.46334;360T;MONE;HKD;N/A;3000000.0;HKD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659052383L2;false;TPAC,FULJ,ILQD
2023-09-04T13:43:49.861Z;ISIN;EZP5SH6KVPY4;8.463199;360T;MONE;HKD;N/A;3000000.0;HKD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659052383L1;false;TPAC,FULJ,ILQD
2023-09-04T13:42:46.031Z;ISIN;EZL1ZSDKYYZ8;1.671483;360T;MONE;AUD;N/A;5300000.0;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659051995L1;false;TPAC,FULJ,ILQD
2023-09-04T13:42:46.031Z;ISIN;EZ7QTDXMCT67;1.6715;360T;MONE;AUD;N/A;5300000.0;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659051995L2;false;TPAC,FULJ,ILQD
2023-09-04T13:41:51.250Z;ISIN;EZVF3SQ7DQ31;1.0801507;360T;MONE;USD;N/A;4000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659046990L1;false;TPAC,FULJ,ILQD
2023-09-04T13:41:51.250Z;ISIN;EZ1QDWWHGKD6;1.0802;360T;MONE;USD;N/A;4000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659046990L2;false;TPAC,FULJ,ILQD
2023-09-04T13:41:26.645Z;ISIN;EZWJDTGBPLJ8;18.506366;360T;MONE;MXN;N/A;4000000.0;MXN;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659051262L1;false;TPAC,FULJ,ILQD
2023-09-04T13:41:26.645Z;ISIN;EZNJCPVBDFM8;18.51;360T;MONE;MXN;N/A;4000000.0;MXN;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659051262L2;false;TPAC,FULJ,ILQD
2023-09-04T13:40:57.900Z;ISIN;EZ23YN4JVVN3;1.817573;360T;MONE;NZD;N/A;2500000.0;NZD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659050925L1;false;TPAC,FULJ,ILQD
2023-09-04T13:40:57.900Z;ISIN;EZZVXX0VJW38;1.81766;360T;MONE;NZD;N/A;2500000.0;NZD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659050925L2;false;TPAC,FULJ,ILQD
2023-09-04T13:40:09.981Z;ISIN;EZRD6CLB7HD7;20.553;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659050282L2;false;TPAC,FULJ,ILQD
2023-09-04T13:40:09.981Z;ISIN;EZ1GF42CDXD9;20.55039;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659050282L1;false;TPAC,FULJ,ILQD
2023-09-04T13:38:39.586Z;ISIN;EZY1Q4QNYLW2;4.946014;360T;MONE;RON;N/A;1000000.0;RON;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659050121L1;false;TPAC,FULJ,ILQD
2023-09-04T13:38:39.586Z;ISIN;EZ0XTHCTCNK6;4.94635;360T;MONE;RON;N/A;1000000.0;RON;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659050121L2;false;TPAC,FULJ,ILQD
2023-09-04T13:37:50.106Z;ISIN;EZK5GPY5PT03;0.8548622;360T;MONE;GBP;N/A;245000.0;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659045110L2;false;TPAC,FULJ,ILQD
