Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-10T23:36:07.481Z;ISIN;EZB839CQS9N8;1.744023;360T;MONE;AUD;N/A;100000.0;AUD;2020-04-07T00:00:00.000Z;360T;1010000281362120617;false;FULJ,ILQD
2020-03-10T23:33:35.689Z;ISIN;EZ3JFT15BB26;1.740724;360T;MONE;AUD;N/A;200000.0;AUD;2020-04-07T00:00:00.000Z;360T;1010000281362120418;false;FULJ,ILQD
2020-03-10T21:36:47.703Z;ISIN;EZ5QKLF09G09;1.131492;360T;MONE;USD;N/A;21000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362116660;false;FULJ,ILQD
2020-03-10T21:35:42.407Z;ISIN;EZ2PJVY8B3B0;1.1326833;360T;MONE;USD;N/A;21000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362116505;false;FULJ,ILQD
2020-03-10T21:06:41.951Z;ISIN;EZ3S7S03MB98;6.1595652;360T;MONE;TRY;N/A;8600000.0;TRY;2020-04-07T00:00:00.000Z;360T;1010000281362104103L1;false;TPAC,FULJ,ILQD
2020-03-10T21:06:41.951Z;ISIN;EZ5H6TW38JG8;6.16006;360T;MONE;TRY;N/A;8600000.0;TRY;2020-04-07T00:00:00.000Z;360T;1010000281362104103L2;false;TPAC,FULJ,ILQD
2020-03-10T19:13:44.485Z;ISIN;EZ5CL5DRFW23;1.1330695;360T;MONE;USD;N/A;5.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362100246;false;FULJ,ILQD
2020-03-10T19:10:56.269Z;ISIN;EZBCFM7PPCJ7;1.1303174;360T;MONE;USD;N/A;5.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362100197;false;FULJ,ILQD
2020-03-10T18:01:37.018Z;ISIN;EZ9B1LKQ03G2;1.293016;360T;MONE;USD;N/A;1.5E7;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362100732L2;false;TPAC,FULJ,ILQD
2020-03-10T18:01:37.018Z;ISIN;EZ12YLFCRZP6;1.29285;360T;MONE;USD;N/A;1.5E7;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362100732L1;false;TPAC,FULJ,ILQD
2020-03-10T17:30:24.266Z;ISIN;EZ69ZPQK8349;18.3941624;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-04-07T00:00:00.000Z;360T;1010000281362105636;false;FULJ,ILQD
2020-03-10T17:27:29.233Z;ISIN;EZ19LW69G6V1;8.8142752;360T;MONE;HKD;N/A;5.9E7;HKD;2020-04-07T00:00:00.000Z;360T;1010000281362095655;false;FULJ,ILQD
2020-03-10T17:22:29.432Z;ISIN;EZ19LW69G6V1;8.8139502;360T;MONE;HKD;N/A;1.39E8;HKD;2020-04-07T00:00:00.000Z;360T;1010000281362095586;false;FULJ,ILQD
2020-03-10T17:02:11.727Z;ISIN;EZ7XLVWZJRN4;1.13084;360T;MONE;USD;N/A;5.5E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362093164L1;false;TPAC,FULJ,ILQD
2020-03-10T17:02:11.727Z;ISIN;EZ9KFGZP6840;1.1308959;360T;MONE;USD;N/A;5.5E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362093164L2;false;TPAC,FULJ,ILQD
2020-03-10T17:00:33.426Z;ISIN;EZ7XLVWZJRN4;1.13082;360T;MONE;USD;N/A;3.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362103443L2;false;TPAC,FULJ,ILQD
2020-03-10T17:00:33.426Z;ISIN;EZ5DXF5K8396;1.1307658;360T;MONE;USD;N/A;3.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362103443L1;false;TPAC,FULJ,ILQD
2020-03-10T16:59:21.009Z;ISIN;EZ7XLVWZJRN4;1.13026;360T;MONE;USD;N/A;4000000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362098777L1;false;TPAC,FULJ,ILQD
2020-03-10T16:59:21.009Z;ISIN;EZ2Q0GX362K9;1.1306273;360T;MONE;USD;N/A;4000000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362098777L2;false;TPAC,FULJ,ILQD
2020-03-10T16:52:20.755Z;ISIN;EZ7XLVWZJRN4;1.13018;360T;MONE;USD;N/A;2000000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362101288L1;false;TPAC,FULJ,ILQD
2020-03-10T16:52:20.755Z;ISIN;EZ6XKKS69W44;1.144412;360T;MONE;USD;N/A;2000000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362101288L2;false;TPAC,FULJ,ILQD
2020-03-10T16:51:22.088Z;ISIN;EZV6B42333X9;1.132473;360T;MONE;USD;N/A;1000000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362100992L2;false;TPAC,FULJ,ILQD
2020-03-10T16:51:22.088Z;ISIN;EZ75FY88RBT0;1.131197;360T;MONE;USD;N/A;1000000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362100992L1;false;TPAC,FULJ,ILQD
2020-03-10T16:50:41.980Z;ISIN;EZ7FHH5F4749;1.133252;360T;MONE;USD;N/A;1000000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362100581L2;false;TPAC,FULJ,ILQD
2020-03-10T16:50:41.980Z;ISIN;EZ1PNQM32Z05;1.132234;360T;MONE;USD;N/A;1000000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362100581L1;false;TPAC,FULJ,ILQD
2020-03-10T16:49:57.395Z;ISIN;EZ1PNQM32Z05;1.131957;360T;MONE;USD;N/A;8500000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362100042L2;false;TPAC,FULJ,ILQD
2020-03-10T16:49:57.395Z;ISIN;EZ5DXF5K8396;1.130903;360T;MONE;USD;N/A;8500000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362100042L1;false;TPAC,FULJ,ILQD
2020-03-10T16:42:52.794Z;ISIN;EZ1RQM3PJS57;104.0914;360T;MONE;JPY;N/A;2.0E8;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362096414L1;false;TPAC,FULJ,ILQD
2020-03-10T16:42:52.794Z;ISIN;EZ9QYYWKKSR0;104.088;360T;MONE;JPY;N/A;2.0E8;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362096414L2;false;TPAC,FULJ,ILQD
2020-03-10T16:36:30.967Z;ISIN;EZ632S3QMTN5;10.805768;360T;MONE;SEK;N/A;500000.0;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362090160;false;FULJ,ILQD
2020-03-10T16:36:30.272Z;ISIN;EZBCXXB6FGY5;117.9152;360T;MONE;JPY;N/A;5.0E7;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362089961;false;FULJ,ILQD
2020-03-10T16:36:29.664Z;ISIN;EZ8R74VY7536;1.0588492;360T;MONE;CHF;N/A;100000.0;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362089722;false;FULJ,ILQD
2020-03-10T16:36:29.047Z;ISIN;EZ8BSR8RJ1G1;1.7546125;360T;MONE;AUD;N/A;200000.0;AUD;2020-04-07T00:00:00.000Z;360T;1010000281362089591;false;FULJ,ILQD
2020-03-10T16:36:28.358Z;ISIN;EZBCQ82YTHT3;1.5675352;360T;MONE;CAD;N/A;200000.0;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362089332;false;FULJ,ILQD
2020-03-10T16:36:27.762Z;ISIN;EZ915WLBVJL9;7.46714;360T;MONE;DKK;N/A;200000.0;DKK;2020-04-07T00:00:00.000Z;360T;1010000281362089205;false;FULJ,ILQD
2020-03-10T16:32:28.072Z;ISIN;EZ5DM0C9DYD1;117.8633;360T;MONE;JPY;N/A;2.90217E7;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362097275;false;FULJ,ILQD
2020-03-10T16:31:42.449Z;ISIN;EZV6B42333X9;1.1356512;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-07T00:00:00.000Z;360T;1010000281362084724L2;false;TPAC,FULJ,ILQD
2020-03-10T16:31:42.449Z;ISIN;EZ7XLVWZJRN4;1.1339;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-07T00:00:00.000Z;360T;1010000281362084724L1;false;TPAC,FULJ,ILQD
2020-03-10T16:30:03.807Z;ISIN;EZ35RK45M375;1.136328;360T;MONE;USD;N/A;1000000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362097471L2;false;TPAC,FULJ,ILQD
2020-03-10T16:30:03.807Z;ISIN;EZ5DXF5K8396;1.133945;360T;MONE;USD;N/A;1000000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362097471L1;false;TPAC,FULJ,ILQD
2020-03-10T16:29:36.531Z;ISIN;EZ3VHXDK1B95;8.8138543;360T;MONE;HKD;N/A;5.7297E7;HKD;2020-04-07T00:00:00.000Z;360T;1010000281362097101;false;FULJ,ILQD
2020-03-10T16:29:30.487Z;ISIN;EZ8766SCX7G6;1.1344291;360T;MONE;USD;N/A;3034000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362096990;false;FULJ,ILQD
2020-03-10T16:28:59.916Z;ISIN;EZ7547VGM492;1.56197;360T;MONE;CAD;N/A;2000000.0;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362097194L2;false;TPAC,FULJ,ILQD
2020-03-10T16:28:59.916Z;ISIN;EZB5NJ9L07B0;1.5618915;360T;MONE;CAD;N/A;2000000.0;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362097194L1;false;TPAC,FULJ,ILQD
2020-03-10T16:28:37.161Z;ISIN;EZ9B5G5YFQB6;1.567589;360T;MONE;CAD;N/A;3000000.0;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362097173L2;false;TPAC,FULJ,ILQD
2020-03-10T16:28:37.161Z;ISIN;EZ7547VGM492;1.56156;360T;MONE;CAD;N/A;3000000.0;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362097173L1;false;TPAC,FULJ,ILQD
2020-03-10T16:27:44.788Z;ISIN;EZ6KBQFKXW97;1.747197;360T;MONE;AUD;N/A;2.0E7;AUD;2020-04-07T00:00:00.000Z;360T;1010000281362097032L1;false;TPAC,FULJ,ILQD
2020-03-10T16:27:44.788Z;ISIN;EZ2CZMBR6GZ9;1.749485;360T;MONE;AUD;N/A;2.0E7;AUD;2020-04-07T00:00:00.000Z;360T;1010000281362097032L2;false;TPAC,FULJ,ILQD
2020-03-10T16:26:14.385Z;ISIN;EZ8SQ8JCVLV1;1.1361989;360T;MONE;USD;N/A;6.1E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362092954;false;FULJ,ILQD
2020-03-10T16:26:03.363Z;ISIN;EZVF7KPNS9W5;1.136108;360T;MONE;USD;N/A;4800000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362086425;false;FULJ,ILQD
2020-03-10T16:26:00.264Z;ISIN;EZ29SQQS1ZN2;8.79912;360T;MONE;HKD;N/A;2.5E8;HKD;2020-04-07T00:00:00.000Z;360T;1010000281362095262L2;false;TPAC,FULJ,ILQD
2020-03-10T16:26:00.264Z;ISIN;EZ4P4JB5YSN5;8.7988701;360T;MONE;HKD;N/A;2.5E8;HKD;2020-04-07T00:00:00.000Z;360T;1010000281362095262L1;false;TPAC,FULJ,ILQD
2020-03-10T16:23:12.988Z;ISIN;EZ9QYYWKKSR0;104.13;360T;MONE;JPY;N/A;1.365E10;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362095165L2;false;TPAC,FULJ,ILQD
2020-03-10T16:23:12.988Z;ISIN;EZ1RQM3PJS57;104.1335;360T;MONE;JPY;N/A;1.365E10;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362095165L1;false;TPAC,FULJ,ILQD
2020-03-10T16:19:30.454Z;ISIN;EZ3W6JJV4HK9;1.81042;360T;MONE;NZD;N/A;3600000.0;NZD;2020-04-07T00:00:00.000Z;360T;1010000281362094922L2;false;TPAC,FULJ,ILQD
2020-03-10T16:19:30.454Z;ISIN;EZ6PLDDDVLZ9;1.810379;360T;MONE;NZD;N/A;3600000.0;NZD;2020-04-07T00:00:00.000Z;360T;1010000281362094922L1;false;TPAC,FULJ,ILQD
2020-03-10T16:18:01.968Z;ISIN;EZ4HB12NBVW8;7.4726124;360T;MONE;DKK;N/A;700000.0;DKK;2020-04-07T00:00:00.000Z;360T;1010000281362085538L2;false;TPAC,FULJ,ILQD
2020-03-10T16:18:01.968Z;ISIN;EZ915WLBVJL9;7.4682112;360T;MONE;DKK;N/A;680000.0;DKK;2020-04-07T00:00:00.000Z;360T;1010000281362085538L1;false;TPAC,FULJ,ILQD
2020-03-10T16:17:54.659Z;ISIN;EZ6L7D28J559;0.8801494;360T;MONE;GBP;N/A;250000.0;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362085406L1;false;TPAC,FULJ,ILQD
2020-03-10T16:17:54.659Z;ISIN;EZV2HR5K4DX6;0.8776599;360T;MONE;GBP;N/A;250000.0;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362085406L2;false;TPAC,FULJ,ILQD
2020-03-10T16:17:46.787Z;ISIN;EZ71Z0FXZT04;1.74763;360T;MONE;AUD;N/A;6000000.0;AUD;2020-04-07T00:00:00.000Z;360T;1010000281362094811L2;false;TPAC,FULJ,ILQD
2020-03-10T16:17:46.787Z;ISIN;EZ6KBQFKXW97;1.747572;360T;MONE;AUD;N/A;6000000.0;AUD;2020-04-07T00:00:00.000Z;360T;1010000281362094811L1;false;TPAC,FULJ,ILQD
2020-03-10T16:17:46.625Z;ISIN;EZBCXXB6FGY5;118.1195;360T;MONE;JPY;N/A;3.3E7;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362085333L2;false;TPAC,FULJ,ILQD
2020-03-10T16:17:46.625Z;ISIN;EZ6MVB0YHQK1;118.0879;360T;MONE;JPY;N/A;3.6E7;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362085333L1;false;TPAC,FULJ,ILQD
2020-03-10T16:17:42.300Z;ISIN;EZ8BSR8RJ1G1;1.755216;360T;MONE;AUD;N/A;200000.0;AUD;2020-04-07T00:00:00.000Z;360T;1010000281362085212L2;false;TPAC,FULJ,ILQD
2020-03-10T16:17:42.300Z;ISIN;EZ7H9124YZ10;1.748336;360T;MONE;AUD;N/A;200000.0;AUD;2020-04-07T00:00:00.000Z;360T;1010000281362085212L1;false;TPAC,FULJ,ILQD
2020-03-10T16:17:37.696Z;ISIN;EZ8R74VY7536;1.0589472;360T;MONE;CHF;N/A;250000.0;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362085134L1;false;TPAC,FULJ,ILQD
2020-03-10T16:17:37.696Z;ISIN;EZ633G6RXFX4;1.0598521;360T;MONE;CHF;N/A;260000.0;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362085134L2;false;TPAC,FULJ,ILQD
2020-03-10T16:17:33.545Z;ISIN;EZ2PJVY8B3B0;1.137846;360T;MONE;USD;N/A;2600000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362085016L1;false;TPAC,FULJ,ILQD
2020-03-10T16:17:33.545Z;ISIN;EZ2PJVY8B3B0;1.137846;360T;MONE;USD;N/A;2500000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362085016L4;false;TPAC,FULJ,ILQD
2020-03-10T16:17:33.545Z;ISIN;EZ1NWWTH3FT2;1.133769;360T;MONE;USD;N/A;2900000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362085016L3;false;TPAC,FULJ,ILQD
2020-03-10T16:17:33.545Z;ISIN;EZ1NWWTH3FT2;1.133769;360T;MONE;USD;N/A;2500000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362085016L2;false;TPAC,FULJ,ILQD
2020-03-10T16:17:28.055Z;ISIN;EZB5HR10LNV8;1.561531;360T;MONE;CAD;N/A;130000.0;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362084895L1;false;TPAC,FULJ,ILQD
2020-03-10T16:17:28.055Z;ISIN;EZBCQ82YTHT3;1.567482;360T;MONE;CAD;N/A;130000.0;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362084895L2;false;TPAC,FULJ,ILQD
2020-03-10T16:17:15.810Z;ISIN;EZ632S3QMTN5;10.7991492;360T;MONE;SEK;N/A;1500000.0;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362083511L1;false;TPAC,FULJ,ILQD
2020-03-10T16:17:15.810Z;ISIN;EZ54V3RKQS90;10.7797657;360T;MONE;SEK;N/A;1500000.0;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362083511L2;false;TPAC,FULJ,ILQD
2020-03-10T16:16:29.533Z;ISIN;EZ1Z5LC5KBC2;20.891964;360T;MONE;MXN;N/A;1.84E8;MXN;2020-04-07T00:00:00.000Z;360T;1010000281362094666L1;false;TPAC,FULJ,ILQD
2020-03-10T16:16:29.533Z;ISIN;EZ9WSQJ9R7W1;20.8951;360T;MONE;MXN;N/A;1.84E8;MXN;2020-04-07T00:00:00.000Z;360T;1010000281362094666L2;false;TPAC,FULJ,ILQD
2020-03-10T16:14:37.249Z;ISIN;EZ6V6CMXJS80;1.377;360T;MONE;CAD;N/A;8.4E7;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362094433L2;false;TPAC,FULJ,ILQD
2020-03-10T16:14:37.249Z;ISIN;EZTH423H8805;1.377004;360T;MONE;CAD;N/A;8.4E7;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362094433L1;false;TPAC,FULJ,ILQD
2020-03-10T16:13:34.099Z;ISIN;EZ3ZFSFXRSG1;6.9655785;360T;MONE;CNY;N/A;560000.0;CNY;2020-04-07T00:00:00.000Z;360T;1010000281362089448;false;FULJ,ILQD
2020-03-10T16:12:21.812Z;ISIN;EZ1PNQM32Z05;1.135472;360T;MONE;USD;N/A;415858.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362095756;false;FULJ,ILQD
2020-03-10T16:08:58.256Z;ISIN;EZ5VZYWG4760;117.932;360T;MONE;JPY;N/A;3.8E8;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362082192L1;false;TPAC,FULJ,ILQD
2020-03-10T16:08:58.256Z;ISIN;EZBCXXB6FGY5;117.9738;360T;MONE;JPY;N/A;3.5E8;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362082192L2;false;TPAC,FULJ,ILQD
2020-03-10T16:08:56.096Z;ISIN;EZB5HR10LNV8;1.563046;360T;MONE;CAD;N/A;3400000.0;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362082014L1;false;TPAC,FULJ,ILQD
2020-03-10T16:08:56.096Z;ISIN;EZBCQ82YTHT3;1.568986;360T;MONE;CAD;N/A;3400000.0;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362082014L2;false;TPAC,FULJ,ILQD
2020-03-10T16:08:54.819Z;ISIN;EZ633G6RXFX4;1.0593611;360T;MONE;CHF;N/A;3700000.0;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362081905;false;FULJ,ILQD
2020-03-10T16:07:32.427Z;ISIN;EZ5VZYWG4760;117.924;360T;MONE;JPY;N/A;1.0E8;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362081635L1;false;TPAC,FULJ,ILQD
2020-03-10T16:07:32.427Z;ISIN;EZBCXXB6FGY5;117.9663;360T;MONE;JPY;N/A;9.0E7;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362081635L2;false;TPAC,FULJ,ILQD
2020-03-10T16:07:30.379Z;ISIN;EZB5HR10LNV8;1.564948;360T;MONE;CAD;N/A;950000.0;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362081546L1;false;TPAC,FULJ,ILQD
2020-03-10T16:07:30.379Z;ISIN;EZBCQ82YTHT3;1.570765;360T;MONE;CAD;N/A;950000.0;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362081546L2;false;TPAC,FULJ,ILQD
2020-03-10T16:07:29.006Z;ISIN;EZ633G6RXFX4;1.0587719;360T;MONE;CHF;N/A;1050000.0;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362081406;false;FULJ,ILQD
2020-03-10T16:06:47.113Z;ISIN;EZB5HR10LNV8;1.56507;360T;MONE;CAD;N/A;5000000.0;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362081217L2;false;TPAC,FULJ,ILQD
2020-03-10T16:06:47.113Z;ISIN;EZB5HR10LNV8;1.56507;360T;MONE;CAD;N/A;5000000.0;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362081217L1;false;TPAC,FULJ,ILQD
2020-03-10T16:06:36.129Z;ISIN;EZ6MVB0YHQK1;117.8869;360T;MONE;JPY;N/A;5.0E8;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362080794L2;false;TPAC,FULJ,ILQD
2020-03-10T16:06:36.129Z;ISIN;EZ5VZYWG4760;117.883;360T;MONE;JPY;N/A;5.5E8;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362080794L1;false;TPAC,FULJ,ILQD
2020-03-10T16:06:34.626Z;ISIN;EZ633G6RXFX4;1.0591305;360T;MONE;CHF;N/A;5500000.0;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362080654;false;FULJ,ILQD
2020-03-10T16:03:10.480Z;ISIN;EZ8CCRLTYWB3;1.138117;360T;MONE;USD;N/A;2.5E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362089030L1;false;TPAC,FULJ,ILQD
2020-03-10T16:03:10.480Z;ISIN;EZ8SQ8JCVLV1;1.139208;360T;MONE;USD;N/A;2.5E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362089030L2;false;TPAC,FULJ,ILQD
2020-03-10T16:02:50.843Z;ISIN;EZV4ZL6GKYL8;4.3125059;360T;MONE;PLN;N/A;70000.0;PLN;2020-04-07T00:00:00.000Z;360T;1010000281362088924;false;FULJ,ILQD
2020-03-10T16:01:38.121Z;ISIN;EZ12P00KGRC1;1.294222;360T;MONE;USD;N/A;209690.13;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362080525;false;FULJ,ILQD
2020-03-10T15:59:57.433Z;ISIN;EZ5DXF5K8396;1.133944;360T;MONE;USD;N/A;906227.62;EUR;2020-04-07T00:00:00.000Z;360T;1010000281362080372;false;FULJ,ILQD
2020-03-10T15:59:53.554Z;ISIN;EZ5DXF5K8396;1.134174;360T;MONE;USD;N/A;2062000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362086534;false;FULJ,ILQD
2020-03-10T15:55:11.771Z;ISIN;EZV4LPV3T7W8;10.7807;360T;MONE;SEK;N/A;2.15E8;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362084763L1;false;TPAC,FULJ,ILQD
2020-03-10T15:55:11.771Z;ISIN;EZ6G32SGCC98;10.83254;360T;MONE;SEK;N/A;2.15E8;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362084763L2;false;TPAC,FULJ,ILQD
2020-03-10T15:47:38.487Z;ISIN;EZ6G32SGCC98;10.823059;360T;MONE;SEK;N/A;1.0E8;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362083356L2;false;TPAC,FULJ,ILQD
2020-03-10T15:47:38.487Z;ISIN;EZV4LPV3T7W8;10.7722;360T;MONE;SEK;N/A;1.0E8;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362083356L1;false;TPAC,FULJ,ILQD
2020-03-10T15:41:12.634Z;ISIN;EZ8SQ8JCVLV1;1.14198;360T;MONE;USD;N/A;5.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362079451L2;false;TPAC,FULJ,ILQD
2020-03-10T15:41:12.634Z;ISIN;EZ8CCRLTYWB3;1.140873;360T;MONE;USD;N/A;5.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362079451L1;false;TPAC,FULJ,ILQD
2020-03-10T15:40:21.786Z;ISIN;EZ8CCRLTYWB3;1.140873;360T;MONE;USD;N/A;5.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362078726L1;false;TPAC,FULJ,ILQD
2020-03-10T15:40:21.786Z;ISIN;EZ8SQ8JCVLV1;1.141981;360T;MONE;USD;N/A;5.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362078726L2;false;TPAC,FULJ,ILQD
2020-03-10T15:39:42.682Z;ISIN;EZ8SQ8JCVLV1;1.142159;360T;MONE;USD;N/A;5.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362078578L2;false;TPAC,FULJ,ILQD
2020-03-10T15:39:42.682Z;ISIN;EZ8CCRLTYWB3;1.141052;360T;MONE;USD;N/A;5.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362078578L1;false;TPAC,FULJ,ILQD
2020-03-10T15:38:05.300Z;ISIN;EZ9QYYWKKSR0;103.293;360T;MONE;JPY;N/A;1.0E10;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362072862L2;false;TPAC,FULJ,ILQD
2020-03-10T15:38:05.300Z;ISIN;EZ1RQM3PJS57;103.29621;360T;MONE;JPY;N/A;1.0E10;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362072862L1;false;TPAC,FULJ,ILQD
2020-03-10T15:37:47.733Z;ISIN;EZ1Z5LC5KBC2;21.0835;360T;MONE;MXN;N/A;2.7E8;MXN;2020-04-07T00:00:00.000Z;360T;1010000281362072705L1;false;TPAC,FULJ,ILQD
2020-03-10T15:37:47.733Z;ISIN;EZ9WSQJ9R7W1;21.087;360T;MONE;MXN;N/A;2.7E8;MXN;2020-04-07T00:00:00.000Z;360T;1010000281362072705L2;false;TPAC,FULJ,ILQD
2020-03-10T15:36:37.697Z;ISIN;EZ10Z8R8RXZ6;1.1414596;360T;MONE;USD;N/A;1000000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362071762;false;FULJ,ILQD
2020-03-10T15:32:39.994Z;ISIN;EZ69SZZJ8N18;16.0715;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-04-07T00:00:00.000Z;360T;1010000281362070974L2;false;TPAC,FULJ,ILQD
2020-03-10T15:32:39.994Z;ISIN;EZ5J1PDN1GL0;16.068993;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-04-07T00:00:00.000Z;360T;1010000281362070974L1;false;TPAC,FULJ,ILQD
2020-03-10T15:31:32.987Z;ISIN;EZ7XLVWZJRN4;1.13825;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-07T00:00:00.000Z;360T;1010000281362071302L1;false;TPAC,FULJ,ILQD
2020-03-10T15:31:32.987Z;ISIN;EZ5QKLF09G09;1.141178;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-07T00:00:00.000Z;360T;1010000281362071302L2;false;TPAC,FULJ,ILQD
2020-03-10T15:30:40.096Z;ISIN;EZ3VJRHFMPQ3;1.1415163;360T;MONE;USD;N/A;1100000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362075112L2;false;TPAC,FULJ,ILQD
2020-03-10T15:30:40.096Z;ISIN;EZ5DXF5K8396;1.1382651;360T;MONE;USD;N/A;1100000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362075112L1;false;TPAC,FULJ,ILQD
2020-03-10T15:29:41.343Z;ISIN;EZ3R1D9C69H9;4.285015;360T;MONE;SAR;N/A;2.5E7;SAR;2020-04-07T00:00:00.000Z;360T;1010000281362069401;false;FULJ,ILQD
2020-03-10T15:29:24.501Z;ISIN;EZWRS8B0MN25;8.129983;360T;MONE;CNY;N/A;3700000.0;EUR;2020-04-07T00:00:00.000Z;360T;1010000281362076898L2;false;TPAC,FULJ,ILQD
