Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-08T17:27:35.481Z;ISIN;EZVBYLFJWC24;1.13306;360T;MONE;USD;N/A;9000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311796121L1;false;TPAC,FULJ,ILQD
2019-02-08T17:27:35.481Z;ISIN;EZ6JV3S42QL1;1.140071;360T;MONE;USD;N/A;9000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311796121L2;false;TPAC,FULJ,ILQD
2019-02-08T16:58:05.793Z;ISIN;EZ7SHJB51VF6;0.87577;360T;MONE;GBP;N/A;1.58E7;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311790636L2;false;TPAC,FULJ,ILQD
2019-02-08T16:58:05.793Z;ISIN;EZ4QSBQMKG67;0.875743;360T;MONE;GBP;N/A;1.58E7;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311790636L1;false;TPAC,FULJ,ILQD
2019-02-08T16:54:03.068Z;ISIN;EZ6MT00BQT71;1.67655;360T;MONE;NZD;N/A;1.38E7;NZD;2019-03-08T00:00:00.000Z;360T;1010000281311790610L1;false;TPAC,FULJ,ILQD
2019-02-08T16:54:03.068Z;ISIN;EZ2W3MWXM1T7;1.67668;360T;MONE;NZD;N/A;1.38E7;NZD;2019-03-08T00:00:00.000Z;360T;1010000281311790610L2;false;TPAC,FULJ,ILQD
2019-02-08T16:33:50.397Z;ISIN;EZ4K96V3HKL9;1.000099;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-08T00:00:00.000Z;360T;1010000281311791230L2;false;TPAC,FULJ,ILQD
2019-02-08T16:33:50.397Z;ISIN;EZ2R89D01KJ4;1.00019;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-08T00:00:00.000Z;360T;1010000281311791230L1;false;TPAC,FULJ,ILQD
2019-02-08T16:31:16.208Z;ISIN;EZ6NB1XBQ093;1.125814;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-08T00:00:00.000Z;360T;1010000281311791217L2;false;TPAC,FULJ,ILQD
2019-02-08T16:31:16.208Z;ISIN;EZ9F8W6SB803;1.13287;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-08T00:00:00.000Z;360T;1010000281311791217L1;false;TPAC,FULJ,ILQD
2019-02-08T16:29:59.090Z;ISIN;EZ60568DHBD3;109.685;360T;MONE;JPY;N/A;5.0E7;JPY;2019-03-08T00:00:00.000Z;360T;1010000281311791113L1;false;TPAC,FULJ,ILQD
2019-02-08T16:29:59.090Z;ISIN;EZ2ZGN0ZF755;109.1297;360T;MONE;JPY;N/A;5.0E7;JPY;2019-03-08T00:00:00.000Z;360T;1010000281311791113L2;false;TPAC,FULJ,ILQD
2019-02-08T16:28:03.194Z;ISIN;EZ6MT00BQT71;1.67654;360T;MONE;NZD;N/A;1.03E7;NZD;2019-03-08T00:00:00.000Z;360T;1010000281311788562L1;false;TPAC,FULJ,ILQD
2019-02-08T16:28:03.194Z;ISIN;EZ2W3MWXM1T7;1.67668;360T;MONE;NZD;N/A;1.03E7;NZD;2019-03-08T00:00:00.000Z;360T;1010000281311788562L2;false;TPAC,FULJ,ILQD
2019-02-08T16:26:59.394Z;ISIN;EZMLG51XTH01;124.223;360T;MONE;JPY;N/A;1.1E9;JPY;2019-03-08T00:00:00.000Z;360T;1010000281311788493L2;false;TPAC,FULJ,ILQD
2019-02-08T16:26:59.394Z;ISIN;EZ8W326YJFK5;124.22258;360T;MONE;JPY;N/A;1.1E9;JPY;2019-03-08T00:00:00.000Z;360T;1010000281311788493L1;false;TPAC,FULJ,ILQD
2019-02-08T16:26:10.361Z;ISIN;EZ4J92TL27P7;1.132635;360T;MONE;USD;N/A;5344630.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311783761;false;FULJ,ILQD
2019-02-08T16:25:54.806Z;ISIN;EZ9GXF3630T9;0.993071;360T;MONE;CHF;N/A;650000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311788681;false;FULJ,ILQD
2019-02-08T16:25:05.726Z;ISIN;EZVYJXWB6Z13;1.1308859;360T;MONE;CHF;N/A;500000.0;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311788608;false;FULJ,ILQD
2019-02-08T16:21:47.794Z;ISIN;EZ2C35H7LY28;1.59782;360T;MONE;AUD;N/A;4.22E7;AUD;2019-03-08T00:00:00.000Z;360T;1010000281311788125L2;false;TPAC,FULJ,ILQD
2019-02-08T16:21:47.794Z;ISIN;EZ7NH1JNDHP8;1.597736;360T;MONE;AUD;N/A;4.22E7;AUD;2019-03-08T00:00:00.000Z;360T;1010000281311788125L1;false;TPAC,FULJ,ILQD
2019-02-08T16:21:20.385Z;ISIN;EZ8J153KGGV0;3200.0;360T;MONE;USD;N/A;500000.0;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311787585;false;FULJ,ILQD
2019-02-08T16:20:30.180Z;ISIN;EZ4K96V3HKL9;1.000139;360T;MONE;CHF;N/A;2.0E8;CHF;2019-03-08T00:00:00.000Z;360T;1010000281311790040L2;false;TPAC,FULJ,ILQD
2019-02-08T16:20:30.180Z;ISIN;EZ2R89D01KJ4;1.00023;360T;MONE;CHF;N/A;2.0E8;CHF;2019-03-08T00:00:00.000Z;360T;1010000281311790040L1;false;TPAC,FULJ,ILQD
2019-02-08T16:19:08.375Z;ISIN;EZVDHHJC09Z5;1.134345;360T;MONE;USD;N/A;5000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311790882L2;false;TPAC,FULJ,ILQD
2019-02-08T16:19:08.375Z;ISIN;EZ5HQJ5PGDM1;1.132758;360T;MONE;USD;N/A;5000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311790882L1;false;TPAC,FULJ,ILQD
2019-02-08T16:18:39.897Z;ISIN;EZ7JTDN94YF2;19.1054;360T;MONE;MXN;N/A;3.358E8;MXN;2019-03-08T00:00:00.000Z;360T;1010000281311787705L2;false;TPAC,FULJ,ILQD
2019-02-08T16:18:39.897Z;ISIN;EZ4GBGZSDVV4;19.0961;360T;MONE;MXN;N/A;3.358E8;MXN;2019-03-08T00:00:00.000Z;360T;1010000281311787705L1;false;TPAC,FULJ,ILQD
2019-02-08T16:17:58.606Z;ISIN;EZ4J92TL27P7;1.1331852;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311785127L1;false;TPAC,FULJ,ILQD
2019-02-08T16:17:58.606Z;ISIN;EZ40MDC7N4F1;1.135826;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311785127L2;false;TPAC,FULJ,ILQD
2019-02-08T16:16:56.096Z;ISIN;EZ1P9YQYT679;1.327032;360T;MONE;CAD;N/A;1.98E7;CAD;2019-03-08T00:00:00.000Z;360T;1010000281311787620L1;false;TPAC,FULJ,ILQD
2019-02-08T16:16:56.096Z;ISIN;EZ1391HYXMQ2;1.32695;360T;MONE;CAD;N/A;1.98E7;CAD;2019-03-08T00:00:00.000Z;360T;1010000281311787620L2;false;TPAC,FULJ,ILQD
2019-02-08T16:09:18.665Z;ISIN;EZ6BXYFRM754;109.52225;360T;MONE;JPY;N/A;2.0E9;JPY;2019-03-08T00:00:00.000Z;360T;1010000281311784051L2;false;TPAC,FULJ,ILQD
2019-02-08T16:09:18.665Z;ISIN;EZ8Q9XP9YR81;109.64133;360T;MONE;JPY;N/A;2.0E9;JPY;2019-03-08T00:00:00.000Z;360T;1010000281311784051L1;false;TPAC,FULJ,ILQD
2019-02-08T16:08:09.254Z;ISIN;EZVBYLFJWC24;1.13258;360T;MONE;USD;N/A;5000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311789916L1;false;TPAC,FULJ,ILQD
2019-02-08T16:08:09.254Z;ISIN;EZ368YSJ9340;1.136641;360T;MONE;USD;N/A;5000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311789916L2;false;TPAC,FULJ,ILQD
2019-02-08T16:06:56.422Z;ISIN;EZ1CFC9D3207;21.6074748;360T;MONE;MXN;N/A;7300000.0;MXN;2019-03-08T00:00:00.000Z;360T;1010000281311786790;false;FULJ,ILQD
2019-02-08T16:05:54.362Z;ISIN;EZ557KM7Z054;0.875644;360T;MONE;GBP;N/A;243019.0;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311783483L2;false;TPAC,FULJ,ILQD
2019-02-08T16:05:54.362Z;ISIN;EZ7SHJB51VF6;0.87519;360T;MONE;GBP;N/A;214890.0;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311783483L1;false;TPAC,FULJ,ILQD
2019-02-08T15:52:29.074Z;ISIN;EZ7JTDN94YF2;19.0678003;360T;MONE;MXN;N/A;5.0E8;MXN;2019-03-08T00:00:00.000Z;360T;1010000281311783874L2;false;TPAC,FULJ,ILQD
2019-02-08T15:52:29.074Z;ISIN;EZ4GBGZSDVV4;19.0588381;360T;MONE;MXN;N/A;5.0E8;MXN;2019-03-08T00:00:00.000Z;360T;1010000281311783874L1;false;TPAC,FULJ,ILQD
2019-02-08T15:48:34.977Z;ISIN;EZ6M1V9TRF73;1.169464;360T;MONE;USD;N/A;22700.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311785832L2;false;TPAC,FULJ,ILQD
2019-02-08T15:48:34.977Z;ISIN;EZVBYLFJWC24;1.13357;360T;MONE;USD;N/A;22700.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311785832L1;false;TPAC,FULJ,ILQD
2019-02-08T15:48:10.713Z;ISIN;EZ6J52Q7R6X6;1.151318;360T;MONE;USD;N/A;34000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311785682L2;false;TPAC,FULJ,ILQD
2019-02-08T15:48:10.713Z;ISIN;EZVBYLFJWC24;1.13366;360T;MONE;USD;N/A;34000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311785682L1;false;TPAC,FULJ,ILQD
2019-02-08T15:47:37.421Z;ISIN;EZ13J3F8V6J1;1.142452;360T;MONE;USD;N/A;290000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311785296L2;false;TPAC,FULJ,ILQD
2019-02-08T15:47:37.421Z;ISIN;EZVBYLFJWC24;1.13369;360T;MONE;USD;N/A;290000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311785296L1;false;TPAC,FULJ,ILQD
2019-02-08T15:46:36.315Z;ISIN;EZ1391HYXMQ2;1.32737;360T;MONE;CAD;N/A;250000.0;CAD;2019-03-08T00:00:00.000Z;360T;1010000281311785427L1;false;TPAC,FULJ,ILQD
2019-02-08T15:46:36.315Z;ISIN;EZ4JRQ822F93;1.324553;360T;MONE;CAD;N/A;200000.0;CAD;2019-03-08T00:00:00.000Z;360T;1010000281311785427L2;false;TPAC,FULJ,ILQD
2019-02-08T15:46:28.273Z;ISIN;EZ4B8L8JP7B3;0.70927;360T;MONE;USD;N/A;300000.0;AUD;2019-03-08T00:00:00.000Z;360T;1010000281311785210L1;false;TPAC,FULJ,ILQD
2019-02-08T15:46:28.273Z;ISIN;EZ9LKFH3SN24;0.71023;360T;MONE;USD;N/A;300000.0;AUD;2019-03-08T00:00:00.000Z;360T;1010000281311785210L2;false;TPAC,FULJ,ILQD
2019-02-08T15:46:21.022Z;ISIN;EZ5C8WKWQZ08;1.142366;360T;MONE;USD;N/A;40000.0;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311785183;false;FULJ,ILQD
2019-02-08T15:45:27.063Z;ISIN;EZVBYLFJWC24;1.13349;360T;MONE;USD;N/A;4.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311783752L2;false;TPAC,FULJ,ILQD
2019-02-08T15:45:27.063Z;ISIN;EZ5HQJ5PGDM1;1.133397;360T;MONE;USD;N/A;4.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311783752L1;false;TPAC,FULJ,ILQD
2019-02-08T15:43:09.389Z;ISIN;EZ2HTH396XT6;98500.0;360T;MONE;CHF;N/A;500000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311781741;false;FULJ,ILQD
2019-02-08T15:42:05.610Z;ISIN;EZ3KG1RF9896;88800.0;360T;MONE;CHF;N/A;500000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311781621;false;FULJ,ILQD
2019-02-08T15:41:42.014Z;ISIN;EZ8P3VYB6CN4;1.29482;360T;MONE;USD;N/A;2.0E7;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311781786L2;false;TPAC,FULJ,ILQD
2019-02-08T15:41:42.014Z;ISIN;EZ6TG04JTP45;1.294756;360T;MONE;USD;N/A;2.0E7;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311781786L1;false;TPAC,FULJ,ILQD
2019-02-08T15:40:14.990Z;ISIN;EZVBYLFJWC24;1.1334;360T;MONE;USD;N/A;370000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311783108L1;false;TPAC,FULJ,ILQD
2019-02-08T15:40:14.990Z;ISIN;EZVDHHJC09Z5;1.13489;360T;MONE;USD;N/A;370000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311783108L2;false;TPAC,FULJ,ILQD
2019-02-08T15:34:30.975Z;ISIN;EZ9Q4XQCF249;1.35607;360T;MONE;SGD;N/A;2.1E7;SGD;2019-03-08T00:00:00.000Z;360T;1010000281311780964L2;false;TPAC,FULJ,ILQD
2019-02-08T15:34:30.975Z;ISIN;EZ7G57DC9KJ4;1.356079;360T;MONE;SGD;N/A;2.1E7;SGD;2019-03-08T00:00:00.000Z;360T;1010000281311780964L1;false;TPAC,FULJ,ILQD
2019-02-08T15:33:46.043Z;ISIN;EZ2X5CJVSBH7;3.639;360T;MONE;ILS;N/A;8.8E7;ILS;2019-03-08T00:00:00.000Z;360T;1010000281311780854L2;false;TPAC,FULJ,ILQD
2019-02-08T15:33:46.043Z;ISIN;EZV4RL0J3FK6;3.639192;360T;MONE;ILS;N/A;8.8E7;ILS;2019-03-08T00:00:00.000Z;360T;1010000281311780854L1;false;TPAC,FULJ,ILQD
2019-02-08T15:25:33.644Z;ISIN;EZ4LTCN0ZDW6;3.79671;360T;MONE;PLN;N/A;5000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311782687L2;false;TPAC,FULJ,ILQD
2019-02-08T15:25:33.644Z;ISIN;EZBBKTTK4CV5;3.80351;360T;MONE;PLN;N/A;5000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311782687L1;false;TPAC,FULJ,ILQD
2019-02-08T15:24:48.094Z;ISIN;EZVW20Y6R8H2;1.1329945;360T;MONE;USD;N/A;1.5E7;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311779295L1;false;TPAC,FULJ,ILQD
2019-02-08T15:24:48.094Z;ISIN;EZ5HQJ5PGDM1;1.1332662;360T;MONE;USD;N/A;1.5E7;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311779295L2;false;TPAC,FULJ,ILQD
2019-02-08T15:15:43.133Z;ISIN;EZ5RQSV7QS80;9.25749;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-08T00:00:00.000Z;360T;1010000281311778608L2;false;TPAC,FULJ,ILQD
2019-02-08T15:15:43.133Z;ISIN;EZ9WVQW42TF9;9.25821;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-08T00:00:00.000Z;360T;1010000281311778608L1;false;TPAC,FULJ,ILQD
2019-02-08T15:15:15.949Z;ISIN;EZBBKTTK4CV5;3.8023;360T;MONE;PLN;N/A;4.71E7;PLN;2019-03-08T00:00:00.000Z;360T;1010000281311777911L2;false;TPAC,FULJ,ILQD
2019-02-08T15:15:15.949Z;ISIN;EZ8CLQT5WGJ5;3.8024059;360T;MONE;PLN;N/A;4.71E7;PLN;2019-03-08T00:00:00.000Z;360T;1010000281311777911L1;false;TPAC,FULJ,ILQD
2019-02-08T15:14:40.372Z;ISIN;EZ5LVVRLSFH0;0.6749995;360T;MONE;USD;N/A;1300000.0;NZD;2019-03-08T00:00:00.000Z;360T;1010000281311777880L1;false;TPAC,FULJ,ILQD
2019-02-08T15:14:40.372Z;ISIN;EZV0CDT62YP9;0.675;360T;MONE;USD;N/A;1300000.0;NZD;2019-03-08T00:00:00.000Z;360T;1010000281311777880L2;false;TPAC,FULJ,ILQD
2019-02-08T15:13:59.827Z;ISIN;EZ2SY7GKG552;8.6111172;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-08T00:00:00.000Z;360T;1010000281311777730L1;false;TPAC,FULJ,ILQD
2019-02-08T15:13:59.827Z;ISIN;EZB73S09JJ17;8.6107;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-08T00:00:00.000Z;360T;1010000281311777730L2;false;TPAC,FULJ,ILQD
2019-02-08T15:13:39.131Z;ISIN;EZ8KSB4Q10D9;6.582;360T;MONE;DKK;N/A;3200000.0;DKK;2019-03-08T00:00:00.000Z;360T;1010000281311777595L2;false;TPAC,FULJ,ILQD
2019-02-08T15:13:39.131Z;ISIN;EZ696CGC8CZ4;6.582605;360T;MONE;DKK;N/A;3200000.0;DKK;2019-03-08T00:00:00.000Z;360T;1010000281311777595L1;false;TPAC,FULJ,ILQD
2019-02-08T15:13:17.755Z;ISIN;EZ106MMD3NP6;0.7096335;360T;MONE;USD;N/A;3500000.0;AUD;2019-03-08T00:00:00.000Z;360T;1010000281311777356L1;false;TPAC,FULJ,ILQD
2019-02-08T15:13:17.755Z;ISIN;EZ4B8L8JP7B3;0.70965;360T;MONE;USD;N/A;3500000.0;AUD;2019-03-08T00:00:00.000Z;360T;1010000281311777356L2;false;TPAC,FULJ,ILQD
2019-02-08T15:12:46.232Z;ISIN;EZ1391HYXMQ2;1.3266;360T;MONE;CAD;N/A;2.39E7;CAD;2019-03-08T00:00:00.000Z;360T;1010000281311777186L2;false;TPAC,FULJ,ILQD
2019-02-08T15:12:46.232Z;ISIN;EZ1P9YQYT679;1.3266785;360T;MONE;CAD;N/A;2.39E7;CAD;2019-03-08T00:00:00.000Z;360T;1010000281311777186L1;false;TPAC,FULJ,ILQD
2019-02-08T15:12:40.346Z;ISIN;EZ78Z34B2Y94;0.8757173;360T;MONE;GBP;N/A;1.55E7;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311782050L1;false;TPAC,FULJ,ILQD
2019-02-08T15:12:40.346Z;ISIN;EZ4QSBQMKG67;0.8758024;360T;MONE;GBP;N/A;1.55E7;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311782050L2;false;TPAC,FULJ,ILQD
2019-02-08T15:12:23.349Z;ISIN;EZ8VWMNMVFP4;1.2938095;360T;MONE;USD;N/A;2.0E7;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311776392L1;false;TPAC,FULJ,ILQD
2019-02-08T15:12:23.349Z;ISIN;EZ6TG04JTP45;1.2939954;360T;MONE;USD;N/A;2.0E7;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311776392L2;false;TPAC,FULJ,ILQD
2019-02-08T15:10:24.441Z;ISIN;EZBBKTTK4CV5;3.80015;360T;MONE;PLN;N/A;1.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311781250L1;false;TPAC,FULJ,ILQD
2019-02-08T15:10:24.441Z;ISIN;EZ4LTCN0ZDW6;3.79335;360T;MONE;PLN;N/A;1.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311781250L2;false;TPAC,FULJ,ILQD
2019-02-08T15:08:56.849Z;ISIN;EZYNHM6ZQSC5;1.136886;360T;MONE;USD;N/A;2650000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311777551;false;FULJ,ILQD
2019-02-08T15:08:49.013Z;ISIN;EZ665JWYXQJ1;8.908785;360T;MONE;HKD;N/A;1.6E7;HKD;2019-03-08T00:00:00.000Z;360T;1010000281311777543;false;FULJ,ILQD
2019-02-08T15:07:04.845Z;ISIN;EZ78Z34B2Y94;0.8758891;360T;MONE;GBP;N/A;4.5E7;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311780260L1;false;TPAC,FULJ,ILQD
2019-02-08T15:07:04.845Z;ISIN;EZ4QSBQMKG67;0.8759731;360T;MONE;GBP;N/A;4.5E7;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311780260L2;false;TPAC,FULJ,ILQD
2019-02-08T15:06:20.740Z;ISIN;EZ5HQJ5PGDM1;1.133607;360T;MONE;USD;N/A;575769.98;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311758600;false;FULJ,ILQD
2019-02-08T15:06:06.572Z;ISIN;EZ4LTCN0ZDW6;3.7942878;360T;MONE;PLN;N/A;8.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311780945L2;false;TPAC,FULJ,ILQD
2019-02-08T15:06:06.572Z;ISIN;EZBBKTTK4CV5;3.80104;360T;MONE;PLN;N/A;8.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311780945L1;false;TPAC,FULJ,ILQD
2019-02-08T15:05:42.469Z;ISIN;EZ6B8YL4V9K4;6.77973;360T;MONE;CNY;N/A;775200.0;CNY;2019-03-08T00:00:00.000Z;360T;1010000281311776551;false;FULJ,ILQD
2019-02-08T15:05:32.257Z;ISIN;EZ5HQJ5PGDM1;1.1337491;360T;MONE;USD;N/A;500000.0;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311776180;false;FULJ,ILQD
2019-02-08T15:03:40.799Z;ISIN;EZ8R20WQFFM5;7.84699;360T;MONE;HKD;N/A;5.0E7;HKD;2019-03-08T00:00:00.000Z;360T;1010000281311775268L1;false;TPAC,FULJ,ILQD
2019-02-08T15:03:40.799Z;ISIN;EZ7Y615M4NM6;7.84248;360T;MONE;HKD;N/A;5.0E7;HKD;2019-03-08T00:00:00.000Z;360T;1010000281311775268L2;false;TPAC,FULJ,ILQD
2019-02-08T15:03:21.196Z;ISIN;EZVW20Y6R8H2;1.133487;360T;MONE;USD;N/A;100000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311775111;false;FULJ,ILQD
2019-02-08T15:02:09.934Z;ISIN;EZ5HQJ5PGDM1;1.133727;360T;MONE;USD;N/A;2500000.0;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311775695;false;FULJ,ILQD
2019-02-08T14:56:29.549Z;ISIN;EZ6TGZYXXPS0;1.1354036;360T;MONE;CHF;N/A;1.87E8;CHF;2019-03-08T00:00:00.000Z;360T;1010000281311780504L1;false;TPAC,FULJ,ILQD
2019-02-08T14:56:29.549Z;ISIN;EZVB9Y46KSY4;1.1353619;360T;MONE;CHF;N/A;1.87E8;CHF;2019-03-08T00:00:00.000Z;360T;1010000281311780504L2;false;TPAC,FULJ,ILQD
2019-02-08T14:54:43.490Z;ISIN;EZ5HQJ5PGDM1;1.134407;360T;MONE;USD;N/A;23925.0;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311757064;false;FULJ,ILQD
2019-02-08T14:53:22.672Z;ISIN;EZ9WVQW42TF9;9.25324;360T;MONE;SEK;N/A;2.4E7;SEK;2019-03-08T00:00:00.000Z;360T;1010000281311774757L1;false;TPAC,FULJ,ILQD
2019-02-08T14:53:22.672Z;ISIN;EZ5RQSV7QS80;9.25252;360T;MONE;SEK;N/A;2.4E7;SEK;2019-03-08T00:00:00.000Z;360T;1010000281311774757L2;false;TPAC,FULJ,ILQD
2019-02-08T14:53:04.612Z;ISIN;EZ5RQSV7QS80;9.25159;360T;MONE;SEK;N/A;24.0;SEK;2019-03-08T00:00:00.000Z;360T;1010000281311774451L2;false;TPAC,FULJ,ILQD
2019-02-08T14:53:04.612Z;ISIN;EZ9WVQW42TF9;9.25231;360T;MONE;SEK;N/A;24.0;SEK;2019-03-08T00:00:00.000Z;360T;1010000281311774451L1;false;TPAC,FULJ,ILQD
2019-02-08T14:50:16.517Z;ISIN;EZ3107GS8GK6;65.830609;360T;MONE;RUB;N/A;8000000.0;RUB;2019-03-08T00:00:00.000Z;360T;1010000281311779915;false;FULJ,ILQD
2019-02-08T14:47:10.544Z;ISIN;EZ106MMD3NP6;0.709731;360T;MONE;USD;N/A;7.0E7;AUD;2019-03-08T00:00:00.000Z;360T;1010000281311775095L1;false;TPAC,FULJ,ILQD
2019-02-08T14:47:10.544Z;ISIN;EZ4B8L8JP7B3;0.70975;360T;MONE;USD;N/A;7.0E7;AUD;2019-03-08T00:00:00.000Z;360T;1010000281311775095L2;false;TPAC,FULJ,ILQD
2019-02-08T14:43:40.462Z;ISIN;EZV4Q35F7HN1;1.15124;360T;MONE;USD;N/A;1.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311774607;false;FULJ,ILQD
2019-02-08T14:40:27.812Z;ISIN;EZVW20Y6R8H2;1.13413;360T;MONE;USD;N/A;8350000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311778278L1;false;TPAC,FULJ,ILQD
2019-02-08T14:40:27.812Z;ISIN;EZ5HQJ5PGDM1;1.1344022;360T;MONE;USD;N/A;8350000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311778278L2;false;TPAC,FULJ,ILQD
2019-02-08T14:32:32.723Z;ISIN;EZVBYLFJWC24;1.13447;360T;MONE;USD;N/A;1.15E8;USD;2019-03-08T00:00:00.000Z;360T;1010000281311777698L1;false;TPAC,FULJ,ILQD
2019-02-08T14:32:32.723Z;ISIN;EZ6H0SJKGYH0;1.135119;360T;MONE;USD;N/A;1.15E8;USD;2019-03-08T00:00:00.000Z;360T;1010000281311777698L2;false;TPAC,FULJ,ILQD
2019-02-08T14:30:49.287Z;ISIN;EZ6H0SJKGYH0;1.135009;360T;MONE;USD;N/A;1.0E8;USD;2019-03-08T00:00:00.000Z;360T;1010000281311777265L2;false;TPAC,FULJ,ILQD
2019-02-08T14:30:49.287Z;ISIN;EZVBYLFJWC24;1.13436;360T;MONE;USD;N/A;1.0E8;USD;2019-03-08T00:00:00.000Z;360T;1010000281311777265L1;false;TPAC,FULJ,ILQD
2019-02-08T14:30:12.218Z;ISIN;EZ6H0SJKGYH0;1.135159;360T;MONE;USD;N/A;1.0E8;USD;2019-03-08T00:00:00.000Z;360T;1010000281311777060L2;false;TPAC,FULJ,ILQD
2019-02-08T14:30:12.218Z;ISIN;EZVBYLFJWC24;1.13451;360T;MONE;USD;N/A;1.0E8;USD;2019-03-08T00:00:00.000Z;360T;1010000281311777060L1;false;TPAC,FULJ,ILQD
2019-02-08T14:29:38.875Z;ISIN;EZ6H0SJKGYH0;1.135159;360T;MONE;USD;N/A;1.0E8;USD;2019-03-08T00:00:00.000Z;360T;1010000281311776842L2;false;TPAC,FULJ,ILQD
2019-02-08T14:29:38.875Z;ISIN;EZVBYLFJWC24;1.13451;360T;MONE;USD;N/A;1.0E8;USD;2019-03-08T00:00:00.000Z;360T;1010000281311776842L1;false;TPAC,FULJ,ILQD
2019-02-08T14:26:48.420Z;ISIN;EZ9F8W6SB803;1.13616;360T;MONE;CHF;N/A;6700000.0;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311768091L1;false;TPAC,FULJ,ILQD
2019-02-08T14:26:48.420Z;ISIN;EZ34S6TNJCV9;1.135831;360T;MONE;CHF;N/A;6700000.0;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311768091L2;false;TPAC,FULJ,ILQD
2019-02-08T14:25:30.528Z;ISIN;EZ7TR4QJTFL6;0.71056;360T;MONE;CHF;N/A;800000.0;AUD;2019-03-08T00:00:00.000Z;360T;1010000281311767953L1;false;TPAC,FULJ,ILQD
2019-02-08T14:25:30.528Z;ISIN;EZ6R40J77W76;0.709024;360T;MONE;CHF;N/A;800000.0;AUD;2019-03-08T00:00:00.000Z;360T;1010000281311767953L2;false;TPAC,FULJ,ILQD
