Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-16T20:24:27.301Z;ISIN;EZ51J1MFDY84;5.86208;360T;MONE;TRY;N/A;1700000.0;TRY;2020-02-13T00:00:00.000Z;360T;1010000281354398036;false;FULJ,ILQD
2020-01-16T20:06:20.988Z;ISIN;EZ2JYP6FQVK8;10.602425;360T;MONE;SEK;N/A;5.0E7;SEK;2020-02-13T00:00:00.000Z;360T;1010000281354393232;false;FULJ,ILQD
2020-01-16T18:37:30.406Z;ISIN;EZ6P470J7531;1.304998;360T;MONE;CAD;N/A;1.95E8;CAD;2020-02-13T00:00:00.000Z;360T;1010000281354387505L1;false;TPAC,FULJ,ILQD
2020-01-16T18:37:30.406Z;ISIN;EZ9HFWN616Q5;1.305;360T;MONE;CAD;N/A;1.95E8;CAD;2020-02-13T00:00:00.000Z;360T;1010000281354387505L2;false;TPAC,FULJ,ILQD
2020-01-16T17:58:21.864Z;ISIN;EZ56HY656ZG8;0.689716;360T;MONE;USD;N/A;2000000.0;AUD;2020-02-13T00:00:00.000Z;360T;1010000281354393411;false;FULJ,ILQD
2020-01-16T17:13:43.132Z;ISIN;EZ4FB9M1V5Y8;0.664152;360T;MONE;USD;N/A;2000000.0;NZD;2020-02-13T00:00:00.000Z;360T;1010000281354386555;false;FULJ,ILQD
2020-01-16T16:57:52.469Z;ISIN;EZ4LF8M8KLG8;4.232104;360T;MONE;PLN;N/A;1200000.0;PLN;2020-02-13T00:00:00.000Z;360T;1010000281354379853;false;FULJ,ILQD
2020-01-16T16:55:37.464Z;ISIN;EZ4RGZ68LYY1;1.0742164;360T;MONE;CHF;N/A;300000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354384258;false;FULJ,ILQD
2020-01-16T16:54:44.169Z;ISIN;EZ2Q0GX362K9;1.1171101;360T;MONE;USD;N/A;700000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354379532;false;FULJ,ILQD
2020-01-16T16:53:17.604Z;ISIN;EZXJN4CQ8PS3;1.3075;360T;MONE;USD;N/A;9000000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354386001L1;false;TPAC,FULJ,ILQD
2020-01-16T16:53:17.604Z;ISIN;EZ6DMR2WFXR0;1.307533;360T;MONE;USD;N/A;9000000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354386001L2;false;TPAC,FULJ,ILQD
2020-01-16T16:47:15.238Z;ISIN;EZB2RNSF70B0;1.3072062;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354384676L2;false;TPAC,FULJ,ILQD
2020-01-16T16:47:15.238Z;ISIN;EZ91LYJPW2Y5;1.3071802;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354384676L1;false;TPAC,FULJ,ILQD
2020-01-16T16:33:26.414Z;ISIN;EZVSPSHJDJ07;1.07401;360T;MONE;CHF;N/A;7.5E7;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354385647L2;false;TPAC,FULJ,ILQD
2020-01-16T16:33:26.414Z;ISIN;EZ4RGZ68LYY1;1.0740177;360T;MONE;CHF;N/A;7.5E7;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354385647L1;false;TPAC,FULJ,ILQD
2020-01-16T16:31:59.218Z;ISIN;EZ5R6BVQSMS1;122.64703;360T;MONE;JPY;N/A;5.0E9;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354385592L1;false;TPAC,FULJ,ILQD
2020-01-16T16:31:59.218Z;ISIN;EZ9ZBK5LJWH2;122.648;360T;MONE;JPY;N/A;5.0E9;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354385592L2;false;TPAC,FULJ,ILQD
2020-01-16T16:29:03.294Z;ISIN;EZB2RNSF70B0;1.3066394;360T;MONE;USD;N/A;2.5E8;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354384680L1;false;TPAC,FULJ,ILQD
2020-01-16T16:29:03.294Z;ISIN;EZXJN4CQ8PS3;1.30676;360T;MONE;USD;N/A;2.5E8;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354384680L2;false;TPAC,FULJ,ILQD
2020-01-16T16:28:40.356Z;ISIN;EZB2RNSF70B0;1.3067294;360T;MONE;USD;N/A;2.0E8;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354384081L1;false;TPAC,FULJ,ILQD
2020-01-16T16:28:40.356Z;ISIN;EZXJN4CQ8PS3;1.30685;360T;MONE;USD;N/A;2.0E8;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354384081L2;false;TPAC,FULJ,ILQD
2020-01-16T16:16:41.578Z;ISIN;EZ5M7F8RZRZ3;18.7805;360T;MONE;MXN;N/A;6.33E8;MXN;2020-02-13T00:00:00.000Z;360T;1010000281354382248L2;false;TPAC,FULJ,ILQD
2020-01-16T16:16:41.578Z;ISIN;EZH93MKN0PT1;18.777782;360T;MONE;MXN;N/A;6.33E8;MXN;2020-02-13T00:00:00.000Z;360T;1010000281354382248L1;false;TPAC,FULJ,ILQD
2020-01-16T16:16:41.451Z;ISIN;EZ8WYR7ZQGL8;122.6285;360T;MONE;JPY;N/A;2.3E9;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354382000L1;false;TPAC,FULJ,ILQD
2020-01-16T16:16:41.451Z;ISIN;EZ9ZBK5LJWH2;122.633;360T;MONE;JPY;N/A;2.3E9;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354382000L2;false;TPAC,FULJ,ILQD
2020-01-16T16:15:02.068Z;ISIN;EZ8KB3ZVB6V9;1.67791;360T;MONE;NZD;N/A;3500000.0;NZD;2020-02-13T00:00:00.000Z;360T;1010000281354381407L1;false;TPAC,FULJ,ILQD
2020-01-16T16:15:02.068Z;ISIN;EZ4J14F9BGW6;1.67819;360T;MONE;NZD;N/A;3500000.0;NZD;2020-02-13T00:00:00.000Z;360T;1010000281354381407L2;false;TPAC,FULJ,ILQD
2020-01-16T16:14:13.367Z;ISIN;EZB1MKWKQ543;1.614089;360T;MONE;AUD;N/A;5500000.0;AUD;2020-02-13T00:00:00.000Z;360T;1010000281354381322L1;false;TPAC,FULJ,ILQD
2020-01-16T16:14:13.367Z;ISIN;EZ5DGLBQMGL5;1.61438;360T;MONE;AUD;N/A;5500000.0;AUD;2020-02-13T00:00:00.000Z;360T;1010000281354381322L2;false;TPAC,FULJ,ILQD
2020-01-16T16:13:54.410Z;ISIN;EZ9HFWN616Q5;1.30445;360T;MONE;CAD;N/A;7.1E7;CAD;2020-02-13T00:00:00.000Z;360T;1010000281354381298L2;false;TPAC,FULJ,ILQD
2020-01-16T16:13:54.410Z;ISIN;EZ6P470J7531;1.304444;360T;MONE;CAD;N/A;7.1E7;CAD;2020-02-13T00:00:00.000Z;360T;1010000281354381298L1;false;TPAC,FULJ,ILQD
2020-01-16T16:08:00.014Z;ISIN;EZ84WPP15NP5;61.6646;360T;MONE;RUB;N/A;1.0E7;RUB;2020-02-13T00:00:00.000Z;360T;1010000281354377994L1;false;TPAC,FULJ,ILQD
2020-01-16T16:08:00.014Z;ISIN;EZ9MMD2S2XP5;61.6943;360T;MONE;RUB;N/A;1.0E7;RUB;2020-02-13T00:00:00.000Z;360T;1010000281354377994L2;false;TPAC,FULJ,ILQD
2020-01-16T16:06:29.093Z;ISIN;EZ5SGK9LG423;1.1132675;360T;MONE;USD;N/A;5000000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354374603;false;FULJ,ILQD
2020-01-16T16:02:42.506Z;ISIN;EZ4C82Z7RK77;1.452822;360T;MONE;CAD;N/A;4000000.0;CAD;2020-02-13T00:00:00.000Z;360T;1010000281354374497;false;FULJ,ILQD
2020-01-16T16:02:42.054Z;ISIN;EZ8VH42DFC98;16.033739;360T;MONE;ZAR;N/A;4.5E7;ZAR;2020-02-13T00:00:00.000Z;360T;1010000281354374454;false;FULJ,ILQD
2020-01-16T15:59:14.505Z;ISIN;EZ25HNP04983;4.230933;360T;MONE;PLN;N/A;4000000.0;PLN;2020-02-13T00:00:00.000Z;360T;1010000281354375715L1;false;TPAC,FULJ,ILQD
2020-01-16T15:59:14.505Z;ISIN;EZ851XQZYKK6;4.2318;360T;MONE;PLN;N/A;4000000.0;PLN;2020-02-13T00:00:00.000Z;360T;1010000281354375715L2;false;TPAC,FULJ,ILQD
2020-01-16T15:57:31.473Z;ISIN;EZ2JYP6FQVK8;10.597952;360T;MONE;SEK;N/A;5.0E7;SEK;2020-02-13T00:00:00.000Z;360T;1010000281354374556;false;FULJ,ILQD
2020-01-16T15:57:13.712Z;ISIN;EZ5SGK9LG423;1.1138069;360T;MONE;USD;N/A;150000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354378806;false;FULJ,ILQD
2020-01-16T15:53:31.521Z;ISIN;EZ9MMD2S2XP5;61.6872;360T;MONE;RUB;N/A;3.0E8;RUB;2020-02-13T00:00:00.000Z;360T;1010000281354378025L2;false;TPAC,FULJ,ILQD
2020-01-16T15:53:31.521Z;ISIN;EZ84WPP15NP5;61.6575;360T;MONE;RUB;N/A;3.0E8;RUB;2020-02-13T00:00:00.000Z;360T;1010000281354378025L1;false;TPAC,FULJ,ILQD
2020-01-16T15:52:21.105Z;ISIN;EZ9MMD2S2XP5;61.6847;360T;MONE;RUB;N/A;3.0E8;RUB;2020-02-13T00:00:00.000Z;360T;1010000281354377623L2;false;TPAC,FULJ,ILQD
2020-01-16T15:52:21.105Z;ISIN;EZ84WPP15NP5;61.655;360T;MONE;RUB;N/A;3.0E8;RUB;2020-02-13T00:00:00.000Z;360T;1010000281354377623L1;false;TPAC,FULJ,ILQD
2020-01-16T15:46:34.786Z;ISIN;EZ8K3SWDF5J8;0.6895686;360T;MONE;USD;N/A;9.0E7;AUD;2020-02-13T00:00:00.000Z;360T;1010000281354377373L1;false;TPAC,FULJ,ILQD
2020-01-16T15:46:34.786Z;ISIN;EZ2J79ZNCN76;0.68961;360T;MONE;USD;N/A;9.0E7;AUD;2020-02-13T00:00:00.000Z;360T;1010000281354377373L2;false;TPAC,FULJ,ILQD
2020-01-16T15:46:10.344Z;ISIN;EZVRSCR0Z4D8;300.388;360T;MONE;HUF;N/A;1.5E10;HUF;2020-02-13T00:00:00.000Z;360T;1010000281354372880L1;false;TPAC,FULJ,ILQD
2020-01-16T15:46:10.344Z;ISIN;EZ5RGTKM3CH3;299.9757;360T;MONE;HUF;N/A;1.5E10;HUF;2020-02-13T00:00:00.000Z;360T;1010000281354372880L2;false;TPAC,FULJ,ILQD
2020-01-16T15:46:03.409Z;ISIN;EZ8JK20HLWM9;1.1151445;360T;MONE;USD;N/A;30000.0;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354376192;false;FULJ,ILQD
2020-01-16T15:45:53.486Z;ISIN;EZ5SGK9LG423;1.112867;360T;MONE;USD;N/A;350000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354377367;false;FULJ,ILQD
2020-01-16T15:45:10.165Z;ISIN;EZ8JK20HLWM9;1.115091;360T;MONE;USD;N/A;400000.0;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354375577;false;FULJ,ILQD
2020-01-16T15:44:15.659Z;ISIN;EZ8JK20HLWM9;1.115291;360T;MONE;USD;N/A;55000.0;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354375497;false;FULJ,ILQD
2020-01-16T15:40:53.035Z;ISIN;EZ9ZS1Q65YC5;9.491406;360T;MONE;SEK;N/A;1.0E9;SEK;2020-02-13T00:00:00.000Z;360T;1010000281354372891L1;false;TPAC,FULJ,ILQD
2020-01-16T15:40:53.035Z;ISIN;EZ7NGVYJR078;9.48964;360T;MONE;SEK;N/A;1.0E9;SEK;2020-02-13T00:00:00.000Z;360T;1010000281354372891L2;false;TPAC,FULJ,ILQD
2020-01-16T15:40:34.428Z;ISIN;EZ1PW0XFC4L9;1.072109;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354372532;false;FULJ,ILQD
2020-01-16T15:40:23.502Z;ISIN;EZ7SMN837B76;3.4552;360T;MONE;ILS;N/A;4.0E7;ILS;2020-02-13T00:00:00.000Z;360T;1010000281354374296L2;false;TPAC,FULJ,ILQD
2020-01-16T15:40:23.502Z;ISIN;EZ25FF9PN5L0;3.455694;360T;MONE;ILS;N/A;4.0E7;ILS;2020-02-13T00:00:00.000Z;360T;1010000281354374296L1;false;TPAC,FULJ,ILQD
2020-01-16T15:40:21.591Z;ISIN;EZ8P9LBS64N3;6.87828;360T;MONE;CNY;N/A;1.3E8;CNY;2020-02-13T00:00:00.000Z;360T;1010000281354374277L2;false;TPAC,FULJ,ILQD
2020-01-16T15:40:21.591Z;ISIN;EZ1BGRDLVP57;6.87673;360T;MONE;CNY;N/A;1.3E8;CNY;2020-02-13T00:00:00.000Z;360T;1010000281354374277L1;false;TPAC,FULJ,ILQD
2020-01-16T15:37:35.572Z;ISIN;EZ5M7F8RZRZ3;18.77582;360T;MONE;MXN;N/A;3.0E7;MXN;2020-02-13T00:00:00.000Z;360T;1010000281354373588L2;false;TPAC,FULJ,ILQD
2020-01-16T15:37:35.572Z;ISIN;EZH93MKN0PT1;18.77282;360T;MONE;MXN;N/A;3.0E7;MXN;2020-02-13T00:00:00.000Z;360T;1010000281354373588L1;false;TPAC,FULJ,ILQD
2020-01-16T15:37:03.233Z;ISIN;EZ5LYXTWH673;0.8527614;360T;MONE;GBP;N/A;286978.51;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354369911;false;FULJ,ILQD
2020-01-16T15:37:03.132Z;ISIN;EZ5LYXTWH673;0.8527614;360T;MONE;GBP;N/A;482385.13;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354368416;false;FULJ,ILQD
2020-01-16T15:36:50.353Z;ISIN;EZ5SGK9LG423;1.1131375;360T;MONE;USD;N/A;87497.93;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354368283;false;FULJ,ILQD
2020-01-16T15:36:48.938Z;ISIN;EZ5N3P3STKL0;0.9644125;360T;MONE;CHF;N/A;1.0E8;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354373118L1;false;TPAC,FULJ,ILQD
2020-01-16T15:36:48.938Z;ISIN;EZ62XSB6K4J8;0.96416;360T;MONE;CHF;N/A;1.0E8;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354373118L2;false;TPAC,FULJ,ILQD
2020-01-16T15:36:30.127Z;ISIN;EZ9HFWN616Q5;1.30516;360T;MONE;CAD;N/A;1.5E7;CAD;2020-02-13T00:00:00.000Z;360T;1010000281354373068L2;false;TPAC,FULJ,ILQD
2020-01-16T15:36:30.127Z;ISIN;EZ6P470J7531;1.3051509;360T;MONE;CAD;N/A;1.5E7;CAD;2020-02-13T00:00:00.000Z;360T;1010000281354373068L1;false;TPAC,FULJ,ILQD
2020-01-16T15:36:29.222Z;ISIN;EZ5R6BVQSMS1;122.57698;360T;MONE;JPY;N/A;3.3E7;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354374756;false;FULJ,ILQD
2020-01-16T15:32:34.847Z;ISIN;EZ5SGK9LG423;1.1132084;360T;MONE;USD;N/A;50000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354367717L1;false;TPAC,FULJ,ILQD
2020-01-16T15:32:34.847Z;ISIN;EZ4ZJWDS3QT4;1.114075;360T;MONE;USD;N/A;50000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354367717L2;false;TPAC,FULJ,ILQD
2020-01-16T15:32:01.427Z;ISIN;EZ82KWH6XW56;8.88857;360T;MONE;NOK;N/A;2.0E8;NOK;2020-02-13T00:00:00.000Z;360T;1010000281354372096L1;false;TPAC,FULJ,ILQD
2020-01-16T15:32:01.427Z;ISIN;EZ25RGCWQDY8;8.88845;360T;MONE;NOK;N/A;2.0E8;NOK;2020-02-13T00:00:00.000Z;360T;1010000281354372096L2;false;TPAC,FULJ,ILQD
2020-01-16T15:26:17.911Z;ISIN;EZ91LYJPW2Y5;1.3040491;360T;MONE;USD;N/A;1.0E7;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354372245L1;false;TPAC,FULJ,ILQD
2020-01-16T15:26:17.911Z;ISIN;EZB2RNSF70B0;1.304075;360T;MONE;USD;N/A;1.0E7;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354372245L2;false;TPAC,FULJ,ILQD
2020-01-16T15:25:16.353Z;ISIN;EZ7KVYW9W2B9;1.1132707;360T;MONE;USD;N/A;3.0E7;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354372066L1;false;TPAC,FULJ,ILQD
2020-01-16T15:25:16.353Z;ISIN;EZ17QHMH11C0;1.1141373;360T;MONE;USD;N/A;3.0E7;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354372066L2;false;TPAC,FULJ,ILQD
2020-01-16T15:24:16.041Z;ISIN;EZ6R8Z60ML83;1.3058362;360T;MONE;USD;N/A;2.0E7;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354371877L2;false;TPAC,FULJ,ILQD
2020-01-16T15:24:16.041Z;ISIN;EZXJN4CQ8PS3;1.30387;360T;MONE;USD;N/A;2.0E7;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354371877L1;false;TPAC,FULJ,ILQD
2020-01-16T15:23:58.150Z;ISIN;EZ2D5PXSV0T9;8.65494;360T;MONE;HKD;N/A;1.0E8;HKD;2020-02-13T00:00:00.000Z;360T;1010000281354371027L2;false;TPAC,FULJ,ILQD
2020-01-16T15:23:58.150Z;ISIN;EZHKVHK24KL0;8.6527559;360T;MONE;HKD;N/A;1.0E8;HKD;2020-02-13T00:00:00.000Z;360T;1010000281354371027L1;false;TPAC,FULJ,ILQD
2020-01-16T15:20:56.586Z;ISIN;EZ5SGK9LG423;1.1130685;360T;MONE;USD;N/A;6000000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354372807L1;false;TPAC,FULJ,ILQD
2020-01-16T15:20:56.586Z;ISIN;EZ7D4SGS2BZ4;1.11333;360T;MONE;USD;N/A;6000000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354372807L2;false;TPAC,FULJ,ILQD
2020-01-16T15:19:31.008Z;ISIN;EZ5SGK9LG423;1.1128795;360T;MONE;USD;N/A;1.0E8;USD;2020-02-13T00:00:00.000Z;360T;1010000281354370805L2;false;TPAC,FULJ,ILQD
2020-01-16T15:19:31.008Z;ISIN;EZ7KVYW9W2B9;1.1128155;360T;MONE;USD;N/A;1.0E8;USD;2020-02-13T00:00:00.000Z;360T;1010000281354370805L1;false;TPAC,FULJ,ILQD
2020-01-16T15:19:19.085Z;ISIN;EZ91LYJPW2Y5;1.3035429;360T;MONE;USD;N/A;1.15E7;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354368063L1;false;TPAC,FULJ,ILQD
2020-01-16T15:19:19.085Z;ISIN;EZB2RNSF70B0;1.303575;360T;MONE;USD;N/A;1.15E7;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354368063L2;false;TPAC,FULJ,ILQD
2020-01-16T15:18:55.260Z;ISIN;EZ1CPNWFKL10;1.11583;360T;MONE;USD;N/A;1000000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354367857;false;FULJ,ILQD
2020-01-16T15:18:20.343Z;ISIN;EZ7KVYW9W2B9;1.112989;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354371237L1;false;TPAC,FULJ,ILQD
2020-01-16T15:18:20.343Z;ISIN;EZVMCS6CTXQ1;1.113787;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354371237L2;false;TPAC,FULJ,ILQD
2020-01-16T15:17:30.121Z;ISIN;EZB2RNSF70B0;1.304075;360T;MONE;USD;N/A;2.4E7;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354370636L2;false;TPAC,FULJ,ILQD
2020-01-16T15:17:30.121Z;ISIN;EZ91LYJPW2Y5;1.3040481;360T;MONE;USD;N/A;2.4E7;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354370636L1;false;TPAC,FULJ,ILQD
2020-01-16T15:17:12.300Z;ISIN;EZVSPSHJDJ07;1.07431;360T;MONE;CHF;N/A;1.0E8;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354370550L1;false;TPAC,FULJ,ILQD
2020-01-16T15:17:12.300Z;ISIN;EZ98RS1BDM34;1.0743023;360T;MONE;CHF;N/A;1.0E8;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354370550L2;false;TPAC,FULJ,ILQD
2020-01-16T15:16:24.298Z;ISIN;EZVRCN4Q1KW7;1.49997;360T;MONE;SGD;N/A;2000000.0;SGD;2020-02-13T00:00:00.000Z;360T;1010000281354370417L2;false;TPAC,FULJ,ILQD
2020-01-16T15:16:24.298Z;ISIN;EZ1LW633WSC0;1.49988;360T;MONE;SGD;N/A;2000000.0;SGD;2020-02-13T00:00:00.000Z;360T;1010000281354370417L1;false;TPAC,FULJ,ILQD
2020-01-16T15:16:18.489Z;ISIN;EZVS05WTF176;1.126307;360T;MONE;USD;N/A;22784.05;USD;2020-02-13T00:00:00.000Z;360T;1010000281354368197L2;false;TPAC,FULJ,ILQD
2020-01-16T15:16:18.489Z;ISIN;EZ7D4SGS2BZ4;1.11397;360T;MONE;USD;N/A;22784.05;USD;2020-02-13T00:00:00.000Z;360T;1010000281354368197L1;false;TPAC,FULJ,ILQD
2020-01-16T15:10:30.646Z;ISIN;EZ7770MV1ZY6;0.853895;360T;MONE;GBP;N/A;500000.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354364070;false;FULJ,ILQD
2020-01-16T15:09:54.716Z;ISIN;EZ5M7F8RZRZ3;18.7706801;360T;MONE;MXN;N/A;5.1E7;MXN;2020-02-13T00:00:00.000Z;360T;1010000281354369925L1;false;TPAC,FULJ,ILQD
2020-01-16T15:09:54.716Z;ISIN;EZ5H2V0P1R93;18.78207;360T;MONE;MXN;N/A;5.1E7;MXN;2020-02-13T00:00:00.000Z;360T;1010000281354369925L2;false;TPAC,FULJ,ILQD
2020-01-16T15:08:09.213Z;ISIN;EZ1BV938PFH6;0.8538826;360T;MONE;GBP;N/A;3900000.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354369846L1;false;TPAC,FULJ,ILQD
2020-01-16T15:08:09.213Z;ISIN;EZ61V96R2YB8;0.8540889;360T;MONE;GBP;N/A;3900000.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354369846L2;false;TPAC,FULJ,ILQD
2020-01-16T15:06:31.902Z;ISIN;EZ7KVYW9W2B9;1.114034;360T;MONE;USD;N/A;4.565E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354369800L1;false;TPAC,FULJ,ILQD
2020-01-16T15:06:31.902Z;ISIN;EZ5SGK9LG423;1.1141;360T;MONE;USD;N/A;4.565E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354369800L2;false;TPAC,FULJ,ILQD
2020-01-16T15:05:28.529Z;ISIN;EZ1BV938PFH6;0.853527;360T;MONE;GBP;N/A;11000.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354368774;false;FULJ,ILQD
2020-01-16T15:05:05.245Z;ISIN;EZ9JHWGYMKY7;0.664823;360T;MONE;USD;N/A;3400000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354363358;false;FULJ,ILQD
2020-01-16T15:05:04.928Z;ISIN;EZ9JHWGYMKY7;0.66486;360T;MONE;USD;N/A;200000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354363317;false;FULJ,ILQD
2020-01-16T15:02:53.391Z;ISIN;EZ5SGK9LG423;1.1142875;360T;MONE;USD;N/A;400000.0;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354369162L2;false;TPAC,FULJ,ILQD
2020-01-16T15:02:53.391Z;ISIN;EZ7KVYW9W2B9;1.1142212;360T;MONE;USD;N/A;400000.0;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354369162L1;false;TPAC,FULJ,ILQD
2020-01-16T15:02:02.615Z;ISIN;EZ5CGKT1SL44;1.074891;360T;MONE;CHF;N/A;2.0E7;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354369105L2;false;TPAC,FULJ,ILQD
2020-01-16T15:02:02.615Z;ISIN;EZ1JNS31S554;1.074894;360T;MONE;CHF;N/A;2.0E7;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354369105L1;false;TPAC,FULJ,ILQD
2020-01-16T15:00:31.084Z;ISIN;EZ5SGK9LG423;1.1138385;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354367143L2;false;TPAC,FULJ,ILQD
2020-01-16T15:00:31.084Z;ISIN;EZ7KVYW9W2B9;1.113775;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354367143L1;false;TPAC,FULJ,ILQD
2020-01-16T14:59:54.429Z;ISIN;EZ5R6BVQSMS1;122.62277;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354365533L1;false;TPAC,FULJ,ILQD
2020-01-16T14:59:54.429Z;ISIN;EZ9ZBK5LJWH2;122.624;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354365533L2;false;TPAC,FULJ,ILQD
2020-01-16T14:57:58.969Z;ISIN;EZ7LTS1ZLWB0;0.854148;360T;MONE;GBP;N/A;600000.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354362470L2;false;TPAC,FULJ,ILQD
2020-01-16T14:57:58.969Z;ISIN;EZ2CKVDTZPS3;0.85385;360T;MONE;GBP;N/A;600000.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354362470L1;false;TPAC,FULJ,ILQD
2020-01-16T14:57:58.577Z;ISIN;EZ7LTS1ZLWB0;0.854148;360T;MONE;GBP;N/A;1350000.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354362240L2;false;TPAC,FULJ,ILQD
2020-01-16T14:57:58.577Z;ISIN;EZ2CKVDTZPS3;0.85385;360T;MONE;GBP;N/A;1350000.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354362240L1;false;TPAC,FULJ,ILQD
2020-01-16T14:57:58.118Z;ISIN;EZ2CKVDTZPS3;0.85385;360T;MONE;GBP;N/A;300000.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354362067L1;false;TPAC,FULJ,ILQD
2020-01-16T14:57:58.118Z;ISIN;EZ7LTS1ZLWB0;0.854148;360T;MONE;GBP;N/A;300000.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354362067L2;false;TPAC,FULJ,ILQD
2020-01-16T14:55:13.636Z;ISIN;EZ7YHKFTPGB6;1.116283;360T;MONE;USD;N/A;944217.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354364851;false;FULJ,ILQD
2020-01-16T14:54:03.600Z;ISIN;EZ50K8RCJST9;1.073559;360T;MONE;CHF;N/A;495000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354366017L2;false;TPAC,FULJ,ILQD
2020-01-16T14:54:03.600Z;ISIN;EZ59JG4CPGL0;1.072628;360T;MONE;CHF;N/A;495000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354366017L3;false;TPAC,FULJ,ILQD
2020-01-16T14:54:03.600Z;ISIN;EZV8PB49H4Q3;1.072111;360T;MONE;CHF;N/A;330000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354366017L4;false;TPAC,FULJ,ILQD
