Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-26T22:40:49.893Z;ISIN;EZ1X7MG7L5Z5;0.90102;360T;MONE;EUR;N/A;31203.75;USD;2019-09-23T00:00:00.000Z;360T;1010000281335986275;false;FULJ,ILQD
2019-08-26T19:20:40.905Z;ISIN;EZ52HM6VVQC2;1.110482;360T;MONE;USD;N/A;62000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335987030;false;FULJ,ILQD
2019-08-26T18:04:24.482Z;ISIN;EZV22D30ZB13;1.32623;360T;MONE;CAD;N/A;5.0E7;CAD;2019-09-23T00:00:00.000Z;360T;1010000281335985146L2;false;TPAC,FULJ,ILQD
2019-08-26T18:04:24.482Z;ISIN;EZ3YV6GQFZT8;1.326246;360T;MONE;CAD;N/A;5.0E7;CAD;2019-09-23T00:00:00.000Z;360T;1010000281335985146L1;false;TPAC,FULJ,ILQD
2019-08-26T17:07:58.408Z;ISIN;EZ9L5QSMBYG4;19.903792;360T;MONE;MXN;N/A;20000.0;MXN;2019-09-23T00:00:00.000Z;360T;1010000281335980882;false;FULJ,ILQD
2019-08-26T16:24:34.837Z;ISIN;EZ3S4R6HKMW9;3.67299;360T;MONE;AED;N/A;111400.0;AED;2019-09-23T00:00:00.000Z;360T;1010000281335986886;false;FULJ,ILQD
2019-08-26T16:23:05.004Z;ISIN;EZ5DVSR9HJW5;1.114167;360T;MONE;USD;N/A;8500000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335984130L2;false;TPAC,FULJ,ILQD
2019-08-26T16:23:05.004Z;ISIN;EZ6Z4P7WKMX4;1.1114;360T;MONE;USD;N/A;8500000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335984130L1;false;TPAC,FULJ,ILQD
2019-08-26T16:22:23.074Z;ISIN;EZ92Y4RSG5N9;1.111535;360T;MONE;USD;N/A;2300000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335984008L1;false;TPAC,FULJ,ILQD
2019-08-26T16:22:23.074Z;ISIN;EZ5DVSR9HJW5;1.114217;360T;MONE;USD;N/A;2300000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335984008L2;false;TPAC,FULJ,ILQD
2019-08-26T16:21:26.537Z;ISIN;EZ1X7MG7L5Z5;1.111266;360T;MONE;USD;N/A;1.3E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335983977L1;false;TPAC,FULJ,ILQD
2019-08-26T16:21:26.537Z;ISIN;EZ8X6VWVGJC1;1.111519;360T;MONE;USD;N/A;1.3E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335983977L2;false;TPAC,FULJ,ILQD
2019-08-26T16:20:46.193Z;ISIN;EZ58H4NPCHG1;1.2236714;360T;MONE;USD;N/A;1000000.0;GBP;2019-09-23T00:00:00.000Z;360T;1010000281335986573;false;FULJ,ILQD
2019-08-26T16:19:37.672Z;ISIN;EZ6Z4P7WKMX4;1.1112;360T;MONE;USD;N/A;1.08E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335983967L1;false;TPAC,FULJ,ILQD
2019-08-26T16:19:37.672Z;ISIN;EZ5DVSR9HJW5;1.113992;360T;MONE;USD;N/A;1.08E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335983967L2;false;TPAC,FULJ,ILQD
2019-08-26T16:17:19.720Z;ISIN;EZ9L5QSMBYG4;19.9041;360T;MONE;MXN;N/A;20000.0;MXN;2019-09-23T00:00:00.000Z;360T;1010000281335980554;false;FULJ,ILQD
2019-08-26T16:16:51.652Z;ISIN;EZ3HSZ7ZXN87;3.924;360T;MONE;PLN;N/A;2.18E7;PLN;2019-09-23T00:00:00.000Z;360T;1010000281335980384L2;false;TPAC,FULJ,ILQD
2019-08-26T16:16:51.652Z;ISIN;EZ2FWD27S098;3.924095;360T;MONE;PLN;N/A;2.18E7;PLN;2019-09-23T00:00:00.000Z;360T;1010000281335980384L1;false;TPAC,FULJ,ILQD
2019-08-26T16:16:22.506Z;ISIN;EZ7B8RWFQBQ1;106.012;360T;MONE;JPY;N/A;6.706E8;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335980217L2;false;TPAC,FULJ,ILQD
2019-08-26T16:16:22.506Z;ISIN;EZ872FSRSVM7;106.01829;360T;MONE;JPY;N/A;6.706E8;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335980217L1;false;TPAC,FULJ,ILQD
2019-08-26T16:15:56.879Z;ISIN;EZ493DQ4R9S5;0.97894;360T;MONE;CHF;N/A;100000.0;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335980206L2;false;TPAC,FULJ,ILQD
2019-08-26T16:15:56.879Z;ISIN;EZ2DMZTG31G8;0.9790254;360T;MONE;CHF;N/A;100000.0;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335980206L1;false;TPAC,FULJ,ILQD
2019-08-26T16:15:16.674Z;ISIN;EZ2X37W7LDR2;0.67813;360T;MONE;USD;N/A;5800000.0;AUD;2019-09-23T00:00:00.000Z;360T;1010000281335980175L1;false;TPAC,FULJ,ILQD
2019-08-26T16:15:16.674Z;ISIN;EZ9RP4840ZP2;0.67815;360T;MONE;USD;N/A;5800000.0;AUD;2019-09-23T00:00:00.000Z;360T;1010000281335980175L2;false;TPAC,FULJ,ILQD
2019-08-26T16:06:21.769Z;ISIN;EZ8S95VYKV62;1.223242;360T;MONE;USD;N/A;3500000.0;GBP;2019-09-23T00:00:00.000Z;360T;1010000281335983941L2;false;TPAC,FULJ,ILQD
2019-08-26T16:06:21.769Z;ISIN;EZ14HJ2TRCV5;1.223107;360T;MONE;USD;N/A;3500000.0;GBP;2019-09-23T00:00:00.000Z;360T;1010000281335983941L1;false;TPAC,FULJ,ILQD
2019-08-26T16:05:50.480Z;ISIN;EZ8S95VYKV62;1.223392;360T;MONE;USD;N/A;3500000.0;GBP;2019-09-23T00:00:00.000Z;360T;1010000281335983844L2;false;TPAC,FULJ,ILQD
2019-08-26T16:05:50.480Z;ISIN;EZ81FS14SCZ9;1.223352;360T;MONE;USD;N/A;3500000.0;GBP;2019-09-23T00:00:00.000Z;360T;1010000281335983844L1;false;TPAC,FULJ,ILQD
2019-08-26T16:05:23.577Z;ISIN;EZ8S95VYKV62;1.223392;360T;MONE;USD;N/A;3600000.0;GBP;2019-09-23T00:00:00.000Z;360T;1010000281335983696L2;false;TPAC,FULJ,ILQD
2019-08-26T16:05:23.577Z;ISIN;EZVBYHB7KJ15;1.2233;360T;MONE;USD;N/A;3600000.0;GBP;2019-09-23T00:00:00.000Z;360T;1010000281335983696L1;false;TPAC,FULJ,ILQD
2019-08-26T15:59:52.010Z;ISIN;EZ2DMZTG31G8;0.9783105;360T;MONE;CHF;N/A;2000000.0;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335984287L1;false;TPAC,FULJ,ILQD
2019-08-26T15:59:52.010Z;ISIN;EZ3H5H2DVY20;0.975629;360T;MONE;CHF;N/A;2000000.0;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335984287L2;false;TPAC,FULJ,ILQD
2019-08-26T15:47:46.793Z;ISIN;EZ1X7MG7L5Z5;1.1109187;360T;MONE;USD;N/A;3.0E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335984196L1;false;TPAC,FULJ,ILQD
2019-08-26T15:47:46.793Z;ISIN;EZ6Z4P7WKMX4;1.111;360T;MONE;USD;N/A;3.0E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335984196L2;false;TPAC,FULJ,ILQD
2019-08-26T15:46:51.368Z;ISIN;EZ6Z4P7WKMX4;1.11098;360T;MONE;USD;N/A;3.0E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335984147L2;false;TPAC,FULJ,ILQD
2019-08-26T15:46:51.368Z;ISIN;EZ1X7MG7L5Z5;1.1108985;360T;MONE;USD;N/A;3.0E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335984147L1;false;TPAC,FULJ,ILQD
2019-08-26T15:35:40.691Z;ISIN;EZ52HLRHWR49;1.117774;360T;MONE;USD;N/A;70000.0;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335981810;false;FULJ,ILQD
2019-08-26T15:33:31.850Z;ISIN;EZ52HLRHWR49;1.1178562;360T;MONE;USD;N/A;3100000.0;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335981323;false;FULJ,ILQD
2019-08-26T15:29:42.694Z;ISIN;EZ52HLRHWR49;1.1181;360T;MONE;USD;N/A;70000.0;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335981083;false;FULJ,ILQD
2019-08-26T15:26:26.432Z;ISIN;EZB0MP1JTVP8;1.5414895;360T;MONE;SGD;N/A;7000000.0;SGD;2019-09-23T00:00:00.000Z;360T;1010000281335982551L1;false;TPAC,FULJ,ILQD
2019-08-26T15:26:26.432Z;ISIN;EZ95K0RVVQY2;1.54159;360T;MONE;SGD;N/A;7000000.0;SGD;2019-09-23T00:00:00.000Z;360T;1010000281335982551L2;false;TPAC,FULJ,ILQD
2019-08-26T15:19:53.919Z;ISIN;EZ8CFS9JHPQ3;1.73664;360T;MONE;NZD;N/A;2600000.0;NZD;2019-09-23T00:00:00.000Z;360T;1010000281335982067L2;false;TPAC,FULJ,ILQD
2019-08-26T15:19:53.919Z;ISIN;EZ3W480YGLN3;1.7366234;360T;MONE;NZD;N/A;2600000.0;NZD;2019-09-23T00:00:00.000Z;360T;1010000281335982067L1;false;TPAC,FULJ,ILQD
2019-08-26T15:19:47.501Z;ISIN;EZ6Z4P7WKMX4;1.1114;360T;MONE;USD;N/A;900000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335982023L1;false;TPAC,FULJ,ILQD
2019-08-26T15:19:47.501Z;ISIN;EZ18TDXNC1K1;1.112785;360T;MONE;USD;N/A;900000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335982023L2;false;TPAC,FULJ,ILQD
2019-08-26T15:18:49.778Z;ISIN;EZ5DVSR9HJW5;1.114342;360T;MONE;USD;N/A;725000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335981844L2;false;TPAC,FULJ,ILQD
2019-08-26T15:18:49.778Z;ISIN;EZ6Z4P7WKMX4;1.11155;360T;MONE;USD;N/A;725000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335981844L1;false;TPAC,FULJ,ILQD
2019-08-26T15:17:46.135Z;ISIN;EZ5MG625QQN4;0.920785;360T;MONE;GBP;N/A;320000.0;GBP;2019-09-23T00:00:00.000Z;360T;1010000281335978004;false;FULJ,ILQD
2019-08-26T15:17:00.563Z;ISIN;EZ7B8RWFQBQ1;105.972;360T;MONE;JPY;N/A;1.99E8;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335981820L1;false;TPAC,FULJ,ILQD
2019-08-26T15:17:00.563Z;ISIN;EZ5S72X0PF15;105.7551;360T;MONE;JPY;N/A;1.99E8;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335981820L2;false;TPAC,FULJ,ILQD
2019-08-26T15:16:17.164Z;ISIN;EZV4PDNPMTQ5;117.7981;360T;MONE;JPY;N/A;5.3E8;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335981790L1;false;TPAC,FULJ,ILQD
2019-08-26T15:16:17.164Z;ISIN;EZBWJNFFJXS7;117.8;360T;MONE;JPY;N/A;5.3E8;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335981790L2;false;TPAC,FULJ,ILQD
2019-08-26T15:15:20.566Z;ISIN;EZ9G3CD1ZYF9;1.6375;360T;MONE;AUD;N/A;2.86E7;AUD;2019-09-23T00:00:00.000Z;360T;1010000281335981783L2;false;TPAC,FULJ,ILQD
2019-08-26T15:15:20.566Z;ISIN;EZ9VY3ZVT9R8;1.637436;360T;MONE;AUD;N/A;2.86E7;AUD;2019-09-23T00:00:00.000Z;360T;1010000281335981783L1;false;TPAC,FULJ,ILQD
2019-08-26T15:14:36.892Z;ISIN;EZ9L5QSMBYG4;19.8892;360T;MONE;MXN;N/A;2.96E8;MXN;2019-09-23T00:00:00.000Z;360T;1010000281335981752L2;false;TPAC,FULJ,ILQD
2019-08-26T15:14:36.892Z;ISIN;EZRXGBRQCFL1;19.885381;360T;MONE;MXN;N/A;2.96E8;MXN;2019-09-23T00:00:00.000Z;360T;1010000281335981752L1;false;TPAC,FULJ,ILQD
2019-08-26T15:12:37.583Z;ISIN;EZV22D30ZB13;1.32825;360T;MONE;CAD;N/A;869000.0;CAD;2019-09-23T00:00:00.000Z;360T;1010000281335981712L1;false;TPAC,FULJ,ILQD
2019-08-26T15:12:37.583Z;ISIN;EZ3D4Q601SL8;1.32758;360T;MONE;CAD;N/A;869000.0;CAD;2019-09-23T00:00:00.000Z;360T;1010000281335981712L2;false;TPAC,FULJ,ILQD
2019-08-26T15:12:15.431Z;ISIN;EZV22D30ZB13;1.32804;360T;MONE;CAD;N/A;3400000.0;CAD;2019-09-23T00:00:00.000Z;360T;1010000281335981707L2;false;TPAC,FULJ,ILQD
2019-08-26T15:12:15.431Z;ISIN;EZ3YV6GQFZT8;1.3280556;360T;MONE;CAD;N/A;3400000.0;CAD;2019-09-23T00:00:00.000Z;360T;1010000281335981707L1;false;TPAC,FULJ,ILQD
2019-08-26T15:08:07.564Z;ISIN;EZDP594Z25J4;1.327929;360T;MONE;CAD;N/A;1900000.0;CAD;2019-09-23T00:00:00.000Z;360T;1010000281335981631L2;false;TPAC,FULJ,ILQD
2019-08-26T15:08:07.564Z;ISIN;EZV22D30ZB13;1.32795;360T;MONE;CAD;N/A;1900000.0;CAD;2019-09-23T00:00:00.000Z;360T;1010000281335981631L1;false;TPAC,FULJ,ILQD
2019-08-26T15:06:31.956Z;ISIN;EZ493DQ4R9S5;0.97777;360T;MONE;CHF;N/A;832000.0;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335981554L1;false;TPAC,FULJ,ILQD
2019-08-26T15:06:31.956Z;ISIN;EZ4F8FLZ6Q37;0.976387;360T;MONE;CHF;N/A;832000.0;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335981554L2;false;TPAC,FULJ,ILQD
2019-08-26T14:59:20.274Z;ISIN;EZ6Z4P7WKMX4;1.1114;360T;MONE;USD;N/A;200000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335979017L1;false;TPAC,FULJ,ILQD
2019-08-26T14:59:20.274Z;ISIN;EZ7YPZV1WX31;1.146933;360T;MONE;USD;N/A;255000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335979017L2;false;TPAC,FULJ,ILQD
2019-08-26T14:52:57.168Z;ISIN;EZ4F8FLZ6Q37;0.976943;360T;MONE;CHF;N/A;8.32E8;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335980118L2;false;TPAC,FULJ,ILQD,CANC
2019-08-26T14:52:57.168Z;ISIN;EZ493DQ4R9S5;0.97832;360T;MONE;CHF;N/A;8.32E8;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335980118L1;false;TPAC,FULJ,ILQD,CANC
2019-08-26T14:51:22.513Z;ISIN;EZ4B5YRCJV04;7.16303;360T;MONE;CNY;N/A;1.9E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335975228L2;false;TPAC,FULJ,ILQD
2019-08-26T14:51:22.513Z;ISIN;EZ4YTZKN6B34;7.1623547;360T;MONE;CNY;N/A;1.9E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335975228L1;false;TPAC,FULJ,ILQD
2019-08-26T14:47:35.228Z;ISIN;EZ9L5QSMBYG4;19.89319;360T;MONE;MXN;N/A;2.61E8;MXN;2019-09-23T00:00:00.000Z;360T;1010000281335973942L2;false;TPAC,FULJ,ILQD
2019-08-26T14:47:35.228Z;ISIN;EZRXGBRQCFL1;19.88905;360T;MONE;MXN;N/A;2.61E8;MXN;2019-09-23T00:00:00.000Z;360T;1010000281335973942L1;false;TPAC,FULJ,ILQD
2019-08-26T14:43:15.607Z;ISIN;EZ2X37W7LDR2;0.6766367;360T;MONE;USD;N/A;4.5E7;AUD;2019-09-23T00:00:00.000Z;360T;1010000281335973654L1;false;TPAC,FULJ,ILQD
2019-08-26T14:43:15.607Z;ISIN;EZ9RP4840ZP2;0.67666;360T;MONE;USD;N/A;4.5E7;AUD;2019-09-23T00:00:00.000Z;360T;1010000281335973654L2;false;TPAC,FULJ,ILQD
2019-08-26T14:40:52.741Z;ISIN;EZ8WC08NGTK2;9.6664;360T;MONE;SEK;N/A;2.38E8;SEK;2019-09-23T00:00:00.000Z;360T;1010000281335972497L2;false;TPAC,FULJ,ILQD
2019-08-26T14:40:52.741Z;ISIN;EZ9QNQV5CKW9;9.667003;360T;MONE;SEK;N/A;2.38E8;SEK;2019-09-23T00:00:00.000Z;360T;1010000281335972497L1;false;TPAC,FULJ,ILQD
2019-08-26T14:39:43.619Z;ISIN;EZ40C391PZP4;5.80481;360T;MONE;TRY;N/A;2.0E7;TRY;2019-09-23T00:00:00.000Z;360T;1010000281335972461L1;false;TPAC,FULJ,ILQD
2019-08-26T14:39:43.619Z;ISIN;EZ2ZZVLG6QL1;5.807343;360T;MONE;TRY;N/A;2.0E7;TRY;2019-09-23T00:00:00.000Z;360T;1010000281335972461L2;false;TPAC,FULJ,ILQD
2019-08-26T14:37:08.893Z;ISIN;EZRXGBRQCFL1;19.893195;360T;MONE;MXN;N/A;2.5E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335972317L1;false;TPAC,FULJ,ILQD
2019-08-26T14:37:08.893Z;ISIN;EZ9L5QSMBYG4;19.89737;360T;MONE;MXN;N/A;2.5E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335972317L2;false;TPAC,FULJ,ILQD
2019-08-26T14:37:02.292Z;ISIN;EZRXGBRQCFL1;19.88902;360T;MONE;MXN;N/A;2.5E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335972201L1;false;TPAC,FULJ,ILQD
2019-08-26T14:37:02.292Z;ISIN;EZ9L5QSMBYG4;19.89316;360T;MONE;MXN;N/A;2.5E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335972201L2;false;TPAC,FULJ,ILQD
2019-08-26T14:36:33.779Z;ISIN;EZ74MG4KJ661;296.0373;360T;MONE;HUF;N/A;3.5E8;HUF;2019-09-23T00:00:00.000Z;360T;1010000281335971850L1;false;TPAC,FULJ,ILQD
2019-08-26T14:36:33.779Z;ISIN;EZ2B2JSJZNJ7;296.02;360T;MONE;HUF;N/A;3.5E8;HUF;2019-09-23T00:00:00.000Z;360T;1010000281335971850L2;false;TPAC,FULJ,ILQD
2019-08-26T14:35:49.548Z;ISIN;EZ38ML10YDG4;1.08783;360T;MONE;CHF;N/A;1.5E7;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335976253L1;false;TPAC,FULJ,ILQD
2019-08-26T14:35:49.548Z;ISIN;EZ2YK21LBJK3;1.087739;360T;MONE;CHF;N/A;1.5E7;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335976253L2;false;TPAC,FULJ,ILQD
2019-08-26T14:34:42.117Z;ISIN;EZ9ZRFNTX9Y0;1.38804;360T;MONE;SGD;N/A;1.0E7;SGD;2019-09-23T00:00:00.000Z;360T;1010000281335971454L2;false;TPAC,FULJ,ILQD
2019-08-26T14:34:42.117Z;ISIN;EZV1GTXM57L0;1.38806;360T;MONE;SGD;N/A;1.0E7;SGD;2019-09-23T00:00:00.000Z;360T;1010000281335971454L1;false;TPAC,FULJ,ILQD
2019-08-26T14:32:58.945Z;ISIN;EZ3J68LT8QY1;0.6380217;360T;MONE;USD;N/A;4000000.0;NZD;2019-09-23T00:00:00.000Z;360T;1010000281335971283L1;false;TPAC,FULJ,ILQD
2019-08-26T14:32:58.945Z;ISIN;EZ8DTY224SR1;0.63806;360T;MONE;USD;N/A;4000000.0;NZD;2019-09-23T00:00:00.000Z;360T;1010000281335971283L2;false;TPAC,FULJ,ILQD
2019-08-26T14:32:35.422Z;ISIN;EZ9QNQV5CKW9;9.673203;360T;MONE;SEK;N/A;2.1E8;SEK;2019-09-23T00:00:00.000Z;360T;1010000281335971180L1;false;TPAC,FULJ,ILQD
2019-08-26T14:32:35.422Z;ISIN;EZ8WC08NGTK2;9.6726;360T;MONE;SEK;N/A;2.1E8;SEK;2019-09-23T00:00:00.000Z;360T;1010000281335971180L2;false;TPAC,FULJ,ILQD
2019-08-26T14:32:34.333Z;ISIN;EZV22D30ZB13;1.3293;360T;MONE;CAD;N/A;5000000.0;CAD;2019-09-23T00:00:00.000Z;360T;1010000281335971083L2;false;TPAC,FULJ,ILQD
2019-08-26T14:32:34.333Z;ISIN;EZ3YV6GQFZT8;1.3293155;360T;MONE;CAD;N/A;5000000.0;CAD;2019-09-23T00:00:00.000Z;360T;1010000281335971083L1;false;TPAC,FULJ,ILQD
2019-08-26T14:32:17.165Z;ISIN;EZ9X70MX5503;3.51986;360T;MONE;ILS;N/A;9.0E7;ILS;2019-09-23T00:00:00.000Z;360T;1010000281335970795L2;false;TPAC,FULJ,ILQD
2019-08-26T14:32:17.165Z;ISIN;EZ7X5W540YW3;3.5200103;360T;MONE;ILS;N/A;9.0E7;ILS;2019-09-23T00:00:00.000Z;360T;1010000281335970795L1;false;TPAC,FULJ,ILQD
2019-08-26T14:19:35.314Z;ISIN;EZ2X37W7LDR2;0.6766468;360T;MONE;USD;N/A;7400000.0;AUD;2019-09-23T00:00:00.000Z;360T;1010000281335972417L1;false;TPAC,FULJ,ILQD
2019-08-26T14:19:35.314Z;ISIN;EZ9RP4840ZP2;0.67667;360T;MONE;USD;N/A;7400000.0;AUD;2019-09-23T00:00:00.000Z;360T;1010000281335972417L2;false;TPAC,FULJ,ILQD
2019-08-26T14:16:14.085Z;ISIN;EZ3QLFS0BYK4;7.164702;360T;MONE;CNY;N/A;6.9E7;CNY;2019-09-23T00:00:00.000Z;360T;1010000281335968384L2;false;TPAC,FULJ,ILQD
2019-08-26T14:16:14.085Z;ISIN;EZ4YTZKN6B34;7.162935;360T;MONE;CNY;N/A;6.9E7;CNY;2019-09-23T00:00:00.000Z;360T;1010000281335968384L1;false;TPAC,FULJ,ILQD
2019-08-26T14:15:26.989Z;ISIN;EZ3R8J791567;0.6617;360T;MONE;CHF;N/A;7400000.0;AUD;2019-09-23T00:00:00.000Z;360T;1010000281335971023L1;false;TPAC,FULJ,ILQD
2019-08-26T14:15:26.989Z;ISIN;EZBHYS4CBLB6;0.6612569;360T;MONE;CHF;N/A;7400000.0;AUD;2019-09-23T00:00:00.000Z;360T;1010000281335971023L2;false;TPAC,FULJ,ILQD
2019-08-26T14:14:44.242Z;ISIN;EZ6Z4P7WKMX4;1.11184;360T;MONE;USD;N/A;52431.64;USD;2019-09-23T00:00:00.000Z;360T;1010000281335961327L1;false;TPAC,FULJ,ILQD
2019-08-26T14:14:44.242Z;ISIN;EZ2S562SZF00;1.117064;360T;MONE;USD;N/A;52431.64;USD;2019-09-23T00:00:00.000Z;360T;1010000281335961327L2;false;TPAC,FULJ,ILQD
2019-08-26T14:13:58.093Z;ISIN;EZ6Z4P7WKMX4;1.11184;360T;MONE;USD;N/A;6577527.93;USD;2019-09-23T00:00:00.000Z;360T;1010000281335961041L1;false;TPAC,FULJ,ILQD
2019-08-26T14:13:58.093Z;ISIN;EZ6K3QRQPMM9;1.11942;360T;MONE;USD;N/A;6577527.93;USD;2019-09-23T00:00:00.000Z;360T;1010000281335961041L2;false;TPAC,FULJ,ILQD
2019-08-26T14:11:48.360Z;ISIN;EZ1X7MG7L5Z5;1.1118582;360T;MONE;USD;N/A;7300000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335968895L2;false;TPAC,FULJ,ILQD
2019-08-26T14:11:48.360Z;ISIN;EZBGS38J0SY5;1.1117797;360T;MONE;USD;N/A;7300000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335968895L1;false;TPAC,FULJ,ILQD
2019-08-26T14:11:10.142Z;ISIN;EZKTRC4D6GK4;7.175975;360T;MONE;CNY;N/A;1.7E8;CNY;2019-09-23T00:00:00.000Z;360T;1010000281335968750L2;false;TPAC,FULJ,ILQD
2019-08-26T14:11:10.142Z;ISIN;EZ4B5YRCJV04;7.16245;360T;MONE;CNY;N/A;1.7E8;CNY;2019-09-23T00:00:00.000Z;360T;1010000281335968750L1;false;TPAC,FULJ,ILQD
2019-08-26T14:10:50.191Z;ISIN;EZ6Z4P7WKMX4;1.11188;360T;MONE;USD;N/A;1474000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335973106L1;false;TPAC,FULJ,ILQD
2019-08-26T14:10:50.191Z;ISIN;EZ5DVSR9HJW5;1.114657;360T;MONE;USD;N/A;1474000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335973106L2;false;TPAC,FULJ,ILQD
2019-08-26T14:07:53.596Z;ISIN;EZ8X6VWVGJC1;1.111777;360T;MONE;USD;N/A;7000000.0;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335972790L1;false;TPAC,FULJ,ILQD
2019-08-26T14:07:53.596Z;ISIN;EZ18TDXNC1K1;1.112986;360T;MONE;USD;N/A;7000000.0;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335972790L2;false;TPAC,FULJ,ILQD
2019-08-26T14:06:30.812Z;ISIN;EZ56MY5VX914;1.087494;360T;MONE;CHF;N/A;2.0E7;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335972720L2;false;TPAC,FULJ,ILQD
2019-08-26T14:06:30.812Z;ISIN;EZ6WL9W11V02;1.087674;360T;MONE;CHF;N/A;2.0E7;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335972720L1;false;TPAC,FULJ,ILQD
2019-08-26T14:05:07.444Z;ISIN;EZ2HPDQCKND6;19.913211;360T;MONE;MXN;N/A;3000000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335971592L1;false;TPAC,FULJ,ILQD
2019-08-26T14:05:07.444Z;ISIN;EZ4S63V6TH27;20.010448;360T;MONE;MXN;N/A;3000000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335971592L2;false;TPAC,FULJ,ILQD
2019-08-26T14:04:55.318Z;ISIN;EZ58H4NPCHG1;1.222948;360T;MONE;USD;N/A;2000000.0;GBP;2019-09-23T00:00:00.000Z;360T;1010000281335971510;false;FULJ,ILQD
2019-08-26T14:03:31.150Z;ISIN;EZ1X7MG7L5Z5;1.111357;360T;MONE;USD;N/A;500000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335966574L2;false;TPAC,FULJ,ILQD
2019-08-26T14:03:31.150Z;ISIN;EZBGS38J0SY5;1.111276;360T;MONE;USD;N/A;500000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335966574L1;false;TPAC,FULJ,ILQD
2019-08-26T14:00:54.114Z;ISIN;EZBGS38J0SY5;1.1114119;360T;MONE;USD;N/A;2.07E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335970230L1;false;TPAC,FULJ,ILQD
2019-08-26T14:00:54.114Z;ISIN;EZ1X7MG7L5Z5;1.111495;360T;MONE;USD;N/A;2.07E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335970230L2;false;TPAC,FULJ,ILQD
2019-08-26T14:00:47.459Z;ISIN;EZ2DMZTG31G8;0.9781937;360T;MONE;CHF;N/A;2.3E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335965421L1;false;TPAC,FULJ,ILQD
2019-08-26T14:00:47.459Z;ISIN;EZ493DQ4R9S5;0.97811;360T;MONE;CHF;N/A;2.3E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335965421L2;false;TPAC,FULJ,ILQD
