Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-28T20:51:30.979Z;ISIN;EZDVGRHQYZJ8;1.4946307;360T;MONE;CAD;N/A;200000.0;CAD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617256936;false;FULJ,ILQD
2023-04-28T20:49:58.453Z;ISIN;EZP72R0D2ZZ9;1.788773;360T;MONE;NZD;N/A;230000.0;NZD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617256852;false;FULJ,ILQD
2023-04-28T16:49:02.452Z;ISIN;EZ86CP6DH795;10.2636;360T;MONE;SEK;N/A;2.95E7;SEK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617249622L2;false;TPAC,FULJ,ILQD
2023-04-28T16:49:02.452Z;ISIN;EZHRWH8DDY29;10.26429;360T;MONE;SEK;N/A;2.95E7;SEK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617249622L1;false;TPAC,FULJ,ILQD
2023-04-28T16:47:39.573Z;ISIN;EZB50W46S782;6.759434;360T;MONE;DKK;N/A;4.0E7;DKK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617249383L2;false;TPAC,FULJ,ILQD
2023-04-28T16:47:39.573Z;ISIN;EZ6J4SMH7483;6.76;360T;MONE;DKK;N/A;4.0E7;DKK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617249383L1;false;TPAC,FULJ,ILQD
2023-04-28T16:36:48.012Z;ISIN;EZ430R5Z5PP2;1.1031718;360T;MONE;USD;N/A;4965924.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617255407;false;FULJ,ILQD
2023-04-28T16:35:08.988Z;ISIN;EZ6XC4Z7YL38;1.257974;360T;MONE;USD;N/A;97639.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617255358L2;false;TPAC,FULJ,ILQD
2023-04-28T16:35:08.988Z;ISIN;EZ6XC4Z7YL38;1.257974;360T;MONE;USD;N/A;150214.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617255358L1;false;TPAC,FULJ,ILQD
2023-04-28T16:34:53.295Z;ISIN;EZ6XC4Z7YL38;1.2577278;360T;MONE;USD;N/A;225321.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617255317L3;false;TPAC,FULJ,ILQD
2023-04-28T16:34:53.295Z;ISIN;EZ6XC4Z7YL38;1.2577278;360T;MONE;USD;N/A;3755.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617255317L1;false;TPAC,FULJ,ILQD
2023-04-28T16:34:53.295Z;ISIN;EZ6XC4Z7YL38;1.2577278;360T;MONE;USD;N/A;37553.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617255317L2;false;TPAC,FULJ,ILQD
2023-04-28T16:34:50.720Z;ISIN;EZ6XC4Z7YL38;1.2577652;360T;MONE;USD;N/A;150214.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617255257;false;FULJ,ILQD
2023-04-28T16:34:44.863Z;ISIN;EZM3BQX4ZMM2;10.6571895;360T;MONE;NOK;N/A;149004.0;NOK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617255231;false;FULJ,ILQD
2023-04-28T16:34:39.351Z;ISIN;EZ6XC4Z7YL38;1.257573;360T;MONE;USD;N/A;136568.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617255154;false;FULJ,ILQD
2023-04-28T16:18:38.125Z;ISIN;EZ0TQ52YKJJ5;0.6614;360T;MONE;USD;N/A;4700000.0;AUD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617246225L2;false;TPAC,FULJ,ILQD
2023-04-28T16:18:38.125Z;ISIN;EZXWBY2FH8V7;0.661379;360T;MONE;USD;N/A;4700000.0;AUD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617246225L1;false;TPAC,FULJ,ILQD
2023-04-28T16:17:22.906Z;ISIN;EZ0TQ52YKJJ5;0.66115;360T;MONE;USD;N/A;9000000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617246184L2;false;TPAC,FULJ,ILQD
2023-04-28T16:17:22.906Z;ISIN;EZXWBY2FH8V7;0.661126;360T;MONE;USD;N/A;9000000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617246184L1;false;TPAC,FULJ,ILQD
2023-04-28T16:06:52.322Z;ISIN;EZT0885LNKK4;11.7584304;360T;MONE;NOK;N/A;1.15E7;NOK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617248285L1;false;TPAC,FULJ,ILQD
2023-04-28T16:06:52.305Z;ISIN;EZZWB61FXWT6;1.1055739;360T;MONE;USD;N/A;3500000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617248216L1;false;TPAC,FULJ,ILQD
2023-04-28T16:03:59.608Z;ISIN;EZ430R5Z5PP2;1.1035793;360T;MONE;USD;N/A;187017.6;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617253645;false;FULJ,ILQD
2023-04-28T16:03:59.017Z;ISIN;EZ430R5Z5PP2;1.1036093;360T;MONE;USD;N/A;221760.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617253625;false;FULJ,ILQD
2023-04-28T16:02:40.045Z;ISIN;EZ430R5Z5PP2;1.1037067;360T;MONE;USD;N/A;496319.91;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617252425;false;FULJ,ILQD
2023-04-28T15:58:13.342Z;ISIN;EZRXDRLT9463;8.6669174;360T;MONE;HKD;N/A;9.0E7;HKD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617244740L1;false;TPAC,FULJ,ILQD
2023-04-28T15:58:13.342Z;ISIN;EZ80WV9QBK76;8.66734;360T;MONE;HKD;N/A;9.0E7;HKD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617244740L2;false;TPAC,FULJ,ILQD
2023-04-28T15:51:16.526Z;ISIN;EZW9BS3TZ2N5;0.889713;360T;MONE;CHF;N/A;1600000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617152666;false;FULJ,ILQD
2023-04-28T15:49:42.278Z;ISIN;EZ430R5Z5PP2;1.103669;360T;MONE;USD;N/A;440000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617247650L1;false;TPAC,FULJ,ILQD
2023-04-28T15:49:42.151Z;ISIN;EZJT1F1Y9JR8;1.669602;360T;MONE;AUD;N/A;63000.0;AUD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617247454L1;false;TPAC,FULJ,ILQD
2023-04-28T15:49:42.014Z;ISIN;EZ83S5W9PM82;1.497271;360T;MONE;CAD;N/A;50000.0;CAD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617247448L1;false;TPAC,FULJ,ILQD
2023-04-28T15:49:41.922Z;ISIN;EZ93M5DQ8Y95;11.311573;360T;MONE;SEK;N/A;600000.0;SEK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617247433L1;false;TPAC,FULJ,ILQD
2023-04-28T15:46:51.761Z;ISIN;EZW9VT1PV7S9;11.750251;360T;MONE;NOK;N/A;3092791.16;NOK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617231672;false;FULJ,ILQD
2023-04-28T15:46:35.968Z;ISIN;EZ1HYLFW4WK0;1.1187512;360T;MONE;USD;N/A;2000000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617241804L2;false;TPAC,FULJ,ILQD
2023-04-28T15:46:35.968Z;ISIN;EZ29CBZPYZQ1;1.10399;360T;MONE;USD;N/A;2000000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617241804L1;false;TPAC,FULJ,ILQD
2023-04-28T15:45:26.917Z;ISIN;EZC4PGNL6Q22;1.106286;360T;MONE;USD;N/A;2.5E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617244232L2;false;TPAC,FULJ,ILQD
2023-04-28T15:45:26.917Z;ISIN;EZ29CBZPYZQ1;1.10419;360T;MONE;USD;N/A;2.49E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617244232L1;false;TPAC,FULJ,ILQD
2023-04-28T15:45:24.735Z;ISIN;EZKQ6VQ3MP16;149.01262;360T;MONE;JPY;N/A;9.2E7;JPY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617245438;false;FULJ,ILQD
2023-04-28T15:36:46.208Z;ISIN;EZFGYD5HR5T6;1.2604248;360T;MONE;USD;N/A;2000000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617241084L3;false;TPAC,FULJ,ILQD
2023-04-28T15:36:46.208Z;ISIN;EZ2Q19BSNSJ5;1.2592852;360T;MONE;USD;N/A;1000000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617241084L1;false;TPAC,FULJ,ILQD
2023-04-28T15:36:46.208Z;ISIN;EZ4LGVDTWMZ7;1.2603788;360T;MONE;USD;N/A;800000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617241084L2;false;TPAC,FULJ,ILQD
2023-04-28T15:34:50.024Z;ISIN;EZ8F075DRXK9;0.8868215;360T;MONE;CHF;N/A;850000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617230586;false;FULJ,ILQD
2023-04-28T15:33:23.307Z;ISIN;EZ430R5Z5PP2;1.1039897;360T;MONE;USD;N/A;400000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617239217L1;false;TPAC,FULJ,ILQD
2023-04-28T15:33:23.214Z;ISIN;EZXWC1WPSHD8;0.8778616;360T;MONE;GBP;N/A;970000.0;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617239198L1;false;TPAC,FULJ,ILQD
2023-04-28T15:33:22.888Z;ISIN;EZ93M5DQ8Y95;11.304209;360T;MONE;SEK;N/A;630000.0;SEK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617239114L1;false;TPAC,FULJ,ILQD
2023-04-28T15:33:01.390Z;ISIN;EZ5BK88CJ577;0.887012;360T;MONE;CHF;N/A;270000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617230291;false;FULJ,ILQD
2023-04-28T15:31:36.226Z;ISIN;EZ29CBZPYZQ1;1.10414;360T;MONE;USD;N/A;500000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617229976L1;false;TPAC,FULJ,ILQD
2023-04-28T15:31:36.226Z;ISIN;EZ4VTJ4G4ZG1;1.108112;360T;MONE;USD;N/A;500000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617229976L2;false;TPAC,FULJ,ILQD
2023-04-28T15:31:05.792Z;ISIN;EZ6VN2KVBTQ7;1.787058;360T;MONE;NZD;N/A;2400000.0;NZD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617241721L2;false;TPAC,FULJ,ILQD
2023-04-28T15:31:05.792Z;ISIN;EZLGY1XL1F23;1.786451;360T;MONE;NZD;N/A;2400000.0;NZD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617241721L1;false;TPAC,FULJ,ILQD
2023-04-28T15:29:08.966Z;ISIN;EZ1XY4QK3WG6;1.1195747;360T;MONE;USD;N/A;850000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617241118L2;false;TPAC,FULJ,ILQD
2023-04-28T15:29:08.966Z;ISIN;EZ9R3CD8SHP0;1.1145508;360T;MONE;USD;N/A;850000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617241118L1;false;TPAC,FULJ,ILQD
2023-04-28T15:28:17.894Z;ISIN;EZ6VKSPWPLP4;1.1076812;360T;MONE;USD;N/A;800000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617240752L2;false;TPAC,FULJ,ILQD
2023-04-28T15:28:17.894Z;ISIN;EZGD5Q3PCJ07;1.1058512;360T;MONE;USD;N/A;800000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617240752L1;false;TPAC,FULJ,ILQD
2023-04-28T15:28:14.871Z;ISIN;EZ250ZLSYWM3;136.141;360T;MONE;JPY;N/A;9.0E9;JPY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617239278L1;false;TPAC,FULJ,ILQD
2023-04-28T15:28:14.871Z;ISIN;EZ1N8K0MT1Q4;136.01807;360T;MONE;JPY;N/A;9.0E9;JPY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617239278L2;false;TPAC,FULJ,ILQD
2023-04-28T15:27:20.586Z;ISIN;EZGD5Q3PCJ07;1.1060417;360T;MONE;USD;N/A;1300000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617240290L1;false;TPAC,FULJ,ILQD
2023-04-28T15:27:20.586Z;ISIN;EZ55W7L5ZSG4;1.1121426;360T;MONE;USD;N/A;1300000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617240290L2;false;TPAC,FULJ,ILQD
2023-04-28T15:25:12.812Z;ISIN;EZ9GWNLN1ZJ7;1.471085;360T;MONE;SGD;N/A;8100000.0;SGD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617236822L1;false;TPAC,FULJ,ILQD
2023-04-28T15:25:12.812Z;ISIN;EZC4BCKTXBP5;1.47115;360T;MONE;SGD;N/A;8100000.0;SGD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617236822L2;false;TPAC,FULJ,ILQD
2023-04-28T15:25:04.364Z;ISIN;EZ7F1SGDR8H6;0.87827;360T;MONE;GBP;N/A;1.472E8;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617239591L1;false;TPAC,FULJ,ILQD
2023-04-28T15:25:04.364Z;ISIN;EZ25HS5FTWT1;0.8811907;360T;MONE;GBP;N/A;1.49E8;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617239591L2;false;TPAC,FULJ,ILQD
2023-04-28T15:24:32.342Z;ISIN;EZFVZ8FMVTX8;150.224;360T;MONE;JPY;N/A;1.35E9;JPY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617234561L2;false;TPAC,FULJ,ILQD
2023-04-28T15:24:32.342Z;ISIN;EZKTNN3W10Q3;150.30477;360T;MONE;JPY;N/A;1.35E9;JPY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617234561L1;false;TPAC,FULJ,ILQD
2023-04-28T15:24:00.108Z;ISIN;EZJT1F1Y9JR8;1.671352;360T;MONE;AUD;N/A;9000000.0;AUD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617233093L1;false;TPAC,FULJ,ILQD
2023-04-28T15:24:00.108Z;ISIN;EZ3MF226WQJ0;1.67139;360T;MONE;AUD;N/A;9000000.0;AUD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617233093L2;false;TPAC,FULJ,ILQD
2023-04-28T15:23:33.925Z;ISIN;EZ6DNVQXPCB5;1.2546517;360T;MONE;USD;N/A;3070320.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617242086;false;FULJ,ILQD
2023-04-28T15:23:09.058Z;ISIN;EZ6MW4ZDPMT8;17.9826993;360T;MONE;MXN;N/A;1.38E8;MXN;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617232544L1;false;TPAC,FULJ,ILQD
2023-04-28T15:23:09.058Z;ISIN;EZ1X828LQKV5;18.0006831;360T;MONE;MXN;N/A;1.38E8;MXN;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617232544L2;false;TPAC,FULJ,ILQD
2023-04-28T15:22:29.116Z;ISIN;EZMCTW4KBX81;1.357546;360T;MONE;CAD;N/A;3.0E7;CAD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617230002L1;false;TPAC,FULJ,ILQD
2023-04-28T15:22:29.116Z;ISIN;EZMKHM7DC0S2;1.35748;360T;MONE;CAD;N/A;3.0E7;CAD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617230002L2;false;TPAC,FULJ,ILQD
2023-04-28T15:21:44.993Z;ISIN;EZ6XC4Z7YL38;1.2563629;360T;MONE;USD;N/A;3.3E7;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617229992L2;false;TPAC,FULJ,ILQD
2023-04-28T15:21:44.993Z;ISIN;EZMF633K56H2;1.2562325;360T;MONE;USD;N/A;3.3E7;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617229992L1;false;TPAC,FULJ,ILQD
2023-04-28T15:21:36.971Z;ISIN;EZXR1XCG9FQ3;13.1875746;360T;MONE;NOK;N/A;1948385.88;NOK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617241567;false;FULJ,ILQD
2023-04-28T15:21:12.893Z;ISIN;EZ666T7YK0T8;8.257217;360T;MONE;DKK;N/A;595180.44;DKK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617241478;false;FULJ,ILQD
2023-04-28T15:20:34.335Z;ISIN;EZ1MJ0DTBWC6;1.1070678;360T;MONE;USD;N/A;1000000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617238007L2;false;TPAC,FULJ,ILQD
2023-04-28T15:20:34.335Z;ISIN;EZGD5Q3PCJ07;1.1049983;360T;MONE;USD;N/A;1000000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617238007L1;false;TPAC,FULJ,ILQD
2023-04-28T15:20:27.635Z;ISIN;EZZRYQ4J7FG4;13.2298575;360T;MONE;NOK;N/A;5287808.5;NOK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617241137;false;FULJ,ILQD
2023-04-28T15:20:00.625Z;ISIN;EZZ60N4JL5H2;1.0703416;360T;MONE;CHF;N/A;1043957.63;CHF;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617241032;false;FULJ,ILQD
2023-04-28T15:19:37.625Z;ISIN;EZ29CBZPYZQ1;1.10319;360T;MONE;USD;N/A;2300000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617237697L1;false;TPAC,FULJ,ILQD
2023-04-28T15:19:37.625Z;ISIN;EZ379XPRL2N4;1.1063993;360T;MONE;USD;N/A;2300000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617237697L2;false;TPAC,FULJ,ILQD
2023-04-28T15:19:35.845Z;ISIN;EZ2B2PLZBM83;8.304799;360T;MONE;DKK;N/A;5734869.0;DKK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617240840;false;FULJ,ILQD
2023-04-28T15:18:42.796Z;ISIN;EZ430R5Z5PP2;1.1032924;360T;MONE;USD;N/A;1000000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617236813L1;false;TPAC,FULJ,ILQD
2023-04-28T15:18:42.796Z;ISIN;EZ29CBZPYZQ1;1.10336;360T;MONE;USD;N/A;1000000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617236813L2;false;TPAC,FULJ,ILQD
2023-04-28T15:18:08.879Z;ISIN;EZDN5CXD0RM6;1.1014935;360T;MONE;CHF;N/A;447410.41;CHF;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617240518;false;FULJ,ILQD
2023-04-28T15:17:53.903Z;ISIN;EZ0TQ52YKJJ5;0.66057;360T;MONE;USD;N/A;100000.0;AUD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617236431L1;false;TPAC,FULJ,ILQD
2023-04-28T15:17:53.903Z;ISIN;EZX9DVP79X96;0.660755;360T;MONE;USD;N/A;100000.0;AUD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617236431L2;false;TPAC,FULJ,ILQD
2023-04-28T15:17:19.149Z;ISIN;EZHPCDN1MQ35;3.62881;360T;MONE;ILS;N/A;100000.0;ILS;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617236080L1;false;TPAC,FULJ,ILQD
2023-04-28T15:17:19.149Z;ISIN;EZD9H9TG0L52;3.6283668;360T;MONE;ILS;N/A;100000.0;ILS;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617236080L2;false;TPAC,FULJ,ILQD
2023-04-28T15:14:17.601Z;ISIN;EZ6DNVQXPCB5;1.254627;360T;MONE;USD;N/A;3070320.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617240060;false;FULJ,ILQD
2023-04-28T15:11:52.939Z;ISIN;EZXR1XCG9FQ3;13.19032;360T;MONE;NOK;N/A;1948385.88;NOK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617239234;false;FULJ,ILQD
2023-04-28T15:11:29.465Z;ISIN;EZ666T7YK0T8;8.255519;360T;MONE;DKK;N/A;595180.44;DKK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617239032;false;FULJ,ILQD
2023-04-28T15:10:38.333Z;ISIN;EZZRYQ4J7FG4;13.2301475;360T;MONE;NOK;N/A;5287808.5;NOK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617238838;false;FULJ,ILQD
2023-04-28T15:10:14.974Z;ISIN;EZZ60N4JL5H2;1.0702279;360T;MONE;CHF;N/A;1043957.63;CHF;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617238754;false;FULJ,ILQD
2023-04-28T15:09:53.174Z;ISIN;EZ2B2PLZBM83;8.302567;360T;MONE;DKK;N/A;5734869.0;DKK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617238652;false;FULJ,ILQD
2023-04-28T15:08:22.100Z;ISIN;EZDN5CXD0RM6;1.1016885;360T;MONE;CHF;N/A;447410.41;CHF;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617238160;false;FULJ,ILQD
2023-04-28T15:08:14.410Z;ISIN;EZ250ZLSYWM3;136.174;360T;MONE;JPY;N/A;1.0E8;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617238075L1;false;TPAC,FULJ,ILQD
2023-04-28T15:08:14.410Z;ISIN;EZ1N8K0MT1Q4;136.05083;360T;MONE;JPY;N/A;1.0E8;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617238075L2;false;TPAC,FULJ,ILQD
2023-04-28T15:07:47.794Z;ISIN;EZYZGHY22T89;11.324215;360T;MONE;SEK;N/A;1500000.0;SEK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617236153L2;false;TPAC,FULJ,ILQD
2023-04-28T15:07:47.794Z;ISIN;EZ5DC82N0WD3;11.3223;360T;MONE;SEK;N/A;1500000.0;SEK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617236153L1;false;TPAC,FULJ,ILQD
2023-04-28T15:05:05.531Z;ISIN;EZNT04640HY5;1.6709771;360T;MONE;AUD;N/A;1.087E7;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617235410L1;false;TPAC,FULJ,ILQD
2023-04-28T15:03:52.927Z;ISIN;EZ6DNVQXPCB5;1.2542898;360T;MONE;USD;N/A;3370696.5;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617236505;false;FULJ,ILQD
2023-04-28T15:03:40.579Z;ISIN;EZ35ZSX7M3F0;4.5957744;360T;MONE;PLN;N/A;5320000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617235288L1;false;TPAC,FULJ,ILQD
2023-04-28T15:01:38.773Z;ISIN;EZXR1XCG9FQ3;13.2015054;360T;MONE;NOK;N/A;1948387.13;NOK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617235174;false;FULJ,ILQD
2023-04-28T15:01:11.996Z;ISIN;EZ666T7YK0T8;8.254356;360T;MONE;DKK;N/A;595180.44;DKK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617235060;false;FULJ,ILQD
2023-04-28T15:00:25.346Z;ISIN;EZZRYQ4J7FG4;13.2527452;360T;MONE;NOK;N/A;8231152.5;NOK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617234888;false;FULJ,ILQD
2023-04-28T15:00:01.139Z;ISIN;EZ9MKD66V8N2;23.54493;360T;MONE;CZK;N/A;1410000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617232940L1;false;TPAC,FULJ,ILQD
2023-04-28T14:59:33.628Z;ISIN;EZ2B2PLZBM83;8.304512;360T;MONE;DKK;N/A;5734869.0;DKK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617234492;false;FULJ,ILQD
2023-04-28T14:56:53.494Z;ISIN;EZ29CBZPYZQ1;1.10303;360T;MONE;USD;N/A;2000000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617231648L1;false;TPAC,FULJ,ILQD
2023-04-28T14:56:53.494Z;ISIN;EZ1HYLFW4WK0;1.1177665;360T;MONE;USD;N/A;2000000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617231648L2;false;TPAC,FULJ,ILQD
2023-04-28T14:55:56.725Z;ISIN;EZ517V8DMQ10;135.68303;360T;MONE;JPY;N/A;2750000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617231778L1;false;TPAC,FULJ,ILQD
2023-04-28T14:55:38.584Z;ISIN;EZCHWP4PBRH6;19.4517;360T;MONE;TRY;N/A;2000000.0;TRY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617233642L1;false;TPAC,FULJ,ILQD
2023-04-28T14:55:38.584Z;ISIN;EZBJQVM3MT06;19.48755;360T;MONE;TRY;N/A;2000000.0;TRY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617233642L2;false;TPAC,FULJ,ILQD
2023-04-28T14:54:06.587Z;ISIN;EZ7MP0X7ZJ07;134.8708;360T;MONE;JPY;N/A;5.0E8;JPY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617231312L1;false;TPAC,FULJ,ILQD
2023-04-28T14:53:14.487Z;ISIN;EZGD5Q3PCJ07;1.1051463;360T;MONE;USD;N/A;1000000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617229846;false;FULJ,ILQD
2023-04-28T14:52:38.701Z;ISIN;EZB088FXJYM7;1336.1481;360T;MONE;KRW;N/A;3.0E8;KRW;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617229698;false;FULJ,ILQD
2023-04-28T14:51:42.252Z;ISIN;EZC5YVFFWX25;1.1059034;360T;MONE;USD;N/A;400000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617224255L2;false;TPAC,FULJ,ILQD
2023-04-28T14:51:42.252Z;ISIN;EZ29CBZPYZQ1;1.10276;360T;MONE;USD;N/A;400000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617224255L1;false;TPAC,FULJ,ILQD
