Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-17T19:01:01.594Z;ISIN;EZ7GKVS95057;1.5913118;360T;MONE;AUD;N/A;42500.0;AUD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605532707;false;FULJ,ILQD
2023-03-17T18:21:53.940Z;ISIN;EZVTMNLM88H6;1.066473;360T;MONE;USD;N/A;325000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605523686L1;false;TPAC,FULJ,ILQD
2023-03-17T18:21:53.940Z;ISIN;EZ8L7X2HMCF3;1.068453;360T;MONE;USD;N/A;325000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605523686L2;false;TPAC,FULJ,ILQD
2023-03-17T18:20:19.219Z;ISIN;EZ9PHWVWJR39;1.067601;360T;MONE;USD;N/A;110000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605520785L1;false;TPAC,FULJ,ILQD
2023-03-17T18:20:19.219Z;ISIN;EZ8L7X2HMCF3;1.068557;360T;MONE;USD;N/A;110000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605520785L2;false;TPAC,FULJ,ILQD
2023-03-17T18:18:00.387Z;ISIN;EZV802BS0LB0;1.067791;360T;MONE;USD;N/A;322000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605520470L1;false;TPAC,FULJ,ILQD
2023-03-17T18:18:00.387Z;ISIN;EZ8L7X2HMCF3;1.068806;360T;MONE;USD;N/A;322000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605520470L2;false;TPAC,FULJ,ILQD
2023-03-17T18:13:42.740Z;ISIN;EZ6NMN1C9L00;18.36569;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605520255L2;false;TPAC,FULJ,ILQD
2023-03-17T18:13:42.740Z;ISIN;EZV5ZR24BVQ1;18.3636;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605520255L1;false;TPAC,FULJ,ILQD
2023-03-17T18:12:03.064Z;ISIN;EZVTMNLM88H6;1.067535;360T;MONE;USD;N/A;9000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605520070L1;false;TPAC,FULJ,ILQD
2023-03-17T18:12:03.064Z;ISIN;EZ5PHX9D4P30;1.068188;360T;MONE;USD;N/A;9000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605520070L2;false;TPAC,FULJ,ILQD
2023-03-17T18:08:32.407Z;ISIN;EZ6KKSV9K8R5;0.927013;360T;MONE;CHF;N/A;6000000.0;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605519674L2;false;TPAC,FULJ,ILQD
2023-03-17T18:08:32.407Z;ISIN;EZ4BDHQR1JK1;0.9281;360T;MONE;CHF;N/A;6000000.0;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605519674L1;false;TPAC,FULJ,ILQD
2023-03-17T18:05:24.891Z;ISIN;EZ4BDHQR1JK1;0.92807;360T;MONE;CHF;N/A;6600000.0;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605519364L1;false;TPAC,FULJ,ILQD
2023-03-17T18:05:24.891Z;ISIN;EZ4P0WH60LC6;0.924649;360T;MONE;CHF;N/A;6600000.0;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605519364L2;false;TPAC,FULJ,ILQD
2023-03-17T18:03:58.984Z;ISIN;EZVTMNLM88H6;1.0669614;360T;MONE;USD;N/A;260188.87;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605524598;false;FULJ,ILQD
2023-03-17T17:22:50.140Z;ISIN;EZMXJN7MWSS4;1.220034;360T;MONE;USD;N/A;7400000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605520558L2;false;TPAC,FULJ,ILQD
2023-03-17T17:22:50.140Z;ISIN;EZ5654T5J3C8;1.21752;360T;MONE;USD;N/A;7400000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605520558L1;false;TPAC,FULJ,ILQD
2023-03-17T17:20:06.693Z;ISIN;EZV7WQVTB9H9;0.8760207;360T;MONE;GBP;N/A;305.0;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605509447;false;FULJ,ILQD
2023-03-17T17:05:45.013Z;ISIN;EZV7WQVTB9H9;0.8765637;360T;MONE;GBP;N/A;2000000.0;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605516222L1;false;TPAC,FULJ,ILQD
2023-03-17T17:05:45.013Z;ISIN;EZ8GQ5JKHSK1;0.8766;360T;MONE;GBP;N/A;2000000.0;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605516222L2;false;TPAC,FULJ,ILQD
2023-03-17T17:04:35.311Z;ISIN;EZ4YB918Z7W9;1.06662;360T;MONE;USD;N/A;700000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605515991L2;false;TPAC,FULJ,ILQD
2023-03-17T17:04:35.311Z;ISIN;EZVTMNLM88H6;1.0665535;360T;MONE;USD;N/A;700000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605515991L1;false;TPAC,FULJ,ILQD
2023-03-17T16:42:38.143Z;ISIN;EZ1BVR6WM7Z7;7.3445;360T;MONE;CNY;N/A;7.0E7;CNY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605513790L2;false;TPAC,FULJ,ILQD
2023-03-17T16:42:38.143Z;ISIN;EZ4BQVM140R4;7.344726;360T;MONE;CNY;N/A;7.0E7;CNY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605513790L1;false;TPAC,FULJ,ILQD
2023-03-17T16:41:41.957Z;ISIN;EZ283K5HZZP3;8.3783;360T;MONE;HKD;N/A;3.5E7;HKD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605513696L2;false;TPAC,FULJ,ILQD
2023-03-17T16:41:41.957Z;ISIN;EZVF4FH6YJP3;8.378531;360T;MONE;HKD;N/A;3.5E7;HKD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605513696L1;false;TPAC,FULJ,ILQD
2023-03-17T16:40:34.657Z;ISIN;EZ8R47VNQ408;8.37799;360T;MONE;HKD;N/A;1.5E8;HKD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605513400L2;false;TPAC,FULJ,ILQD
2023-03-17T16:40:34.657Z;ISIN;EZVF4FH6YJP3;8.379131;360T;MONE;HKD;N/A;1.5E8;HKD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605513400L1;false;TPAC,FULJ,ILQD
2023-03-17T16:36:18.624Z;ISIN;EZBDR2GGB694;8.378892;360T;MONE;HKD;N/A;1.5E8;HKD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605512578L2;false;TPAC,FULJ,ILQD
2023-03-17T16:36:18.624Z;ISIN;EZVF4FH6YJP3;8.379731;360T;MONE;HKD;N/A;1.5E8;HKD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605512578L1;false;TPAC,FULJ,ILQD
2023-03-17T16:32:13.910Z;ISIN;EZ3309ZCJHN6;1.432756;360T;MONE;SGD;N/A;3500000.0;SGD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605511993L1;false;TPAC,FULJ,ILQD
2023-03-17T16:32:13.910Z;ISIN;EZ4L18SK3DN1;1.43281;360T;MONE;SGD;N/A;3500000.0;SGD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605511993L2;false;TPAC,FULJ,ILQD
2023-03-17T16:31:43.107Z;ISIN;EZG0QWVJWDP1;3.907;360T;MONE;QAR;N/A;1100000.0;QAR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605511787L2;false;TPAC,FULJ,ILQD
2023-03-17T16:31:43.107Z;ISIN;EZ7R7GPLHNL5;3.906557;360T;MONE;QAR;N/A;1100000.0;QAR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605511787L1;false;TPAC,FULJ,ILQD
2023-03-17T16:31:07.359Z;ISIN;EZ7W06GMF279;1.7052;360T;MONE;NZD;N/A;500000.0;NZD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605510998L2;false;TPAC,FULJ,ILQD
2023-03-17T16:31:07.359Z;ISIN;EZBDCGDFF1G8;1.7050556;360T;MONE;NZD;N/A;500000.0;NZD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605510998L1;false;TPAC,FULJ,ILQD
2023-03-17T16:30:20.732Z;ISIN;EZ3SFDY95Z05;1.59356;360T;MONE;AUD;N/A;1.9E7;AUD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605510485L2;false;TPAC,FULJ,ILQD
2023-03-17T16:30:20.732Z;ISIN;EZ7GKVS95057;1.5935174;360T;MONE;AUD;N/A;1.9E7;AUD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605510485L1;false;TPAC,FULJ,ILQD
2023-03-17T16:29:23.958Z;ISIN;EZ41YRPLV6P6;141.13;360T;MONE;JPY;N/A;2.05E9;JPY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605510456L2;false;TPAC,FULJ,ILQD
2023-03-17T16:29:23.958Z;ISIN;EZB4M6S8HD34;141.15289;360T;MONE;JPY;N/A;2.05E9;JPY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605510456L1;false;TPAC,FULJ,ILQD
2023-03-17T16:28:18.518Z;ISIN;EZV0YPRN6VW0;18.9041875;360T;MONE;MXN;N/A;1.73E8;MXN;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605510114L2;false;TPAC,FULJ,ILQD
2023-03-17T16:28:18.518Z;ISIN;EZ73W0W967N1;18.88875;360T;MONE;MXN;N/A;1.73E8;MXN;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605510114L1;false;TPAC,FULJ,ILQD
2023-03-17T16:27:33.447Z;ISIN;EZ1P5SCCFHS0;1.37381;360T;MONE;CAD;N/A;1.85E7;CAD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605509950L2;false;TPAC,FULJ,ILQD
2023-03-17T16:27:33.447Z;ISIN;EZSRMT0085Q0;1.373848;360T;MONE;CAD;N/A;1.85E7;CAD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605509950L1;false;TPAC,FULJ,ILQD
2023-03-17T16:25:11.927Z;ISIN;EZ66KM5J8544;18.9149;360T;MONE;MXN;N/A;1.0E7;MXN;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605509487L2;false;TPAC,FULJ,ILQD
2023-03-17T16:25:11.927Z;ISIN;EZV0YPRN6VW0;18.91042;360T;MONE;MXN;N/A;1.045E7;MXN;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605509487L1;false;TPAC,FULJ,ILQD
2023-03-17T16:21:59.714Z;ISIN;EZ4T7G89KHZ2;1.0799772;360T;MONE;USD;N/A;299420.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605509222;false;FULJ,ILQD
2023-03-17T16:21:21.674Z;ISIN;EZ4L18SK3DN1;1.4303;360T;MONE;SGD;N/A;1000000.0;SGD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605511927L2;false;TPAC,FULJ,ILQD
2023-03-17T16:21:21.674Z;ISIN;EZ3309ZCJHN6;1.430225;360T;MONE;SGD;N/A;1000000.0;SGD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605511927L1;false;TPAC,FULJ,ILQD
2023-03-17T16:20:50.878Z;ISIN;EZ3MPZ2PBN45;0.98872;360T;MONE;CHF;N/A;7.0E7;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605504348L1;false;TPAC,FULJ,ILQD
2023-03-17T16:20:50.878Z;ISIN;EZHD2LPB6754;0.986822;360T;MONE;CHF;N/A;7.0E7;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605504348L2;false;TPAC,FULJ,ILQD
2023-03-17T16:20:28.197Z;ISIN;EZVFMM8JWNT4;0.9273906;360T;MONE;CHF;N/A;4.0E7;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605502962L1;false;TPAC,FULJ,ILQD
2023-03-17T16:20:28.197Z;ISIN;EZ4BDHQR1JK1;0.92728;360T;MONE;CHF;N/A;4.0E7;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605502962L2;false;TPAC,FULJ,ILQD
2023-03-17T16:20:05.186Z;ISIN;EZVFMM8JWNT4;0.927328;360T;MONE;CHF;N/A;6.0E7;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605502871L1;false;TPAC,FULJ,ILQD
2023-03-17T16:20:05.186Z;ISIN;EZGNX9JQWZ23;0.92376;360T;MONE;CHF;N/A;6.0E7;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605502871L2;false;TPAC,FULJ,ILQD
2023-03-17T16:19:09.881Z;ISIN;EZ283K5HZZP3;8.3676;360T;MONE;HKD;N/A;2000000.0;HKD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605511656L2;false;TPAC,FULJ,ILQD
2023-03-17T16:19:09.881Z;ISIN;EZVF4FH6YJP3;8.367618;360T;MONE;HKD;N/A;2000000.0;HKD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605511656L1;false;TPAC,FULJ,ILQD
2023-03-17T16:19:03.337Z;ISIN;EZV4KHZR3HY0;0.9883744;360T;MONE;CHF;N/A;5000000.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605501251L2;false;TPAC,FULJ,ILQD
2023-03-17T16:19:03.337Z;ISIN;EZ4YMMSZX216;0.9884829;360T;MONE;CHF;N/A;5000000.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605501251L1;false;TPAC,FULJ,ILQD
2023-03-17T16:18:03.374Z;ISIN;EZ7GKVS95057;1.591889;360T;MONE;AUD;N/A;9000000.0;AUD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605511508L1;false;TPAC,FULJ,ILQD
2023-03-17T16:18:03.374Z;ISIN;EZ3SFDY95Z05;1.59193;360T;MONE;AUD;N/A;9000000.0;AUD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605511508L2;false;TPAC,FULJ,ILQD
2023-03-17T16:07:56.026Z;ISIN;EZ9886PWKPK3;0.9879907;360T;MONE;CHF;N/A;150000.0;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605499797;false;FULJ,ILQD
2023-03-17T16:06:03.586Z;ISIN;EZ60Y58GBCH0;7.84923;360T;MONE;HKD;N/A;2500000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605508121L1;false;TPAC,FULJ,ILQD
2023-03-17T16:06:03.586Z;ISIN;EZH30N3Q9BC0;7.7767975;360T;MONE;HKD;N/A;2500000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605508121L2;false;TPAC,FULJ,ILQD
2023-03-17T16:05:46.960Z;ISIN;EZ4YB918Z7W9;1.06431;360T;MONE;USD;N/A;1.0E8;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605509584L1;false;TPAC,FULJ,ILQD
2023-03-17T16:05:46.960Z;ISIN;EZ1L94YQ8NK1;1.0662855;360T;MONE;USD;N/A;1.0E8;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605509584L2;false;TPAC,FULJ,ILQD
2023-03-17T16:05:26.399Z;ISIN;EZ3JR5XS34Y1;4876.78;360T;MONE;COP;N/A;1000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605509296;false;FULJ,ILQD
2023-03-17T16:04:54.456Z;ISIN;EZ3JR5XS34Y1;4875.12;360T;MONE;COP;N/A;1000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605509265;false;FULJ,ILQD
2023-03-17T16:04:27.406Z;ISIN;EZ5HWDDTP423;419.81697;360T;MONE;HUF;N/A;3.0E8;HUF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605509232;false;FULJ,ILQD
2023-03-17T16:03:15.657Z;ISIN;EZ3JR5XS34Y1;4874.62;360T;MONE;COP;N/A;1000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605508834;false;FULJ,ILQD
2023-03-17T16:02:43.335Z;ISIN;EZ3JR5XS34Y1;4876.69;360T;MONE;COP;N/A;1000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605508412;false;FULJ,ILQD
2023-03-17T16:01:57.802Z;ISIN;EZ3JR5XS34Y1;4878.33;360T;MONE;COP;N/A;1000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605507951;false;FULJ,ILQD
2023-03-17T16:01:25.210Z;ISIN;EZ3JR5XS34Y1;4877.62;360T;MONE;COP;N/A;1000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605507922;false;FULJ,ILQD
2023-03-17T16:01:22.814Z;ISIN;EZR5SPHSV637;0.980148;360T;MONE;CHF;N/A;1.0E7;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605500495L2;false;TPAC,FULJ,ILQD
2023-03-17T16:01:22.814Z;ISIN;EZ9886PWKPK3;0.988184;360T;MONE;CHF;N/A;1.0E7;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605500495L1;false;TPAC,FULJ,ILQD
2023-03-17T16:00:49.011Z;ISIN;EZ3JR5XS34Y1;4880.82;360T;MONE;COP;N/A;1000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605507567;false;FULJ,ILQD
2023-03-17T16:00:17.681Z;ISIN;EZ3JR5XS34Y1;4877.12;360T;MONE;COP;N/A;1000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605507420;false;FULJ,ILQD
2023-03-17T16:00:17.030Z;ISIN;EZ87G8DT8HC6;160.2751;360T;MONE;JPY;N/A;5.075E8;JPY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605507181L1;false;TPAC,FULJ,ILQD
2023-03-17T16:00:17.030Z;ISIN;EZQC1B3D7TS1;160.25537;360T;MONE;JPY;N/A;5.0E8;JPY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605507181L2;false;TPAC,FULJ,ILQD
2023-03-17T15:58:58.297Z;ISIN;EZ9VC010Z8Y3;4871.32;360T;MONE;COP;N/A;1000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605507238;false;FULJ,ILQD
2023-03-17T15:58:39.456Z;ISIN;EZ9VC010Z8Y3;4872.97;360T;MONE;COP;N/A;1000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605506972;false;FULJ,ILQD
2023-03-17T15:58:20.893Z;ISIN;EZ57VCTVL2H9;7.3342594;360T;MONE;CNY;N/A;3.0E7;CNY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605506867;false;FULJ,ILQD
2023-03-17T15:57:25.112Z;ISIN;EZ1G4MMJX892;19.6051637;360T;MONE;ZAR;N/A;1000000.0;ZAR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605499275;false;FULJ,ILQD
2023-03-17T15:56:02.153Z;ISIN;EZ31BQQMKTL6;4857.91;360T;MONE;COP;N/A;1000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605506570;false;FULJ,ILQD
2023-03-17T15:53:24.610Z;ISIN;EZ4YB918Z7W9;1.06446;360T;MONE;USD;N/A;1.0E8;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605506223L1;false;TPAC,FULJ,ILQD
2023-03-17T15:53:24.610Z;ISIN;EZ2DJQJ7RZF0;1.0648618;360T;MONE;USD;N/A;1.0E8;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605506223L2;false;TPAC,FULJ,ILQD
2023-03-17T15:53:05.583Z;ISIN;EZ31BQQMKTL6;4859.92;360T;MONE;COP;N/A;1000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605506191;false;FULJ,ILQD
2023-03-17T15:51:42.409Z;ISIN;EZ31BQQMKTL6;4861.83;360T;MONE;COP;N/A;1000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605505707;false;FULJ,ILQD
2023-03-17T15:51:09.295Z;ISIN;EZ4YB918Z7W9;1.06378;360T;MONE;USD;N/A;1.0E8;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605505635L1;false;TPAC,FULJ,ILQD
2023-03-17T15:51:09.295Z;ISIN;EZBCQR739PF3;1.0677861;360T;MONE;USD;N/A;1.0E8;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605505635L2;false;TPAC,FULJ,ILQD
2023-03-17T15:51:07.012Z;ISIN;EZ7BFTZ814C5;4855.56;360T;MONE;COP;N/A;1000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605505365;false;FULJ,ILQD
2023-03-17T15:49:45.698Z;ISIN;EZ7BFTZ814C5;4859.179;360T;MONE;COP;N/A;1000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605505076;false;FULJ,ILQD
2023-03-17T15:49:11.026Z;ISIN;EZ5PHX9D4P30;1.0646605;360T;MONE;USD;N/A;50000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605502922L2;false;TPAC,FULJ,ILQD
2023-03-17T15:49:11.026Z;ISIN;EZ4YB918Z7W9;1.06408;360T;MONE;USD;N/A;50000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605502922L1;false;TPAC,FULJ,ILQD
2023-03-17T15:48:57.988Z;ISIN;EZ31BQQMKTL6;4864.91;360T;MONE;COP;N/A;1000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605504705;false;FULJ,ILQD
2023-03-17T15:48:55.797Z;ISIN;EZ8LP50J8ZK0;1.2149466;360T;MONE;USD;N/A;8.0E7;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605504677L2;false;TPAC,FULJ,ILQD
2023-03-17T15:48:55.797Z;ISIN;EZ2JQBRQJHT2;1.2149073;360T;MONE;USD;N/A;8.0E7;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605504677L1;false;TPAC,FULJ,ILQD
2023-03-17T15:46:48.619Z;ISIN;EZ1L94YQ8NK1;1.0659297;360T;MONE;USD;N/A;313246.22;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605495130;false;FULJ,ILQD
2023-03-17T15:45:57.989Z;ISIN;EZ6QJK8B38R9;4.41948;360T;MONE;PLN;N/A;5.0E7;PLN;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605501733L2;false;TPAC,FULJ,ILQD
2023-03-17T15:45:57.989Z;ISIN;EZ69KM8L2J80;4.419189;360T;MONE;PLN;N/A;5.0E7;PLN;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605501733L1;false;TPAC,FULJ,ILQD
2023-03-17T15:45:24.434Z;ISIN;EZ6JFS0YHS99;0.6245849;360T;MONE;USD;N/A;3.6E7;NZD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605500948L1;false;TPAC,FULJ,ILQD
2023-03-17T15:45:24.434Z;ISIN;EZ22Y4M7FNK3;0.62458;360T;MONE;USD;N/A;3.6E7;NZD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605500948L2;false;TPAC,FULJ,ILQD
2023-03-17T15:41:48.252Z;ISIN;EZ22Y4M7FNK3;0.62472;360T;MONE;USD;N/A;2.0E7;NZD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605502846L2;false;TPAC,FULJ,ILQD
2023-03-17T15:41:48.252Z;ISIN;EZ6JFS0YHS99;0.6247236;360T;MONE;USD;N/A;2.0E7;NZD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605502846L1;false;TPAC,FULJ,ILQD
2023-03-17T15:41:11.737Z;ISIN;EZTK4KMBQ6V9;6.89083;360T;MONE;CNY;N/A;1.3E8;CNY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605502696L1;false;TPAC,FULJ,ILQD
2023-03-17T15:41:11.737Z;ISIN;EZNL3DVQR5C3;6.89024;360T;MONE;CNY;N/A;1.3E8;CNY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605502696L2;false;TPAC,FULJ,ILQD
2023-03-17T15:40:56.029Z;ISIN;EZ60H2WQSGQ7;1.4643096;360T;MONE;CAD;N/A;3000000.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605501276L1;false;TPAC,FULJ,ILQD
2023-03-17T15:40:56.029Z;ISIN;EZ5PGNXZW882;1.4644565;360T;MONE;CAD;N/A;3000000.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605501276L2;false;TPAC,FULJ,ILQD
2023-03-17T15:40:17.932Z;ISIN;EZV7WQVTB9H9;0.8755594;360T;MONE;GBP;N/A;1.7E7;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605501027L1;false;TPAC,FULJ,ILQD
2023-03-17T15:40:17.932Z;ISIN;EZ81Z6VCW160;0.8756534;360T;MONE;GBP;N/A;1.7E7;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605501027L2;false;TPAC,FULJ,ILQD
2023-03-17T15:39:19.095Z;ISIN;EZ1DWCDJDZ98;10.51887;360T;MONE;SEK;N/A;1.0E8;SEK;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605502314L2;false;TPAC,FULJ,ILQD
2023-03-17T15:39:19.095Z;ISIN;EZBK6V475DZ2;10.519375;360T;MONE;SEK;N/A;1.0E8;SEK;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605502314L1;false;TPAC,FULJ,ILQD
2023-03-17T15:39:18.559Z;ISIN;EZVFMM8JWNT4;0.9280385;360T;MONE;CHF;N/A;2.6E7;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605502300L1;false;TPAC,FULJ,ILQD
2023-03-17T15:39:18.559Z;ISIN;EZ4BDHQR1JK1;0.92793;360T;MONE;CHF;N/A;2.6E7;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605502300L2;false;TPAC,FULJ,ILQD
2023-03-17T15:38:57.253Z;ISIN;EZ4YB918Z7W9;1.0642;360T;MONE;USD;N/A;50000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605499526L1;false;TPAC,FULJ,ILQD
