Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-12T17:05:50.462Z;ISIN;EZ13G8NQ0H01;1.386672;360T;MONE;SGD;N/A;7000000.0;SGD;2019-09-09T00:00:00.000Z;360T;1010000281334179726L1;false;TPAC,FULJ,ILQD
2019-08-12T17:05:50.462Z;ISIN;EZ56YRM058S8;1.3867;360T;MONE;SGD;N/A;7000000.0;SGD;2019-09-09T00:00:00.000Z;360T;1010000281334179726L2;false;TPAC,FULJ,ILQD
2019-08-12T16:58:04.489Z;ISIN;EZ18TDXNC1K1;1.123893;360T;MONE;USD;N/A;4200000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334179383L2;false;TPAC,FULJ,ILQD
2019-08-12T16:58:04.489Z;ISIN;EZ66L3Z120T5;1.1213;360T;MONE;USD;N/A;4200000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334179383L1;false;TPAC,FULJ,ILQD
2019-08-12T16:57:33.776Z;ISIN;EZ66L3Z120T5;1.12135;360T;MONE;USD;N/A;3700000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334179344L1;false;TPAC,FULJ,ILQD
2019-08-12T16:57:33.776Z;ISIN;EZVYH2XJQH46;1.121515;360T;MONE;USD;N/A;3700000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334179344L2;false;TPAC,FULJ,ILQD
2019-08-12T16:57:00.200Z;ISIN;EZ1MG6GHDKQ5;1.121431;360T;MONE;USD;N/A;1.66E8;USD;2019-09-09T00:00:00.000Z;360T;1010000281334178867L2;false;TPAC,FULJ,ILQD
2019-08-12T16:57:00.200Z;ISIN;EZ66L3Z120T5;1.12135;360T;MONE;USD;N/A;1.66E8;USD;2019-09-09T00:00:00.000Z;360T;1010000281334178867L1;false;TPAC,FULJ,ILQD
2019-08-12T16:55:35.587Z;ISIN;EZV0P8BMYFD7;105.318;360T;MONE;JPY;N/A;7.5E8;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334178602L1;false;TPAC,FULJ,ILQD
2019-08-12T16:55:35.587Z;ISIN;EZ6H94103T59;105.3098;360T;MONE;JPY;N/A;7.5E8;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334178602L2;false;TPAC,FULJ,ILQD
2019-08-12T16:55:10.930Z;ISIN;EZBGJWN0F5P4;105.3109;360T;MONE;JPY;N/A;3.5E9;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334178547L1;false;TPAC,FULJ,ILQD
2019-08-12T16:55:10.930Z;ISIN;EZV0P8BMYFD7;105.304;360T;MONE;JPY;N/A;3.5E9;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334178547L2;false;TPAC,FULJ,ILQD
2019-08-12T16:53:54.205Z;ISIN;EZV0P8BMYFD7;105.318;360T;MONE;JPY;N/A;2.0E9;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334178447L2;false;TPAC,FULJ,ILQD
2019-08-12T16:53:54.205Z;ISIN;EZBGJWN0F5P4;105.3261;360T;MONE;JPY;N/A;2.0E9;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334178447L1;false;TPAC,FULJ,ILQD
2019-08-12T16:53:22.571Z;ISIN;EZBGJWN0F5P4;105.3281;360T;MONE;JPY;N/A;1.5E9;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334178181L1;false;TPAC,FULJ,ILQD
2019-08-12T16:53:22.571Z;ISIN;EZV0P8BMYFD7;105.32;360T;MONE;JPY;N/A;1.5E9;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334178181L2;false;TPAC,FULJ,ILQD
2019-08-12T16:52:59.945Z;ISIN;EZV0P8BMYFD7;105.312;360T;MONE;JPY;N/A;7.8E8;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334178162L1;false;TPAC,FULJ,ILQD
2019-08-12T16:52:59.945Z;ISIN;EZ6H94103T59;105.3041;360T;MONE;JPY;N/A;7.8E8;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334178162L2;false;TPAC,FULJ,ILQD
2019-08-12T16:52:39.652Z;ISIN;EZV0P8BMYFD7;105.31;360T;MONE;JPY;N/A;6.0E8;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334178066L2;false;TPAC,FULJ,ILQD
2019-08-12T16:52:39.652Z;ISIN;EZBGJWN0F5P4;105.3169;360T;MONE;JPY;N/A;6.0E8;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334178066L1;false;TPAC,FULJ,ILQD
2019-08-12T16:51:59.501Z;ISIN;EZVG41GWL635;1.207555;360T;MONE;USD;N/A;1.4E8;USD;2019-09-09T00:00:00.000Z;360T;1010000281334178008L1;false;TPAC,FULJ,ILQD
2019-08-12T16:51:59.501Z;ISIN;EZ4JS0M50VJ4;1.2076;360T;MONE;USD;N/A;1.4E8;USD;2019-09-09T00:00:00.000Z;360T;1010000281334178008L2;false;TPAC,FULJ,ILQD
2019-08-12T16:51:34.417Z;ISIN;EZVG41GWL635;1.20735;360T;MONE;USD;N/A;7.0E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334177915L1;false;TPAC,FULJ,ILQD
2019-08-12T16:51:34.417Z;ISIN;EZ4JS0M50VJ4;1.2074;360T;MONE;USD;N/A;7.0E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334177915L2;false;TPAC,FULJ,ILQD
2019-08-12T16:51:15.473Z;ISIN;EZVG41GWL635;1.207251;360T;MONE;USD;N/A;5.0E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334177581L1;false;TPAC,FULJ,ILQD
2019-08-12T16:51:15.473Z;ISIN;EZ3SKP4DFN75;1.207349;360T;MONE;USD;N/A;5.0E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334177581L2;false;TPAC,FULJ,ILQD
2019-08-12T16:50:41.082Z;ISIN;EZ4HJVHWQN51;0.97057;360T;MONE;CHF;N/A;5000000.0;CHF;2019-09-09T00:00:00.000Z;360T;1010000281334177518L2;false;TPAC,FULJ,ILQD
2019-08-12T16:50:41.082Z;ISIN;EZ3LK1XH8VL6;0.970654;360T;MONE;CHF;N/A;5000000.0;CHF;2019-09-09T00:00:00.000Z;360T;1010000281334177518L1;false;TPAC,FULJ,ILQD
2019-08-12T16:50:17.424Z;ISIN;EZ4HJVHWQN51;0.97046;360T;MONE;CHF;N/A;3.32E8;CHF;2019-09-09T00:00:00.000Z;360T;1010000281334177437L1;false;TPAC,FULJ,ILQD
2019-08-12T16:50:17.424Z;ISIN;EZ71Z43N9280;0.970378;360T;MONE;CHF;N/A;3.32E8;CHF;2019-09-09T00:00:00.000Z;360T;1010000281334177437L2;false;TPAC,FULJ,ILQD
2019-08-12T16:49:51.954Z;ISIN;EZ4HJVHWQN51;0.97055;360T;MONE;CHF;N/A;900000.0;CHF;2019-09-09T00:00:00.000Z;360T;1010000281334177421L1;false;TPAC,FULJ,ILQD
2019-08-12T16:49:51.954Z;ISIN;EZ4F8FLZ6Q37;0.967945;360T;MONE;CHF;N/A;900000.0;CHF;2019-09-09T00:00:00.000Z;360T;1010000281334177421L2;false;TPAC,FULJ,ILQD
2019-08-12T16:49:15.361Z;ISIN;EZ62FH8042T2;65.4737;360T;MONE;RUB;N/A;7000000.0;RUB;2019-09-09T00:00:00.000Z;360T;1010000281334177133L1;false;TPAC,FULJ,ILQD
2019-08-12T16:49:15.361Z;ISIN;EZ221LBJTNG5;66.430325;360T;MONE;RUB;N/A;7000000.0;RUB;2019-09-09T00:00:00.000Z;360T;1010000281334177133L2;false;TPAC,FULJ,ILQD
2019-08-12T16:47:50.309Z;ISIN;EZ8QJ41Y0Z37;1.32366;360T;MONE;CAD;N/A;2500000.0;CAD;2019-09-09T00:00:00.000Z;360T;1010000281334177061L2;false;TPAC,FULJ,ILQD
2019-08-12T16:47:50.309Z;ISIN;EZ84QVSKVC73;1.3237;360T;MONE;CAD;N/A;2500000.0;CAD;2019-09-09T00:00:00.000Z;360T;1010000281334177061L1;false;TPAC,FULJ,ILQD
2019-08-12T16:47:05.930Z;ISIN;EZ2G9GK6VJF4;9.5799;360T;MONE;SEK;N/A;8.07E7;SEK;2019-09-09T00:00:00.000Z;360T;1010000281334176991L1;false;TPAC,FULJ,ILQD
2019-08-12T16:47:05.930Z;ISIN;EZ9R025FCTS7;9.57849;360T;MONE;SEK;N/A;8.07E7;SEK;2019-09-09T00:00:00.000Z;360T;1010000281334176991L2;false;TPAC,FULJ,ILQD
2019-08-12T15:50:24.717Z;ISIN;EZ1X4HN72ND9;1.12858;360T;MONE;USD;N/A;3.15E7;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334168120L3;false;TPAC,FULJ,ILQD
2019-08-12T15:50:24.717Z;ISIN;EZ1X4HN72ND9;1.12858;360T;MONE;USD;N/A;1.225E7;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334168120L1;false;TPAC,FULJ,ILQD
2019-08-12T15:50:24.717Z;ISIN;EZ1X4HN72ND9;1.12858;360T;MONE;USD;N/A;5200000.0;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334168120L2;false;TPAC,FULJ,ILQD
2019-08-12T15:45:37.956Z;ISIN;EZVSDM67B204;1.21066;360T;MONE;USD;N/A;2515000.0;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334168080L2;false;TPAC,FULJ,ILQD
2019-08-12T15:45:37.956Z;ISIN;EZVSDM67B204;1.21066;360T;MONE;USD;N/A;3000000.0;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334168080L1;false;TPAC,FULJ,ILQD
2019-08-12T15:45:37.956Z;ISIN;EZVSDM67B204;1.21066;360T;MONE;USD;N/A;1.75E7;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334168080L3;false;TPAC,FULJ,ILQD
2019-08-12T15:40:09.895Z;ISIN;EZ3SKP4DFN75;1.20735;360T;MONE;USD;N/A;7.6E7;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334175101L1;false;TPAC,FULJ,ILQD
2019-08-12T15:40:09.895Z;ISIN;EZ4TVFWLY765;1.208899;360T;MONE;USD;N/A;7.6E7;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334175101L2;false;TPAC,FULJ,ILQD
2019-08-12T15:39:55.367Z;ISIN;EZ5XJKC8KCJ0;0.930068;360T;MONE;GBP;N/A;5.3E7;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334175038L2;false;TPAC,FULJ,ILQD
2019-08-12T15:39:55.367Z;ISIN;EZ9MJ75Q5851;0.92918;360T;MONE;GBP;N/A;5.3E7;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334175038L1;false;TPAC,FULJ,ILQD
2019-08-12T15:36:37.738Z;ISIN;EZ2H7V6X0CL2;1.1220787;360T;MONE;USD;N/A;4.5E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334174580L1;false;TPAC,FULJ,ILQD
2019-08-12T15:36:37.738Z;ISIN;EZ66L3Z120T5;1.12216;360T;MONE;USD;N/A;4.5E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334174580L2;false;TPAC,FULJ,ILQD
2019-08-12T15:36:13.997Z;ISIN;EZ1MG6GHDKQ5;1.122151;360T;MONE;USD;N/A;3040500.0;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334174311L1;false;TPAC,FULJ,ILQD
2019-08-12T15:36:13.997Z;ISIN;EZ52HLRHWR49;1.129965;360T;MONE;USD;N/A;3025000.0;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334174311L2;false;TPAC,FULJ,ILQD
2019-08-12T15:27:43.515Z;ISIN;EZSF4VDDRDB0;15.3288752;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-09-09T00:00:00.000Z;360T;1010000281334174412L1;false;TPAC,FULJ,ILQD
2019-08-12T15:27:43.515Z;ISIN;EZ69J8RM3VD9;15.3308;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-09-09T00:00:00.000Z;360T;1010000281334174412L2;false;TPAC,FULJ,ILQD
2019-08-12T15:27:18.004Z;ISIN;EZ1D8GHPJRN6;3.8572;360T;MONE;PLN;N/A;1400000.0;PLN;2019-09-09T00:00:00.000Z;360T;1010000281334174406L2;false;TPAC,FULJ,ILQD
2019-08-12T15:27:18.004Z;ISIN;EZ5F4HLP4X43;3.857253;360T;MONE;PLN;N/A;1400000.0;PLN;2019-09-09T00:00:00.000Z;360T;1010000281334174406L1;false;TPAC,FULJ,ILQD
2019-08-12T15:24:41.203Z;ISIN;EZ2H7V6X0CL2;1.122497;360T;MONE;USD;N/A;370000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334174095;false;FULJ,ILQD
2019-08-12T15:22:19.118Z;ISIN;EZ3FRD4Z81R2;0.64727;360T;MONE;USD;N/A;1.25E7;NZD;2019-09-09T00:00:00.000Z;360T;1010000281334165658L2;false;TPAC,FULJ,ILQD
2019-08-12T15:22:19.118Z;ISIN;EZ13VBXV0VX8;0.646;360T;MONE;USD;N/A;1.25E7;NZD;2019-09-09T00:00:00.000Z;360T;1010000281334165658L1;false;TPAC,FULJ,ILQD
2019-08-12T15:20:42.587Z;ISIN;EZ2FG03TC951;8.9075;360T;MONE;NOK;N/A;3.33E8;NOK;2019-09-09T00:00:00.000Z;360T;1010000281334165318L1;false;TPAC,FULJ,ILQD
2019-08-12T15:20:42.587Z;ISIN;EZ7TX5H2T8J9;8.89325;360T;MONE;NOK;N/A;3.33E8;NOK;2019-09-09T00:00:00.000Z;360T;1010000281334165318L2;false;TPAC,FULJ,ILQD
2019-08-12T15:19:50.460Z;ISIN;EZ3LK1XH8VL6;0.9688819;360T;MONE;CHF;N/A;300000.0;CHF;2019-09-09T00:00:00.000Z;360T;1010000281334173743L1;false;TPAC,FULJ,ILQD
2019-08-12T15:19:50.460Z;ISIN;EZ4HJVHWQN51;0.9688;360T;MONE;CHF;N/A;300000.0;CHF;2019-09-09T00:00:00.000Z;360T;1010000281334173743L2;false;TPAC,FULJ,ILQD
2019-08-12T15:19:32.934Z;ISIN;EZ70H3DBC6G2;0.6757;360T;MONE;USD;N/A;6600000.0;AUD;2019-09-09T00:00:00.000Z;360T;1010000281334173683L2;false;TPAC,FULJ,ILQD
2019-08-12T15:19:32.934Z;ISIN;EZ61LT0H8V91;0.675682;360T;MONE;USD;N/A;6600000.0;AUD;2019-09-09T00:00:00.000Z;360T;1010000281334173683L1;false;TPAC,FULJ,ILQD
2019-08-12T15:17:20.143Z;ISIN;EZ27PGGNF140;118.198;360T;MONE;JPY;N/A;1.2E9;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334171207L2;false;TPAC,FULJ,ILQD
2019-08-12T15:17:20.143Z;ISIN;EZ8YQQNJLCV3;118.1976;360T;MONE;JPY;N/A;1.2E9;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334171207L1;false;TPAC,FULJ,ILQD
2019-08-12T15:16:51.634Z;ISIN;EZ3YCH9G1T61;1.73765;360T;MONE;NZD;N/A;9200000.0;NZD;2019-09-09T00:00:00.000Z;360T;1010000281334170792L1;false;TPAC,FULJ,ILQD
2019-08-12T15:16:51.634Z;ISIN;EZ64WJW0VCH3;1.7377;360T;MONE;NZD;N/A;9200000.0;NZD;2019-09-09T00:00:00.000Z;360T;1010000281334170792L2;false;TPAC,FULJ,ILQD
2019-08-12T15:16:18.589Z;ISIN;EZ9MR8WWTP47;8.8109;360T;MONE;HKD;N/A;2.0E8;HKD;2019-09-09T00:00:00.000Z;360T;1010000281334170695L2;false;TPAC,FULJ,ILQD
2019-08-12T15:16:18.589Z;ISIN;EZ3HPDXBLMK7;8.81069;360T;MONE;HKD;N/A;2.0E8;HKD;2019-09-09T00:00:00.000Z;360T;1010000281334170695L1;false;TPAC,FULJ,ILQD
2019-08-12T15:14:51.404Z;ISIN;EZVS6X092FT2;1.66171;360T;MONE;AUD;N/A;1.62E7;AUD;2019-09-09T00:00:00.000Z;360T;1010000281334170562L2;false;TPAC,FULJ,ILQD
2019-08-12T15:14:51.404Z;ISIN;EZX2CGRP6QC1;1.661632;360T;MONE;AUD;N/A;1.62E7;AUD;2019-09-09T00:00:00.000Z;360T;1010000281334170562L1;false;TPAC,FULJ,ILQD
2019-08-12T15:14:14.531Z;ISIN;EZ6HFYC73BV5;19.5930391;360T;MONE;MXN;N/A;4.85E8;MXN;2019-09-09T00:00:00.000Z;360T;1010000281334170138L2;false;TPAC,FULJ,ILQD
2019-08-12T15:14:14.531Z;ISIN;EZV73TFCMQ65;19.5896889;360T;MONE;MXN;N/A;4.85E8;MXN;2019-09-09T00:00:00.000Z;360T;1010000281334170138L1;false;TPAC,FULJ,ILQD
2019-08-12T15:13:35.333Z;ISIN;EZ84QVSKVC73;1.32385;360T;MONE;CAD;N/A;1.01E7;CAD;2019-09-09T00:00:00.000Z;360T;1010000281334170125L2;false;TPAC,FULJ,ILQD
2019-08-12T15:13:35.333Z;ISIN;EZ2W36BG0Y25;1.323868;360T;MONE;CAD;N/A;1.01E7;CAD;2019-09-09T00:00:00.000Z;360T;1010000281334170125L1;false;TPAC,FULJ,ILQD
2019-08-12T15:11:06.146Z;ISIN;EZ66L3Z120T5;1.12192;360T;MONE;USD;N/A;2500000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334170778L1;false;TPAC,FULJ,ILQD
2019-08-12T15:11:06.146Z;ISIN;EZ2KJYRB6KH5;1.152402;360T;MONE;USD;N/A;2500000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334170778L2;false;TPAC,FULJ,ILQD
2019-08-12T14:55:37.164Z;ISIN;EZ5LFSNFDP18;105.1765;360T;MONE;JPY;N/A;3.1E7;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334168152L1;false;TPAC,FULJ,ILQD
2019-08-12T14:55:37.164Z;ISIN;EZ8DPS7W9L98;104.8515;360T;MONE;JPY;N/A;3.1E7;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334168152L2;false;TPAC,FULJ,ILQD
2019-08-12T14:54:17.316Z;ISIN;EZ5FBF1FHWT7;1.129508;360T;MONE;USD;N/A;600000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334167981L2;false;TPAC,FULJ,ILQD
2019-08-12T14:54:17.316Z;ISIN;EZ66L3Z120T5;1.1217;360T;MONE;USD;N/A;600000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334167981L1;false;TPAC,FULJ,ILQD
2019-08-12T14:52:56.495Z;ISIN;EZ14HJ2TRCV5;1.208042;360T;MONE;USD;N/A;1.5E8;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334167097L2;false;TPAC,FULJ,ILQD
2019-08-12T14:52:56.495Z;ISIN;EZ4JS0M50VJ4;1.20738;360T;MONE;USD;N/A;1.5E8;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334167097L1;false;TPAC,FULJ,ILQD
2019-08-12T14:52:42.172Z;ISIN;EZBGDBVW9RH7;3.6728;360T;MONE;AED;N/A;7.0E7;AED;2019-09-09T00:00:00.000Z;360T;1010000281334168731L2;false;TPAC,FULJ,ILQD
2019-08-12T14:52:42.172Z;ISIN;EZJXQN868SC2;3.672775;360T;MONE;AED;N/A;7.0E7;AED;2019-09-09T00:00:00.000Z;360T;1010000281334168731L1;false;TPAC,FULJ,ILQD
2019-08-12T14:52:08.640Z;ISIN;EZVG41GWL635;1.207293;360T;MONE;USD;N/A;500000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334167944L1;false;TPAC,FULJ,ILQD
2019-08-12T14:52:08.640Z;ISIN;EZ2HMF8N1RF9;1.21581;360T;MONE;USD;N/A;500000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334167944L2;false;TPAC,FULJ,ILQD
2019-08-12T14:51:03.703Z;ISIN;EZ1P36L4HJG2;17.2498;360T;MONE;ZAR;N/A;4270000.0;ZAR;2019-09-09T00:00:00.000Z;360T;1010000281334167930L1;false;TPAC,FULJ,ILQD
2019-08-12T14:51:03.703Z;ISIN;EZ7QJCHQQPL5;18.565003;360T;MONE;ZAR;N/A;4270000.0;ZAR;2019-09-09T00:00:00.000Z;360T;1010000281334167930L2;false;TPAC,FULJ,ILQD
2019-08-12T14:50:49.331Z;ISIN;EZ13VBXV0VX8;0.64557;360T;MONE;USD;N/A;2.5E7;NZD;2019-09-09T00:00:00.000Z;360T;1010000281334168592L2;false;TPAC,FULJ,ILQD
2019-08-12T14:50:49.331Z;ISIN;EZ42Z2DXZ719;0.6455458;360T;MONE;USD;N/A;2.5E7;NZD;2019-09-09T00:00:00.000Z;360T;1010000281334168592L1;false;TPAC,FULJ,ILQD
2019-08-12T14:50:48.140Z;ISIN;EZ4JS0M50VJ4;1.20711;360T;MONE;USD;N/A;2.0E8;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334166685L1;false;TPAC,FULJ,ILQD
2019-08-12T14:50:48.140Z;ISIN;EZVBYHB7KJ15;1.207824;360T;MONE;USD;N/A;2.0E8;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334166685L2;false;TPAC,FULJ,ILQD
2019-08-12T14:50:13.737Z;ISIN;EZ66L3Z120T5;1.12159;360T;MONE;USD;N/A;1000000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334167925L1;false;TPAC,FULJ,ILQD
2019-08-12T14:50:13.737Z;ISIN;EZ5DVSR9HJW5;1.12561;360T;MONE;USD;N/A;1000000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334167925L2;false;TPAC,FULJ,ILQD
2019-08-12T14:49:49.687Z;ISIN;EZ6HFYC73BV5;19.6263625;360T;MONE;MXN;N/A;4.0E7;MXN;2019-09-09T00:00:00.000Z;360T;1010000281334168406L2;false;TPAC,FULJ,ILQD
2019-08-12T14:49:49.687Z;ISIN;EZV73TFCMQ65;19.62285;360T;MONE;MXN;N/A;4.0E7;MXN;2019-09-09T00:00:00.000Z;360T;1010000281334168406L1;false;TPAC,FULJ,ILQD
2019-08-12T14:49:30.361Z;ISIN;EZ7YD16K0SX5;1.55523;360T;MONE;SGD;N/A;1.89E7;SGD;2019-09-09T00:00:00.000Z;360T;1010000281334167910L1;false;TPAC,FULJ,ILQD
2019-08-12T14:49:30.361Z;ISIN;EZ3Y8YNNNMW9;1.5574797;360T;MONE;SGD;N/A;1.89E7;SGD;2019-09-09T00:00:00.000Z;360T;1010000281334167910L2;false;TPAC,FULJ,ILQD
2019-08-12T14:48:43.014Z;ISIN;EZBGJWN0F5P4;105.27729;360T;MONE;JPY;N/A;1.12E10;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334168133L1;false;TPAC,FULJ,ILQD
2019-08-12T14:48:43.014Z;ISIN;EZV0P8BMYFD7;105.27;360T;MONE;JPY;N/A;1.12E10;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334168133L2;false;TPAC,FULJ,ILQD
2019-08-12T14:48:41.017Z;ISIN;EZ56ZDP3JKS4;10.7388;360T;MONE;SEK;N/A;1.0E7;SEK;2019-09-09T00:00:00.000Z;360T;1010000281334167865L1;false;TPAC,FULJ,ILQD
2019-08-12T14:48:41.017Z;ISIN;EZ43W8W3G8C7;10.739709;360T;MONE;SEK;N/A;1.0E7;SEK;2019-09-09T00:00:00.000Z;360T;1010000281334167865L2;false;TPAC,FULJ,ILQD
2019-08-12T14:48:40.106Z;ISIN;EZVJM5M74VG8;1.124387;360T;MONE;USD;N/A;1100000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334167577L2;false;TPAC,FULJ,ILQD
2019-08-12T14:48:40.106Z;ISIN;EZ66L3Z120T5;1.12146;360T;MONE;USD;N/A;1122015.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334167577L1;false;TPAC,FULJ,ILQD
2019-08-12T14:47:47.682Z;ISIN;EZ33QNT0HKB3;4.32842;360T;MONE;PLN;N/A;1000000.0;PLN;2019-09-09T00:00:00.000Z;360T;1010000281334167610L1;false;TPAC,FULJ,ILQD
2019-08-12T14:47:47.682Z;ISIN;EZ26JYL3PXT8;4.333723;360T;MONE;PLN;N/A;1000000.0;PLN;2019-09-09T00:00:00.000Z;360T;1010000281334167610L2;false;TPAC,FULJ,ILQD
2019-08-12T14:47:24.900Z;ISIN;EZ19SVV8HG45;4.344215;360T;MONE;PLN;N/A;1000000.0;PLN;2019-09-09T00:00:00.000Z;360T;1010000281334167138L2;false;TPAC,FULJ,ILQD
2019-08-12T14:47:24.900Z;ISIN;EZ33QNT0HKB3;4.32876;360T;MONE;PLN;N/A;1000000.0;PLN;2019-09-09T00:00:00.000Z;360T;1010000281334167138L1;false;TPAC,FULJ,ILQD
2019-08-12T14:47:22.286Z;ISIN;EZ6K9SV9QVV6;0.92968;360T;MONE;GBP;N/A;2905522.05;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334167482L1;false;TPAC,FULJ,ILQD
2019-08-12T14:47:22.286Z;ISIN;EZ2M3QK2QCC7;0.930709;360T;MONE;GBP;N/A;2000000.0;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334167482L2;false;TPAC,FULJ,ILQD
2019-08-12T14:46:51.049Z;ISIN;EZ33QNT0HKB3;4.32861;360T;MONE;PLN;N/A;500000.0;PLN;2019-09-09T00:00:00.000Z;360T;1010000281334166991L1;false;TPAC,FULJ,ILQD
2019-08-12T14:46:51.049Z;ISIN;EZ8PH33Y5LP4;4.408203;360T;MONE;PLN;N/A;500000.0;PLN;2019-09-09T00:00:00.000Z;360T;1010000281334166991L2;false;TPAC,FULJ,ILQD
2019-08-12T14:46:24.798Z;ISIN;EZ2KP0Z31YG8;3.474981;360T;MONE;ILS;N/A;1.0E8;ILS;2019-09-09T00:00:00.000Z;360T;1010000281334167820L1;false;TPAC,FULJ,ILQD
2019-08-12T14:46:24.798Z;ISIN;EZ8WN64FG9T2;3.4748;360T;MONE;ILS;N/A;1.0E8;ILS;2019-09-09T00:00:00.000Z;360T;1010000281334167820L2;false;TPAC,FULJ,ILQD
2019-08-12T14:45:35.797Z;ISIN;EZ76RX7LZ1F4;7.0958937;360T;MONE;CNY;N/A;5000000.0;CNY;2019-09-09T00:00:00.000Z;360T;1010000281334167805L1;false;TPAC,FULJ,ILQD
2019-08-12T14:45:35.797Z;ISIN;EZVWXPB13L98;7.0961;360T;MONE;CNY;N/A;5000000.0;CNY;2019-09-09T00:00:00.000Z;360T;1010000281334167805L2;false;TPAC,FULJ,ILQD
2019-08-12T14:44:50.955Z;ISIN;EZ70H3DBC6G2;0.67528;360T;MONE;USD;N/A;1.33E8;AUD;2019-09-09T00:00:00.000Z;360T;1010000281334167643L2;false;TPAC,FULJ,ILQD
2019-08-12T14:44:50.955Z;ISIN;EZ61LT0H8V91;0.6752676;360T;MONE;USD;N/A;1.33E8;AUD;2019-09-09T00:00:00.000Z;360T;1010000281334167643L1;false;TPAC,FULJ,ILQD
2019-08-12T14:41:12.321Z;ISIN;EZVSV5SSN851;7.096229;360T;MONE;CNY;N/A;800000.0;CNY;2019-09-09T00:00:00.000Z;360T;1010000281334166643L1;false;TPAC,FULJ,ILQD
2019-08-12T14:41:12.321Z;ISIN;EZ9XZVVMMCL0;7.101327;360T;MONE;CNY;N/A;500000.0;CNY;2019-09-09T00:00:00.000Z;360T;1010000281334166643L2;false;TPAC,FULJ,ILQD
2019-08-12T14:39:08.913Z;ISIN;EZ470B2ZRMV9;1.121804;360T;MONE;USD;N/A;2.0E7;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334166013L2;false;TPAC,FULJ,ILQD
2019-08-12T14:39:08.913Z;ISIN;EZ2H7V6X0CL2;1.121308;360T;MONE;USD;N/A;2.0E7;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334166013L1;false;TPAC,FULJ,ILQD
