Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-31T17:32:46.130Z;ISIN;EZRK6TV353M9;1.1006989;360T;MONE;USD;N/A;730000.0;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648281505;false;FULJ,ILQD
2023-07-31T17:19:36.852Z;ISIN;EZMLZ98WH376;1.1011005;360T;MONE;USD;N/A;408000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648284492;false;FULJ,ILQD
2023-07-31T16:56:35.903Z;ISIN;EZ8ML806GCH3;1.1054563;360T;MONE;USD;N/A;1432978.09;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648276472;false;FULJ,ILQD
2023-07-31T16:14:14.117Z;ISIN;EZ20T79T9X25;0.9578;360T;MONE;CHF;N/A;5000000.0;CHF;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648267262L1;false;TPAC,FULJ,ILQD
2023-07-31T16:14:14.117Z;ISIN;EZ4J4WLL0FQ6;0.9448719;360T;MONE;CHF;N/A;5000000.0;CHF;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648267262L2;false;TPAC,FULJ,ILQD
2023-07-31T16:12:56.083Z;ISIN;EZ6XPQPW7P07;1.111076;360T;MONE;USD;N/A;850000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648266598L2;false;TPAC,FULJ,ILQD
2023-07-31T16:12:56.083Z;ISIN;EZ4D7KS0W7P6;1.10116;360T;MONE;USD;N/A;850000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648266598L1;false;TPAC,FULJ,ILQD
2023-07-31T16:12:24.137Z;ISIN;EZ4D7KS0W7P6;1.10118;360T;MONE;USD;N/A;700000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648266516L1;false;TPAC,FULJ,ILQD
2023-07-31T16:12:24.137Z;ISIN;EZ63YFMWDYL7;1.114336;360T;MONE;USD;N/A;700000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648266516L2;false;TPAC,FULJ,ILQD
2023-07-31T16:11:56.790Z;ISIN;EZ4D7KS0W7P6;1.10105;360T;MONE;USD;N/A;800000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648266317L1;false;TPAC,FULJ,ILQD
2023-07-31T16:11:56.790Z;ISIN;EZ69XTP7NDC5;1.117852;360T;MONE;USD;N/A;800000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648266317L2;false;TPAC,FULJ,ILQD
2023-07-31T16:11:48.701Z;ISIN;EZD0V1DB5K02;16.72428;360T;MONE;MXN;N/A;5000000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648263771L1;false;TPAC,FULJ,ILQD
2023-07-31T16:11:48.701Z;ISIN;EZ6HVZ9XC5S3;17.0029309;360T;MONE;MXN;N/A;5000000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648263771L2;false;TPAC,FULJ,ILQD
2023-07-31T15:59:43.631Z;ISIN;EZB7YSK3F706;1.285474;360T;MONE;USD;N/A;4500000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648269553L2;false;TPAC,FULJ,ILQD
2023-07-31T15:59:43.631Z;ISIN;EZB7YSK3F706;1.285474;360T;MONE;USD;N/A;1400000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648269553L1;false;TPAC,FULJ,ILQD
2023-07-31T15:36:10.526Z;ISIN;EZ1KLXZWW9G8;0.8654397;360T;MONE;CHF;N/A;400000.0;CHF;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648256027;false;FULJ,ILQD
2023-07-31T15:34:35.317Z;ISIN;EZP89PSKNDQ3;11.566921;360T;MONE;SEK;N/A;500000.0;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648261888;false;FULJ,ILQD
2023-07-31T15:30:13.964Z;ISIN;EZB7FM7K7LS8;1.1056364;360T;MONE;USD;N/A;110000.0;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648246234;false;FULJ,ILQD
2023-07-31T15:24:07.569Z;ISIN;EZ625PVZXMG6;7.79937;360T;MONE;HKD;N/A;1.85E7;HKD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648258735L1;false;TPAC,FULJ,ILQD
2023-07-31T15:24:07.569Z;ISIN;EZD00DNL0GY6;7.799393;360T;MONE;HKD;N/A;1.85E7;HKD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648258735L2;false;TPAC,FULJ,ILQD
2023-07-31T15:12:28.847Z;ISIN;EZKBXV43CJD6;1.2859171;360T;MONE;USD;N/A;2.0E7;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648260528L2;false;TPAC,FULJ,ILQD
2023-07-31T15:12:28.847Z;ISIN;EZ4KVJLKL230;1.2859524;360T;MONE;USD;N/A;2.0E7;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648260528L1;false;TPAC,FULJ,ILQD
2023-07-31T15:11:31.319Z;ISIN;EZ1PXZG69PC8;1.10223;360T;MONE;USD;N/A;1000000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648259820L1;false;TPAC,FULJ,ILQD
2023-07-31T15:11:31.319Z;ISIN;EZKQBDT4KGP1;1.1067022;360T;MONE;USD;N/A;1000000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648259820L2;false;TPAC,FULJ,ILQD
2023-07-31T15:11:29.609Z;ISIN;EZ1PXZG69PC8;1.10222;360T;MONE;USD;N/A;1000000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648259211L1;false;TPAC,FULJ,ILQD
2023-07-31T15:11:29.609Z;ISIN;EZ2NBKQ8BS40;1.105141;360T;MONE;USD;N/A;1000000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648259211L2;false;TPAC,FULJ,ILQD
2023-07-31T15:09:34.597Z;ISIN;EZ149QLLVGD9;1.1048802;360T;MONE;USD;N/A;1100000.0;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648253218L2;false;TPAC,FULJ,ILQD
2023-07-31T15:09:34.597Z;ISIN;EZ1PXZG69PC8;1.10217;360T;MONE;USD;N/A;950000.0;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648253218L1;false;TPAC,FULJ,ILQD
2023-07-31T15:08:48.451Z;ISIN;EZ2J3GTS7XB6;11.5756587;360T;MONE;SEK;N/A;9860000.0;SEK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648252852;false;FULJ,ILQD
2023-07-31T15:08:23.568Z;ISIN;EZQL3RW1P969;0.86744;360T;MONE;CHF;N/A;1800000.0;CHF;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648252421L1;false;TPAC,FULJ,ILQD
2023-07-31T15:08:23.568Z;ISIN;EZHCCKXGHFV3;0.8628196;360T;MONE;CHF;N/A;1300000.0;CHF;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648252421L2;false;TPAC,FULJ,ILQD
2023-07-31T15:06:04.372Z;ISIN;EZVG4JC5FMW3;1.1100574;360T;MONE;USD;N/A;500000.0;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648252168;false;FULJ,ILQD
2023-07-31T14:56:42.799Z;ISIN;EZ787VZZ9H95;11.2116242;360T;MONE;NOK;N/A;1.062E7;NOK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648251224;false;FULJ,ILQD
2023-07-31T14:53:12.145Z;ISIN;EZ1PXZG69PC8;1.10234;360T;MONE;USD;N/A;569759.46;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648254210L1;false;TPAC,FULJ,ILQD
2023-07-31T14:53:12.145Z;ISIN;EZ6V2H2PZH52;1.1073015;360T;MONE;USD;N/A;569759.46;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648254210L2;false;TPAC,FULJ,ILQD
2023-07-31T14:52:53.500Z;ISIN;EZ022C76NGL6;16.704425;360T;MONE;MXN;N/A;1.3E7;MXN;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648250522L2;false;TPAC,FULJ,ILQD
2023-07-31T14:52:53.500Z;ISIN;EZMJSX0ZKSQ5;16.7016375;360T;MONE;MXN;N/A;1.3E7;MXN;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648250522L1;false;TPAC,FULJ,ILQD
2023-07-31T14:49:04.976Z;ISIN;EZ1PXZG69PC8;1.103;360T;MONE;USD;N/A;250000.0;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648252733L1;false;TPAC,FULJ,ILQD
2023-07-31T14:49:04.976Z;ISIN;EZWXJXHLCPN6;1.1031053;360T;MONE;USD;N/A;200000.0;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648252733L2;false;TPAC,FULJ,ILQD
2023-07-31T14:46:38.844Z;ISIN;EZM3TWGT6JY2;3.991;360T;MONE;PLN;N/A;4.5E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648247640L2;false;TPAC,FULJ,ILQD
2023-07-31T14:46:38.844Z;ISIN;EZ8HF10HLDX1;3.990802;360T;MONE;PLN;N/A;4.5E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648247640L1;false;TPAC,FULJ,ILQD
2023-07-31T14:45:45.338Z;ISIN;EZ5XW8T07PC4;1.1138408;360T;MONE;USD;N/A;9.0E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648253726L2;false;TPAC,FULJ,ILQD
2023-07-31T14:45:45.338Z;ISIN;EZ1PXZG69PC8;1.10325;360T;MONE;USD;N/A;9.0E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648253726L1;false;TPAC,FULJ,ILQD
2023-07-31T14:41:06.579Z;ISIN;EZSJ8MSNGK78;140.29727;360T;MONE;JPY;N/A;1.5E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648246344;false;FULJ,ILQD
2023-07-31T14:40:10.460Z;ISIN;EZXP2L73C272;0.9549902;360T;MONE;CHF;N/A;130000.0;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648245586L2;false;TPAC,FULJ,ILQD
2023-07-31T14:40:10.460Z;ISIN;EZ20T79T9X25;0.9574;360T;MONE;CHF;N/A;130000.0;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648245586L1;false;TPAC,FULJ,ILQD
2023-07-31T14:39:45.036Z;ISIN;EZ052SCNKKH2;155.42086;360T;MONE;JPY;N/A;5000000.0;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648245237;false;FULJ,ILQD
2023-07-31T14:39:09.245Z;ISIN;EZ3B83217CF4;1.1063136;360T;MONE;USD;N/A;200000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648244336;false;FULJ,ILQD
2023-07-31T14:37:58.652Z;ISIN;EZ1GSWB4H092;142.12699;360T;MONE;JPY;N/A;5.0E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648250376L1;false;TPAC,FULJ,ILQD
2023-07-31T14:37:58.652Z;ISIN;EZWR87RRHPQ2;142.105;360T;MONE;JPY;N/A;5.0E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648250376L2;false;TPAC,FULJ,ILQD
2023-07-31T14:36:38.712Z;ISIN;EZFMXC300CT5;1.1235241;360T;MONE;USD;N/A;500000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648249766;false;FULJ,ILQD
2023-07-31T14:36:22.021Z;ISIN;EZWR87RRHPQ2;142.098;360T;MONE;JPY;N/A;1.0E8;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648249704L2;false;TPAC,FULJ,ILQD
2023-07-31T14:36:22.021Z;ISIN;EZ1GSWB4H092;142.11998;360T;MONE;JPY;N/A;1.0E8;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648249704L1;false;TPAC,FULJ,ILQD
2023-07-31T14:34:47.554Z;ISIN;EZB4CXGBRP63;350.6893;360T;MONE;HUF;N/A;1.0E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648249483L1;false;TPAC,FULJ,ILQD
2023-07-31T14:34:47.554Z;ISIN;EZSDLDDZT0V2;350.776;360T;MONE;HUF;N/A;1.0E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648249483L2;false;TPAC,FULJ,ILQD
2023-07-31T14:32:16.203Z;ISIN;EZ1PXZG69PC8;1.10425;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648248615L2;false;TPAC,FULJ,ILQD
2023-07-31T14:32:16.203Z;ISIN;EZ16GGJR40K2;1.1041037;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648248615L1;false;TPAC,FULJ,ILQD
2023-07-31T14:26:18.229Z;ISIN;EZ7KHSV8RGV5;156.88641;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648245890L2;false;TPAC,FULJ,ILQD
2023-07-31T14:26:18.229Z;ISIN;EZW2YN6J5DX8;157.00334;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648245890L1;false;TPAC,FULJ,ILQD
2023-07-31T14:24:58.344Z;ISIN;EZRF8WFGM462;1.45387;360T;MONE;CAD;N/A;1000000.0;CAD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648241345L1;false;TPAC,FULJ,ILQD
2023-07-31T14:24:58.344Z;ISIN;EZBZ09MK0GJ6;1.4553222;360T;MONE;CAD;N/A;1000000.0;CAD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648241345L2;false;TPAC,FULJ,ILQD
2023-07-31T14:23:55.830Z;ISIN;EZ022C76NGL6;16.6994058;360T;MONE;MXN;N/A;1.5E9;MXN;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648244975L2;false;TPAC,FULJ,ILQD
2023-07-31T14:23:55.830Z;ISIN;EZMJSX0ZKSQ5;16.696462;360T;MONE;MXN;N/A;1.5E9;MXN;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648244975L1;false;TPAC,FULJ,ILQD
2023-07-31T14:23:49.307Z;ISIN;EZ4D7KS0W7P6;1.10397;360T;MONE;USD;N/A;1000000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648240768L1;false;TPAC,FULJ,ILQD
2023-07-31T14:23:49.307Z;ISIN;EZBCMLBMYKV2;1.1183687;360T;MONE;USD;N/A;1000000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648240768L2;false;TPAC,FULJ,ILQD
2023-07-31T14:23:17.903Z;ISIN;EZ1PXZG69PC8;1.10397;360T;MONE;USD;N/A;7.0E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648244951L2;false;TPAC,FULJ,ILQD
2023-07-31T14:23:17.903Z;ISIN;EZ4D7KS0W7P6;1.103917;360T;MONE;USD;N/A;7.0E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648244951L1;false;TPAC,FULJ,ILQD
2023-07-31T14:22:34.568Z;ISIN;EZTL2S38LF85;4.031814;360T;MONE;PLN;N/A;6000000.0;PLN;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648245030L2;false;TPAC,FULJ,ILQD
2023-07-31T14:22:34.568Z;ISIN;EZ8HF10HLDX1;3.991287;360T;MONE;PLN;N/A;6000000.0;PLN;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648245030L1;false;TPAC,FULJ,ILQD
2023-07-31T14:21:48.409Z;ISIN;EZ022C76NGL6;16.70135;360T;MONE;MXN;N/A;7000000.0;MXN;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648244592L1;false;TPAC,FULJ,ILQD
2023-07-31T14:21:48.409Z;ISIN;EZD0V1DB5K02;16.7041;360T;MONE;MXN;N/A;7000000.0;MXN;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648244592L2;false;TPAC,FULJ,ILQD
2023-07-31T14:21:38.673Z;ISIN;EZ94JC7HZF43;1.3173414;360T;MONE;CAD;N/A;5000000.0;CAD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648239845L1;false;TPAC,FULJ,ILQD
2023-07-31T14:21:38.673Z;ISIN;EZZJ0KS91ZD8;1.31732;360T;MONE;CAD;N/A;5000000.0;CAD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648239845L2;false;TPAC,FULJ,ILQD
2023-07-31T14:20:33.976Z;ISIN;EZMJSX0ZKSQ5;16.691078;360T;MONE;MXN;N/A;7000000.0;MXN;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648244211L1;false;TPAC,FULJ,ILQD
2023-07-31T14:20:33.976Z;ISIN;EZ022C76NGL6;16.69545;360T;MONE;MXN;N/A;7000000.0;MXN;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648244211L2;false;TPAC,FULJ,ILQD
2023-07-31T14:19:46.918Z;ISIN;EZ1PXZG69PC8;1.10418;360T;MONE;USD;N/A;1.0E8;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648019515L2;false;TPAC,FULJ,ILQD
2023-07-31T14:19:46.918Z;ISIN;EZ4D7KS0W7P6;1.1041203;360T;MONE;USD;N/A;1.0E8;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648019515L1;false;TPAC,FULJ,ILQD
2023-07-31T14:19:22.446Z;ISIN;EZ73L016LFH4;1.1053364;360T;MONE;USD;N/A;70693.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648242600;false;FULJ,ILQD
2023-07-31T14:19:20.757Z;ISIN;EZ99M2FW8SL6;0.8589151;360T;MONE;GBP;N/A;9000000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648019504L1;false;TPAC,FULJ,ILQD
2023-07-31T14:19:20.757Z;ISIN;EZTKV7HLLN30;0.8589625;360T;MONE;GBP;N/A;9000000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648019504L2;false;TPAC,FULJ,ILQD
2023-07-31T14:18:25.162Z;ISIN;EZ16GGJR40K2;1.1043;360T;MONE;USD;N/A;61600.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648243011L1;false;TPAC,FULJ,ILQD
2023-07-31T14:18:25.162Z;ISIN;EZ7JGZ7J7TL2;1.1059629;360T;MONE;USD;N/A;61600.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648243011L2;false;TPAC,FULJ,ILQD
2023-07-31T14:17:43.425Z;ISIN;EZ4D7KS0W7P6;1.1043202;360T;MONE;USD;N/A;5.0E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648019491L2;false;TPAC,FULJ,ILQD
2023-07-31T14:17:43.425Z;ISIN;EZ16GGJR40K2;1.1042511;360T;MONE;USD;N/A;5.0E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648019491L1;false;TPAC,FULJ,ILQD
2023-07-31T14:16:05.553Z;ISIN;EZLXSS4756J9;0.9552792;360T;MONE;CHF;N/A;250000.0;CHF;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648234906L2;false;TPAC,FULJ,ILQD
2023-07-31T14:16:05.553Z;ISIN;EZ20T79T9X25;0.95848;360T;MONE;CHF;N/A;100000.0;CHF;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648234906L1;false;TPAC,FULJ,ILQD
2023-07-31T14:15:05.233Z;ISIN;EZ3V5KNWSSW4;1.1132354;360T;MONE;USD;N/A;1.0E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648242634L2;false;TPAC,FULJ,ILQD
2023-07-31T14:15:05.233Z;ISIN;EZ1PXZG69PC8;1.10427;360T;MONE;USD;N/A;1.0E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648242634L1;false;TPAC,FULJ,ILQD
2023-07-31T14:11:15.143Z;ISIN;EZ16GGJR40K2;1.104283;360T;MONE;USD;N/A;4000000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648234310L1;false;TPAC,FULJ,ILQD
2023-07-31T14:11:15.143Z;ISIN;EZ4D7KS0W7P6;1.104351;360T;MONE;USD;N/A;4000000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648234310L2;false;TPAC,FULJ,ILQD
2023-07-31T14:09:43.743Z;ISIN;EZ4D7KS0W7P6;1.1039997;360T;MONE;USD;N/A;1.87E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648237597L2;false;TPAC,FULJ,ILQD
2023-07-31T14:09:43.743Z;ISIN;EZ16GGJR40K2;1.1039317;360T;MONE;USD;N/A;1.87E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648237597L1;false;TPAC,FULJ,ILQD
2023-07-31T14:08:12.352Z;ISIN;EZ16GGJR40K2;1.1038515;360T;MONE;USD;N/A;1.5E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648240473L1;false;TPAC,FULJ,ILQD
2023-07-31T14:08:12.352Z;ISIN;EZ1PXZG69PC8;1.10398;360T;MONE;USD;N/A;1.5E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648240473L2;false;TPAC,FULJ,ILQD
2023-07-31T14:06:32.327Z;ISIN;EZRTQHH53761;4.937098;360T;MONE;RON;N/A;2.0E7;RON;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648237666L1;false;TPAC,FULJ,ILQD
2023-07-31T14:06:32.327Z;ISIN;EZ9DCS7DCZC1;4.9375;360T;MONE;RON;N/A;2.0E7;RON;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648237666L2;false;TPAC,FULJ,ILQD
2023-07-31T14:04:54.204Z;ISIN;EZCV3QJ1B834;1.111437;360T;MONE;USD;N/A;300000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648238753;false;FULJ,ILQD
2023-07-31T14:02:58.052Z;ISIN;EZLPLK0721H9;1.2861;360T;MONE;USD;N/A;1400000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648233066L1;false;TPAC,FULJ,ILQD
2023-07-31T14:02:58.052Z;ISIN;EZD3Q6NYKR33;1.28612;360T;MONE;USD;N/A;1400000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648233066L2;false;TPAC,FULJ,ILQD
2023-07-31T14:02:03.507Z;ISIN;EZ1PXZG69PC8;1.10418;360T;MONE;USD;N/A;5.0E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648236191L2;false;TPAC,FULJ,ILQD
2023-07-31T14:02:03.507Z;ISIN;EZ16GGJR40K2;1.1040518;360T;MONE;USD;N/A;5.0E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648236191L1;false;TPAC,FULJ,ILQD
2023-07-31T13:59:37.541Z;ISIN;EZMZJWQF6BF2;29580.0;360T;MONE;EUR;N/A;1500000.0;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648237380;false;FULJ,ILQD
2023-07-31T13:59:36.947Z;ISIN;EZ6BXP66VB50;11.1631805;360T;MONE;NOK;N/A;1000000.0;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648232715L1;false;TPAC,FULJ,ILQD
2023-07-31T13:59:36.947Z;ISIN;EZ6BXP66VB50;11.1631805;360T;MONE;NOK;N/A;2500000.0;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648232715L2;false;TPAC,FULJ,ILQD
2023-07-31T13:52:32.344Z;ISIN;EZQL3RW1P969;0.86918;360T;MONE;CHF;N/A;1200000.0;CHF;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648224937L1;false;TPAC,FULJ,ILQD
2023-07-31T13:52:32.344Z;ISIN;EZ7LKJ2L69Y6;0.8639241;360T;MONE;CHF;N/A;2200000.0;CHF;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648224937L2;false;TPAC,FULJ,ILQD
2023-07-31T13:51:53.597Z;ISIN;EZ94JC7HZF43;1.3175973;360T;MONE;CAD;N/A;9500000.0;CAD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648231193L1;false;TPAC,FULJ,ILQD
2023-07-31T13:51:53.597Z;ISIN;EZZJ0KS91ZD8;1.31758;360T;MONE;CAD;N/A;9500000.0;CAD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648231193L2;false;TPAC,FULJ,ILQD
2023-07-31T13:50:26.860Z;ISIN;EZP46154RQ91;0.86829;360T;MONE;CHF;N/A;1.8E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648208227;false;FULJ,ILQD
2023-07-31T13:50:17.823Z;ISIN;EZWN8JXL4NQ8;1.7775387;360T;MONE;NZD;N/A;1.25E7;NZD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648230742L2;false;TPAC,FULJ,ILQD
2023-07-31T13:50:17.823Z;ISIN;EZM7635DFNH4;1.7773714;360T;MONE;NZD;N/A;1.25E7;NZD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648230742L1;false;TPAC,FULJ,ILQD
2023-07-31T13:48:38.059Z;ISIN;EZ673YFHD0B9;19.5641389;360T;MONE;ZAR;N/A;4000000.0;ZAR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648230667L1;false;TPAC,FULJ,ILQD
2023-07-31T13:48:38.059Z;ISIN;EZMBK2VCMSH5;19.5669;360T;MONE;ZAR;N/A;4000000.0;ZAR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648230667L2;false;TPAC,FULJ,ILQD
2023-07-31T13:48:37.932Z;ISIN;EZ16GGJR40K2;1.1041518;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648232995L1;false;TPAC,FULJ,ILQD
2023-07-31T13:48:37.932Z;ISIN;EZRK6TV353M9;1.1043329;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648232995L2;false;TPAC,FULJ,ILQD
2023-07-31T13:47:15.166Z;ISIN;EZP46154RQ91;0.8682957;360T;MONE;CHF;N/A;1.8E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648208210;false;FULJ,ILQD
2023-07-31T13:46:44.129Z;ISIN;EZ632RDL3ZD5;8.021606;360T;MONE;JPY;N/A;2.5E7;ZAR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648230356L2;false;TPAC,FULJ,ILQD
