Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-08T18:14:00.534Z;ISIN;EZ7THP4V99P5;7.095571;360T;MONE;CNY;N/A;500000.0;CNY;2020-06-05T00:00:00.000Z;360T;1010000281370796177;false;FULJ,ILQD
2020-05-08T17:12:57.438Z;ISIN;EZ48WW4C71B6;1.084682;360T;MONE;USD;N/A;1.0E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370787064L1;false;TPAC,FULJ,ILQD
2020-05-08T17:12:57.438Z;ISIN;EZ6MT8MJFV87;1.085031;360T;MONE;USD;N/A;1.0E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370787064L2;false;TPAC,FULJ,ILQD
2020-05-08T17:11:25.733Z;ISIN;EZ4WP7ZSRRY3;1.085274;360T;MONE;USD;N/A;1800000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370786943L2;false;TPAC,FULJ,ILQD
2020-05-08T17:11:25.733Z;ISIN;EZ6MT8MJFV87;1.084889;360T;MONE;USD;N/A;1800000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370786943L1;false;TPAC,FULJ,ILQD
2020-05-08T17:08:04.684Z;ISIN;EZ6K7ZNR3675;7.751592;360T;MONE;HKD;N/A;3.1E7;HKD;2020-06-05T00:00:00.000Z;360T;1010000281370786937L1;false;TPAC,FULJ,ILQD
2020-05-08T17:08:04.684Z;ISIN;EZ4HJJDXQ9W2;7.75164;360T;MONE;HKD;N/A;3.1E7;HKD;2020-06-05T00:00:00.000Z;360T;1010000281370786937L2;false;TPAC,FULJ,ILQD
2020-05-08T17:05:47.412Z;ISIN;EZ9XR2TLFCH6;18.331;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-06-05T00:00:00.000Z;360T;1010000281370786828L2;false;TPAC,FULJ,ILQD
2020-05-08T17:05:47.412Z;ISIN;EZ1C0FPBLZ68;18.3287035;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-06-05T00:00:00.000Z;360T;1010000281370786828L1;false;TPAC,FULJ,ILQD
2020-05-08T16:59:19.305Z;ISIN;EZ2VHCRTQFT7;1.392522;360T;MONE;CAD;N/A;4000000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370786202L2;false;TPAC,FULJ,ILQD
2020-05-08T16:59:19.305Z;ISIN;EZ71STJXVF73;1.39255;360T;MONE;CAD;N/A;4000000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370786202L1;false;TPAC,FULJ,ILQD
2020-05-08T16:57:11.965Z;ISIN;EZ1VXQDWWTY9;0.970295;360T;MONE;CHF;N/A;5200000.0;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370786195L2;false;TPAC,FULJ,ILQD
2020-05-08T16:57:11.965Z;ISIN;EZ3HYB174D44;0.97072;360T;MONE;CHF;N/A;5200000.0;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370786195L1;false;TPAC,FULJ,ILQD
2020-05-08T16:39:52.349Z;ISIN;EZ39SFKXY846;1.3916085;360T;MONE;CAD;N/A;1.5E8;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370785730L1;false;TPAC,FULJ,ILQD
2020-05-08T16:39:52.349Z;ISIN;EZ71STJXVF73;1.3916;360T;MONE;CAD;N/A;1.5E8;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370785730L2;false;TPAC,FULJ,ILQD
2020-05-08T16:32:14.351Z;ISIN;EZ71STJXVF73;1.3922;360T;MONE;CAD;N/A;1.5E8;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370784945L2;false;TPAC,FULJ,ILQD
2020-05-08T16:32:14.351Z;ISIN;EZ39SFKXY846;1.3922085;360T;MONE;CAD;N/A;1.5E8;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370784945L1;false;TPAC,FULJ,ILQD
2020-05-08T15:55:58.291Z;ISIN;EZ83TC6JDTM9;0.0994915;360T;MONE;CHF;N/A;3.5E7;SEK;2020-06-05T00:00:00.000Z;360T;1010000281370785017L2;false;TPAC,FULJ,ILQD
2020-05-08T15:55:58.291Z;ISIN;EZ9FDMY4XGR2;0.0995008;360T;MONE;CHF;N/A;3.5E7;SEK;2020-06-05T00:00:00.000Z;360T;1010000281370785017L1;false;TPAC,FULJ,ILQD
2020-05-08T15:35:30.317Z;ISIN;EZ9JKBV4HSF8;18.3333443;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370787008;false;FULJ,ILQD
2020-05-08T15:35:23.939Z;ISIN;EZ9JKBV4HSF8;18.336901;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370786958;false;FULJ,ILQD
2020-05-08T15:35:03.429Z;ISIN;EZ9JKBV4HSF8;18.334353;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370786881;false;FULJ,ILQD
2020-05-08T15:34:57.296Z;ISIN;EZ9JKBV4HSF8;18.335937;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370786815;false;FULJ,ILQD
2020-05-08T15:34:50.900Z;ISIN;EZ9JKBV4HSF8;18.335937;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370786782;false;FULJ,ILQD
2020-05-08T15:34:43.945Z;ISIN;EZ9JKBV4HSF8;18.336541;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370786773;false;FULJ,ILQD
2020-05-08T15:28:49.994Z;ISIN;EZ3VJRHFMPQ3;1.0857668;360T;MONE;USD;N/A;100000.0;EUR;2020-06-05T00:00:00.000Z;360T;1010000281370357728;false;FULJ,ILQD
2020-05-08T15:14:32.696Z;ISIN;EZ2QD0G7F4K2;115.6237;360T;MONE;JPY;N/A;2.6E9;JPY;2020-06-05T00:00:00.000Z;360T;1010000281370782796L1;false;TPAC,FULJ,ILQD
2020-05-08T15:14:32.696Z;ISIN;EZ6HYDKG1S31;115.624;360T;MONE;JPY;N/A;2.6E9;JPY;2020-06-05T00:00:00.000Z;360T;1010000281370782796L2;false;TPAC,FULJ,ILQD
2020-05-08T15:13:48.903Z;ISIN;EZ6Z0XFV8ZJ2;1.768081;360T;MONE;NZD;N/A;3200000.0;NZD;2020-06-05T00:00:00.000Z;360T;1010000281370782644L1;false;TPAC,FULJ,ILQD
2020-05-08T15:13:48.903Z;ISIN;EZ2NCFWVXNL1;1.76811;360T;MONE;NZD;N/A;3200000.0;NZD;2020-06-05T00:00:00.000Z;360T;1010000281370782644L2;false;TPAC,FULJ,ILQD
2020-05-08T15:13:10.819Z;ISIN;EZ915SDBWP12;8.4207;360T;MONE;HKD;N/A;2.0E8;HKD;2020-06-05T00:00:00.000Z;360T;1010000281370782560L2;false;TPAC,FULJ,ILQD
2020-05-08T15:13:10.819Z;ISIN;EZ6BS534VY71;8.420508;360T;MONE;HKD;N/A;2.0E8;HKD;2020-06-05T00:00:00.000Z;360T;1010000281370782560L1;false;TPAC,FULJ,ILQD
2020-05-08T15:12:20.639Z;ISIN;EZ9FD1MNXKW2;1.66185;360T;MONE;AUD;N/A;7000000.0;AUD;2020-06-05T00:00:00.000Z;360T;1010000281370782483L2;false;TPAC,FULJ,ILQD
2020-05-08T15:12:20.639Z;ISIN;EZ33NQBX31L4;1.661808;360T;MONE;AUD;N/A;7000000.0;AUD;2020-06-05T00:00:00.000Z;360T;1010000281370782483L1;false;TPAC,FULJ,ILQD
2020-05-08T15:11:25.094Z;ISIN;EZ417R2NLKQ0;23.71305;360T;MONE;MXN;N/A;2.41E8;MXN;2020-06-05T00:00:00.000Z;360T;1010000281370782317L2;false;TPAC,FULJ,ILQD
2020-05-08T15:11:25.094Z;ISIN;EZ29LDTB69B3;23.69955;360T;MONE;MXN;N/A;2.41E8;MXN;2020-06-05T00:00:00.000Z;360T;1010000281370782317L1;false;TPAC,FULJ,ILQD
2020-05-08T15:10:49.583Z;ISIN;EZ71STJXVF73;1.3939;360T;MONE;CAD;N/A;2.56E7;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370781855L2;false;TPAC,FULJ,ILQD
2020-05-08T15:10:49.583Z;ISIN;EZ39SFKXY846;1.393903;360T;MONE;CAD;N/A;2.56E7;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370781855L1;false;TPAC,FULJ,ILQD
2020-05-08T15:09:44.070Z;ISIN;EZ3VJRHFMPQ3;1.0865938;360T;MONE;USD;N/A;2800000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370779440;false;FULJ,ILQD
2020-05-08T15:01:52.582Z;ISIN;EZ4M69WPDBM8;1.088809;360T;MONE;USD;N/A;500000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370765196L2;false;TPAC,FULJ,ILQD
2020-05-08T15:01:52.582Z;ISIN;EZ5QKLF09G09;1.08719;360T;MONE;USD;N/A;500000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370765196L1;false;TPAC,FULJ,ILQD
2020-05-08T15:00:22.560Z;ISIN;EZ3XGW903681;7.10927;360T;MONE;TRY;N/A;9000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370782537L1;false;TPAC,FULJ,ILQD
2020-05-08T15:00:22.560Z;ISIN;EZJ03JWCCVY8;7.15192;360T;MONE;TRY;N/A;9000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370782537L2;false;TPAC,FULJ,ILQD
2020-05-08T14:57:35.330Z;ISIN;EZ4MXFB46KV1;1.51401;360T;MONE;CAD;N/A;250000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370776732L1;false;TPAC,FULJ,ILQD
2020-05-08T14:57:35.330Z;ISIN;EZ2ZD6Z97412;1.51407;360T;MONE;CAD;N/A;250000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370776732L2;false;TPAC,FULJ,ILQD
2020-05-08T14:57:34.614Z;ISIN;EZ2ZD6Z97412;1.51418;360T;MONE;CAD;N/A;250000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370776726L2;false;TPAC,FULJ,ILQD
2020-05-08T14:57:34.614Z;ISIN;EZ4MXFB46KV1;1.51412;360T;MONE;CAD;N/A;250000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370776726L1;false;TPAC,FULJ,ILQD
2020-05-08T14:57:33.869Z;ISIN;EZ8QCG7309Y9;1.0875715;360T;MONE;USD;N/A;1200000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370776637L2;false;TPAC,FULJ,ILQD
2020-05-08T14:57:33.869Z;ISIN;EZ48WW4C71B6;1.0875105;360T;MONE;USD;N/A;1200000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370776637L1;false;TPAC,FULJ,ILQD
2020-05-08T14:56:21.761Z;ISIN;EZ3JLJTLP6H1;4.181368;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-05T00:00:00.000Z;360T;1010000281370781961L2;false;TPAC,FULJ,ILQD
2020-05-08T14:56:21.761Z;ISIN;EZBX9STNDNF7;4.1809;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-05T00:00:00.000Z;360T;1010000281370781961L1;false;TPAC,FULJ,ILQD
2020-05-08T14:50:19.386Z;ISIN;EZ29LDTB69B3;23.670951;360T;MONE;MXN;N/A;1.0E9;MXN;2020-06-05T00:00:00.000Z;360T;1010000281370780481L1;false;TPAC,FULJ,ILQD
2020-05-08T14:50:19.386Z;ISIN;EZ417R2NLKQ0;23.68345;360T;MONE;MXN;N/A;1.0E9;MXN;2020-06-05T00:00:00.000Z;360T;1010000281370780481L2;false;TPAC,FULJ,ILQD
2020-05-08T14:49:42.235Z;ISIN;EZ8ND95BBV26;1.08701;360T;MONE;USD;N/A;500000.0;EUR;2020-06-05T00:00:00.000Z;360T;1010000281370782088;false;FULJ,ILQD
2020-05-08T14:43:52.476Z;ISIN;EZ2P98VF0XS7;3.50854;360T;MONE;ILS;N/A;1.5E7;ILS;2020-06-05T00:00:00.000Z;360T;1010000281370781394L2;false;TPAC,FULJ,ILQD
2020-05-08T14:43:52.476Z;ISIN;EZ64SXW57NH4;3.5085553;360T;MONE;ILS;N/A;1.5E7;ILS;2020-06-05T00:00:00.000Z;360T;1010000281370781394L1;false;TPAC,FULJ,ILQD
2020-05-08T14:40:26.577Z;ISIN;EZVMP4GK3KH3;1.086816;360T;MONE;USD;N/A;1.0E7;EUR;2020-06-05T00:00:00.000Z;360T;1010000281370779355L2;false;TPAC,FULJ,ILQD
2020-05-08T14:40:26.577Z;ISIN;EZ5QKLF09G09;1.0844;360T;MONE;USD;N/A;1.0E7;EUR;2020-06-05T00:00:00.000Z;360T;1010000281370779355L1;false;TPAC,FULJ,ILQD
2020-05-08T14:40:09.176Z;ISIN;EZ8BG2SL5KN9;10.2067;360T;MONE;NOK;N/A;9.5E7;NOK;2020-06-05T00:00:00.000Z;360T;1010000281370781250L2;false;TPAC,FULJ,ILQD
2020-05-08T14:40:09.176Z;ISIN;EZ5KZ1TNZYL7;10.206785;360T;MONE;NOK;N/A;9.5E7;NOK;2020-06-05T00:00:00.000Z;360T;1010000281370781250L1;false;TPAC,FULJ,ILQD
2020-05-08T14:39:47.141Z;ISIN;EZ29LDTB69B3;23.65592;360T;MONE;MXN;N/A;1.7E8;MXN;2020-06-05T00:00:00.000Z;360T;1010000281370781211L1;false;TPAC,FULJ,ILQD
2020-05-08T14:39:47.141Z;ISIN;EZ417R2NLKQ0;23.66937;360T;MONE;MXN;N/A;1.7E8;MXN;2020-06-05T00:00:00.000Z;360T;1010000281370781211L2;false;TPAC,FULJ,ILQD
2020-05-08T14:39:42.464Z;ISIN;EZBX9STNDNF7;4.1928;360T;MONE;PLN;N/A;1.5E8;PLN;2020-06-05T00:00:00.000Z;360T;1010000281370780977L2;false;TPAC,FULJ,ILQD
2020-05-08T14:39:42.464Z;ISIN;EZ7RJQS7QJQ1;4.192714;360T;MONE;PLN;N/A;1.5E8;PLN;2020-06-05T00:00:00.000Z;360T;1010000281370780977L1;false;TPAC,FULJ,ILQD
2020-05-08T14:39:21.774Z;ISIN;EZJ03JWCCVY8;7.13178;360T;MONE;TRY;N/A;9000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370780747L2;false;TPAC,FULJ,ILQD
2020-05-08T14:39:21.774Z;ISIN;EZ3XGW903681;7.08913;360T;MONE;TRY;N/A;9000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370780747L1;false;TPAC,FULJ,ILQD
2020-05-08T14:39:02.722Z;ISIN;EZ4RHLVC6K24;9.76789;360T;MONE;SEK;N/A;1.8E8;SEK;2020-06-05T00:00:00.000Z;360T;1010000281370780731L2;false;TPAC,FULJ,ILQD
2020-05-08T14:39:02.722Z;ISIN;EZB774SDM2L7;9.7680857;360T;MONE;SEK;N/A;1.8E8;SEK;2020-06-05T00:00:00.000Z;360T;1010000281370780731L1;false;TPAC,FULJ,ILQD
2020-05-08T14:35:21.947Z;ISIN;EZ5QKLF09G09;1.08448;360T;MONE;USD;N/A;6.0E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370778642L2;false;TPAC,FULJ,ILQD
2020-05-08T14:35:21.947Z;ISIN;EZ48WW4C71B6;1.084462;360T;MONE;USD;N/A;6.0E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370778642L1;false;TPAC,FULJ,ILQD
2020-05-08T14:34:14.839Z;ISIN;EZVWSYCCZW74;1.087736;360T;MONE;USD;N/A;2200000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370779927;false;FULJ,ILQD
2020-05-08T14:32:00.918Z;ISIN;EZVN7FB4M938;1.394543;360T;MONE;CAD;N/A;2500000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370765072;false;FULJ,ILQD
2020-05-08T14:30:31.180Z;ISIN;EZVHC3548CF9;1.083708;360T;MONE;USD;N/A;4.4E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370778105L1;false;TPAC,FULJ,ILQD
2020-05-08T14:30:31.180Z;ISIN;EZ48WW4C71B6;1.0837488;360T;MONE;USD;N/A;4.4E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370778105L2;false;TPAC,FULJ,ILQD
2020-05-08T14:22:24.442Z;ISIN;EZ48WW4C71B6;1.08356;360T;MONE;USD;N/A;5.0E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370777921L2;false;TPAC,FULJ,ILQD
2020-05-08T14:22:24.442Z;ISIN;EZVHC3548CF9;1.0835028;360T;MONE;USD;N/A;5.0E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370777921L1;false;TPAC,FULJ,ILQD
2020-05-08T14:18:43.061Z;ISIN;EZ145J6VPCL2;7.192768;360T;MONE;TRY;N/A;8000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370779682L2;false;TPAC,FULJ,ILQD
2020-05-08T14:18:43.061Z;ISIN;EZ5FKWT4VDQ5;7.149655;360T;MONE;TRY;N/A;8000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370779682L1;false;TPAC,FULJ,ILQD
2020-05-08T14:17:16.133Z;ISIN;EZ336J9CF153;1.0872117;360T;MONE;USD;N/A;37642.63;USD;2020-06-05T00:00:00.000Z;360T;1010000281370775807L2;false;TPAC,FULJ,ILQD
2020-05-08T14:17:16.133Z;ISIN;EZ5QKLF09G09;1.08297;360T;MONE;USD;N/A;37642.63;USD;2020-06-05T00:00:00.000Z;360T;1010000281370775807L1;false;TPAC,FULJ,ILQD
2020-05-08T14:16:44.862Z;ISIN;EZ5QKLF09G09;1.08291;360T;MONE;USD;N/A;7417.71;USD;2020-06-05T00:00:00.000Z;360T;1010000281370775727L1;false;TPAC,FULJ,ILQD
2020-05-08T14:16:44.862Z;ISIN;EZ6HSWLNZ2Q0;1.084984;360T;MONE;USD;N/A;7417.71;USD;2020-06-05T00:00:00.000Z;360T;1010000281370775727L2;false;TPAC,FULJ,ILQD
2020-05-08T14:16:10.953Z;ISIN;EZ5QKLF09G09;1.08288;360T;MONE;USD;N/A;65288.07;USD;2020-06-05T00:00:00.000Z;360T;1010000281370775717L1;false;TPAC,FULJ,ILQD
2020-05-08T14:16:10.953Z;ISIN;EZ7KMS37R7L5;1.084241;360T;MONE;USD;N/A;65288.07;USD;2020-06-05T00:00:00.000Z;360T;1010000281370775717L2;false;TPAC,FULJ,ILQD
2020-05-08T14:15:40.902Z;ISIN;EZ2C6FJXC4P6;1.083552;360T;MONE;USD;N/A;108460.4;USD;2020-06-05T00:00:00.000Z;360T;1010000281370775698L2;false;TPAC,FULJ,ILQD
2020-05-08T14:15:40.902Z;ISIN;EZ5QKLF09G09;1.08291;360T;MONE;USD;N/A;108460.4;USD;2020-06-05T00:00:00.000Z;360T;1010000281370775698L1;false;TPAC,FULJ,ILQD
2020-05-08T14:14:58.688Z;ISIN;EZ6MT8MJFV87;1.083239;360T;MONE;USD;N/A;59632.56;USD;2020-06-05T00:00:00.000Z;360T;1010000281370775618L2;false;TPAC,FULJ,ILQD
2020-05-08T14:14:58.688Z;ISIN;EZ5QKLF09G09;1.0829;360T;MONE;USD;N/A;59632.56;USD;2020-06-05T00:00:00.000Z;360T;1010000281370775618L1;false;TPAC,FULJ,ILQD
2020-05-08T14:09:08.230Z;ISIN;EZVHC3548CF9;1.082013;360T;MONE;USD;N/A;144000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370777442;false;FULJ,ILQD
2020-05-08T14:06:19.262Z;ISIN;EZ7RJQS7QJQ1;4.2073423;360T;MONE;PLN;N/A;200000.0;PLN;2020-06-05T00:00:00.000Z;360T;1010000281370776225L1;false;TPAC,FULJ,ILQD
2020-05-08T14:06:19.262Z;ISIN;EZBX9STNDNF7;4.20741;360T;MONE;PLN;N/A;200000.0;PLN;2020-06-05T00:00:00.000Z;360T;1010000281370776225L2;false;TPAC,FULJ,ILQD
2020-05-08T14:01:24.785Z;ISIN;EZ8XKVM8L2Y6;0.9721913;360T;MONE;CHF;N/A;1.2E8;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370775885L1;false;TPAC,FULJ,ILQD
2020-05-08T14:01:24.785Z;ISIN;EZ7JL99HVBT1;0.9721144;360T;MONE;CHF;N/A;1.2E8;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370775885L2;false;TPAC,FULJ,ILQD
2020-05-08T14:00:28.743Z;ISIN;EZ1HPNLZ16P9;1.237317;360T;MONE;USD;N/A;5.0E7;GBP;2020-06-05T00:00:00.000Z;360T;1010000281370775551L1;false;TPAC,FULJ,ILQD
2020-05-08T14:00:28.743Z;ISIN;EZV9FJCQZ0J0;1.23732;360T;MONE;USD;N/A;5.0E7;GBP;2020-06-05T00:00:00.000Z;360T;1010000281370775551L2;false;TPAC,FULJ,ILQD
2020-05-08T13:58:08.788Z;ISIN;EZ88LBZ7XP71;7.137916;360T;MONE;TRY;N/A;9000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370774377L1;false;TPAC,FULJ,ILQD
2020-05-08T13:58:08.788Z;ISIN;EZV7LP21PTK4;7.181024;360T;MONE;TRY;N/A;9000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370774377L2;false;TPAC,FULJ,ILQD
2020-05-08T13:53:28.963Z;ISIN;EZVHC3548CF9;1.0829391;360T;MONE;USD;N/A;1.5E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370775907L1;false;TPAC,FULJ,ILQD
2020-05-08T13:53:28.963Z;ISIN;EZ48WW4C71B6;1.0829925;360T;MONE;USD;N/A;1.5E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370775907L2;false;TPAC,FULJ,ILQD
2020-05-08T13:45:37.743Z;ISIN;EZ5FKWT4VDQ5;7.1528085;360T;MONE;TRY;N/A;8000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370772340L1;false;TPAC,FULJ,ILQD
2020-05-08T13:45:37.743Z;ISIN;EZ145J6VPCL2;7.1989465;360T;MONE;TRY;N/A;8000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370772340L2;false;TPAC,FULJ,ILQD
2020-05-08T13:45:35.206Z;ISIN;EZ2YRTYLVML0;1.511467;360T;MONE;CAD;N/A;50000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370771675;false;FULJ,ILQD
2020-05-08T13:45:34.842Z;ISIN;EZ48WW4C71B6;1.083314;360T;MONE;USD;N/A;900000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370771641;false;FULJ,ILQD
2020-05-08T13:43:07.407Z;ISIN;EZ48WW4C71B6;1.0836071;360T;MONE;USD;N/A;1.615E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370774583L2;false;TPAC,FULJ,ILQD
2020-05-08T13:43:07.407Z;ISIN;EZVHC3548CF9;1.08355;360T;MONE;USD;N/A;1.615E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370774583L1;false;TPAC,FULJ,ILQD
2020-05-08T13:40:35.287Z;ISIN;EZVHC3548CF9;1.083067;360T;MONE;USD;N/A;2.7E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370774262L1;false;TPAC,FULJ,ILQD
2020-05-08T13:40:35.287Z;ISIN;EZ48WW4C71B6;1.083122;360T;MONE;USD;N/A;2.7E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370774262L2;false;TPAC,FULJ,ILQD
2020-05-08T13:37:06.118Z;ISIN;EZ4KKQW3XTT0;6.2985526;360T;MONE;BRL;N/A;1187142.0;BRL;2020-06-05T00:00:00.000Z;360T;1010000281370770228;false;FULJ,ILQD
2020-05-08T13:35:12.580Z;ISIN;EZ31YH7VF3K6;0.650885;360T;MONE;USD;N/A;1.0E7;AUD;2020-06-05T00:00:00.000Z;360T;1010000281370771630L1;false;TPAC,FULJ,ILQD
2020-05-08T13:35:12.580Z;ISIN;EZXXY1P76V67;0.65088;360T;MONE;USD;N/A;1.0E7;AUD;2020-06-05T00:00:00.000Z;360T;1010000281370771630L2;false;TPAC,FULJ,ILQD
2020-05-08T13:34:27.021Z;ISIN;EZ88LBZ7XP71;7.120135;360T;MONE;TRY;N/A;8000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370771655L1;false;TPAC,FULJ,ILQD
2020-05-08T13:34:27.021Z;ISIN;EZV7LP21PTK4;7.161227;360T;MONE;TRY;N/A;8000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370771655L2;false;TPAC,FULJ,ILQD
2020-05-08T13:32:38.112Z;ISIN;EZ3XGW903681;7.11601;360T;MONE;TRY;N/A;8000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370771330L1;false;TPAC,FULJ,ILQD
2020-05-08T13:32:38.112Z;ISIN;EZJ03JWCCVY8;7.15751;360T;MONE;TRY;N/A;8000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370771330L2;false;TPAC,FULJ,ILQD
2020-05-08T13:31:34.379Z;ISIN;EZ6BF0C6ZKB9;7.14764;360T;MONE;TRY;N/A;7000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370770931L1;false;TPAC,FULJ,ILQD
2020-05-08T13:31:34.379Z;ISIN;EZV7LP21PTK4;7.194208;360T;MONE;TRY;N/A;7000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370770931L2;false;TPAC,FULJ,ILQD
2020-05-08T13:30:57.893Z;ISIN;EZ48WW4C71B6;1.083022;360T;MONE;USD;N/A;1.4E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370773726L2;false;TPAC,FULJ,ILQD
2020-05-08T13:30:57.893Z;ISIN;EZVHC3548CF9;1.082966;360T;MONE;USD;N/A;1.4E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370773726L1;false;TPAC,FULJ,ILQD
2020-05-08T13:28:59.334Z;ISIN;EZVT56B4LTQ5;10.22576;360T;MONE;NOK;N/A;1.3E8;NOK;2020-06-05T00:00:00.000Z;360T;1010000281370769876L1;false;TPAC,FULJ,ILQD
2020-05-08T13:28:59.334Z;ISIN;EZ5KZ1TNZYL7;10.225307;360T;MONE;NOK;N/A;1.3E8;NOK;2020-06-05T00:00:00.000Z;360T;1010000281370769876L2;false;TPAC,FULJ,ILQD
2020-05-08T13:25:38.806Z;ISIN;EZ7WCDC9XK93;1.082987;360T;MONE;USD;N/A;1950000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370770246;false;FULJ,ILQD
2020-05-08T13:23:41.558Z;ISIN;EZ9XR2TLFCH6;18.4147;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-06-05T00:00:00.000Z;360T;1010000281370771875L2;false;TPAC,FULJ,ILQD
2020-05-08T13:23:41.558Z;ISIN;EZ1C0FPBLZ68;18.4126;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-06-05T00:00:00.000Z;360T;1010000281370771875L1;false;TPAC,FULJ,ILQD
2020-05-08T13:23:08.525Z;ISIN;EZ3XGW903681;7.13119;360T;MONE;TRY;N/A;500000.0;TRY;2020-06-05T00:00:00.000Z;360T;1010000281370771833L1;false;TPAC,FULJ,ILQD
2020-05-08T13:23:08.525Z;ISIN;EZ6T4YFL29W5;7.273808;360T;MONE;TRY;N/A;500000.0;TRY;2020-06-05T00:00:00.000Z;360T;1010000281370771833L2;false;TPAC,FULJ,ILQD
2020-05-08T13:22:26.456Z;ISIN;EZ7S7Z3F2D63;1.414162;360T;MONE;SGD;N/A;500000.0;SGD;2020-06-05T00:00:00.000Z;360T;1010000281370771691L2;false;TPAC,FULJ,ILQD
