Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-10T21:04:46.675Z;ISIN;EZ1LWQTF9FH6;1.14994;360T;MONE;USD;N/A;7.0E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308480892L2;false;TPAC,FULJ,ILQD
2019-01-10T21:04:46.675Z;ISIN;EZ58LBHRSFX5;1.1496583;360T;MONE;USD;N/A;7.0E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308480892L1;false;TPAC,FULJ,ILQD
2019-01-10T21:04:09.452Z;ISIN;EZ7HGLCTLF58;1.2743416;360T;MONE;USD;N/A;1.0E8;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308480831L1;false;TPAC,FULJ,ILQD
2019-01-10T21:04:09.452Z;ISIN;EZ8DZJXH5R20;1.27453;360T;MONE;USD;N/A;1.0E8;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308480831L2;false;TPAC,FULJ,ILQD
2019-01-10T21:02:06.379Z;ISIN;EZ58LBHRSFX5;1.1496685;360T;MONE;USD;N/A;7.5E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308480827L1;false;TPAC,FULJ,ILQD
2019-01-10T21:02:06.379Z;ISIN;EZ1LWQTF9FH6;1.14995;360T;MONE;USD;N/A;7.5E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308480827L2;false;TPAC,FULJ,ILQD
2019-01-10T17:23:54.123Z;ISIN;EZ1SPGMGBTJ1;3.7278;360T;MONE;PLN;N/A;4700000.0;PLN;2019-02-07T00:00:00.000Z;360T;1010000281308463364L2;false;TPAC,FULJ,ILQD
2019-01-10T17:23:54.123Z;ISIN;EZ9DZQ8TR3F8;3.72806;360T;MONE;PLN;N/A;4700000.0;PLN;2019-02-07T00:00:00.000Z;360T;1010000281308463364L1;false;TPAC,FULJ,ILQD
2019-01-10T17:23:29.742Z;ISIN;EZ6L49MSK592;0.67846;360T;MONE;USD;N/A;600000.0;NZD;2019-02-07T00:00:00.000Z;360T;1010000281308463165L2;false;TPAC,FULJ,ILQD
2019-01-10T17:23:29.742Z;ISIN;EZ1FF6GZ62G7;0.6784178;360T;MONE;USD;N/A;600000.0;NZD;2019-02-07T00:00:00.000Z;360T;1010000281308463165L1;false;TPAC,FULJ,ILQD
2019-01-10T17:23:06.389Z;ISIN;EZ1FF6GZ62G7;0.678423;360T;MONE;USD;N/A;300000.0;NZD;2019-02-07T00:00:00.000Z;360T;1010000281308463066L1;false;TPAC,FULJ,ILQD
2019-01-10T17:23:06.389Z;ISIN;EZ6L49MSK592;0.67846;360T;MONE;USD;N/A;300000.0;NZD;2019-02-07T00:00:00.000Z;360T;1010000281308463066L2;false;TPAC,FULJ,ILQD
2019-01-10T17:01:25.109Z;ISIN;EZ2BV0TGCNL3;1.207145;360T;MONE;USD;N/A;1000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308470797L2;false;TPAC,FULJ,ILQD
2019-01-10T17:01:25.109Z;ISIN;EZ1LWQTF9FH6;1.15168;360T;MONE;USD;N/A;1000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308470797L1;false;TPAC,FULJ,ILQD
2019-01-10T16:43:31.872Z;ISIN;EZ1GFB8NQ420;7.83941;360T;MONE;HKD;N/A;5000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308468682L1;false;TPAC,FULJ,ILQD
2019-01-10T16:43:31.872Z;ISIN;EZV3Z3DXBQV3;7.83806;360T;MONE;HKD;N/A;5000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308468682L2;false;TPAC,FULJ,ILQD
2019-01-10T16:31:14.300Z;ISIN;EZ6VVQPSJZ04;0.9032767;360T;MONE;GBP;N/A;200000.0;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308461334L2;false;TPAC,FULJ,ILQD
2019-01-10T16:31:14.300Z;ISIN;EZT51MJX9PC5;0.90147;360T;MONE;GBP;N/A;200000.0;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308461334L1;false;TPAC,FULJ,ILQD
2019-01-10T16:28:01.742Z;ISIN;EZ40MDC7N4F1;1.157311;360T;MONE;USD;N/A;800000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308461252L2;false;TPAC,FULJ,ILQD
2019-01-10T16:28:01.742Z;ISIN;EZ1LWQTF9FH6;1.15163;360T;MONE;USD;N/A;800000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308461252L1;false;TPAC,FULJ,ILQD
2019-01-10T16:26:57.746Z;ISIN;EZNVR0MT6FH7;1.1295496;360T;MONE;CHF;N/A;380000.0;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308461102L2;false;TPAC,FULJ,ILQD
2019-01-10T16:26:57.746Z;ISIN;EZV2SZRH3NV8;1.1302;360T;MONE;CHF;N/A;380000.0;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308461102L1;false;TPAC,FULJ,ILQD
2019-01-10T16:25:31.746Z;ISIN;EZ75NQXSDZB4;1.60219;360T;MONE;AUD;N/A;600000.0;AUD;2019-02-07T00:00:00.000Z;360T;1010000281308461090L1;false;TPAC,FULJ,ILQD
2019-01-10T16:25:31.746Z;ISIN;EZ5MD7TPR3J3;1.608784;360T;MONE;AUD;N/A;600000.0;AUD;2019-02-07T00:00:00.000Z;360T;1010000281308461090L2;false;TPAC,FULJ,ILQD
2019-01-10T16:24:55.202Z;ISIN;EZ75NQXSDZB4;1.60221;360T;MONE;AUD;N/A;300000.0;AUD;2019-02-07T00:00:00.000Z;360T;1010000281308461036L1;false;TPAC,FULJ,ILQD
2019-01-10T16:24:55.202Z;ISIN;EZ5MD7TPR3J3;1.608751;360T;MONE;AUD;N/A;300000.0;AUD;2019-02-07T00:00:00.000Z;360T;1010000281308461036L2;false;TPAC,FULJ,ILQD
2019-01-10T16:19:57.905Z;ISIN;EZ1K603LS570;124.7393;360T;MONE;JPY;N/A;1.0E10;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308463617L1;false;TPAC,FULJ,ILQD
2019-01-10T16:19:57.905Z;ISIN;EZ31H4LSSYN8;124.741;360T;MONE;JPY;N/A;1.0E10;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308463617L2;false;TPAC,FULJ,ILQD
2019-01-10T16:18:20.085Z;ISIN;EZ3VKG9JKHR1;1.6967;360T;MONE;NZD;N/A;2200000.0;NZD;2019-02-07T00:00:00.000Z;360T;1010000281308463578L2;false;TPAC,FULJ,ILQD
2019-01-10T16:18:20.085Z;ISIN;EZBHS0L9J4R0;1.696388;360T;MONE;NZD;N/A;2200000.0;NZD;2019-02-07T00:00:00.000Z;360T;1010000281308463578L1;false;TPAC,FULJ,ILQD
2019-01-10T16:16:54.799Z;ISIN;EZ8FL9ZQ52Y9;9.0308;360T;MONE;HKD;N/A;1.2E8;HKD;2019-02-07T00:00:00.000Z;360T;1010000281308463461L2;false;TPAC,FULJ,ILQD
2019-01-10T16:16:54.799Z;ISIN;EZ85SZWJ0VS5;9.0302046;360T;MONE;HKD;N/A;1.2E8;HKD;2019-02-07T00:00:00.000Z;360T;1010000281308463461L1;false;TPAC,FULJ,ILQD
2019-01-10T16:14:05.889Z;ISIN;EZ7L8BNRFZH8;1.600814;360T;MONE;AUD;N/A;500000.0;AUD;2019-02-07T00:00:00.000Z;360T;1010000281308463431L1;false;TPAC,FULJ,ILQD
2019-01-10T16:14:05.889Z;ISIN;EZ75NQXSDZB4;1.60122;360T;MONE;AUD;N/A;500000.0;AUD;2019-02-07T00:00:00.000Z;360T;1010000281308463431L2;false;TPAC,FULJ,ILQD
2019-01-10T16:13:44.214Z;ISIN;EZ4DGBT22FN4;13.8324;360T;MONE;ZAR;N/A;6.78E7;ZAR;2019-02-07T00:00:00.000Z;360T;1010000281308459807L1;false;TPAC,FULJ,ILQD
2019-01-10T16:13:44.214Z;ISIN;EZ72Z2QNJ5X2;13.885862;360T;MONE;ZAR;N/A;6.78E7;ZAR;2019-02-07T00:00:00.000Z;360T;1010000281308459807L2;false;TPAC,FULJ,ILQD
2019-01-10T16:12:35.895Z;ISIN;EZ4LWCSTQMD1;19.1593;360T;MONE;MXN;N/A;2.2E7;MXN;2019-02-07T00:00:00.000Z;360T;1010000281308463262L2;false;TPAC,FULJ,ILQD
2019-01-10T16:12:35.895Z;ISIN;EZ9H3QHC9C20;19.1568;360T;MONE;MXN;N/A;2.2E7;MXN;2019-02-07T00:00:00.000Z;360T;1010000281308463262L1;false;TPAC,FULJ,ILQD
2019-01-10T16:12:01.559Z;ISIN;EZ6FK4WLKH55;1.322882;360T;MONE;CAD;N/A;1400000.0;CAD;2019-02-07T00:00:00.000Z;360T;1010000281308463252L1;false;TPAC,FULJ,ILQD
2019-01-10T16:12:01.559Z;ISIN;EZ7SJHM04XW3;1.32285;360T;MONE;CAD;N/A;1400000.0;CAD;2019-02-07T00:00:00.000Z;360T;1010000281308463252L2;false;TPAC,FULJ,ILQD
2019-01-10T16:08:08.995Z;ISIN;EZ1LWQTF9FH6;1.1519;360T;MONE;USD;N/A;2000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308462094L2;false;TPAC,FULJ,ILQD
2019-01-10T16:08:08.995Z;ISIN;EZ58LBHRSFX5;1.1516191;360T;MONE;USD;N/A;2000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308462094L1;false;TPAC,FULJ,ILQD
2019-01-10T15:54:29.615Z;ISIN;EZVQ1WZHYCV6;9.037335;360T;MONE;HKD;N/A;3.66291E7;HKD;2019-02-07T00:00:00.000Z;360T;1010000281308458710;false;FULJ,ILQD
2019-01-10T15:53:52.050Z;ISIN;EZ3DD9CDKN38;1.15318;360T;MONE;USD;N/A;1534500.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308458637;false;FULJ,ILQD
2019-01-10T15:47:45.101Z;ISIN;EZ4LWCSTQMD1;19.179704;360T;MONE;MXN;N/A;5000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308458835L1;false;TPAC,FULJ,ILQD
2019-01-10T15:47:45.101Z;ISIN;EZV506THBDW8;19.1861;360T;MONE;MXN;N/A;5000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308458835L2;false;TPAC,FULJ,ILQD
2019-01-10T15:43:11.318Z;ISIN;EZ5L5Q7CJFV6;13.853641;360T;MONE;ZAR;N/A;2.75E8;ZAR;2019-02-07T00:00:00.000Z;360T;1010000281308458237L1;false;TPAC,FULJ,ILQD
2019-01-10T15:43:11.318Z;ISIN;EZ4DGBT22FN4;13.8587;360T;MONE;ZAR;N/A;2.75E8;ZAR;2019-02-07T00:00:00.000Z;360T;1010000281308458237L2;false;TPAC,FULJ,ILQD
2019-01-10T15:40:27.068Z;ISIN;EZ5WXWMD87C8;1.52483;360T;MONE;CAD;N/A;1.02E7;CAD;2019-02-07T00:00:00.000Z;360T;1010000281308457494L1;false;TPAC,FULJ,ILQD
2019-01-10T15:40:27.068Z;ISIN;EZ1VM57FN6F6;1.5276383;360T;MONE;CAD;N/A;1.02E7;CAD;2019-02-07T00:00:00.000Z;360T;1010000281308457494L2;false;TPAC,FULJ,ILQD
2019-01-10T15:38:26.208Z;ISIN;EZ5C8WKWQZ08;1.163994;360T;MONE;USD;N/A;50000.0;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308456787;false;FULJ,ILQD
2019-01-10T15:36:34.106Z;ISIN;EZ9H3QHC9C20;19.172004;360T;MONE;MXN;N/A;5000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308456816L1;false;TPAC,FULJ,ILQD
2019-01-10T15:36:34.106Z;ISIN;EZ4LWCSTQMD1;19.1744;360T;MONE;MXN;N/A;5000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308456816L2;false;TPAC,FULJ,ILQD
2019-01-10T15:36:26.311Z;ISIN;EZB4Q71ZMP65;108.108;360T;MONE;JPY;N/A;1.95E10;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308456677L2;false;TPAC,FULJ,ILQD
2019-01-10T15:36:26.311Z;ISIN;EZ4F56K34NJ4;108.14103;360T;MONE;JPY;N/A;1.95E10;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308456677L1;false;TPAC,FULJ,ILQD
2019-01-10T15:33:38.602Z;ISIN;EZ1LWQTF9FH6;1.15196;360T;MONE;USD;N/A;3.0E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308455742L2;false;TPAC,FULJ,ILQD
2019-01-10T15:33:38.602Z;ISIN;EZ58LBHRSFX5;1.151681;360T;MONE;USD;N/A;3.0E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308455742L1;false;TPAC,FULJ,ILQD
2019-01-10T15:31:59.354Z;ISIN;EZ1VKZCJGTJ0;0.978488;360T;MONE;CHF;N/A;6.0E7;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308455551L2;false;TPAC,FULJ,ILQD
2019-01-10T15:31:59.354Z;ISIN;EZB3FNSRSJ27;0.980286;360T;MONE;CHF;N/A;6.0E7;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308455551L1;false;TPAC,FULJ,ILQD
2019-01-10T15:31:29.547Z;ISIN;EZHVZV8F8RJ8;0.979075;360T;MONE;CHF;N/A;4.0E7;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308455342L2;false;TPAC,FULJ,ILQD
2019-01-10T15:31:29.547Z;ISIN;EZ93CZ3J0C48;0.97969;360T;MONE;CHF;N/A;4.0E7;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308455342L1;false;TPAC,FULJ,ILQD
2019-01-10T15:30:16.773Z;ISIN;EZBFCYHFDDR7;1.2503;360T;MONE;CHF;N/A;1.0E8;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308454830L1;false;TPAC,FULJ,ILQD
2019-01-10T15:30:16.773Z;ISIN;EZ45Q6702VC2;1.2451157;360T;MONE;CHF;N/A;1.0E8;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308454830L2;false;TPAC,FULJ,ILQD
2019-01-10T15:25:30.272Z;ISIN;EZ7DVMNL5RY1;6.4802;360T;MONE;DKK;N/A;2.0E7;DKK;2019-02-07T00:00:00.000Z;360T;1010000281308454314L1;false;TPAC,FULJ,ILQD
2019-01-10T15:25:30.272Z;ISIN;EZ4P9FLGM413;6.461792;360T;MONE;DKK;N/A;2.0E7;DKK;2019-02-07T00:00:00.000Z;360T;1010000281308454314L2;false;TPAC,FULJ,ILQD
2019-01-10T15:23:39.846Z;ISIN;EZ8D8FBJ91J1;1.1517897;360T;MONE;USD;N/A;3.5E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308451100L1;false;TPAC,FULJ,ILQD
2019-01-10T15:23:39.846Z;ISIN;EZ58LBHRSFX5;1.1518803;360T;MONE;USD;N/A;3.5E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308451100L2;false;TPAC,FULJ,ILQD
2019-01-10T15:22:22.527Z;ISIN;EZ82C3Z9RCF3;22.2385;360T;MONE;CZK;N/A;1.0E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308455116L2;false;TPAC,FULJ,ILQD
2019-01-10T15:22:22.527Z;ISIN;EZXXFNSJLX79;22.24064;360T;MONE;CZK;N/A;1.0E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308455116L1;false;TPAC,FULJ,ILQD
2019-01-10T15:18:44.058Z;ISIN;EZ7HGLCTLF58;1.2748905;360T;MONE;USD;N/A;1.0E7;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308449584L2;false;TPAC,FULJ,ILQD
2019-01-10T15:18:44.058Z;ISIN;EZ776R828RR8;1.2748283;360T;MONE;USD;N/A;1.0E7;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308449584L1;false;TPAC,FULJ,ILQD
2019-01-10T15:17:44.677Z;ISIN;EZ1MD31042L6;1.324372;360T;MONE;CAD;N/A;1.0E8;USD;2019-02-07T00:00:00.000Z;360T;1010000281308454737L1;false;TPAC,FULJ,ILQD
2019-01-10T15:17:44.677Z;ISIN;EZ1BZP2KG1D8;1.322579;360T;MONE;CAD;N/A;1.0E8;USD;2019-02-07T00:00:00.000Z;360T;1010000281308454737L2;false;TPAC,FULJ,ILQD
2019-01-10T15:13:08.233Z;ISIN;EZ8ZBFJ90XH3;0.903267;360T;MONE;GBP;N/A;5.28E7;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308452355L1;false;TPAC,FULJ,ILQD
2019-01-10T15:13:08.233Z;ISIN;EZ3MBNYW4Z23;0.903291;360T;MONE;GBP;N/A;5.28E7;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308452355L2;false;TPAC,FULJ,ILQD
2019-01-10T15:07:05.083Z;ISIN;EZ58LBHRSFX5;1.1514724;360T;MONE;USD;N/A;6.0E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308452181L2;false;TPAC,FULJ,ILQD
2019-01-10T15:07:05.083Z;ISIN;EZ8D8FBJ91J1;1.1513811;360T;MONE;USD;N/A;6.0E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308452181L1;false;TPAC,FULJ,ILQD
2019-01-10T15:06:22.306Z;ISIN;EZ8D8FBJ91J1;1.1512987;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308447810L1;false;TPAC,FULJ,ILQD
2019-01-10T15:06:22.306Z;ISIN;EZ58LBHRSFX5;1.1513901;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308447810L2;false;TPAC,FULJ,ILQD
2019-01-10T15:05:11.602Z;ISIN;EZJ04VB3L008;1.161213;360T;MONE;USD;N/A;2000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308452575L2;false;TPAC,FULJ,ILQD
2019-01-10T15:05:11.602Z;ISIN;EZ1LWQTF9FH6;1.15225;360T;MONE;USD;N/A;2000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308452575L1;false;TPAC,FULJ,ILQD
2019-01-10T14:56:47.660Z;ISIN;EZ1917NVHVP4;1.157362;360T;MONE;USD;N/A;5488269.93;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308452092L2;false;TPAC,FULJ,ILQD
2019-01-10T14:56:47.660Z;ISIN;EZ58LBHRSFX5;1.152279;360T;MONE;USD;N/A;5488269.93;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308452092L1;false;TPAC,FULJ,ILQD
2019-01-10T14:56:40.673Z;ISIN;EZ4DGBT22FN4;13.9193;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-02-07T00:00:00.000Z;360T;1010000281308444800L2;false;TPAC,FULJ,ILQD
2019-01-10T14:56:40.673Z;ISIN;EZ5L5Q7CJFV6;13.914488;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-02-07T00:00:00.000Z;360T;1010000281308444800L1;false;TPAC,FULJ,ILQD
2019-01-10T14:55:12.499Z;ISIN;EZ9P6PFGQ093;9.081881;360T;MONE;SEK;N/A;5.0E8;SEK;2019-02-07T00:00:00.000Z;360T;1010000281308450351L2;false;TPAC,FULJ,ILQD
2019-01-10T14:55:12.499Z;ISIN;EZ2C527C1L77;9.0688;360T;MONE;SEK;N/A;5.0E8;SEK;2019-02-07T00:00:00.000Z;360T;1010000281308450351L1;false;TPAC,FULJ,ILQD
2019-01-10T14:54:02.195Z;ISIN;EZ8K2LC8C654;107.892;360T;MONE;JPY;N/A;8.0E8;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308444728L2;false;TPAC,FULJ,ILQD
2019-01-10T14:54:02.195Z;ISIN;EZ4F56K34NJ4;108.0078;360T;MONE;JPY;N/A;8.0E8;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308444728L1;false;TPAC,FULJ,ILQD
2019-01-10T14:51:29.634Z;ISIN;EZ6ZCSW39DX7;1.129112;360T;MONE;CHF;N/A;544100.0;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308441872L2;false;TPAC,FULJ,ILQD
2019-01-10T14:51:29.634Z;ISIN;EZV2SZRH3NV8;1.12929;360T;MONE;CHF;N/A;1500000.0;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308441872L1;false;TPAC,FULJ,ILQD
2019-01-10T14:51:20.522Z;ISIN;EZR1T03LYPR8;7.4639365;360T;MONE;DKK;N/A;3304600.0;DKK;2019-02-07T00:00:00.000Z;360T;1010000281308441781L2;false;TPAC,FULJ,ILQD
2019-01-10T14:51:20.522Z;ISIN;EZ29XS8C8RX3;7.46496;360T;MONE;DKK;N/A;7900000.0;DKK;2019-02-07T00:00:00.000Z;360T;1010000281308441781L1;false;TPAC,FULJ,ILQD
2019-01-10T14:51:10.631Z;ISIN;EZT51MJX9PC5;0.90317;360T;MONE;GBP;N/A;1750000.0;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308441775L1;false;TPAC,FULJ,ILQD
2019-01-10T14:51:10.631Z;ISIN;EZ23N6YTC769;0.903684;360T;MONE;GBP;N/A;677500.0;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308441775L2;false;TPAC,FULJ,ILQD
2019-01-10T14:51:00.120Z;ISIN;EZ74N0YB2YG2;9.7593;360T;MONE;NOK;N/A;1700000.0;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308441740L1;false;TPAC,FULJ,ILQD
2019-01-10T14:51:00.120Z;ISIN;EZ31CZ7SL6Z2;9.7656855;360T;MONE;NOK;N/A;1034600.0;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308441740L2;false;TPAC,FULJ,ILQD
2019-01-10T14:50:44.720Z;ISIN;EZ21S7QW51N4;10.24354;360T;MONE;SEK;N/A;8074500.0;SEK;2019-02-07T00:00:00.000Z;360T;1010000281308441624;false;FULJ,ILQD
2019-01-10T14:50:44.720Z;ISIN;EZ21S7QW51N4;10.24338;360T;MONE;SEK;N/A;8074500.0;SEK;2019-02-07T00:00:00.000Z;360T;1010000281308441602;false;FULJ,ILQD
2019-01-10T14:50:31.206Z;ISIN;EZK4PDGPY8R6;4.303397;360T;MONE;PLN;N/A;171000.0;PLN;2019-02-07T00:00:00.000Z;360T;1010000281308441092;false;FULJ,ILQD
2019-01-10T14:50:29.544Z;ISIN;EZ5VB74C4HP2;3.663257;360T;MONE;ILS;N/A;1.0E7;ILS;2019-02-07T00:00:00.000Z;360T;1010000281308444645L2;false;TPAC,FULJ,ILQD
2019-01-10T14:50:29.544Z;ISIN;EZ8NHMRXVTQ9;3.66659;360T;MONE;ILS;N/A;1.0E7;ILS;2019-02-07T00:00:00.000Z;360T;1010000281308444645L1;false;TPAC,FULJ,ILQD
2019-01-10T14:50:13.529Z;ISIN;EZ1LWQTF9FH6;1.15241;360T;MONE;USD;N/A;1.25E8;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308444588L2;false;TPAC,FULJ,ILQD
2019-01-10T14:50:13.529Z;ISIN;EZ58LBHRSFX5;1.1521296;360T;MONE;USD;N/A;1.25E8;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308444588L1;false;TPAC,FULJ,ILQD
2019-01-10T14:50:03.150Z;ISIN;EZ578Y370QV6;1.152293;360T;MONE;USD;N/A;67081.12;USD;2019-02-07T00:00:00.000Z;360T;1010000281308430985;false;FULJ,ILQD
2019-01-10T14:49:59.072Z;ISIN;EZ605SP45WP2;10.238519;360T;MONE;SEK;N/A;3247891.35;SEK;2019-02-07T00:00:00.000Z;360T;1010000281308430870;false;FULJ,ILQD
2019-01-10T14:49:55.635Z;ISIN;EZ7VJBLSP0D6;9.756837;360T;MONE;NOK;N/A;3074226.13;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308430784;false;FULJ,ILQD
2019-01-10T14:49:48.480Z;ISIN;EZ60L0DW9666;0.902928;360T;MONE;GBP;N/A;858366.89;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308430761;false;FULJ,ILQD
2019-01-10T14:49:43.244Z;ISIN;EZ8J705786J8;7.464599;360T;MONE;DKK;N/A;2908860.54;DKK;2019-02-07T00:00:00.000Z;360T;1010000281308430711;false;FULJ,ILQD
2019-01-10T14:49:40.948Z;ISIN;EZ521B4M8P94;1.128986;360T;MONE;CHF;N/A;415293.62;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308430601;false;FULJ,ILQD
2019-01-10T14:49:38.742Z;ISIN;EZ1GFB8NQ420;7.839762;360T;MONE;HKD;N/A;3.0E7;HKD;2019-02-07T00:00:00.000Z;360T;1010000281308444493L1;false;TPAC,FULJ,ILQD
2019-01-10T14:49:38.742Z;ISIN;EZV3Z3DXBQV3;7.8385;360T;MONE;HKD;N/A;3.0E7;HKD;2019-02-07T00:00:00.000Z;360T;1010000281308444493L2;false;TPAC,FULJ,ILQD
2019-01-10T14:46:38.441Z;ISIN;EZ8DZJXH5R20;1.2766;360T;MONE;USD;N/A;1.0E8;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308448600L1;false;TPAC,FULJ,ILQD
2019-01-10T14:46:38.441Z;ISIN;EZ9VMKRFC247;1.278539;360T;MONE;USD;N/A;1.0E8;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308448600L2;false;TPAC,FULJ,ILQD
2019-01-10T14:41:56.362Z;ISIN;EZ1LWQTF9FH6;1.1527;360T;MONE;USD;N/A;2.20806E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308447757L1;false;TPAC,FULJ,ILQD
2019-01-10T14:41:56.362Z;ISIN;EZ4J92TL27P7;1.155665;360T;MONE;USD;N/A;2.20806E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308447757L2;false;TPAC,FULJ,ILQD
2019-01-10T14:38:30.324Z;ISIN;EZ8D8FBJ91J1;1.15289;360T;MONE;USD;N/A;4.92E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308448592L1;false;TPAC,FULJ,ILQD
2019-01-10T14:38:30.324Z;ISIN;EZ58LBHRSFX5;1.1529816;360T;MONE;USD;N/A;4.92E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308448592L2;false;TPAC,FULJ,ILQD
2019-01-10T14:38:04.966Z;ISIN;EZ1K603LS570;124.53465;360T;MONE;JPY;N/A;7000000.0;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308449404;false;FULJ,ILQD
2019-01-10T14:33:49.609Z;ISIN;EZPFBYJXKP84;0.979768;360T;MONE;CHF;N/A;1.5E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308445567L1;false;TPAC,FULJ,ILQD
2019-01-10T14:33:49.609Z;ISIN;EZ6ZTJ18HY98;0.979679;360T;MONE;CHF;N/A;1.5E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308445567L2;false;TPAC,FULJ,ILQD
2019-01-10T14:33:11.003Z;ISIN;EZV506THBDW8;19.1974;360T;MONE;MXN;N/A;5000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308442108L2;false;TPAC,FULJ,ILQD
2019-01-10T14:33:11.003Z;ISIN;EZ4LWCSTQMD1;19.19185;360T;MONE;MXN;N/A;5000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308442108L1;false;TPAC,FULJ,ILQD
2019-01-10T14:31:30.837Z;ISIN;EZ58LBHRSFX5;1.15218;360T;MONE;USD;N/A;5.0E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308447863L2;false;TPAC,FULJ,ILQD
2019-01-10T14:31:30.837Z;ISIN;EZ8D8FBJ91J1;1.152088;360T;MONE;USD;N/A;5.0E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308447863L1;false;TPAC,FULJ,ILQD
