Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-02T21:56:57.230Z;ISIN;EZ30TGQYKSV7;1.615489;360T;MONE;AUD;N/A;15000.0;AUD;2020-09-30T00:00:00.000Z;360T;1010000281386947890;false;FULJ,ILQD
2020-09-02T20:58:38.300Z;ISIN;EZBBL1V18JF5;16.840303;360T;MONE;ZAR;N/A;3000000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386954437;false;FULJ,ILQD
2020-09-02T20:58:11.830Z;ISIN;EZ9CF0S4L409;21.739975;360T;MONE;MXN;N/A;3000000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386954351;false;FULJ,ILQD
2020-09-02T20:57:40.020Z;ISIN;EZ7X2LL14K80;1.185696;360T;MONE;USD;N/A;4000000.0;EUR;2020-09-30T00:00:00.000Z;360T;1010000281386954344;false;FULJ,ILQD
2020-09-02T19:53:52.410Z;ISIN;EZ3HDCPGXYK0;0.9109359;360T;MONE;CHF;N/A;4100000.0;CHF;2020-09-30T00:00:00.000Z;360T;1010000281386949596L2;false;TPAC,FULJ,ILQD
2020-09-02T19:53:52.410Z;ISIN;EZ8PK6417V45;0.91111;360T;MONE;CHF;N/A;4100000.0;CHF;2020-09-30T00:00:00.000Z;360T;1010000281386949596L1;false;TPAC,FULJ,ILQD
2020-09-02T18:14:45.421Z;ISIN;EZB7WBHPJTR8;1.332533;360T;MONE;USD;N/A;2000000.0;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386946627;false;FULJ,ILQD
2020-09-02T18:14:33.920Z;ISIN;EZ48FRLK1SB6;1.183123;360T;MONE;USD;N/A;2000000.0;EUR;2020-09-30T00:00:00.000Z;360T;1010000281386946421;false;FULJ,ILQD
2020-09-02T17:42:50.317Z;ISIN;EZVYY1S566M1;1.30584;360T;MONE;CAD;N/A;5.225E7;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386945621L1;false;TPAC,FULJ,ILQD
2020-09-02T17:42:50.317Z;ISIN;EZPM6PRH9VJ9;1.305828;360T;MONE;CAD;N/A;5.225E7;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386945621L2;false;TPAC,FULJ,ILQD
2020-09-02T17:40:35.101Z;ISIN;EZPM6PRH9VJ9;1.30575;360T;MONE;CAD;N/A;5.225E7;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386945388L2;false;TPAC,FULJ,ILQD
2020-09-02T17:40:35.101Z;ISIN;EZVYY1S566M1;1.30577;360T;MONE;CAD;N/A;5.225E7;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386945388L1;false;TPAC,FULJ,ILQD
2020-09-02T17:38:12.779Z;ISIN;EZ342XZK79P5;10.34311;360T;MONE;SEK;N/A;5.0E7;SEK;2020-09-30T00:00:00.000Z;360T;1010000281386942298;false;FULJ,ILQD
2020-09-02T16:58:27.456Z;ISIN;EZ6NL46N3YQ6;1.333032;360T;MONE;USD;N/A;7200000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386939277L1;false;TPAC,FULJ,ILQD
2020-09-02T16:58:27.456Z;ISIN;EZ4YPY65B3R0;1.333144;360T;MONE;USD;N/A;7200000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386939277L2;false;TPAC,FULJ,ILQD
2020-09-02T15:51:59.022Z;ISIN;EZ85X3H461K9;16.8472;360T;MONE;ZAR;N/A;2.8E7;ZAR;2020-09-30T00:00:00.000Z;360T;1010000281386935048L2;false;TPAC,FULJ,ILQD
2020-09-02T15:51:59.022Z;ISIN;EZBKN0PKKNZ0;16.844298;360T;MONE;ZAR;N/A;2.8E7;ZAR;2020-09-30T00:00:00.000Z;360T;1010000281386935048L1;false;TPAC,FULJ,ILQD
2020-09-02T15:47:50.923Z;ISIN;EZP1BTCQWNV8;0.9059528;360T;MONE;CHF;N/A;150000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386930831L2;false;TPAC,FULJ,ILQD
2020-09-02T15:47:50.923Z;ISIN;EZ8PK6417V45;0.91134;360T;MONE;CHF;N/A;150000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386930831L1;false;TPAC,FULJ,ILQD
2020-09-02T15:47:46.365Z;ISIN;EZ4WPHR3FD07;1.077895;360T;MONE;CHF;N/A;1.0E8;CHF;2020-09-30T00:00:00.000Z;360T;1010000281386934532L1;false;TPAC,FULJ,ILQD
2020-09-02T15:47:46.365Z;ISIN;EZ5CJQ8JTKY6;1.077866;360T;MONE;CHF;N/A;1.0E8;CHF;2020-09-30T00:00:00.000Z;360T;1010000281386934532L2;false;TPAC,FULJ,ILQD
2020-09-02T15:47:16.103Z;ISIN;EZ357BT6H2D7;0.731358;360T;MONE;USD;N/A;200000.0;AUD;2020-09-30T00:00:00.000Z;360T;1010000281386930800L2;false;TPAC,FULJ,ILQD
2020-09-02T15:47:16.103Z;ISIN;EZ6SBY39LZS8;0.73108;360T;MONE;USD;N/A;200000.0;AUD;2020-09-30T00:00:00.000Z;360T;1010000281386930800L1;false;TPAC,FULJ,ILQD
2020-09-02T15:44:25.632Z;ISIN;EZ2HB9WSJ727;1.182925;360T;MONE;USD;N/A;150000.0;EUR;2020-09-30T00:00:00.000Z;360T;1010000281386930460;false;FULJ,ILQD
2020-09-02T15:30:14.598Z;ISIN;EZVVT87X85Q0;1.7548505;360T;MONE;NZD;N/A;890000.0;NZD;2020-09-30T00:00:00.000Z;360T;1010000281386931817L2;false;TPAC,FULJ,ILQD
2020-09-02T15:30:14.598Z;ISIN;EZ3ZWXBMHMR9;1.75337;360T;MONE;NZD;N/A;810000.0;NZD;2020-09-30T00:00:00.000Z;360T;1010000281386931817L1;false;TPAC,FULJ,ILQD
2020-09-02T15:30:08.905Z;ISIN;EZ7TLVQZY8V2;4.4199;360T;MONE;PLN;N/A;4380000.0;PLN;2020-09-30T00:00:00.000Z;360T;1010000281386931793L1;false;TPAC,FULJ,ILQD
2020-09-02T15:30:08.905Z;ISIN;EZ8YSPVNVYY3;4.4224475;360T;MONE;PLN;N/A;4380000.0;PLN;2020-09-30T00:00:00.000Z;360T;1010000281386931793L2;false;TPAC,FULJ,ILQD
2020-09-02T15:21:57.903Z;ISIN;EZ3ZWXBMHMR9;1.75432;360T;MONE;NZD;N/A;2300000.0;NZD;2020-09-30T00:00:00.000Z;360T;1010000281386931087L2;false;TPAC,FULJ,ILQD
2020-09-02T15:21:57.903Z;ISIN;EZVH3LXHRJL1;1.754271;360T;MONE;NZD;N/A;2300000.0;NZD;2020-09-30T00:00:00.000Z;360T;1010000281386931087L1;false;TPAC,FULJ,ILQD
2020-09-02T15:21:17.589Z;ISIN;EZ2Z76WYVKD3;125.579;360T;MONE;JPY;N/A;5.8E9;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386930973L2;false;TPAC,FULJ,ILQD
2020-09-02T15:21:17.589Z;ISIN;EZ7BN8JCC4P9;125.57745;360T;MONE;JPY;N/A;5.8E9;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386930973L1;false;TPAC,FULJ,ILQD
2020-09-02T15:19:37.936Z;ISIN;EZ32RM0W9SN3;1.61785;360T;MONE;AUD;N/A;5.56E7;AUD;2020-09-30T00:00:00.000Z;360T;1010000281386930736L2;false;TPAC,FULJ,ILQD
2020-09-02T15:19:37.936Z;ISIN;EZ7ZZG01K4G3;1.617819;360T;MONE;AUD;N/A;5.56E7;AUD;2020-09-30T00:00:00.000Z;360T;1010000281386930736L1;false;TPAC,FULJ,ILQD
2020-09-02T15:18:53.616Z;ISIN;EZ829LL3T3T4;21.839899;360T;MONE;MXN;N/A;6.7E7;MXN;2020-09-30T00:00:00.000Z;360T;1010000281386930721L1;false;TPAC,FULJ,ILQD
2020-09-02T15:18:53.616Z;ISIN;EZ3PQKB125X4;21.8424;360T;MONE;MXN;N/A;6.7E7;MXN;2020-09-30T00:00:00.000Z;360T;1010000281386930721L2;false;TPAC,FULJ,ILQD
2020-09-02T15:18:07.565Z;ISIN;EZ2HB9WSJ727;1.1828046;360T;MONE;USD;N/A;1.45E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386930706L1;false;TPAC,FULJ,ILQD
2020-09-02T15:18:07.565Z;ISIN;EZ69CT8RHHQ3;1.18283;360T;MONE;USD;N/A;1.45E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386930706L2;false;TPAC,FULJ,ILQD
2020-09-02T15:17:51.925Z;ISIN;EZ4FDG1QR967;8.752225;360T;MONE;TRY;N/A;8500000.0;TRY;2020-09-30T00:00:00.000Z;360T;1010000281386932682L2;false;TPAC,FULJ,ILQD
2020-09-02T15:17:51.925Z;ISIN;EZ3M81SNLLT5;8.747949;360T;MONE;TRY;N/A;8500000.0;TRY;2020-09-30T00:00:00.000Z;360T;1010000281386932682L1;false;TPAC,FULJ,ILQD
2020-09-02T15:17:18.715Z;ISIN;EZ5BYXCVDHR9;1.3071713;360T;MONE;CAD;N/A;4.7E7;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386929535L1;false;TPAC,FULJ,ILQD
2020-09-02T15:17:18.715Z;ISIN;EZVYY1S566M1;1.30717;360T;MONE;CAD;N/A;4.7E7;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386929535L2;false;TPAC,FULJ,ILQD
2020-09-02T15:07:21.785Z;ISIN;EZ3RHM3VZGC4;1.1914594;360T;MONE;USD;N/A;300000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386929904;false;FULJ,ILQD
2020-09-02T15:07:16.050Z;ISIN;EZVL5TFFQ1N6;1.1839608;360T;MONE;USD;N/A;4000000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386928343;false;FULJ,ILQD
2020-09-02T14:57:54.355Z;ISIN;EZ2DDXVC60J0;1.18461;360T;MONE;USD;N/A;75000.0;EUR;2020-09-30T00:00:00.000Z;360T;1010000281386546188;false;FULJ,ILQD
2020-09-02T14:57:42.662Z;ISIN;EZ6Z1Y5LDCD1;10.450831;360T;MONE;NOK;N/A;301950.0;EUR;2020-09-30T00:00:00.000Z;360T;1010000281386927638;false;FULJ,ILQD
2020-09-02T14:57:33.705Z;ISIN;EZ2DDXVC60J0;1.1845076;360T;MONE;USD;N/A;1075000.0;EUR;2020-09-30T00:00:00.000Z;360T;1010000281386546168;false;FULJ,ILQD
2020-09-02T14:54:23.071Z;ISIN;EZVZ2YWNRZ58;0.8899828;360T;MONE;GBP;N/A;30000.0;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386925387;false;FULJ,ILQD
2020-09-02T14:53:53.151Z;ISIN;EZ69CT8RHHQ3;1.18363;360T;MONE;USD;N/A;450000.0;EUR;2020-09-30T00:00:00.000Z;360T;1010000281386925606L1;false;TPAC,FULJ,ILQD
2020-09-02T14:53:53.151Z;ISIN;EZ7YV4KFCKR7;1.185982;360T;MONE;USD;N/A;450000.0;EUR;2020-09-30T00:00:00.000Z;360T;1010000281386925606L2;false;TPAC,FULJ,ILQD
2020-09-02T14:51:55.305Z;ISIN;EZ763K5DC4V7;10.333909;360T;MONE;SEK;N/A;1080000.0;SEK;2020-09-30T00:00:00.000Z;360T;1010000281386926854;false;FULJ,ILQD
2020-09-02T14:50:48.209Z;ISIN;EZBLXQWHT226;10.326278;360T;MONE;SEK;N/A;1050000.0;SEK;2020-09-30T00:00:00.000Z;360T;1010000281386926304;false;FULJ,ILQD
2020-09-02T14:50:33.573Z;ISIN;EZ4LCKWS7XV1;10.44341;360T;MONE;NOK;N/A;1650000.0;NOK;2020-09-30T00:00:00.000Z;360T;1010000281386925755L1;false;TPAC,FULJ,ILQD
2020-09-02T14:50:33.573Z;ISIN;EZVYYTDY9K08;10.461363;360T;MONE;NOK;N/A;470000.0;NOK;2020-09-30T00:00:00.000Z;360T;1010000281386925755L2;false;TPAC,FULJ,ILQD
2020-09-02T14:50:32.532Z;ISIN;EZ3VZ2SGMQH2;0.891739;360T;MONE;GBP;N/A;225000.0;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386924510L2;false;TPAC,FULJ,ILQD
2020-09-02T14:50:32.532Z;ISIN;EZ3GJ554SX10;0.890413;360T;MONE;GBP;N/A;225000.0;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386924510L1;false;TPAC,FULJ,ILQD
2020-09-02T14:50:31.522Z;ISIN;EZ6S6QY9D884;1.079419;360T;MONE;CHF;N/A;185000.0;CHF;2020-09-30T00:00:00.000Z;360T;1010000281386924010L1;false;TPAC,FULJ,ILQD
2020-09-02T14:50:31.522Z;ISIN;EZ1JPBKZQ7X4;1.078692;360T;MONE;CHF;N/A;310000.0;CHF;2020-09-30T00:00:00.000Z;360T;1010000281386924010L2;false;TPAC,FULJ,ILQD
2020-09-02T14:50:30.667Z;ISIN;EZ3PV2NW1GT5;1.752607;360T;MONE;NZD;N/A;190000.0;NZD;2020-09-30T00:00:00.000Z;360T;1010000281386923983L1;false;TPAC,FULJ,ILQD
2020-09-02T14:50:30.667Z;ISIN;EZ1601548KN2;1.756456;360T;MONE;NZD;N/A;210000.0;NZD;2020-09-30T00:00:00.000Z;360T;1010000281386923983L2;false;TPAC,FULJ,ILQD
2020-09-02T14:50:30.247Z;ISIN;EZ94DR54MJG3;1.548529;360T;MONE;CAD;N/A;220000.0;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386923918L1;false;TPAC,FULJ,ILQD
2020-09-02T14:50:30.247Z;ISIN;EZ4BDRZ3M316;1.551314;360T;MONE;CAD;N/A;230000.0;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386923918L2;false;TPAC,FULJ,ILQD
2020-09-02T14:50:24.360Z;ISIN;EZ7X2LL14K80;1.1846933;360T;MONE;USD;N/A;2040000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386923745L1;false;TPAC,FULJ,ILQD
2020-09-02T14:50:24.360Z;ISIN;EZ7YPZV1WX31;1.1870232;360T;MONE;USD;N/A;2020000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386923745L2;false;TPAC,FULJ,ILQD
2020-09-02T14:50:17.167Z;ISIN;EZBLXQWHT226;10.325633;360T;MONE;SEK;N/A;1000000.0;SEK;2020-09-30T00:00:00.000Z;360T;1010000281386923545L1;false;TPAC,FULJ,ILQD
2020-09-02T14:50:17.167Z;ISIN;EZ763K5DC4V7;10.335524;360T;MONE;SEK;N/A;1650000.0;SEK;2020-09-30T00:00:00.000Z;360T;1010000281386923545L2;false;TPAC,FULJ,ILQD
2020-09-02T14:50:09.831Z;ISIN;EZ1312L9VDD1;125.8358;360T;MONE;JPY;N/A;4500000.0;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386923325;false;FULJ,ILQD
2020-09-02T14:49:28.617Z;ISIN;EZ3G70JX21T2;1.61735;360T;MONE;AUD;N/A;40000.0;AUD;2020-09-30T00:00:00.000Z;360T;1010000281386923290L1;false;TPAC,FULJ,ILQD
2020-09-02T14:49:28.617Z;ISIN;EZ3N58LZ9XN6;1.620243;360T;MONE;AUD;N/A;30000.0;AUD;2020-09-30T00:00:00.000Z;360T;1010000281386923290L2;false;TPAC,FULJ,ILQD
2020-09-02T14:49:13.136Z;ISIN;EZ1DLMQ94184;3.73177;360T;MONE;PLN;N/A;2.0E8;PLN;2020-09-30T00:00:00.000Z;360T;1010000281386927854L1;false;TPAC,FULJ,ILQD
2020-09-02T14:49:13.136Z;ISIN;EZ7Q9LMZMRR7;3.731626;360T;MONE;PLN;N/A;2.0E8;PLN;2020-09-30T00:00:00.000Z;360T;1010000281386927854L2;false;TPAC,FULJ,ILQD
2020-09-02T14:49:05.154Z;ISIN;EZ1312L9VDD1;125.8408;360T;MONE;JPY;N/A;3.4E7;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386923185L2;false;TPAC,FULJ,ILQD
2020-09-02T14:49:05.154Z;ISIN;EZ26J4KPB683;125.7338;360T;MONE;JPY;N/A;6300000.0;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386923185L1;false;TPAC,FULJ,ILQD
2020-09-02T14:49:04.533Z;ISIN;EZ3N58LZ9XN6;1.620593;360T;MONE;AUD;N/A;150000.0;AUD;2020-09-30T00:00:00.000Z;360T;1010000281386923107L2;false;TPAC,FULJ,ILQD
2020-09-02T14:49:04.533Z;ISIN;EZ3G70JX21T2;1.6177;360T;MONE;AUD;N/A;200000.0;AUD;2020-09-30T00:00:00.000Z;360T;1010000281386923107L1;false;TPAC,FULJ,ILQD
2020-09-02T14:49:03.541Z;ISIN;EZ3PV2NW1GT5;1.752798;360T;MONE;NZD;N/A;230000.0;NZD;2020-09-30T00:00:00.000Z;360T;1010000281386923096L1;false;TPAC,FULJ,ILQD
2020-09-02T14:49:03.541Z;ISIN;EZ1601548KN2;1.756648;360T;MONE;NZD;N/A;320000.0;NZD;2020-09-30T00:00:00.000Z;360T;1010000281386923096L2;false;TPAC,FULJ,ILQD
2020-09-02T14:49:03.100Z;ISIN;EZ3GJ554SX10;0.890383;360T;MONE;GBP;N/A;7000.0;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386923087L1;false;TPAC,FULJ,ILQD
2020-09-02T14:49:03.100Z;ISIN;EZ3VZ2SGMQH2;0.891709;360T;MONE;GBP;N/A;120000.0;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386923087L2;false;TPAC,FULJ,ILQD
2020-09-02T14:48:30.982Z;ISIN;EZ4LCKWS7XV1;10.447844;360T;MONE;NOK;N/A;1100000.0;NOK;2020-09-30T00:00:00.000Z;360T;1010000281386923073L1;false;TPAC,FULJ,ILQD
2020-09-02T14:48:30.982Z;ISIN;EZVYYTDY9K08;10.465817;360T;MONE;NOK;N/A;700000.0;NOK;2020-09-30T00:00:00.000Z;360T;1010000281386923073L2;false;TPAC,FULJ,ILQD
2020-09-02T14:48:30.194Z;ISIN;EZ7X2LL14K80;1.18415;360T;MONE;USD;N/A;490000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386923064L1;false;TPAC,FULJ,ILQD
2020-09-02T14:48:30.194Z;ISIN;EZ7YPZV1WX31;1.1865195;360T;MONE;USD;N/A;520000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386923064L2;false;TPAC,FULJ,ILQD
2020-09-02T14:48:21.728Z;ISIN;EZ6S6QY9D884;1.079399;360T;MONE;CHF;N/A;260000.0;CHF;2020-09-30T00:00:00.000Z;360T;1010000281386923057L1;false;TPAC,FULJ,ILQD
2020-09-02T14:48:21.728Z;ISIN;EZ1JPBKZQ7X4;1.078678;360T;MONE;CHF;N/A;460000.0;CHF;2020-09-30T00:00:00.000Z;360T;1010000281386923057L2;false;TPAC,FULJ,ILQD
2020-09-02T14:48:12.834Z;ISIN;EZ94DR54MJG3;1.548639;360T;MONE;CAD;N/A;330000.0;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386923044L1;false;TPAC,FULJ,ILQD
2020-09-02T14:48:12.834Z;ISIN;EZ4BDRZ3M316;1.551425;360T;MONE;CAD;N/A;380000.0;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386923044L2;false;TPAC,FULJ,ILQD
2020-09-02T14:45:53.660Z;ISIN;EZ3FPK7YD977;1.1840856;360T;MONE;USD;N/A;1000000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386923007;false;FULJ,ILQD
2020-09-02T14:45:43.284Z;ISIN;EZ3FPK7YD977;1.1841024;360T;MONE;USD;N/A;2000000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386922993;false;FULJ,ILQD
2020-09-02T14:45:31.581Z;ISIN;EZ3FPK7YD977;1.1841892;360T;MONE;USD;N/A;200000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386922985;false;FULJ,ILQD
2020-09-02T14:45:16.951Z;ISIN;EZ3FPK7YD977;1.184136;360T;MONE;USD;N/A;1500000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386922972;false;FULJ,ILQD
2020-09-02T14:44:54.757Z;ISIN;EZ2HB9WSJ727;1.1835634;360T;MONE;USD;N/A;20000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386924880;false;FULJ,ILQD
2020-09-02T14:43:27.333Z;ISIN;EZ1DLMQ94184;3.73201;360T;MONE;PLN;N/A;8.0E7;PLN;2020-09-30T00:00:00.000Z;360T;1010000281386926927L2;false;TPAC,FULJ,ILQD
2020-09-02T14:43:27.333Z;ISIN;EZ9XZ2GC83L7;3.7320333;360T;MONE;PLN;N/A;8.0E7;PLN;2020-09-30T00:00:00.000Z;360T;1010000281386926927L1;false;TPAC,FULJ,ILQD
2020-09-02T14:34:05.166Z;ISIN;EZBXWWKHPHS5;3.36197;360T;MONE;ILS;N/A;2.5E7;ILS;2020-09-30T00:00:00.000Z;360T;1010000281386925222L1;false;TPAC,FULJ,ILQD
2020-09-02T14:34:05.166Z;ISIN;EZ9H3GB61KC1;3.36183;360T;MONE;ILS;N/A;2.5E7;ILS;2020-09-30T00:00:00.000Z;360T;1010000281386925222L2;false;TPAC,FULJ,ILQD
2020-09-02T14:33:46.382Z;ISIN;EZBXWWKHPHS5;3.3606;360T;MONE;ILS;N/A;2.4E7;ILS;2020-09-30T00:00:00.000Z;360T;1010000281386925040L2;false;TPAC,FULJ,ILQD
2020-09-02T14:33:46.382Z;ISIN;EZ9HM5KL0D01;3.360608;360T;MONE;ILS;N/A;2.4E7;ILS;2020-09-30T00:00:00.000Z;360T;1010000281386925040L1;false;TPAC,FULJ,ILQD
2020-09-02T14:32:23.392Z;ISIN;EZSY17JY7BR6;1.61423;360T;MONE;SGD;N/A;3000000.0;SGD;2020-09-30T00:00:00.000Z;360T;1010000281386924671L1;false;TPAC,FULJ,ILQD
2020-09-02T14:32:23.392Z;ISIN;EZ446QQT1Y55;1.61426;360T;MONE;SGD;N/A;3000000.0;SGD;2020-09-30T00:00:00.000Z;360T;1010000281386924671L2;false;TPAC,FULJ,ILQD
2020-09-02T14:31:37.373Z;ISIN;EZ69CT8RHHQ3;1.18446;360T;MONE;USD;N/A;118778.89;USD;2020-09-30T00:00:00.000Z;360T;1010000281386923573L1;false;TPAC,FULJ,ILQD
2020-09-02T14:31:37.373Z;ISIN;EZ8ZJT41M8B9;1.189502;360T;MONE;USD;N/A;118778.89;USD;2020-09-30T00:00:00.000Z;360T;1010000281386923573L2;false;TPAC,FULJ,ILQD
2020-09-02T14:31:14.390Z;ISIN;EZ7YV4KFCKR7;1.186452;360T;MONE;USD;N/A;41541.48;USD;2020-09-30T00:00:00.000Z;360T;1010000281386923453L2;false;TPAC,FULJ,ILQD
2020-09-02T14:31:14.390Z;ISIN;EZ69CT8RHHQ3;1.1841;360T;MONE;USD;N/A;41541.48;USD;2020-09-30T00:00:00.000Z;360T;1010000281386923453L1;false;TPAC,FULJ,ILQD
2020-09-02T14:30:46.291Z;ISIN;EZ9JW3SM3SZ7;1.1844161;360T;MONE;USD;N/A;1412679.6;USD;2020-09-30T00:00:00.000Z;360T;1010000281386923156L2;false;TPAC,FULJ,ILQD
2020-09-02T14:30:46.291Z;ISIN;EZ69CT8RHHQ3;1.184;360T;MONE;USD;N/A;1412679.6;USD;2020-09-30T00:00:00.000Z;360T;1010000281386923156L1;false;TPAC,FULJ,ILQD
2020-09-02T14:29:57.453Z;ISIN;EZ2Z76WYVKD3;125.685;360T;MONE;JPY;N/A;1.6E9;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386924048L2;false;TPAC,FULJ,ILQD
2020-09-02T14:29:57.453Z;ISIN;EZ7BN8JCC4P9;125.68346;360T;MONE;JPY;N/A;1.6E9;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386924048L1;false;TPAC,FULJ,ILQD
2020-09-02T14:27:58.740Z;ISIN;EZ7ZZG01K4G3;1.619126;360T;MONE;AUD;N/A;5500000.0;AUD;2020-09-30T00:00:00.000Z;360T;1010000281386922812L1;false;TPAC,FULJ,ILQD
2020-09-02T14:27:58.740Z;ISIN;EZ32RM0W9SN3;1.61916;360T;MONE;AUD;N/A;5500000.0;AUD;2020-09-30T00:00:00.000Z;360T;1010000281386922812L2;false;TPAC,FULJ,ILQD
2020-09-02T14:20:50.274Z;ISIN;EZ66M7H75Q14;0.88995;360T;MONE;GBP;N/A;3400000.0;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386913873L2;false;TPAC,FULJ,ILQD
2020-09-02T14:20:50.274Z;ISIN;EZVZ2YWNRZ58;0.889696;360T;MONE;GBP;N/A;4362266.59;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386913873L1;false;TPAC,FULJ,ILQD
2020-09-02T14:20:32.740Z;ISIN;EZVZ2YWNRZ58;0.889674;360T;MONE;GBP;N/A;3.0E7;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386919591L2;false;TPAC,FULJ,ILQD
2020-09-02T14:20:32.740Z;ISIN;EZV68D62MM86;0.889662;360T;MONE;GBP;N/A;3.0E7;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386919591L1;false;TPAC,FULJ,ILQD
2020-09-02T14:20:14.150Z;ISIN;EZ7S32TYC948;1.3080988;360T;MONE;CAD;N/A;600000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386910446;false;FULJ,ILQD
2020-09-02T14:19:46.666Z;ISIN;EZ2HB9WSJ727;1.1829554;360T;MONE;USD;N/A;3.908308675E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386912684L1;false;TPAC,FULJ,ILQD
2020-09-02T14:19:46.666Z;ISIN;EZ9JW3SM3SZ7;1.1833919;360T;MONE;USD;N/A;1.15E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386912684L2;false;TPAC,FULJ,ILQD
2020-09-02T14:16:00.450Z;ISIN;EZ2HB9WSJ727;1.1825158;360T;MONE;USD;N/A;4.0E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386918845L2;false;TPAC,FULJ,ILQD
2020-09-02T14:16:00.450Z;ISIN;EZ5WV0YNY6S1;1.1824952;360T;MONE;USD;N/A;4.0E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386918845L1;false;TPAC,FULJ,ILQD
2020-09-02T14:15:28.969Z;ISIN;EZ5WV0YNY6S1;1.1827172;360T;MONE;USD;N/A;3.0E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386920874L1;false;TPAC,FULJ,ILQD
2020-09-02T14:15:28.969Z;ISIN;EZ2HB9WSJ727;1.1827339;360T;MONE;USD;N/A;3.0E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386920874L2;false;TPAC,FULJ,ILQD
2020-09-02T14:12:30.704Z;ISIN;EZ1035NNVMH9;106.21234;360T;MONE;JPY;N/A;1.2E8;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386920588L1;false;TPAC,FULJ,ILQD
2020-09-02T14:12:30.704Z;ISIN;EZ76F1MK9P15;106.212;360T;MONE;JPY;N/A;1.2E8;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386920588L2;false;TPAC,FULJ,ILQD
2020-09-02T14:12:25.723Z;ISIN;EZBKN0PKKNZ0;16.863385;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-09-30T00:00:00.000Z;360T;1010000281386920393L1;false;TPAC,FULJ,ILQD
2020-09-02T14:12:25.723Z;ISIN;EZ37CHD7P756;16.893575;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-09-30T00:00:00.000Z;360T;1010000281386920393L2;false;TPAC,FULJ,ILQD
2020-09-02T14:11:05.888Z;ISIN;EZ47CW1QGX57;3.9773;360T;MONE;ILS;N/A;1.7E8;ILS;2020-09-30T00:00:00.000Z;360T;1010000281386918990L2;false;TPAC,FULJ,ILQD
