Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-16T19:43:04.829Z;ISIN;EZB0DR6K12Q3;1.11826;360T;MONE;CHF;N/A;1000000.0;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573373504;false;FULJ,ILQD
2022-11-16T19:26:55.948Z;ISIN;EZHW21LVRHL4;0.2088479;360T;MONE;CHF;N/A;6000000.0;PLN;2022-12-14T00:00:00.000Z;360T;1010000281573364836L1;false;TPAC,FULJ,ILQD
2022-11-16T19:26:55.948Z;ISIN;EZXM4NVV1CC5;0.20881;360T;MONE;CHF;N/A;6000000.0;PLN;2022-12-14T00:00:00.000Z;360T;1010000281573364836L2;false;TPAC,FULJ,ILQD
2022-11-16T19:26:18.922Z;ISIN;EZC6KYLZQD35;0.9802387;360T;MONE;CHF;N/A;1.5E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573364122L1;false;TPAC,FULJ,ILQD
2022-11-16T19:26:18.922Z;ISIN;EZ2X8SX16SB5;0.9802;360T;MONE;CHF;N/A;1.5E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573364122L2;false;TPAC,FULJ,ILQD
2022-11-16T19:14:10.030Z;ISIN;EZF0RBDJ2M92;10.0257417;360T;MONE;NOK;N/A;2.45E7;NOK;2022-12-14T00:00:00.000Z;360T;1010000281573374036L1;false;TPAC,FULJ,ILQD
2022-11-16T19:14:10.030Z;ISIN;EZ98YCR68LH5;10.0254;360T;MONE;NOK;N/A;2.45E7;NOK;2022-12-14T00:00:00.000Z;360T;1010000281573374036L2;false;TPAC,FULJ,ILQD
2022-11-16T18:58:48.555Z;ISIN;EZ9JPZ7SLWC7;19.318832;360T;MONE;MXN;N/A;7.0E8;MXN;2022-12-14T00:00:00.000Z;360T;1010000281573369003L1;false;TPAC,FULJ,ILQD
2022-11-16T18:58:48.555Z;ISIN;EZVYNQ2M69N6;19.321636;360T;MONE;MXN;N/A;7.0E8;MXN;2022-12-14T00:00:00.000Z;360T;1010000281573369003L2;false;TPAC,FULJ,ILQD
2022-11-16T18:58:19.188Z;ISIN;EZHR5PQKTY52;1.33396;360T;MONE;CAD;N/A;2.0E8;CAD;2022-12-14T00:00:00.000Z;360T;1010000281573368550L2;false;TPAC,FULJ,ILQD
2022-11-16T18:58:19.188Z;ISIN;EZ5P0FCQR3K9;1.3339693;360T;MONE;CAD;N/A;2.0E8;CAD;2022-12-14T00:00:00.000Z;360T;1010000281573368550L1;false;TPAC,FULJ,ILQD
2022-11-16T17:41:09.045Z;ISIN;EZT1BLYHS872;0.873377;360T;MONE;GBP;N/A;7099.93;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573356962;false;FULJ,ILQD
2022-11-16T17:22:12.621Z;ISIN;EZDDS3S2DWR4;0.94488;360T;MONE;CHF;N/A;1.0E8;CHF;2022-12-14T00:00:00.000Z;360T;1010000281573358177L2;false;TPAC,FULJ,ILQD
2022-11-16T17:22:12.621Z;ISIN;EZ55Q2324WN3;0.9449801;360T;MONE;CHF;N/A;1.0E8;CHF;2022-12-14T00:00:00.000Z;360T;1010000281573358177L1;false;TPAC,FULJ,ILQD
2022-11-16T17:17:12.050Z;ISIN;EZ44QND06WW8;1.0639509;360T;MONE;USD;N/A;1040000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573358886L2;false;TPAC,FULJ,ILQD
2022-11-16T17:17:12.050Z;ISIN;EZSPWX1FXZ50;1.03904;360T;MONE;USD;N/A;1040000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573358886L1;false;TPAC,FULJ,ILQD
2022-11-16T17:04:56.460Z;ISIN;EZVLL778DQL1;0.978812;360T;MONE;CHF;N/A;1000000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573357101;false;FULJ,ILQD
2022-11-16T17:04:44.631Z;ISIN;EZ55Q2324WN3;0.9445;360T;MONE;CHF;N/A;700000.0;CHF;2022-12-14T00:00:00.000Z;360T;1010000281573356232L1;false;TPAC,FULJ,ILQD
2022-11-16T17:04:44.631Z;ISIN;EZ7PKHTW2BQ5;0.941685;360T;MONE;CHF;N/A;700000.0;CHF;2022-12-14T00:00:00.000Z;360T;1010000281573356232L2;false;TPAC,FULJ,ILQD
2022-11-16T17:03:25.300Z;ISIN;EZ50W6CX6136;1.19203;360T;MONE;USD;N/A;100000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573356095L2;false;TPAC,FULJ,ILQD
2022-11-16T17:03:25.300Z;ISIN;EZ4N2VX30724;1.18847;360T;MONE;USD;N/A;100000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573356095L1;false;TPAC,FULJ,ILQD
2022-11-16T17:02:49.099Z;ISIN;EZ9RJHV863F9;1.18888;360T;MONE;USD;N/A;1000000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573356062L2;false;TPAC,FULJ,ILQD
2022-11-16T17:02:49.099Z;ISIN;EZ4N2VX30724;1.18853;360T;MONE;USD;N/A;1000000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573356062L1;false;TPAC,FULJ,ILQD
2022-11-16T16:56:56.071Z;ISIN;EZ8VZPM6W5T2;1.1164377;360T;MONE;CHF;N/A;4.77E7;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573287747;false;FULJ,ILQD
2022-11-16T16:45:30.119Z;ISIN;EZ7Z7N10MKB4;1.0535921;360T;MONE;USD;N/A;1800000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573352436;false;FULJ,ILQD
2022-11-16T16:33:39.149Z;ISIN;EZGDPH46H7V9;1.040587;360T;MONE;USD;N/A;1.410155261E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281572691293L1;false;TPAC,FULJ,ILQD
2022-11-16T16:33:39.149Z;ISIN;EZGDPH46H7V9;1.040587;360T;MONE;USD;N/A;1.263536078E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281572691293L2;false;TPAC,FULJ,ILQD
2022-11-16T16:31:06.085Z;ISIN;EZHNJD0TRFW4;1.4258;360T;MONE;SGD;N/A;3200000.0;SGD;2022-12-14T00:00:00.000Z;360T;1010000281573347160L2;false;TPAC,FULJ,ILQD
2022-11-16T16:31:06.085Z;ISIN;EZY6FLVRZ925;1.425734;360T;MONE;SGD;N/A;3200000.0;SGD;2022-12-14T00:00:00.000Z;360T;1010000281573347160L1;false;TPAC,FULJ,ILQD
2022-11-16T16:29:39.515Z;ISIN;EZXCKWSW1D10;1.6908781;360T;MONE;NZD;N/A;2200000.0;NZD;2022-12-14T00:00:00.000Z;360T;1010000281573346261L1;false;TPAC,FULJ,ILQD
2022-11-16T16:29:39.515Z;ISIN;EZ6ZJF1BHF38;1.69096;360T;MONE;NZD;N/A;2200000.0;NZD;2022-12-14T00:00:00.000Z;360T;1010000281573346261L2;false;TPAC,FULJ,ILQD
2022-11-16T16:28:51.427Z;ISIN;EZ92VG503W25;145.12965;360T;MONE;JPY;N/A;7.26E8;JPY;2022-12-14T00:00:00.000Z;360T;1010000281573346123L1;false;TPAC,FULJ,ILQD
2022-11-16T16:28:51.427Z;ISIN;EZT3HNJQ98C4;145.124;360T;MONE;JPY;N/A;7.26E8;JPY;2022-12-14T00:00:00.000Z;360T;1010000281573346123L2;false;TPAC,FULJ,ILQD
2022-11-16T16:27:41.100Z;ISIN;EZR6BCBQSV13;1.5419172;360T;MONE;AUD;N/A;7300000.0;AUD;2022-12-14T00:00:00.000Z;360T;1010000281573345854L1;false;TPAC,FULJ,ILQD
2022-11-16T16:27:41.100Z;ISIN;EZMW2GG8P5M3;1.54198;360T;MONE;AUD;N/A;7300000.0;AUD;2022-12-14T00:00:00.000Z;360T;1010000281573345854L2;false;TPAC,FULJ,ILQD
2022-11-16T16:26:24.022Z;ISIN;EZHR5PQKTY52;1.33147;360T;MONE;CAD;N/A;1.59E7;CAD;2022-12-14T00:00:00.000Z;360T;1010000281573345697L2;false;TPAC,FULJ,ILQD
2022-11-16T16:26:24.022Z;ISIN;EZ5P0FCQR3K9;1.33148;360T;MONE;CAD;N/A;1.59E7;CAD;2022-12-14T00:00:00.000Z;360T;1010000281573345697L1;false;TPAC,FULJ,ILQD
2022-11-16T16:24:38.743Z;ISIN;EZ9JPZ7SLWC7;19.318633;360T;MONE;MXN;N/A;1.349E8;MXN;2022-12-14T00:00:00.000Z;360T;1010000281573345557L1;false;TPAC,FULJ,ILQD
2022-11-16T16:24:38.743Z;ISIN;EZVYNQ2M69N6;19.321508;360T;MONE;MXN;N/A;1.349E8;MXN;2022-12-14T00:00:00.000Z;360T;1010000281573345557L2;false;TPAC,FULJ,ILQD
2022-11-16T16:21:19.379Z;ISIN;EZSDXWK16GW8;1.0499612;360T;MONE;USD;N/A;4600000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573344614L2;false;TPAC,FULJ,ILQD
2022-11-16T16:21:19.379Z;ISIN;EZ1TQT7NGNP2;1.0427926;360T;MONE;USD;N/A;2500000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573344614L1;false;TPAC,FULJ,ILQD
2022-11-16T16:12:39.969Z;ISIN;EZ2X8SX16SB5;0.98064;360T;MONE;CHF;N/A;1.1E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573285873L1;false;TPAC,FULJ,ILQD
2022-11-16T16:12:39.969Z;ISIN;EZ1B9C667MR8;0.9771206;360T;MONE;CHF;N/A;8800000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573285873L3;false;TPAC,FULJ,ILQD
2022-11-16T16:12:39.969Z;ISIN;EZ1B9C667MR8;0.9771206;360T;MONE;CHF;N/A;2200000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573285873L2;false;TPAC,FULJ,ILQD
2022-11-16T16:03:37.487Z;ISIN;EZ2X9383RSB2;1.0402779;360T;MONE;USD;N/A;100000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573345085;false;FULJ,ILQD
2022-11-16T16:02:50.605Z;ISIN;EZVL0ZHXYXM6;1.04242;360T;MONE;USD;N/A;113500.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573343933L2;false;TPAC,FULJ,ILQD
2022-11-16T16:02:50.605Z;ISIN;EZ2X9383RSB2;1.040409;360T;MONE;USD;N/A;60500.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573343933L1;false;TPAC,FULJ,ILQD
2022-11-16T16:01:55.882Z;ISIN;EZSPWX1FXZ50;1.04066;360T;MONE;USD;N/A;500000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573343642L1;false;TPAC,FULJ,ILQD
2022-11-16T16:01:55.882Z;ISIN;EZ1XY4QK3WG6;1.0730231;360T;MONE;USD;N/A;500000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573343642L2;false;TPAC,FULJ,ILQD
2022-11-16T16:01:18.905Z;ISIN;EZNXJYZXLKF8;7.3821885;360T;MONE;CNY;N/A;5500000.0;CNY;2022-12-14T00:00:00.000Z;360T;1010000281573345268;false;FULJ,ILQD
2022-11-16T16:00:59.349Z;ISIN;EZSPWX1FXZ50;1.04081;360T;MONE;USD;N/A;500000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573342400L1;false;TPAC,FULJ,ILQD
2022-11-16T16:00:59.349Z;ISIN;EZ5NTR241ZX8;1.078731;360T;MONE;USD;N/A;500000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573342400L2;false;TPAC,FULJ,ILQD
2022-11-16T15:59:17.440Z;ISIN;EZ32KMV2KR26;1.0458988;360T;MONE;USD;N/A;375157.65;USD;2022-12-14T00:00:00.000Z;360T;1010000281573343990;false;FULJ,ILQD
2022-11-16T15:58:46.179Z;ISIN;EZY9TVXKCW28;1.0664957;360T;MONE;USD;N/A;1000000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573341461L2;false;TPAC,FULJ,ILQD
2022-11-16T15:58:46.179Z;ISIN;EZSPWX1FXZ50;1.0405;360T;MONE;USD;N/A;1000000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573341461L1;false;TPAC,FULJ,ILQD
2022-11-16T15:57:33.465Z;ISIN;EZ4GHD99GHR3;24.375877;360T;MONE;CZK;N/A;3035.23;CZK;2022-12-14T00:00:00.000Z;360T;1010000281573341778L2;false;TPAC,FULJ,ILQD
2022-11-16T15:57:33.465Z;ISIN;EZ4GHD99GHR3;24.375877;360T;MONE;CZK;N/A;3035.22;CZK;2022-12-14T00:00:00.000Z;360T;1010000281573341778L1;false;TPAC,FULJ,ILQD
2022-11-16T15:57:33.289Z;ISIN;EZ28WKTS58J7;0.67504;360T;MONE;USD;N/A;500000.0;AUD;2022-12-14T00:00:00.000Z;360T;1010000281573341707L1;false;TPAC,FULJ,ILQD
2022-11-16T15:57:33.289Z;ISIN;EZ80C8ZV8NX4;0.6752796;360T;MONE;USD;N/A;500000.0;AUD;2022-12-14T00:00:00.000Z;360T;1010000281573341707L2;false;TPAC,FULJ,ILQD
2022-11-16T15:56:47.790Z;ISIN;EZ1F7600QP90;0.932931;360T;MONE;CHF;N/A;8800000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573285611L2;false;TPAC,FULJ,ILQD
2022-11-16T15:56:47.790Z;ISIN;EZDDS3S2DWR4;0.94302;360T;MONE;CHF;N/A;1.1E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573285611L1;false;TPAC,FULJ,ILQD
2022-11-16T15:56:47.790Z;ISIN;EZ1F7600QP90;0.932931;360T;MONE;CHF;N/A;2200000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573285611L3;false;TPAC,FULJ,ILQD
2022-11-16T15:54:13.282Z;ISIN;EZSPWX1FXZ50;1.03991;360T;MONE;USD;N/A;1200000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573340153L1;false;TPAC,FULJ,ILQD
2022-11-16T15:54:13.282Z;ISIN;EZSDXWK16GW8;1.0493612;360T;MONE;USD;N/A;1200000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573340153L2;false;TPAC,FULJ,ILQD
2022-11-16T15:53:28.364Z;ISIN;EZSPWX1FXZ50;1.03929;360T;MONE;USD;N/A;1200000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573338941L1;false;TPAC,FULJ,ILQD
2022-11-16T15:53:28.364Z;ISIN;EZ23GSZS1W95;1.039644;360T;MONE;USD;N/A;1200000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573338941L2;false;TPAC,FULJ,ILQD
2022-11-16T15:52:27.743Z;ISIN;EZ2X9383RSB2;1.0391894;360T;MONE;USD;N/A;1000000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573338366L1;false;TPAC,FULJ,ILQD
2022-11-16T15:52:27.743Z;ISIN;EZSPWX1FXZ50;1.03926;360T;MONE;USD;N/A;1000000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573338366L2;false;TPAC,FULJ,ILQD
2022-11-16T15:51:23.676Z;ISIN;EZ32KMV2KR26;1.0448674;360T;MONE;USD;N/A;1600000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573338105L2;false;TPAC,FULJ,ILQD
2022-11-16T15:51:23.676Z;ISIN;EZ2X9383RSB2;1.0393894;360T;MONE;USD;N/A;1600000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573338105L1;false;TPAC,FULJ,ILQD
2022-11-16T15:50:42.749Z;ISIN;EZVL0ZHXYXM6;1.0414246;360T;MONE;USD;N/A;5500000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573341363L2;false;TPAC,FULJ,ILQD
2022-11-16T15:50:42.749Z;ISIN;EZ2X9383RSB2;1.03942;360T;MONE;USD;N/A;1220000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573341363L1;false;TPAC,FULJ,ILQD
2022-11-16T15:46:20.277Z;ISIN;EZ2S332HDSJ8;0.054291;360T;MONE;CHF;N/A;6000000.0;ZAR;2022-12-14T00:00:00.000Z;360T;1010000281573332110L2;false;TPAC,FULJ,ILQD
2022-11-16T15:46:20.277Z;ISIN;EZ1FDTS21T76;0.05472;360T;MONE;CHF;N/A;6000000.0;ZAR;2022-12-14T00:00:00.000Z;360T;1010000281573332110L1;false;TPAC,FULJ,ILQD
2022-11-16T15:45:24.242Z;ISIN;EZ8N6458C5H5;1.0384533;360T;MONE;USD;N/A;8000000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573337175L1;false;TPAC,FULJ,ILQD
2022-11-16T15:45:24.242Z;ISIN;EZ20DJ17NBL7;1.0462406;360T;MONE;USD;N/A;8000000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573337175L2;false;TPAC,FULJ,ILQD
2022-11-16T15:41:45.901Z;ISIN;EZ2X9383RSB2;1.0383681;360T;MONE;USD;N/A;2000000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573337112;false;FULJ,ILQD
2022-11-16T15:41:43.869Z;ISIN;EZ55Q2324WN3;0.9431305;360T;MONE;CHF;N/A;200000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573329825L1;false;TPAC,FULJ,ILQD
2022-11-16T15:41:43.869Z;ISIN;EZ8D4QLX9J81;0.9399252;360T;MONE;CHF;N/A;200000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573329825L2;false;TPAC,FULJ,ILQD
2022-11-16T15:41:00.309Z;ISIN;EZSV3ZM0V537;4.52633;360T;MONE;PLN;N/A;5.0E7;PLN;2022-12-14T00:00:00.000Z;360T;1010000281573339392L1;false;TPAC,FULJ,ILQD
2022-11-16T15:41:00.309Z;ISIN;EZTW0C7L0FN5;4.5267;360T;MONE;PLN;N/A;5.0E7;PLN;2022-12-14T00:00:00.000Z;360T;1010000281573339392L2;false;TPAC,FULJ,ILQD
2022-11-16T15:37:59.969Z;ISIN;EZQZJ3V4JPH1;7.375146;360T;MONE;CNY;N/A;9.7E7;CNY;2022-12-14T00:00:00.000Z;360T;1010000281573336197L2;false;TPAC,FULJ,ILQD
2022-11-16T15:37:59.969Z;ISIN;EZWVNP46GM61;7.374371;360T;MONE;CNY;N/A;9.7E7;CNY;2022-12-14T00:00:00.000Z;360T;1010000281573336197L1;false;TPAC,FULJ,ILQD
2022-11-16T15:37:51.396Z;ISIN;EZSPWX1FXZ50;1.03851;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573336603L1;false;TPAC,FULJ,ILQD
2022-11-16T15:37:51.396Z;ISIN;EZ1DYLP9FK63;1.0439832;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573336603L2;false;TPAC,FULJ,ILQD
2022-11-16T15:37:17.543Z;ISIN;EZH0PQFHR8P5;0.61644;360T;MONE;USD;N/A;2.2E7;NZD;2022-12-14T00:00:00.000Z;360T;1010000281573338096L2;false;TPAC,FULJ,ILQD
2022-11-16T15:37:17.543Z;ISIN;EZMHJJ45SQ19;0.6164304;360T;MONE;USD;N/A;2.2E7;NZD;2022-12-14T00:00:00.000Z;360T;1010000281573338096L1;false;TPAC,FULJ,ILQD
2022-11-16T15:37:00.627Z;ISIN;EZ1F7600QP90;0.9328547;360T;MONE;CHF;N/A;1400000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573285036L3;false;TPAC,FULJ,ILQD
2022-11-16T15:37:00.627Z;ISIN;EZDDS3S2DWR4;0.94292;360T;MONE;CHF;N/A;7000000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573285036L1;false;TPAC,FULJ,ILQD
2022-11-16T15:37:00.627Z;ISIN;EZ1F7600QP90;0.9328547;360T;MONE;CHF;N/A;5600000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573285036L2;false;TPAC,FULJ,ILQD
2022-11-16T15:36:52.021Z;ISIN;EZ7KL9ZD4KQ2;1.0462686;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573336396L2;false;TPAC,FULJ,ILQD
2022-11-16T15:36:52.021Z;ISIN;EZSPWX1FXZ50;1.03827;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573336396L1;false;TPAC,FULJ,ILQD
2022-11-16T15:36:38.185Z;ISIN;EZ9XY923QJF5;7.1044;360T;MONE;CNY;N/A;5.0E7;CNY;2022-12-14T00:00:00.000Z;360T;1010000281573337708L2;false;TPAC,FULJ,ILQD
2022-11-16T15:36:38.185Z;ISIN;EZW0XGCCVCN4;7.105005;360T;MONE;CNY;N/A;5.0E7;CNY;2022-12-14T00:00:00.000Z;360T;1010000281573337708L1;false;TPAC,FULJ,ILQD
2022-11-16T15:36:13.001Z;ISIN;EZDDS3S2DWR4;0.9428;360T;MONE;CHF;N/A;4.5E7;CHF;2022-12-14T00:00:00.000Z;360T;1010000281573337505L2;false;TPAC,FULJ,ILQD
2022-11-16T15:36:13.001Z;ISIN;EZ55Q2324WN3;0.942901;360T;MONE;CHF;N/A;4.5E7;CHF;2022-12-14T00:00:00.000Z;360T;1010000281573337505L1;false;TPAC,FULJ,ILQD
2022-11-16T15:35:50.553Z;ISIN;EZG7F155PPK3;0.6754118;360T;MONE;USD;N/A;1.2E8;AUD;2022-12-14T00:00:00.000Z;360T;1010000281573337483L1;false;TPAC,FULJ,ILQD
2022-11-16T15:35:50.553Z;ISIN;EZ28WKTS58J7;0.67543;360T;MONE;USD;N/A;1.2E8;AUD;2022-12-14T00:00:00.000Z;360T;1010000281573337483L2;false;TPAC,FULJ,ILQD
2022-11-16T15:35:25.911Z;ISIN;EZWNJRHD20P7;139.49698;360T;MONE;JPY;N/A;9.0E9;JPY;2022-12-14T00:00:00.000Z;360T;1010000281573337156L1;false;TPAC,FULJ,ILQD
2022-11-16T15:35:25.911Z;ISIN;EZBLGTCMBL55;139.482;360T;MONE;JPY;N/A;9.0E9;JPY;2022-12-14T00:00:00.000Z;360T;1010000281573337156L2;false;TPAC,FULJ,ILQD
2022-11-16T15:35:04.118Z;ISIN;EZ1X3XHYHK08;1.0386409;360T;MONE;USD;N/A;3.4E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573336972L1;false;TPAC,FULJ,ILQD
2022-11-16T15:35:04.118Z;ISIN;EZ2X9383RSB2;1.0387064;360T;MONE;USD;N/A;3.4E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573336972L2;false;TPAC,FULJ,ILQD
2022-11-16T15:34:54.295Z;ISIN;EZZBF5NRPDP3;1.3703;360T;MONE;SGD;N/A;6.7E7;SGD;2022-12-14T00:00:00.000Z;360T;1010000281573336942L2;false;TPAC,FULJ,ILQD
2022-11-16T15:34:54.295Z;ISIN;EZT5RQ50JWB2;1.370328;360T;MONE;SGD;N/A;6.7E7;SGD;2022-12-14T00:00:00.000Z;360T;1010000281573336942L1;false;TPAC,FULJ,ILQD
2022-11-16T15:34:25.164Z;ISIN;EZVYNQ2M69N6;19.30157;360T;MONE;MXN;N/A;4.5E8;MXN;2022-12-14T00:00:00.000Z;360T;1010000281573336803L2;false;TPAC,FULJ,ILQD
2022-11-16T15:34:25.164Z;ISIN;EZ9JPZ7SLWC7;19.29817;360T;MONE;MXN;N/A;4.5E8;MXN;2022-12-14T00:00:00.000Z;360T;1010000281573336803L1;false;TPAC,FULJ,ILQD
2022-11-16T15:31:18.916Z;ISIN;EZ4N2VX30724;1.18571;360T;MONE;USD;N/A;2.5E7;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573329524L1;false;TPAC,FULJ,ILQD
2022-11-16T15:31:18.916Z;ISIN;EZR1Y8W1W186;1.1857972;360T;MONE;USD;N/A;2.5E7;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573329524L2;false;TPAC,FULJ,ILQD
2022-11-16T15:29:52.530Z;ISIN;EZ2X9383RSB2;1.0378187;360T;MONE;USD;N/A;180000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573334247;false;FULJ,ILQD
2022-11-16T15:28:40.912Z;ISIN;EZL38QJ44J67;3.759643;360T;MONE;SAR;N/A;7300000.0;SAR;2022-12-14T00:00:00.000Z;360T;1010000281573334348L1;false;TPAC,FULJ,ILQD
2022-11-16T15:28:40.912Z;ISIN;EZV2F59FM6B4;3.762159;360T;MONE;SAR;N/A;7300000.0;SAR;2022-12-14T00:00:00.000Z;360T;1010000281573334348L2;false;TPAC,FULJ,ILQD
2022-11-16T15:28:08.471Z;ISIN;EZ2X9383RSB2;1.037559;360T;MONE;USD;N/A;37430.35;USD;2022-12-14T00:00:00.000Z;360T;1010000281573336138;false;FULJ,ILQD
2022-11-16T15:27:51.135Z;ISIN;EZR1Y8W1W186;1.1851772;360T;MONE;USD;N/A;1.0E8;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573328258L2;false;TPAC,FULJ,ILQD
2022-11-16T15:27:51.135Z;ISIN;EZ4N2VX30724;1.18509;360T;MONE;USD;N/A;1.0E8;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573328258L1;false;TPAC,FULJ,ILQD
2022-11-16T15:27:45.619Z;ISIN;EZGDPH46H7V9;1.0379316;360T;MONE;USD;N/A;1.25E8;USD;2022-12-14T00:00:00.000Z;360T;1010000281573333617L2;false;TPAC,FULJ,ILQD
2022-11-16T15:27:45.619Z;ISIN;EZSPWX1FXZ50;1.03772;360T;MONE;USD;N/A;1.25E8;USD;2022-12-14T00:00:00.000Z;360T;1010000281573333617L1;false;TPAC,FULJ,ILQD
2022-11-16T15:27:17.138Z;ISIN;EZ50W6CX6136;1.1886166;360T;MONE;USD;N/A;2.5E7;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573328223L2;false;TPAC,FULJ,ILQD
2022-11-16T15:27:17.138Z;ISIN;EZ4N2VX30724;1.18513;360T;MONE;USD;N/A;2.5E7;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573328223L1;false;TPAC,FULJ,ILQD
2022-11-16T15:24:27.955Z;ISIN;EZ4N2VX30724;1.18491;360T;MONE;USD;N/A;5.0E7;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573328093L1;false;TPAC,FULJ,ILQD
2022-11-16T15:24:27.955Z;ISIN;EZ50W6CX6136;1.188406;360T;MONE;USD;N/A;5.0E7;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573328093L2;false;TPAC,FULJ,ILQD
2022-11-16T15:22:59.050Z;ISIN;EZ2X9383RSB2;1.037778;360T;MONE;USD;N/A;4000000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573333660L1;false;TPAC,FULJ,ILQD
2022-11-16T15:22:59.050Z;ISIN;EZ3NSDWNQH71;1.0387064;360T;MONE;USD;N/A;2500000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573333660L5;false;TPAC,FULJ,ILQD
2022-11-16T15:22:59.050Z;ISIN;EZ2X9383RSB2;1.037778;360T;MONE;USD;N/A;400000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573333660L4;false;TPAC,FULJ,ILQD
2022-11-16T15:22:59.050Z;ISIN;EZ2X9383RSB2;1.037778;360T;MONE;USD;N/A;2500000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573333660L3;false;TPAC,FULJ,ILQD
2022-11-16T15:22:59.050Z;ISIN;EZ2X9383RSB2;1.037778;360T;MONE;USD;N/A;4500000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573333660L2;false;TPAC,FULJ,ILQD
2022-11-16T15:22:59.050Z;ISIN;EZ3NSDWNQH71;1.0387064;360T;MONE;USD;N/A;4000000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573333660L8;false;TPAC,FULJ,ILQD
