Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-13T23:19:16.092Z;ISIN;EZVL0ZHXYXM6;1.0623121;360T;MONE;USD;N/A;5000000.0;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579738332L2;false;TPAC,FULJ,ILQD
2022-12-13T23:19:16.092Z;ISIN;EZ610LGXQ809;1.0622414;360T;MONE;USD;N/A;5000000.0;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579738332L1;false;TPAC,FULJ,ILQD
2022-12-13T19:01:56.839Z;ISIN;EZ5SRZ867WP0;1.0760371;360T;MONE;USD;N/A;8.5E7;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579722710L2;false;TPAC,FULJ,ILQD
2022-12-13T19:01:56.839Z;ISIN;EZVL0ZHXYXM6;1.06216;360T;MONE;USD;N/A;8.5E7;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579722710L1;false;TPAC,FULJ,ILQD
2022-12-13T18:52:18.303Z;ISIN;EZJ8T1P92B00;18.96825;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579709065;false;FULJ,ILQD
2022-12-13T18:40:55.988Z;ISIN;EZ9G1J330V36;19.582017;360T;MONE;MXN;N/A;1.0E9;MXN;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579700597L2;false;TPAC,FULJ,ILQD
2022-12-13T18:40:55.988Z;ISIN;EZB6V1NM1PM7;19.57857;360T;MONE;MXN;N/A;1.0E9;MXN;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579700597L1;false;TPAC,FULJ,ILQD
2022-12-13T18:39:09.319Z;ISIN;EZ6M6N5MVL84;1.353294;360T;MONE;CAD;N/A;5.7E7;CAD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579700508L1;false;TPAC,FULJ,ILQD
2022-12-13T18:39:09.319Z;ISIN;EZ9C54JBGDT1;1.3533;360T;MONE;CAD;N/A;5.7E7;CAD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579700508L2;false;TPAC,FULJ,ILQD
2022-12-13T17:50:53.156Z;ISIN;EZ84KZC2WZV3;0.8588301;360T;MONE;GBP;N/A;67335.06;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579712667;false;FULJ,ILQD
2022-12-13T17:40:09.996Z;ISIN;EZ8CPDZS52T8;0.976268;360T;MONE;CHF;N/A;1.0E7;CHF;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579706141;false;FULJ,ILQD
2022-12-13T17:25:36.433Z;ISIN;EZJ8T1P92B00;18.981307;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579703920;false;FULJ,ILQD
2022-12-13T17:24:49.715Z;ISIN;EZ610LGXQ809;1.0622991;360T;MONE;USD;N/A;700000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579705546;false;FULJ,ILQD
2022-12-13T17:24:13.657Z;ISIN;EZ4DGTP92775;1.078517;360T;MONE;USD;N/A;5000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579703855;false;FULJ,ILQD
2022-12-13T17:23:38.402Z;ISIN;EZBKDJT2Q628;8.286936;360T;MONE;HKD;N/A;5900000.0;HKD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579708297L4;false;TPAC,FULJ,ILQD
2022-12-13T17:23:38.402Z;ISIN;EZ4L4DB14118;8.25819;360T;MONE;HKD;N/A;790000.0;HKD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579708297L1;false;TPAC,FULJ,ILQD
2022-12-13T17:23:38.402Z;ISIN;EZ4L4DB14118;8.25819;360T;MONE;HKD;N/A;5900000.0;HKD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579708297L2;false;TPAC,FULJ,ILQD
2022-12-13T17:23:38.402Z;ISIN;EZBKDJT2Q628;8.286936;360T;MONE;HKD;N/A;790000.0;HKD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579708297L3;false;TPAC,FULJ,ILQD
2022-12-13T16:58:03.177Z;ISIN;EZ610LGXQ809;1.0630077;360T;MONE;USD;N/A;161039.21;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579705140L2;false;TPAC,FULJ,ILQD
2022-12-13T16:58:03.177Z;ISIN;EZ610LGXQ809;1.0630077;360T;MONE;USD;N/A;169388.22;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579705140L1;false;TPAC,FULJ,ILQD
2022-12-13T16:53:44.921Z;ISIN;EZ9Q1YXYK607;0.85912;360T;MONE;GBP;N/A;700000.0;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579700711L1;false;TPAC,FULJ,ILQD
2022-12-13T16:53:44.921Z;ISIN;EZVMSTDGR0W4;0.8760307;360T;MONE;GBP;N/A;700000.0;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579700711L2;false;TPAC,FULJ,ILQD
2022-12-13T16:52:29.924Z;ISIN;EZ28GS0BNV24;0.053711;360T;MONE;CHF;N/A;2.0E7;ZAR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579698497L1;false;TPAC,FULJ,ILQD
2022-12-13T16:52:29.924Z;ISIN;EZ16HK060DT8;0.053372;360T;MONE;CHF;N/A;2.0E7;ZAR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579698497L2;false;TPAC,FULJ,ILQD
2022-12-13T16:51:58.287Z;ISIN;EZ891TT1Y273;1.0739826;360T;MONE;USD;N/A;400000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579700371L2;false;TPAC,FULJ,ILQD
2022-12-13T16:51:58.287Z;ISIN;EZVL0ZHXYXM6;1.06268;360T;MONE;USD;N/A;400000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579700371L1;false;TPAC,FULJ,ILQD
2022-12-13T16:50:23.685Z;ISIN;EZ7RFG0G8BY6;1.0724658;360T;MONE;USD;N/A;500000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579700070L2;false;TPAC,FULJ,ILQD
2022-12-13T16:50:23.685Z;ISIN;EZVL0ZHXYXM6;1.06291;360T;MONE;USD;N/A;500000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579700070L1;false;TPAC,FULJ,ILQD
2022-12-13T16:49:31.542Z;ISIN;EZ8ZVTC3RQS7;1.0692051;360T;MONE;USD;N/A;500000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579697826L2;false;TPAC,FULJ,ILQD
2022-12-13T16:49:31.542Z;ISIN;EZVL0ZHXYXM6;1.0629;360T;MONE;USD;N/A;500000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579697826L1;false;TPAC,FULJ,ILQD
2022-12-13T16:48:33.640Z;ISIN;EZVL0ZHXYXM6;1.06322;360T;MONE;USD;N/A;1500000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579697692L2;false;TPAC,FULJ,ILQD
2022-12-13T16:48:33.640Z;ISIN;EZ610LGXQ809;1.0631481;360T;MONE;USD;N/A;1500000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579697692L1;false;TPAC,FULJ,ILQD
2022-12-13T16:36:57.306Z;ISIN;EZ36569Q8296;3.39596;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579695544L2;false;TPAC,FULJ,ILQD
2022-12-13T16:36:57.306Z;ISIN;EZ37F59RG341;3.3988677;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579695544L1;false;TPAC,FULJ,ILQD
2022-12-13T16:30:59.331Z;ISIN;EZ5350BQ4775;1.43359;360T;MONE;SGD;N/A;9700000.0;SGD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579689976L2;false;TPAC,FULJ,ILQD
2022-12-13T16:30:59.331Z;ISIN;EZW7M0B8YPW3;1.43355;360T;MONE;SGD;N/A;9700000.0;SGD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579689976L1;false;TPAC,FULJ,ILQD
2022-12-13T16:30:13.921Z;ISIN;EZ3JR4KMRTP5;3.6748;360T;MONE;QAR;N/A;1800000.0;QAR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579689651L2;false;TPAC,FULJ,ILQD
2022-12-13T16:30:13.921Z;ISIN;EZH6D12DDB11;3.674702;360T;MONE;QAR;N/A;1800000.0;QAR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579689651L1;false;TPAC,FULJ,ILQD
2022-12-13T16:29:25.134Z;ISIN;EZ6P3JZ0C0D1;1.6428;360T;MONE;NZD;N/A;2000000.0;NZD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579689123L2;false;TPAC,FULJ,ILQD
2022-12-13T16:29:25.134Z;ISIN;EZ3BQ5D9L9B7;1.6426788;360T;MONE;NZD;N/A;2000000.0;NZD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579689123L1;false;TPAC,FULJ,ILQD
2022-12-13T16:28:55.588Z;ISIN;EZVL0ZHXYXM6;1.06554;360T;MONE;USD;N/A;600000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579692323L1;false;TPAC,FULJ,ILQD
2022-12-13T16:28:55.588Z;ISIN;EZ1DYLP9FK63;1.068675;360T;MONE;USD;N/A;600000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579692323L2;false;TPAC,FULJ,ILQD
2022-12-13T16:28:46.502Z;ISIN;EZ7F3YLVKHG5;143.849;360T;MONE;JPY;N/A;1.3E9;JPY;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579689007L2;false;TPAC,FULJ,ILQD
2022-12-13T16:28:46.502Z;ISIN;EZ5Y0T6N32F8;143.85498;360T;MONE;JPY;N/A;1.3E9;JPY;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579689007L1;false;TPAC,FULJ,ILQD
2022-12-13T16:27:46.617Z;ISIN;EZVDWLP424X2;1.5487984;360T;MONE;AUD;N/A;1.13E7;AUD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579688394L1;false;TPAC,FULJ,ILQD
2022-12-13T16:27:46.617Z;ISIN;EZ5X6TPFL7C3;1.54886;360T;MONE;AUD;N/A;1.13E7;AUD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579688394L2;false;TPAC,FULJ,ILQD
2022-12-13T16:26:29.474Z;ISIN;EZ6M6N5MVL84;1.354793;360T;MONE;CAD;N/A;3.17E7;CAD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579688302L1;false;TPAC,FULJ,ILQD
2022-12-13T16:26:29.474Z;ISIN;EZ9C54JBGDT1;1.3548;360T;MONE;CAD;N/A;3.17E7;CAD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579688302L2;false;TPAC,FULJ,ILQD
2022-12-13T16:25:15.410Z;ISIN;EZ36569Q8296;3.3978599;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579692305L2;false;TPAC,FULJ,ILQD
2022-12-13T16:25:15.410Z;ISIN;EZ37F59RG341;3.4007675;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579692305L1;false;TPAC,FULJ,ILQD
2022-12-13T16:25:08.445Z;ISIN;EZB6V1NM1PM7;19.6255;360T;MONE;MXN;N/A;2.28E8;MXN;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579687705L1;false;TPAC,FULJ,ILQD
2022-12-13T16:25:08.445Z;ISIN;EZ9G1J330V36;19.6293;360T;MONE;MXN;N/A;2.28E8;MXN;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579687705L2;false;TPAC,FULJ,ILQD
2022-12-13T16:22:11.070Z;ISIN;EZW7M0B8YPW3;1.433322;360T;MONE;SGD;N/A;700000.0;SGD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579692694L1;false;TPAC,FULJ,ILQD
2022-12-13T16:22:11.070Z;ISIN;EZNLHSPG0GX0;1.434683;360T;MONE;SGD;N/A;700000.0;SGD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579692694L2;false;TPAC,FULJ,ILQD
2022-12-13T16:20:06.766Z;ISIN;EZ1DYLP9FK63;1.0681893;360T;MONE;USD;N/A;1.73E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579689100L2;false;TPAC,FULJ,ILQD
2022-12-13T16:20:06.766Z;ISIN;EZVL0ZHXYXM6;1.06505;360T;MONE;USD;N/A;1.73E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579689100L1;false;TPAC,FULJ,ILQD
2022-12-13T16:19:26.429Z;ISIN;EZ36569Q8296;3.3962098;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579691034L2;false;TPAC,FULJ,ILQD
2022-12-13T16:19:26.429Z;ISIN;EZ37F59RG341;3.3991176;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579691034L1;false;TPAC,FULJ,ILQD
2022-12-13T16:18:46.754Z;ISIN;EZ610LGXQ809;1.0655698;360T;MONE;USD;N/A;100000.0;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579689057;false;FULJ,ILQD
2022-12-13T16:18:41.580Z;ISIN;EZ37F59RG341;3.3994673;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579691011L1;false;TPAC,FULJ,ILQD
2022-12-13T16:18:41.580Z;ISIN;EZ7NL25JF8W7;3.3981286;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579691011L2;false;TPAC,FULJ,ILQD
2022-12-13T16:17:52.588Z;ISIN;EZ36569Q8296;3.3964133;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579690851L1;false;TPAC,FULJ,ILQD
2022-12-13T16:17:52.588Z;ISIN;EZ8T016DX527;3.3810453;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579690851L2;false;TPAC,FULJ,ILQD
2022-12-13T16:17:11.756Z;ISIN;EZ37F59RG341;3.3993676;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579690802L1;false;TPAC,FULJ,ILQD
2022-12-13T16:17:11.756Z;ISIN;EZ7NL25JF8W7;3.3980294;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579690802L2;false;TPAC,FULJ,ILQD
2022-12-13T16:16:37.288Z;ISIN;EZ36569Q8296;3.398874;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579690195L1;false;TPAC,FULJ,ILQD
2022-12-13T16:16:37.288Z;ISIN;EZ8T016DX527;3.383591;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579690195L2;false;TPAC,FULJ,ILQD
2022-12-13T16:16:26.087Z;ISIN;EZ7NL25JF8W7;3.3971791;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579690175L2;false;TPAC,FULJ,ILQD
2022-12-13T16:16:26.087Z;ISIN;EZ37F59RG341;3.3985175;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579690175L1;false;TPAC,FULJ,ILQD
2022-12-13T16:15:43.913Z;ISIN;EZ36569Q8296;3.3953093;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579689832L2;false;TPAC,FULJ,ILQD
2022-12-13T16:15:43.913Z;ISIN;EZ37F59RG341;3.3982174;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579689832L1;false;TPAC,FULJ,ILQD
2022-12-13T16:14:59.749Z;ISIN;EZ8T016DX527;3.383364;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579689762L2;false;TPAC,FULJ,ILQD
2022-12-13T16:14:59.749Z;ISIN;EZ36569Q8296;3.398603;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579689762L1;false;TPAC,FULJ,ILQD
2022-12-13T16:14:28.766Z;ISIN;EZ610LGXQ809;1.0652275;360T;MONE;USD;N/A;2.0E8;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579684561L2;false;TPAC,FULJ,ILQD
2022-12-13T16:14:28.766Z;ISIN;EZ7B9JX6VK85;1.0651575;360T;MONE;USD;N/A;2.0E8;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579684561L1;false;TPAC,FULJ,ILQD
2022-12-13T16:14:16.494Z;ISIN;EZBBWMYTLDK3;1.1192898;360T;MONE;USD;N/A;3000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579691231L2;false;TPAC,FULJ,ILQD
2022-12-13T16:14:16.494Z;ISIN;EZVL0ZHXYXM6;1.06539;360T;MONE;USD;N/A;3000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579691264L1;false;TPAC,FULJ,ILQD
2022-12-13T16:14:16.494Z;ISIN;EZVL0ZHXYXM6;1.06539;360T;MONE;USD;N/A;3000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579691231L1;false;TPAC,FULJ,ILQD
2022-12-13T16:14:16.494Z;ISIN;EZBBWMYTLDK3;1.1193963;360T;MONE;USD;N/A;3000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579691264L2;false;TPAC,FULJ,ILQD
2022-12-13T16:13:58.063Z;ISIN;EZVL0ZHXYXM6;1.06522;360T;MONE;USD;N/A;3000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579690960L1;false;TPAC,FULJ,ILQD
2022-12-13T16:13:58.063Z;ISIN;EZBH9X67W5T0;1.1183316;360T;MONE;USD;N/A;3000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579690770L2;false;TPAC,FULJ,ILQD
2022-12-13T16:13:58.063Z;ISIN;EZVL0ZHXYXM6;1.06522;360T;MONE;USD;N/A;3000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579690770L1;false;TPAC,FULJ,ILQD
2022-12-13T16:13:58.063Z;ISIN;EZBH9X67W5T0;1.1184381;360T;MONE;USD;N/A;3000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579690960L2;false;TPAC,FULJ,ILQD
2022-12-13T16:13:34.241Z;ISIN;EZ1WSQZFTH22;1.1176271;360T;MONE;USD;N/A;3000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579690364L2;false;TPAC,FULJ,ILQD
2022-12-13T16:13:34.241Z;ISIN;EZVL0ZHXYXM6;1.06541;360T;MONE;USD;N/A;3000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579690364L1;false;TPAC,FULJ,ILQD
2022-12-13T16:13:34.241Z;ISIN;EZ1WSQZFTH22;1.1177336;360T;MONE;USD;N/A;3000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579690394L2;false;TPAC,FULJ,ILQD
2022-12-13T16:13:34.241Z;ISIN;EZVL0ZHXYXM6;1.06541;360T;MONE;USD;N/A;3000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579690394L1;false;TPAC,FULJ,ILQD
2022-12-13T16:13:11.183Z;ISIN;EZVL0ZHXYXM6;1.06494;360T;MONE;USD;N/A;3000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579690203L1;false;TPAC,FULJ,ILQD
2022-12-13T16:13:11.183Z;ISIN;EZ53XJ0VS2T3;1.1165292;360T;MONE;USD;N/A;3000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579690203L2;false;TPAC,FULJ,ILQD
2022-12-13T16:12:35.252Z;ISIN;EZ7KR11YS6N9;1.1160995;360T;MONE;USD;N/A;3000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579689878L2;false;TPAC,FULJ,ILQD
2022-12-13T16:12:35.252Z;ISIN;EZVL0ZHXYXM6;1.06511;360T;MONE;USD;N/A;3000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579689878L1;false;TPAC,FULJ,ILQD
2022-12-13T16:07:22.398Z;ISIN;EZLPJTX7RS83;143.77048;360T;MONE;JPY;N/A;2000000.0;JPY;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579681581;false;FULJ,ILQD
2022-12-13T16:04:24.624Z;ISIN;EZ1XY970XPG5;1.245819;360T;MONE;USD;N/A;2.13E7;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579686485;false;FULJ,ILQD
2022-12-13T16:03:41.281Z;ISIN;EZ379XPRL2N4;1.0781228;360T;MONE;USD;N/A;9.0E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579687291L2;false;TPAC,FULJ,ILQD
2022-12-13T16:03:41.281Z;ISIN;EZVL0ZHXYXM6;1.06369;360T;MONE;USD;N/A;9.0E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579687291L1;false;TPAC,FULJ,ILQD
2022-12-13T16:02:40.684Z;ISIN;EZ7N23HCY3P4;1.436921;360T;MONE;SGD;N/A;25000.0;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579679760;false;FULJ,ILQD
2022-12-13T16:02:31.018Z;ISIN;EZ379XPRL2N4;1.0783553;360T;MONE;USD;N/A;1.0E8;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579687160L2;false;TPAC,FULJ,ILQD
2022-12-13T16:02:31.018Z;ISIN;EZVL0ZHXYXM6;1.06391;360T;MONE;USD;N/A;1.0E8;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579687160L1;false;TPAC,FULJ,ILQD
2022-12-13T16:02:15.900Z;ISIN;EZBC1QF36ZQ2;1.5497044;360T;MONE;AUD;N/A;28000.0;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579679593;false;FULJ,ILQD
2022-12-13T16:01:07.612Z;ISIN;EZV5NQDHNZQ2;8.314388;360T;MONE;HKD;N/A;32000.0;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579679368;false;FULJ,ILQD
2022-12-13T15:56:26.812Z;ISIN;EZBLXKZT6RQ3;0.8606238;360T;MONE;GBP;N/A;40000.0;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579678198;false;FULJ,ILQD
2022-12-13T15:54:49.724Z;ISIN;EZ51G89S07G1;143.3662;360T;MONE;JPY;N/A;66400.0;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579677422;false;FULJ,ILQD
2022-12-13T15:54:24.783Z;ISIN;EZ7B9JX6VK85;1.063046;360T;MONE;USD;N/A;2400000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579680863L1;false;TPAC,FULJ,ILQD
2022-12-13T15:54:24.783Z;ISIN;EZVL0ZHXYXM6;1.06318;360T;MONE;USD;N/A;2400000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579680863L2;false;TPAC,FULJ,ILQD
2022-12-13T15:54:18.734Z;ISIN;EZCD4YWW76J1;1.067206;360T;MONE;USD;N/A;322000.0;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579677104;false;FULJ,ILQD
2022-12-13T15:53:22.875Z;ISIN;EZ7B9JX6VK85;1.0634147;360T;MONE;USD;N/A;5.0E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579673490L1;false;TPAC,FULJ,ILQD
2022-12-13T15:53:22.875Z;ISIN;EZ610LGXQ809;1.0634847;360T;MONE;USD;N/A;5.0E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579673490L2;false;TPAC,FULJ,ILQD
2022-12-13T15:52:56.573Z;ISIN;EZTD521X5ML9;0.11833825;360T;MONE;CHF;N/A;762000.0;HKD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579676353;false;FULJ,ILQD
2022-12-13T15:52:39.555Z;ISIN;EZ1LMVVXD8N2;0.634258;360T;MONE;CHF;N/A;168000.0;AUD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579675870;false;FULJ,ILQD
2022-12-13T15:52:23.562Z;ISIN;EZ5JHHVCCLH5;1.143188;360T;MONE;CHF;N/A;146000.0;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579675510;false;FULJ,ILQD
2022-12-13T15:52:05.280Z;ISIN;EZB6KQ3YZKJ1;0.00685496;360T;MONE;CHF;N/A;229000.0;CHF;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579674390;false;FULJ,ILQD
2022-12-13T15:51:34.734Z;ISIN;EZVK19Y6B070;0.921353;360T;MONE;CHF;N/A;1292000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579673302;false;FULJ,ILQD
2022-12-13T15:51:02.291Z;ISIN;EZ51G89S07G1;143.4633;360T;MONE;JPY;N/A;381000.0;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579673120;false;FULJ,ILQD
2022-12-13T15:49:12.584Z;ISIN;EZLHD8Q2XJS0;131.1399;360T;MONE;JPY;N/A;2.5056E9;JPY;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579679653;false;FULJ,ILQD
2022-12-13T15:48:38.039Z;ISIN;EZ9HBTV2KSG7;1.2384835;360T;MONE;USD;N/A;4.0E7;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579680370L2;false;TPAC,FULJ,ILQD
2022-12-13T15:48:38.039Z;ISIN;EZ9PHJ31FQ39;1.2384457;360T;MONE;USD;N/A;4.0E7;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579680370L1;false;TPAC,FULJ,ILQD
2022-12-13T15:48:13.876Z;ISIN;EZ5V1J94NN99;1.1000229;360T;MONE;USD;N/A;5000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579680060L2;false;TPAC,FULJ,ILQD
