Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-25T19:13:02.500Z;ISIN;EZ214TBSHGT6;1.1006049;360T;MONE;USD;N/A;100000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347764452;false;FULJ,ILQD
2019-11-25T19:00:59.414Z;ISIN;EZ7QLQ8765R7;1.33109;360T;MONE;CAD;N/A;9.0E7;CAD;2019-12-23T00:00:00.000Z;360T;1010000281347768834L2;false;TPAC,FULJ,ILQD
2019-11-25T19:00:59.414Z;ISIN;EZ361X3H9504;1.331088;360T;MONE;CAD;N/A;9.0E7;CAD;2019-12-23T00:00:00.000Z;360T;1010000281347768834L1;false;TPAC,FULJ,ILQD
2019-11-25T18:22:33.277Z;ISIN;EZ2BTT5BPML9;19.4589271;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-23T00:00:00.000Z;360T;1010000281347768708L2;false;TPAC,FULJ,ILQD
2019-11-25T18:22:33.277Z;ISIN;EZB0D3CRCD14;19.4559818;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-23T00:00:00.000Z;360T;1010000281347768708L1;false;TPAC,FULJ,ILQD
2019-11-25T18:22:20.558Z;ISIN;EZ2BTT5BPML9;19.4589271;360T;MONE;MXN;N/A;5.0E8;MXN;2019-12-23T00:00:00.000Z;360T;1010000281347768647L2;false;TPAC,FULJ,ILQD
2019-11-25T18:22:20.558Z;ISIN;EZB0D3CRCD14;19.4559818;360T;MONE;MXN;N/A;5.0E8;MXN;2019-12-23T00:00:00.000Z;360T;1010000281347768647L1;false;TPAC,FULJ,ILQD
2019-11-25T18:08:27.025Z;ISIN;EZ10Z8R8RXZ6;1.113962;360T;MONE;USD;N/A;5000000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347767115;false;FULJ,ILQD
2019-11-25T17:57:07.087Z;ISIN;EZ836G3GQ6K0;19.4651;360T;MONE;MXN;N/A;2.57E7;MXN;2019-12-23T00:00:00.000Z;360T;1010000281347764106L2;false;TPAC,FULJ,ILQD
2019-11-25T17:57:07.087Z;ISIN;EZ2BTT5BPML9;19.4618;360T;MONE;MXN;N/A;2.57E7;MXN;2019-12-23T00:00:00.000Z;360T;1010000281347764106L1;false;TPAC,FULJ,ILQD
2019-11-25T17:20:38.909Z;ISIN;EZ5H413DLWG6;14.846343;360T;MONE;ZAR;N/A;3000000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347767731;false;FULJ,ILQD
2019-11-25T17:09:32.061Z;ISIN;EZ214TBSHGT6;1.101084;360T;MONE;USD;N/A;2.1E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347767361L1;false;TPAC,FULJ,ILQD
2019-11-25T17:09:32.061Z;ISIN;EZ6K3QRQPMM9;1.10115;360T;MONE;USD;N/A;2.1E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347767361L2;false;TPAC,FULJ,ILQD
2019-11-25T17:08:45.302Z;ISIN;EZ6K3QRQPMM9;1.10125;360T;MONE;USD;N/A;3.3E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347767350L1;false;TPAC,FULJ,ILQD
2019-11-25T17:08:45.302Z;ISIN;EZVNG5L8G249;1.101379;360T;MONE;USD;N/A;3.3E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347767350L2;false;TPAC,FULJ,ILQD
2019-11-25T17:08:01.548Z;ISIN;EZ8QBGKHVZP4;1.09671;360T;MONE;CHF;N/A;2600000.0;CHF;2019-12-23T00:00:00.000Z;360T;1010000281347767302L2;false;TPAC,FULJ,ILQD
2019-11-25T17:08:01.548Z;ISIN;EZSZ72R3NZ96;1.096716;360T;MONE;CHF;N/A;2600000.0;CHF;2019-12-23T00:00:00.000Z;360T;1010000281347767302L1;false;TPAC,FULJ,ILQD
2019-11-25T17:05:57.713Z;ISIN;EZ4R3VGTFRF5;1.288719;360T;MONE;USD;N/A;2.02E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347767273L1;false;TPAC,FULJ,ILQD
2019-11-25T17:05:57.713Z;ISIN;EZ540TQW3S67;1.28875;360T;MONE;USD;N/A;2.02E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347767273L2;false;TPAC,FULJ,ILQD
2019-11-25T17:05:27.293Z;ISIN;EZ92BHTYVRY0;1.288718;360T;MONE;USD;N/A;3100000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347767130L2;false;TPAC,FULJ,ILQD
2019-11-25T17:05:27.293Z;ISIN;EZ540TQW3S67;1.28865;360T;MONE;USD;N/A;3100000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347767130L1;false;TPAC,FULJ,ILQD
2019-11-25T17:01:05.504Z;ISIN;EZ983V6P3LY9;0.9915201;360T;MONE;CHF;N/A;4000000.0;CHF;2019-12-23T00:00:00.000Z;360T;1010000281347762536L2;false;TPAC,FULJ,ILQD
2019-11-25T17:01:05.504Z;ISIN;EZBLD5CRPR94;0.99644;360T;MONE;CHF;N/A;4000000.0;CHF;2019-12-23T00:00:00.000Z;360T;1010000281347762536L1;false;TPAC,FULJ,ILQD
2019-11-25T16:57:25.542Z;ISIN;EZ1YMNVT17H8;8.74431;360T;MONE;DKK;N/A;1.8E7;DKK;2019-12-23T00:00:00.000Z;360T;1010000281347762094L1;false;TPAC,FULJ,ILQD
2019-11-25T16:57:25.542Z;ISIN;EZ8NC5NKXWX2;8.7084328;360T;MONE;DKK;N/A;1.8E7;DKK;2019-12-23T00:00:00.000Z;360T;1010000281347762094L2;false;TPAC,FULJ,ILQD
2019-11-25T16:55:07.485Z;ISIN;EZ4R3VGTFRF5;1.2883665;360T;MONE;USD;N/A;1.0E8;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347766827L2;false;TPAC,FULJ,ILQD
2019-11-25T16:55:07.485Z;ISIN;EZ5G5MWVDNQ5;1.2883315;360T;MONE;USD;N/A;1.0E8;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347766827L1;false;TPAC,FULJ,ILQD
2019-11-25T16:45:17.328Z;ISIN;EZ34QK30N8Z5;1.093438;360T;MONE;CHF;N/A;245000.0;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347763868L2;false;TPAC,FULJ,ILQD
2019-11-25T16:45:17.328Z;ISIN;EZ95G902KJ15;1.0958729;360T;MONE;CHF;N/A;130000.0;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347763868L1;false;TPAC,FULJ,ILQD
2019-11-25T16:37:35.530Z;ISIN;EZ4PDRM2GQ51;30.22992;360T;MONE;THB;N/A;6000000.0;THB;2019-12-23T00:00:00.000Z;360T;1010000281347762973L2;false;TPAC,FULJ,ILQD
2019-11-25T16:37:35.530Z;ISIN;EZ82N07RL2M4;30.228;360T;MONE;THB;N/A;6000000.0;THB;2019-12-23T00:00:00.000Z;360T;1010000281347762973L1;false;TPAC,FULJ,ILQD
2019-11-25T16:29:07.858Z;ISIN;EZDDRGD8X185;1.5029561;360T;MONE;SGD;N/A;5000000.0;SGD;2019-12-23T00:00:00.000Z;360T;1010000281347762825L1;false;TPAC,FULJ,ILQD
2019-11-25T16:29:07.858Z;ISIN;EZ34X1G670S9;1.50304;360T;MONE;SGD;N/A;5000000.0;SGD;2019-12-23T00:00:00.000Z;360T;1010000281347762825L2;false;TPAC,FULJ,ILQD
2019-11-25T16:26:05.217Z;ISIN;EZ6XCX2BVVM6;1.72009;360T;MONE;NZD;N/A;3000000.0;NZD;2019-12-23T00:00:00.000Z;360T;1010000281347761015L2;false;TPAC,FULJ,ILQD
2019-11-25T16:26:05.217Z;ISIN;EZ668Y8826T5;1.720022;360T;MONE;NZD;N/A;3000000.0;NZD;2019-12-23T00:00:00.000Z;360T;1010000281347761015L1;false;TPAC,FULJ,ILQD
2019-11-25T16:25:15.144Z;ISIN;EZ348ZJ7N8P8;0.85319;360T;MONE;GBP;N/A;230000.0;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347761128L1;false;TPAC,FULJ,ILQD
2019-11-25T16:25:15.144Z;ISIN;EZ2JQP2Q1VZ8;0.853827;360T;MONE;GBP;N/A;200000.0;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347761128L2;false;TPAC,FULJ,ILQD
2019-11-25T16:25:07.563Z;ISIN;EZ6MNLWCFNX1;119.948;360T;MONE;JPY;N/A;1.9E9;JPY;2019-12-23T00:00:00.000Z;360T;1010000281347761007L2;false;TPAC,FULJ,ILQD
2019-11-25T16:25:07.563Z;ISIN;EZ5WQG97FK25;119.9464;360T;MONE;JPY;N/A;1.9E9;JPY;2019-12-23T00:00:00.000Z;360T;1010000281347761007L1;false;TPAC,FULJ,ILQD
2019-11-25T16:24:09.714Z;ISIN;EZBLD5CRPR94;0.9966;360T;MONE;CHF;N/A;900000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347761451L1;false;TPAC,FULJ,ILQD
2019-11-25T16:24:09.714Z;ISIN;EZ6FP4J1M200;0.994553;360T;MONE;CHF;N/A;900000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347761451L2;false;TPAC,FULJ,ILQD
2019-11-25T16:24:05.180Z;ISIN;EZV4ZGCNGND8;8.6194;360T;MONE;HKD;N/A;1.0E8;HKD;2019-12-23T00:00:00.000Z;360T;1010000281347760864L2;false;TPAC,FULJ,ILQD
2019-11-25T16:24:05.180Z;ISIN;EZ9MJPT3ZYL4;8.618935;360T;MONE;HKD;N/A;1.0E8;HKD;2019-12-23T00:00:00.000Z;360T;1010000281347760864L1;false;TPAC,FULJ,ILQD
2019-11-25T16:23:58.259Z;ISIN;EZ6MT8MJFV87;1.114314;360T;MONE;USD;N/A;1.22E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347760920L2;false;TPAC,FULJ,ILQD
2019-11-25T16:23:58.259Z;ISIN;EZVNG5L8G249;1.10117;360T;MONE;USD;N/A;1.248E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347760920L1;false;TPAC,FULJ,ILQD
2019-11-25T16:22:18.323Z;ISIN;EZBL21R1TRM3;0.6752389;360T;MONE;CHF;N/A;1.16E8;AUD;2019-12-23T00:00:00.000Z;360T;1010000281347760723L1;false;TPAC,FULJ,ILQD
2019-11-25T16:22:18.323Z;ISIN;EZB0W93NKT26;0.67521;360T;MONE;CHF;N/A;1.16E8;AUD;2019-12-23T00:00:00.000Z;360T;1010000281347760723L2;false;TPAC,FULJ,ILQD
2019-11-25T16:18:52.484Z;ISIN;EZB0D3CRCD14;19.4532;360T;MONE;MXN;N/A;1.8E8;MXN;2019-12-23T00:00:00.000Z;360T;1010000281347760317L1;false;TPAC,FULJ,ILQD
2019-11-25T16:18:52.484Z;ISIN;EZ2BTT5BPML9;19.4559;360T;MONE;MXN;N/A;1.8E8;MXN;2019-12-23T00:00:00.000Z;360T;1010000281347760317L2;false;TPAC,FULJ,ILQD
2019-11-25T16:18:11.193Z;ISIN;EZ7QLQ8765R7;1.33105;360T;MONE;CAD;N/A;1.73E7;CAD;2019-12-23T00:00:00.000Z;360T;1010000281347760230L2;false;TPAC,FULJ,ILQD
2019-11-25T16:18:11.193Z;ISIN;EZ361X3H9504;1.33105;360T;MONE;CAD;N/A;1.73E7;CAD;2019-12-23T00:00:00.000Z;360T;1010000281347760230L1;false;TPAC,FULJ,ILQD
2019-11-25T16:15:20.294Z;ISIN;EZ6K3QRQPMM9;1.10114;360T;MONE;USD;N/A;1.0E8;USD;2019-12-23T00:00:00.000Z;360T;1010000281347761267L1;false;TPAC,FULJ,ILQD
2019-11-25T16:15:20.294Z;ISIN;EZBWH906TYW2;1.106219;360T;MONE;USD;N/A;1.0E8;USD;2019-12-23T00:00:00.000Z;360T;1010000281347761267L2;false;TPAC,FULJ,ILQD
2019-11-25T16:12:24.922Z;ISIN;EZ9H7SBN9X97;303.1904;360T;MONE;HUF;N/A;1.5E10;HUF;2019-12-23T00:00:00.000Z;360T;1010000281347760051L2;false;TPAC,FULJ,ILQD
2019-11-25T16:12:24.922Z;ISIN;EZ8THW9K91M1;304.73;360T;MONE;HUF;N/A;1.5E10;HUF;2019-12-23T00:00:00.000Z;360T;1010000281347760051L1;false;TPAC,FULJ,ILQD
2019-11-25T16:10:41.866Z;ISIN;EZ8THW9K91M1;304.811;360T;MONE;HUF;N/A;1.5E10;HUF;2019-12-23T00:00:00.000Z;360T;1010000281347759367L1;false;TPAC,FULJ,ILQD
2019-11-25T16:10:41.866Z;ISIN;EZ9H7SBN9X97;303.2739;360T;MONE;HUF;N/A;1.5E10;HUF;2019-12-23T00:00:00.000Z;360T;1010000281347759367L2;false;TPAC,FULJ,ILQD
2019-11-25T16:07:53.090Z;ISIN;EZ91L5JFCHC9;5.74198;360T;MONE;TRY;N/A;5.0E7;TRY;2019-12-23T00:00:00.000Z;360T;1010000281347758507L1;false;TPAC,FULJ,ILQD
2019-11-25T16:07:53.090Z;ISIN;EZ2W0Z8Q42L7;5.7436737;360T;MONE;TRY;N/A;5.0E7;TRY;2019-12-23T00:00:00.000Z;360T;1010000281347758507L2;false;TPAC,FULJ,ILQD
2019-11-25T15:59:17.201Z;ISIN;EZ8V18DGGR42;4.212321;360T;MONE;BRL;N/A;1.3E7;BRL;2019-12-23T00:00:00.000Z;360T;1010000281347751875L1;false;TPAC,FULJ,ILQD
2019-11-25T15:59:17.201Z;ISIN;EZ42VGGH7709;4.219144;360T;MONE;BRL;N/A;1.3E7;BRL;2019-12-23T00:00:00.000Z;360T;1010000281347751875L2;false;TPAC,FULJ,ILQD
2019-11-25T15:58:09.752Z;ISIN;EZ13YFRC1JQ9;1.102763;360T;MONE;USD;N/A;2000000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347749495L2;false;TPAC,FULJ,ILQD
2019-11-25T15:58:09.752Z;ISIN;EZ6K3QRQPMM9;1.10122;360T;MONE;USD;N/A;1500000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347749495L1;false;TPAC,FULJ,ILQD
2019-11-25T15:52:05.234Z;ISIN;EZB0D3CRCD14;19.422;360T;MONE;MXN;N/A;5.0E8;MXN;2019-12-23T00:00:00.000Z;360T;1010000281347752001L1;false;TPAC,FULJ,ILQD
2019-11-25T15:52:05.234Z;ISIN;EZ2BTT5BPML9;19.42505;360T;MONE;MXN;N/A;5.0E8;MXN;2019-12-23T00:00:00.000Z;360T;1010000281347752001L2;false;TPAC,FULJ,ILQD
2019-11-25T15:50:44.362Z;ISIN;EZVNG5L8G249;1.10132;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347753291L1;false;TPAC,FULJ,ILQD
2019-11-25T15:50:44.362Z;ISIN;EZ13YFRC1JQ9;1.102729;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347753291L2;false;TPAC,FULJ,ILQD
2019-11-25T15:50:10.390Z;ISIN;EZ5HPVRWDPS5;1.098873;360T;MONE;CHF;N/A;2.0E7;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347752824L1;false;TPAC,FULJ,ILQD
2019-11-25T15:50:10.390Z;ISIN;EZV29BSZNN94;1.098704;360T;MONE;CHF;N/A;2.0E7;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347752824L2;false;TPAC,FULJ,ILQD
2019-11-25T15:46:51.991Z;ISIN;EZ9W3Y9CT7Y1;9.6266916;360T;MONE;SEK;N/A;9700000.0;SEK;2019-12-23T00:00:00.000Z;360T;1010000281347751321L1;false;TPAC,FULJ,ILQD
2019-11-25T15:46:51.991Z;ISIN;EZ5CRN1W50W9;9.6262;360T;MONE;SEK;N/A;9700000.0;SEK;2019-12-23T00:00:00.000Z;360T;1010000281347751321L2;false;TPAC,FULJ,ILQD
2019-11-25T15:46:30.288Z;ISIN;EZ37VVTLTH48;108.876;360T;MONE;JPY;N/A;7.594E8;JPY;2019-12-23T00:00:00.000Z;360T;1010000281347751266L2;false;TPAC,FULJ,ILQD
2019-11-25T15:46:30.288Z;ISIN;EZ9BS75W0SQ1;108.88106;360T;MONE;JPY;N/A;7.594E8;JPY;2019-12-23T00:00:00.000Z;360T;1010000281347751266L1;false;TPAC,FULJ,ILQD
2019-11-25T15:46:06.789Z;ISIN;EZ9J9G2BVM71;0.9977765;360T;MONE;CHF;N/A;2500000.0;CHF;2019-12-23T00:00:00.000Z;360T;1010000281347750346L1;false;TPAC,FULJ,ILQD
2019-11-25T15:46:06.789Z;ISIN;EZBLD5CRPR94;0.99771;360T;MONE;CHF;N/A;2500000.0;CHF;2019-12-23T00:00:00.000Z;360T;1010000281347750346L2;false;TPAC,FULJ,ILQD
2019-11-25T15:45:27.214Z;ISIN;EZBJT5R0WZ58;0.67748;360T;MONE;USD;N/A;2800000.0;AUD;2019-12-23T00:00:00.000Z;360T;1010000281347749983L2;false;TPAC,FULJ,ILQD
2019-11-25T15:45:27.214Z;ISIN;EZBX843JZGN8;0.6774667;360T;MONE;USD;N/A;2800000.0;AUD;2019-12-23T00:00:00.000Z;360T;1010000281347749983L1;false;TPAC,FULJ,ILQD
2019-11-25T15:40:18.196Z;ISIN;EZBJT5R0WZ58;0.67749;360T;MONE;USD;N/A;1800000.0;AUD;2019-12-23T00:00:00.000Z;360T;1010000281347748262L2;false;TPAC,FULJ,ILQD
2019-11-25T15:40:18.196Z;ISIN;EZBX843JZGN8;0.6774779;360T;MONE;USD;N/A;1800000.0;AUD;2019-12-23T00:00:00.000Z;360T;1010000281347748262L1;false;TPAC,FULJ,ILQD
2019-11-25T15:39:33.108Z;ISIN;EZ92BHTYVRY0;1.2903;360T;MONE;USD;N/A;1.0E7;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347749037L2;false;TPAC,FULJ,ILQD
2019-11-25T15:39:33.108Z;ISIN;EZ4R3VGTFRF5;1.290196;360T;MONE;USD;N/A;1.0E7;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347749037L1;false;TPAC,FULJ,ILQD
2019-11-25T15:39:14.757Z;ISIN;EZ2W0Z8Q42L7;5.739949;360T;MONE;TRY;N/A;1.0E8;TRY;2019-12-23T00:00:00.000Z;360T;1010000281347749023L2;false;TPAC,FULJ,ILQD
2019-11-25T15:39:14.757Z;ISIN;EZ91L5JFCHC9;5.73827;360T;MONE;TRY;N/A;1.0E8;TRY;2019-12-23T00:00:00.000Z;360T;1010000281347749023L1;false;TPAC,FULJ,ILQD
2019-11-25T15:38:55.980Z;ISIN;EZ214TBSHGT6;1.1016746;360T;MONE;USD;N/A;2.0E7;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347748944L1;false;TPAC,FULJ,ILQD
2019-11-25T15:38:55.980Z;ISIN;EZ6K3QRQPMM9;1.10174;360T;MONE;USD;N/A;2.0E7;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347748944L2;false;TPAC,FULJ,ILQD
2019-11-25T15:38:21.845Z;ISIN;EZ8BGHNW7389;3.9012;360T;MONE;PLN;N/A;1.0E8;PLN;2019-12-23T00:00:00.000Z;360T;1010000281347748898L2;false;TPAC,FULJ,ILQD
2019-11-25T15:38:21.845Z;ISIN;EZ7J8VY6YXJ0;3.901193;360T;MONE;PLN;N/A;1.0E8;PLN;2019-12-23T00:00:00.000Z;360T;1010000281347748898L1;false;TPAC,FULJ,ILQD
2019-11-25T15:38:04.438Z;ISIN;EZ7J8VY6YXJ0;3.900593;360T;MONE;PLN;N/A;1.5E8;PLN;2019-12-23T00:00:00.000Z;360T;1010000281347748817L1;false;TPAC,FULJ,ILQD
2019-11-25T15:38:04.438Z;ISIN;EZ8BGHNW7389;3.9006;360T;MONE;PLN;N/A;1.5E8;PLN;2019-12-23T00:00:00.000Z;360T;1010000281347748817L2;false;TPAC,FULJ,ILQD
2019-11-25T15:36:55.593Z;ISIN;EZ6K3QRQPMM9;1.10162;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347749957L1;false;TPAC,FULJ,ILQD
2019-11-25T15:36:55.593Z;ISIN;EZ8N9PLY5GR3;1.1019595;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347749957L2;false;TPAC,FULJ,ILQD
2019-11-25T15:35:49.508Z;ISIN;EZVZSRRLH0H1;1.36508;360T;MONE;SGD;N/A;1.8E7;SGD;2019-12-23T00:00:00.000Z;360T;1010000281347748673L1;false;TPAC,FULJ,ILQD
2019-11-25T15:35:49.508Z;ISIN;EZ45BKTWGPF0;1.36509;360T;MONE;SGD;N/A;1.8E7;SGD;2019-12-23T00:00:00.000Z;360T;1010000281347748673L2;false;TPAC,FULJ,ILQD
2019-11-25T15:35:08.474Z;ISIN;EZ9NH194T8C1;14.739453;360T;MONE;ZAR;N/A;2.2E8;ZAR;2019-12-23T00:00:00.000Z;360T;1010000281347748653L1;false;TPAC,FULJ,ILQD
2019-11-25T15:35:08.474Z;ISIN;EZ4VTTGD68P1;14.7418;360T;MONE;ZAR;N/A;2.2E8;ZAR;2019-12-23T00:00:00.000Z;360T;1010000281347748653L2;false;TPAC,FULJ,ILQD
2019-11-25T15:34:57.272Z;ISIN;EZ9NH194T8C1;14.739053;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-12-23T00:00:00.000Z;360T;1010000281347748556L1;false;TPAC,FULJ,ILQD
2019-11-25T15:34:57.272Z;ISIN;EZ4VTTGD68P1;14.7414;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-12-23T00:00:00.000Z;360T;1010000281347748556L2;false;TPAC,FULJ,ILQD
2019-11-25T15:34:26.139Z;ISIN;EZ9BS75W0SQ1;108.88117;360T;MONE;JPY;N/A;5.0E9;JPY;2019-12-23T00:00:00.000Z;360T;1010000281347748430L1;false;TPAC,FULJ,ILQD
2019-11-25T15:34:26.139Z;ISIN;EZ37VVTLTH48;108.876;360T;MONE;JPY;N/A;5.0E9;JPY;2019-12-23T00:00:00.000Z;360T;1010000281347748430L2;false;TPAC,FULJ,ILQD
2019-11-25T15:29:45.474Z;ISIN;EZ5HPVRWDPS5;1.098644;360T;MONE;CHF;N/A;2000000.0;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347745446L1;false;TPAC,FULJ,ILQD
2019-11-25T15:29:45.474Z;ISIN;EZBXHC32RH59;1.098404;360T;MONE;CHF;N/A;2000000.0;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347745446L2;false;TPAC,FULJ,ILQD
2019-11-25T15:29:28.978Z;ISIN;EZ4X35YCG6L4;1.1020039;360T;MONE;USD;N/A;2.0E7;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347748276L1;false;TPAC,FULJ,ILQD
2019-11-25T15:29:28.978Z;ISIN;EZ214TBSHGT6;1.102066;360T;MONE;USD;N/A;2.0E7;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347748276L2;false;TPAC,FULJ,ILQD
2019-11-25T15:28:58.366Z;ISIN;EZ3JKPHF8W81;0.854002;360T;MONE;GBP;N/A;13000.0;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347745154;false;FULJ,ILQD
2019-11-25T15:28:18.567Z;ISIN;EZ8JK20HLWM9;1.1085345;360T;MONE;USD;N/A;50000.0;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347745101;false;FULJ,ILQD
2019-11-25T15:28:11.704Z;ISIN;EZ2YX3RM7D39;1.4659445;360T;MONE;CAD;N/A;26000.0;CAD;2019-12-23T00:00:00.000Z;360T;1010000281347744896;false;FULJ,ILQD
2019-11-25T15:27:51.389Z;ISIN;EZ6K3QRQPMM9;1.10215;360T;MONE;USD;N/A;55293.13;USD;2019-12-23T00:00:00.000Z;360T;1010000281347744922L1;false;TPAC,FULJ,ILQD
2019-11-25T15:27:51.389Z;ISIN;EZ78TXNYXVB7;1.1274154;360T;MONE;USD;N/A;55293.13;USD;2019-12-23T00:00:00.000Z;360T;1010000281347744922L2;false;TPAC,FULJ,ILQD
2019-11-25T15:27:33.866Z;ISIN;EZ10Z8R8RXZ6;1.1153894;360T;MONE;USD;N/A;309168.2;USD;2019-12-23T00:00:00.000Z;360T;1010000281347744404L2;false;TPAC,FULJ,ILQD
2019-11-25T15:27:33.866Z;ISIN;EZ6K3QRQPMM9;1.10224;360T;MONE;USD;N/A;309168.2;USD;2019-12-23T00:00:00.000Z;360T;1010000281347744404L1;false;TPAC,FULJ,ILQD
2019-11-25T15:27:15.021Z;ISIN;EZ96FXFPKP60;1.1153141;360T;MONE;USD;N/A;30916.56;USD;2019-12-23T00:00:00.000Z;360T;1010000281347744318L2;false;TPAC,FULJ,ILQD
2019-11-25T15:27:15.021Z;ISIN;EZ6K3QRQPMM9;1.10224;360T;MONE;USD;N/A;30916.56;USD;2019-12-23T00:00:00.000Z;360T;1010000281347744318L1;false;TPAC,FULJ,ILQD
2019-11-25T15:26:48.322Z;ISIN;EZ9GQXH0TZN9;1.1091813;360T;MONE;USD;N/A;6432759.84;USD;2019-12-23T00:00:00.000Z;360T;1010000281347743763L2;false;TPAC,FULJ,ILQD
2019-11-25T15:26:48.322Z;ISIN;EZ6K3QRQPMM9;1.10232;360T;MONE;USD;N/A;6432759.84;USD;2019-12-23T00:00:00.000Z;360T;1010000281347743763L1;false;TPAC,FULJ,ILQD
2019-11-25T15:26:23.358Z;ISIN;EZBXKK21D8S7;1.107039;360T;MONE;USD;N/A;69492.8;USD;2019-12-23T00:00:00.000Z;360T;1010000281347743594L2;false;TPAC,FULJ,ILQD
2019-11-25T15:26:23.358Z;ISIN;EZ6K3QRQPMM9;1.10223;360T;MONE;USD;N/A;69492.8;USD;2019-12-23T00:00:00.000Z;360T;1010000281347743594L1;false;TPAC,FULJ,ILQD
2019-11-25T15:25:36.478Z;ISIN;EZ8JK20HLWM9;1.1085545;360T;MONE;USD;N/A;700000.0;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347744338;false;FULJ,ILQD
2019-11-25T15:24:10.893Z;ISIN;EZ3JKPHF8W81;0.8539538;360T;MONE;GBP;N/A;2.08E7;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347748454L2;false;TPAC,FULJ,ILQD
2019-11-25T15:24:10.893Z;ISIN;EZ3DF349RR97;0.853926;360T;MONE;GBP;N/A;2.08E7;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347748454L1;false;TPAC,FULJ,ILQD
2019-11-25T15:21:07.411Z;ISIN;EZ2BTT5BPML9;19.3972;360T;MONE;MXN;N/A;1000000.0;MXN;2019-12-23T00:00:00.000Z;360T;1010000281347741536L1;false;TPAC,FULJ,ILQD
2019-11-25T15:21:07.411Z;ISIN;EZ836G3GQ6K0;19.4006;360T;MONE;MXN;N/A;1000000.0;MXN;2019-12-23T00:00:00.000Z;360T;1010000281347741536L2;false;TPAC,FULJ,ILQD
2019-11-25T15:16:35.392Z;ISIN;EZ4X35YCG6L4;1.102051;360T;MONE;USD;N/A;2.025E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347743233L1;false;TPAC,FULJ,ILQD
2019-11-25T15:16:35.392Z;ISIN;EZ214TBSHGT6;1.102115;360T;MONE;USD;N/A;2.025E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347743233L2;false;TPAC,FULJ,ILQD
2019-11-25T15:10:10.264Z;ISIN;EZ4X35YCG6L4;1.1018114;360T;MONE;USD;N/A;2.6E7;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347745065L1;false;TPAC,FULJ,ILQD
2019-11-25T15:10:10.264Z;ISIN;EZ214TBSHGT6;1.1018744;360T;MONE;USD;N/A;2.6E7;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347745065L2;false;TPAC,FULJ,ILQD
