Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-23T17:38:49.369Z;ISIN;EZ5SV31RH4L4;1.352291;360T;MONE;CAD;N/A;100000.0;CAD;2020-07-21T00:00:00.000Z;360T;1010000281377008076L2;false;TPAC,FULJ,ILQD
2020-06-23T17:38:49.369Z;ISIN;EZ1BCTWNPCD2;1.352304;360T;MONE;CAD;N/A;100000.0;CAD;2020-07-21T00:00:00.000Z;360T;1010000281377008076L1;false;TPAC,FULJ,ILQD
2020-06-23T17:09:03.165Z;ISIN;EZ1H8FKK8SQ1;7.069605;360T;MONE;CNY;N/A;3.9E8;CNY;2020-07-21T00:00:00.000Z;360T;1010000281377006610L2;false;TPAC,FULJ,ILQD
2020-06-23T17:09:03.165Z;ISIN;EZ88P0BNKC35;7.058105;360T;MONE;CNY;N/A;3.9E8;CNY;2020-07-21T00:00:00.000Z;360T;1010000281377006610L1;false;TPAC,FULJ,ILQD
2020-06-23T17:06:53.725Z;ISIN;EZ75KVV9BVN0;69.0313;360T;MONE;RUB;N/A;1.95E8;RUB;2020-07-21T00:00:00.000Z;360T;1010000281377005680L2;false;TPAC,FULJ,ILQD
2020-06-23T17:06:53.725Z;ISIN;EZ8WSXB4BXD0;68.7976;360T;MONE;RUB;N/A;1.95E8;RUB;2020-07-21T00:00:00.000Z;360T;1010000281377005680L1;false;TPAC,FULJ,ILQD
2020-06-23T16:11:34.729Z;ISIN;EZ5CKBCPKW14;0.9040372;360T;MONE;GBP;N/A;2.0E8;GBP;2020-07-21T00:00:00.000Z;360T;1010000281377006463L1;false;TPAC,FULJ,ILQD
2020-06-23T16:11:34.729Z;ISIN;EZ78LM4CJQ87;0.90405;360T;MONE;GBP;N/A;2.0E8;GBP;2020-07-21T00:00:00.000Z;360T;1010000281377006463L2;false;TPAC,FULJ,ILQD
2020-06-23T16:11:11.117Z;ISIN;EZ78LM4CJQ87;0.90402;360T;MONE;GBP;N/A;2.0E8;GBP;2020-07-21T00:00:00.000Z;360T;1010000281377006423L2;false;TPAC,FULJ,ILQD
2020-06-23T16:11:11.117Z;ISIN;EZ5CKBCPKW14;0.9040072;360T;MONE;GBP;N/A;2.0E8;GBP;2020-07-21T00:00:00.000Z;360T;1010000281377006423L1;false;TPAC,FULJ,ILQD
2020-06-23T16:10:55.231Z;ISIN;EZ7J3Z9PCLY2;1.252722;360T;MONE;USD;N/A;613463.0;GBP;2020-07-21T00:00:00.000Z;360T;1010000281377005410;false;FULJ,ILQD
2020-06-23T16:10:03.973Z;ISIN;EZ78LM4CJQ87;0.90396;360T;MONE;GBP;N/A;2.0E8;GBP;2020-07-21T00:00:00.000Z;360T;1010000281377006177L2;false;TPAC,FULJ,ILQD
2020-06-23T16:10:03.973Z;ISIN;EZ5CKBCPKW14;0.9039468;360T;MONE;GBP;N/A;2.0E8;GBP;2020-07-21T00:00:00.000Z;360T;1010000281377006177L1;false;TPAC,FULJ,ILQD
2020-06-23T16:09:41.900Z;ISIN;EZ78LM4CJQ87;0.904;360T;MONE;GBP;N/A;2.0E8;GBP;2020-07-21T00:00:00.000Z;360T;1010000281377006085L2;false;TPAC,FULJ,ILQD
2020-06-23T16:09:41.900Z;ISIN;EZ5CKBCPKW14;0.9039865;360T;MONE;GBP;N/A;2.0E8;GBP;2020-07-21T00:00:00.000Z;360T;1010000281377006085L1;false;TPAC,FULJ,ILQD
2020-06-23T15:57:01.261Z;ISIN;EZ15YG6Z7KV1;1.1320201;360T;MONE;USD;N/A;3000000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281377001771L1;false;TPAC,FULJ,ILQD
2020-06-23T15:57:01.261Z;ISIN;EZBW62ZY20T9;1.13204;360T;MONE;USD;N/A;3000000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281377001771L2;false;TPAC,FULJ,ILQD
2020-06-23T15:52:37.624Z;ISIN;EZ7508VD0102;133.316;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-21T00:00:00.000Z;360T;1010000281377005258L1;false;TPAC,FULJ,ILQD
2020-06-23T15:52:37.624Z;ISIN;EZSZQF59YN22;133.2828;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-21T00:00:00.000Z;360T;1010000281377005258L2;false;TPAC,FULJ,ILQD
2020-06-23T15:50:33.863Z;ISIN;EZ3KHRTT10Z5;7.75055;360T;MONE;HKD;N/A;96112.83;USD;2020-07-21T00:00:00.000Z;360T;1010000281377005248;false;FULJ,ILQD
2020-06-23T15:49:06.232Z;ISIN;EZ42VLZ6Y9N3;1.3508677;360T;MONE;CAD;N/A;149648.88;CAD;2020-07-21T00:00:00.000Z;360T;1010000281377003388;false;FULJ,ILQD
2020-06-23T15:36:08.736Z;ISIN;EZ6DP4WM2ZQ9;1.132966;360T;MONE;USD;N/A;1079442.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281377001855;false;FULJ,ILQD
2020-06-23T15:31:08.174Z;ISIN;EZ34TSK98826;1.254382;360T;MONE;USD;N/A;500000.0;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376998897L2;false;TPAC,FULJ,ILQD
2020-06-23T15:31:08.174Z;ISIN;EZ1N9H6VRD54;1.25213;360T;MONE;USD;N/A;500000.0;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376998897L1;false;TPAC,FULJ,ILQD
2020-06-23T15:28:31.463Z;ISIN;EZBW62ZY20T9;1.13244;360T;MONE;USD;N/A;2.0E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376999155L2;false;TPAC,FULJ,ILQD
2020-06-23T15:28:31.463Z;ISIN;EZ15YG6Z7KV1;1.1324201;360T;MONE;USD;N/A;2.0E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376999155L1;false;TPAC,FULJ,ILQD
2020-06-23T15:27:44.861Z;ISIN;EZBW62ZY20T9;1.13266;360T;MONE;USD;N/A;2200000.0;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376998434L1;false;TPAC,FULJ,ILQD
2020-06-23T15:27:44.861Z;ISIN;EZ50ZYDVN0N4;1.142118;360T;MONE;USD;N/A;2200000.0;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376998434L2;false;TPAC,FULJ,ILQD
2020-06-23T15:23:25.982Z;ISIN;EZ11FRVRB6Y7;1.1443376;360T;MONE;USD;N/A;1000000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376998748L2;false;TPAC,FULJ,ILQD
2020-06-23T15:23:25.982Z;ISIN;EZBW62ZY20T9;1.13324;360T;MONE;USD;N/A;1000000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376998748L1;false;TPAC,FULJ,ILQD
2020-06-23T15:21:03.823Z;ISIN;EZ7G2PD4ZKZ0;1.0685065;360T;MONE;CHF;N/A;62500.0;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376996385;false;FULJ,ILQD
2020-06-23T15:19:10.351Z;ISIN;EZ55P4RB5NX2;1.7377817;360T;MONE;NZD;N/A;2700000.0;NZD;2020-07-21T00:00:00.000Z;360T;1010000281376999338L1;false;TPAC,FULJ,ILQD
2020-06-23T15:19:10.351Z;ISIN;EZBJ0M1GM337;1.7378;360T;MONE;NZD;N/A;2700000.0;NZD;2020-07-21T00:00:00.000Z;360T;1010000281376999338L2;false;TPAC,FULJ,ILQD
2020-06-23T15:17:26.070Z;ISIN;EZ53YC8JLR47;120.46;360T;MONE;JPY;N/A;6.75E9;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376997567L2;false;TPAC,FULJ,ILQD
2020-06-23T15:17:26.070Z;ISIN;EZ1PBT3ZJ4M5;120.45867;360T;MONE;JPY;N/A;6.75E9;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376997567L1;false;TPAC,FULJ,ILQD
2020-06-23T15:17:02.249Z;ISIN;EZ7X2LL14K80;1.135806;360T;MONE;USD;N/A;2.5E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281377002341L2;false;TPAC,FULJ,ILQD
2020-06-23T15:17:02.249Z;ISIN;EZ15YG6Z7KV1;1.13364;360T;MONE;USD;N/A;2.5E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281377002341L1;false;TPAC,FULJ,ILQD
2020-06-23T15:16:43.938Z;ISIN;EZ15YG6Z7KV1;1.13363;360T;MONE;USD;N/A;2.5E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281377002305L1;false;TPAC,FULJ,ILQD
2020-06-23T15:16:43.938Z;ISIN;EZ7X2LL14K80;1.135796;360T;MONE;USD;N/A;2.5E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281377002305L2;false;TPAC,FULJ,ILQD
2020-06-23T15:14:55.136Z;ISIN;EZ5B5QD7W4D6;1.62757;360T;MONE;AUD;N/A;4000000.0;AUD;2020-07-21T00:00:00.000Z;360T;1010000281376996885L2;false;TPAC,FULJ,ILQD
2020-06-23T15:14:55.136Z;ISIN;EZ52BNN1N9K0;1.627545;360T;MONE;AUD;N/A;4000000.0;AUD;2020-07-21T00:00:00.000Z;360T;1010000281376996885L1;false;TPAC,FULJ,ILQD
2020-06-23T15:14:19.559Z;ISIN;EZBVWCYKQNM5;22.3451113;360T;MONE;MXN;N/A;2.1E8;MXN;2020-07-21T00:00:00.000Z;360T;1010000281376996857L2;false;TPAC,FULJ,ILQD
2020-06-23T15:14:19.559Z;ISIN;EZ18MJ7FSVF3;22.3421697;360T;MONE;MXN;N/A;2.1E8;MXN;2020-07-21T00:00:00.000Z;360T;1010000281376996857L1;false;TPAC,FULJ,ILQD
2020-06-23T15:12:10.767Z;ISIN;EZ2FM66PMW26;0.9052686;360T;MONE;GBP;N/A;1696996.0;GBP;2020-07-21T00:00:00.000Z;360T;1010000281377001788;false;FULJ,ILQD
2020-06-23T15:12:06.933Z;ISIN;EZVS05WTF176;1.134235;360T;MONE;USD;N/A;1140318.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281377001767;false;FULJ,ILQD
2020-06-23T15:11:51.980Z;ISIN;EZBW62ZY20T9;1.13362;360T;MONE;USD;N/A;2000000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376997941L1;false;TPAC,FULJ,ILQD
2020-06-23T15:11:51.980Z;ISIN;EZ79RFWBCHR4;1.148155;360T;MONE;USD;N/A;2000000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376997941L2;false;TPAC,FULJ,ILQD
2020-06-23T15:10:29.261Z;ISIN;EZ5Q1RFHP5P6;1.34975;360T;MONE;CAD;N/A;2.8E7;CAD;2020-07-21T00:00:00.000Z;360T;1010000281376995043L2;false;TPAC,FULJ,ILQD
2020-06-23T15:10:29.261Z;ISIN;EZ1BCTWNPCD2;1.3497518;360T;MONE;CAD;N/A;2.8E7;CAD;2020-07-21T00:00:00.000Z;360T;1010000281376995043L1;false;TPAC,FULJ,ILQD
2020-06-23T15:09:00.969Z;ISIN;EZ95M8NG0ZG0;0.6964881;360T;MONE;USD;N/A;1200000.0;AUD;2020-07-21T00:00:00.000Z;360T;1010000281376740464;false;FULJ,ILQD
2020-06-23T15:08:25.942Z;ISIN;EZ2DDXVC60J0;1.135592;360T;MONE;USD;N/A;65000.0;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376740440;false;FULJ,ILQD
2020-06-23T15:02:38.921Z;ISIN;EZPS29QJKRL6;10.741888;360T;MONE;NOK;N/A;342557.0;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376998331L2;false;TPAC,FULJ,ILQD
2020-06-23T15:02:38.921Z;ISIN;EZ9D31BS91T8;10.73085;360T;MONE;NOK;N/A;342557.0;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376998331L1;false;TPAC,FULJ,ILQD
2020-06-23T15:01:30.537Z;ISIN;EZ15YG6Z7KV1;1.133131;360T;MONE;USD;N/A;1.525E7;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376999135L1;false;TPAC,FULJ,ILQD
2020-06-23T15:01:30.537Z;ISIN;EZBW62ZY20T9;1.13315;360T;MONE;USD;N/A;1.525E7;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376999135L2;false;TPAC,FULJ,ILQD
2020-06-23T15:00:50.806Z;ISIN;EZBW62ZY20T9;1.13326;360T;MONE;USD;N/A;1.295E8;USD;2020-07-21T00:00:00.000Z;360T;1010000281376998984L2;false;TPAC,FULJ,ILQD
2020-06-23T15:00:50.806Z;ISIN;EZ15YG6Z7KV1;1.133241;360T;MONE;USD;N/A;1.295E8;USD;2020-07-21T00:00:00.000Z;360T;1010000281376998984L1;false;TPAC,FULJ,ILQD
2020-06-23T14:59:19.841Z;ISIN;EZBW62ZY20T9;1.13333;360T;MONE;USD;N/A;1.4E8;USD;2020-07-21T00:00:00.000Z;360T;1010000281376998154L2;false;TPAC,FULJ,ILQD
2020-06-23T14:59:19.841Z;ISIN;EZ15YG6Z7KV1;1.1333103;360T;MONE;USD;N/A;1.4E8;USD;2020-07-21T00:00:00.000Z;360T;1010000281376998154L1;false;TPAC,FULJ,ILQD
2020-06-23T14:54:37.619Z;ISIN;EZ46YB45Z5M5;68.600894;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-21T00:00:00.000Z;360T;1010000281376996868L2;false;TPAC,FULJ,ILQD
2020-06-23T14:54:37.619Z;ISIN;EZ6HG2NKLK08;68.54543;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-21T00:00:00.000Z;360T;1010000281376996868L1;false;TPAC,FULJ,ILQD
2020-06-23T14:53:03.227Z;ISIN;EZWFJJLHB377;6.6926;360T;MONE;HRK;N/A;3.0E7;HRK;2020-07-21T00:00:00.000Z;360T;1010000281376996510L1;false;TPAC,FULJ,ILQD
2020-06-23T14:53:03.227Z;ISIN;EZT15B7C8T17;6.6919428;360T;MONE;HRK;N/A;3.0E7;HRK;2020-07-21T00:00:00.000Z;360T;1010000281376996510L2;false;TPAC,FULJ,ILQD
2020-06-23T14:52:13.808Z;ISIN;EZ59D3SHSM79;1.132844;360T;MONE;USD;N/A;200000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376991536;false;FULJ,ILQD
2020-06-23T14:45:51.873Z;ISIN;EZVHBBMKYT24;106.128;360T;MONE;JPY;N/A;7.0E9;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376995687L1;false;TPAC,FULJ,ILQD
2020-06-23T14:45:51.873Z;ISIN;EZ9PJ1YTK200;106.11279;360T;MONE;JPY;N/A;7.0E9;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376995687L2;false;TPAC,FULJ,ILQD
2020-06-23T14:44:14.214Z;ISIN;EZ9HMLNX9JK1;1.1348549;360T;MONE;USD;N/A;1200000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376991883;false;FULJ,ILQD
2020-06-23T14:43:12.997Z;ISIN;EZZC8M2CHF52;1.251918;360T;MONE;USD;N/A;3.0E7;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376995376L2;false;TPAC,FULJ,ILQD
2020-06-23T14:43:12.997Z;ISIN;EZ99RLCPDCM2;1.251797;360T;MONE;USD;N/A;3.0E7;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376995376L1;false;TPAC,FULJ,ILQD
2020-06-23T14:42:53.035Z;ISIN;EZ9D31BS91T8;10.737287;360T;MONE;NOK;N/A;159045.0;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376989955L1;false;TPAC,FULJ,ILQD
2020-06-23T14:42:53.035Z;ISIN;EZ9D31BS91T8;10.737287;360T;MONE;NOK;N/A;413415.0;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376989955L2;false;TPAC,FULJ,ILQD
2020-06-23T14:42:53.035Z;ISIN;EZ2QF2PQ0TN2;10.737692;360T;MONE;NOK;N/A;422387.0;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376989955L3;false;TPAC,FULJ,ILQD
2020-06-23T14:42:53.035Z;ISIN;EZ38GSNDP8M5;10.741054;360T;MONE;NOK;N/A;413415.0;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376989955L4;false;TPAC,FULJ,ILQD
2020-06-23T14:42:53.035Z;ISIN;EZ7R427R3DB9;10.741325;360T;MONE;NOK;N/A;422387.0;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376989955L5;false;TPAC,FULJ,ILQD
2020-06-23T14:42:53.035Z;ISIN;EZ7R427R3DB9;10.741325;360T;MONE;NOK;N/A;159045.0;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376989955L6;false;TPAC,FULJ,ILQD
2020-06-23T14:41:51.222Z;ISIN;EZ46YB45Z5M5;68.631759;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-21T00:00:00.000Z;360T;1010000281376995306L2;false;TPAC,FULJ,ILQD
2020-06-23T14:41:51.222Z;ISIN;EZ6HG2NKLK08;68.57627;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-21T00:00:00.000Z;360T;1010000281376995306L1;false;TPAC,FULJ,ILQD
2020-06-23T14:40:53.947Z;ISIN;EZV003N4TH14;1.136;360T;MONE;USD;N/A;1250000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376995286;false;FULJ,ILQD
2020-06-23T14:40:07.808Z;ISIN;EZV7J740KDT5;9.262994;360T;MONE;SEK;N/A;2.0E8;SEK;2020-07-21T00:00:00.000Z;360T;1010000281376995236L1;false;TPAC,FULJ,ILQD
2020-06-23T14:40:07.808Z;ISIN;EZ360DH58TB2;9.26293;360T;MONE;SEK;N/A;2.0E8;SEK;2020-07-21T00:00:00.000Z;360T;1010000281376995236L2;false;TPAC,FULJ,ILQD
2020-06-23T14:39:30.244Z;ISIN;EZ80CHNW5NH3;9.4678;360T;MONE;NOK;N/A;2.0E8;NOK;2020-07-21T00:00:00.000Z;360T;1010000281376995086L2;false;TPAC,FULJ,ILQD
2020-06-23T14:39:30.244Z;ISIN;EZ9JH88ML7F5;9.467834;360T;MONE;NOK;N/A;2.0E8;NOK;2020-07-21T00:00:00.000Z;360T;1010000281376995086L1;false;TPAC,FULJ,ILQD
2020-06-23T14:38:47.948Z;ISIN;EZ49TJ3GMWH3;6.57176;360T;MONE;DKK;N/A;2.5E7;DKK;2020-07-21T00:00:00.000Z;360T;1010000281376994784L2;false;TPAC,FULJ,ILQD
2020-06-23T14:38:47.948Z;ISIN;EZ2HGJGRNJ42;6.5718896;360T;MONE;DKK;N/A;2.5E7;DKK;2020-07-21T00:00:00.000Z;360T;1010000281376994784L1;false;TPAC,FULJ,ILQD
2020-06-23T14:38:34.166Z;ISIN;EZ61LGKKPZ32;0.696844;360T;MONE;USD;N/A;1.5E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376989260L2;false;TPAC,FULJ,ILQD
2020-06-23T14:38:34.166Z;ISIN;EZ2GGKR3LKN4;0.696782;360T;MONE;USD;N/A;1.5E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376989260L1;false;TPAC,FULJ,ILQD
2020-06-23T14:38:31.460Z;ISIN;EZ15YG6Z7KV1;1.133665;360T;MONE;USD;N/A;5000000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376991514;false;FULJ,ILQD
2020-06-23T14:38:08.834Z;ISIN;EZ61LGKKPZ32;0.696945;360T;MONE;USD;N/A;4000000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376988846L2;false;TPAC,FULJ,ILQD
2020-06-23T14:38:08.834Z;ISIN;EZ2GGKR3LKN4;0.696882;360T;MONE;USD;N/A;4000000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376988846L1;false;TPAC,FULJ,ILQD
2020-06-23T14:38:07.932Z;ISIN;EZ2GGKR3LKN4;0.696919;360T;MONE;USD;N/A;250000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376988768L1;false;TPAC,FULJ,ILQD
2020-06-23T14:38:07.932Z;ISIN;EZ61LGKKPZ32;0.696955;360T;MONE;USD;N/A;250000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376988768L2;false;TPAC,FULJ,ILQD
2020-06-23T14:37:19.106Z;ISIN;EZ2DDXVC60J0;1.136615;360T;MONE;USD;N/A;4000000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376987531;false;FULJ,ILQD
2020-06-23T14:37:17.526Z;ISIN;EZ791BP6CN79;17.20335;360T;MONE;ZAR;N/A;1.0E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376994666L1;false;TPAC,FULJ,ILQD
2020-06-23T14:37:17.526Z;ISIN;EZ970F5KMFR8;17.2053;360T;MONE;ZAR;N/A;1.0E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376994666L2;false;TPAC,FULJ,ILQD
2020-06-23T14:36:41.892Z;ISIN;EZBJLL6QL114;1.2518189;360T;MONE;USD;N/A;3.5E7;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376994486L1;false;TPAC,FULJ,ILQD
2020-06-23T14:36:41.892Z;ISIN;EZ99RLCPDCM2;1.2518184;360T;MONE;USD;N/A;3.5E7;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376994486L2;false;TPAC,FULJ,ILQD
2020-06-23T14:31:46.626Z;ISIN;EZ15YG6Z7KV1;1.1337492;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376993651L2;false;TPAC,FULJ,ILQD
2020-06-23T14:31:46.626Z;ISIN;EZ59D3SHSM79;1.1337277;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376993651L1;false;TPAC,FULJ,ILQD
2020-06-23T14:28:25.041Z;ISIN;EZB71X4QYFZ5;1.1400644;360T;MONE;USD;N/A;1139132.1;USD;2020-07-21T00:00:00.000Z;360T;1010000281376991226L2;false;TPAC,FULJ,ILQD
2020-06-23T14:28:25.041Z;ISIN;EZBW62ZY20T9;1.13434;360T;MONE;USD;N/A;1139000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376991226L1;false;TPAC,FULJ,ILQD
2020-06-23T14:26:31.342Z;ISIN;EZ4R52JK7DM6;17.233275;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-07-21T00:00:00.000Z;360T;1010000281376991444L2;false;TPAC,FULJ,ILQD
2020-06-23T14:26:31.342Z;ISIN;EZ791BP6CN79;17.206619;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-07-21T00:00:00.000Z;360T;1010000281376991444L1;false;TPAC,FULJ,ILQD
2020-06-23T14:25:59.775Z;ISIN;EZ6DLF2918G4;1.1374959;360T;MONE;USD;N/A;75000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376991282;false;FULJ,ILQD
2020-06-23T14:25:48.954Z;ISIN;EZ67GT9LLNR0;6.87824;360T;MONE;TRY;N/A;500000.0;TRY;2020-07-21T00:00:00.000Z;360T;1010000281376989832L2;false;TPAC,FULJ,ILQD
2020-06-23T14:25:48.954Z;ISIN;EZVXR1YVPMP6;6.85184;360T;MONE;TRY;N/A;500000.0;TRY;2020-07-21T00:00:00.000Z;360T;1010000281376989832L1;false;TPAC,FULJ,ILQD
2020-06-23T14:25:28.425Z;ISIN;EZ6L5GG2DCJ9;1.136552;360T;MONE;USD;N/A;75000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376989805;false;FULJ,ILQD
2020-06-23T14:24:57.620Z;ISIN;EZ1LG2CKW500;68.7065;360T;MONE;RUB;N/A;1.3E8;RUB;2020-07-21T00:00:00.000Z;360T;1010000281376989786L2;false;TPAC,FULJ,ILQD
2020-06-23T14:24:57.620Z;ISIN;EZ6HG2NKLK08;68.594;360T;MONE;RUB;N/A;1.3E8;RUB;2020-07-21T00:00:00.000Z;360T;1010000281376989786L1;false;TPAC,FULJ,ILQD
2020-06-23T14:23:53.498Z;ISIN;EZ1ZXTWSJ2S9;3.915593;360T;MONE;PLN;N/A;8000000.0;PLN;2020-07-21T00:00:00.000Z;360T;1010000281376989653L2;false;TPAC,FULJ,ILQD
2020-06-23T14:23:53.498Z;ISIN;EZ12VS776LX2;3.915903;360T;MONE;PLN;N/A;8000000.0;PLN;2020-07-21T00:00:00.000Z;360T;1010000281376989653L1;false;TPAC,FULJ,ILQD
2020-06-23T14:22:49.639Z;ISIN;EZ9XKCVG3V33;106.1628;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376989251L1;false;TPAC,FULJ,ILQD
2020-06-23T14:22:49.639Z;ISIN;EZ2G8HGY07Y3;106.149;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376989251L2;false;TPAC,FULJ,ILQD
2020-06-23T14:22:33.395Z;ISIN;EZ2G8HGY07Y3;106.14577;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376989231L2;false;TPAC,FULJ,ILQD
2020-06-23T14:22:33.395Z;ISIN;EZ9XKCVG3V33;106.1602;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376989231L1;false;TPAC,FULJ,ILQD
2020-06-23T14:22:01.884Z;ISIN;EZ2G8HGY07Y3;106.14676;360T;MONE;JPY;N/A;4.0E9;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376988425L2;false;TPAC,FULJ,ILQD
2020-06-23T14:22:01.884Z;ISIN;EZ9XKCVG3V33;106.1612;360T;MONE;JPY;N/A;4.0E9;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376988425L1;false;TPAC,FULJ,ILQD
2020-06-23T14:21:35.848Z;ISIN;EZ62LTYVC829;1.135356;360T;MONE;USD;N/A;1.0E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376988314L2;false;TPAC,FULJ,ILQD
2020-06-23T14:21:35.848Z;ISIN;EZBW62ZY20T9;1.13463;360T;MONE;USD;N/A;1.0E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376988314L1;false;TPAC,FULJ,ILQD
2020-06-23T14:20:43.590Z;ISIN;EZ8X2C091GN8;1.135524;360T;MONE;USD;N/A;6000000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376988131;false;FULJ,ILQD
2020-06-23T14:20:31.858Z;ISIN;EZ3KHRTT10Z5;7.750137;360T;MONE;HKD;N/A;2.0E7;HKD;2020-07-21T00:00:00.000Z;360T;1010000281376988186L1;false;TPAC,FULJ,ILQD
2020-06-23T14:20:31.858Z;ISIN;EZ6B9G96JKY0;7.75022;360T;MONE;HKD;N/A;2.0E7;HKD;2020-07-21T00:00:00.000Z;360T;1010000281376988186L2;false;TPAC,FULJ,ILQD
2020-06-23T14:18:21.126Z;ISIN;EZ5CL5DRFW23;1.134722;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376987978L2;false;TPAC,FULJ,ILQD
2020-06-23T14:18:21.126Z;ISIN;EZ59D3SHSM79;1.1346577;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376987978L1;false;TPAC,FULJ,ILQD
2020-06-23T14:17:45.548Z;ISIN;EZ15YG6Z7KV1;1.1347813;360T;MONE;USD;N/A;2950000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376986587L2;false;TPAC,FULJ,ILQD
2020-06-23T14:17:45.548Z;ISIN;EZ59D3SHSM79;1.13476;360T;MONE;USD;N/A;2950000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376986587L1;false;TPAC,FULJ,ILQD
2020-06-23T14:17:05.334Z;ISIN;EZ49KD18DMK2;0.907033;360T;MONE;GBP;N/A;6000000.0;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376987185L2;false;TPAC,FULJ,ILQD
