Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-04T23:08:28.264Z;ISIN;EZ2YWNXXQ1L6;1.183021;360T;MONE;EUR;N/A;50000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349050878;false;FULJ,ILQD
2019-12-04T22:36:03.813Z;ISIN;EZ4ZPSY13CW9;1.107694;360T;MONE;USD;N/A;235605.0;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349048944;false;FULJ,ILQD
2019-12-04T17:18:45.810Z;ISIN;EZVS1RJGKQH8;1.107792;360T;MONE;USD;N/A;1.7E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349037027L2;false;TPAC,FULJ,ILQD
2019-12-04T17:18:45.810Z;ISIN;EZ847NKGMMP8;1.1076;360T;MONE;USD;N/A;1.7E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349037027L1;false;TPAC,FULJ,ILQD
2019-12-04T17:17:00.915Z;ISIN;EZB101MSJTD3;120.5613;360T;MONE;JPY;N/A;3.4E9;JPY;2020-01-01T00:00:00.000Z;360T;1010000281349036172L2;false;TPAC,FULJ,ILQD
2019-12-04T17:17:00.915Z;ISIN;EZ8MBV5QR6F1;120.557;360T;MONE;JPY;N/A;3.4E9;JPY;2020-01-01T00:00:00.000Z;360T;1010000281349036172L1;false;TPAC,FULJ,ILQD
2019-12-04T17:14:24.899Z;ISIN;EZVJ708TQY53;6.7448;360T;MONE;DKK;N/A;1.06E7;DKK;2020-01-01T00:00:00.000Z;360T;1010000281349036160L2;false;TPAC,FULJ,ILQD
2019-12-04T17:14:24.899Z;ISIN;EZ59QW5DTG75;6.745219;360T;MONE;DKK;N/A;1.06E7;DKK;2020-01-01T00:00:00.000Z;360T;1010000281349036160L1;false;TPAC,FULJ,ILQD
2019-12-04T17:11:33.222Z;ISIN;EZ69C77Q8ZN6;0.98921;360T;MONE;CHF;N/A;1200000.0;CHF;2020-01-01T00:00:00.000Z;360T;1010000281349036152L1;false;TPAC,FULJ,ILQD
2019-12-04T17:11:33.222Z;ISIN;EZ1XV1P3W178;0.989017;360T;MONE;CHF;N/A;1200000.0;CHF;2020-01-01T00:00:00.000Z;360T;1010000281349036152L2;false;TPAC,FULJ,ILQD
2019-12-04T17:09:09.670Z;ISIN;EZVRMNNWLP60;1.113579;360T;MONE;USD;N/A;1.2E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349036757;false;FULJ,ILQD
2019-12-04T17:07:45.801Z;ISIN;EZ7BM6FYJMH3;1.309342;360T;MONE;USD;N/A;2.46E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349035023L2;false;TPAC,FULJ,ILQD
2019-12-04T17:07:45.801Z;ISIN;EZ6JTFHBS6R6;1.30925;360T;MONE;USD;N/A;2.46E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349035023L1;false;TPAC,FULJ,ILQD
2019-12-04T17:03:28.800Z;ISIN;EZ80YBZKRK52;1.110754;360T;MONE;USD;N/A;4490000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281349036406;false;FULJ,ILQD
2019-12-04T16:53:33.080Z;ISIN;EZ4ZPSY13CW9;1.107336;360T;MONE;USD;N/A;9600000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281349037595L1;false;TPAC,FULJ,ILQD
2019-12-04T16:53:33.080Z;ISIN;EZ6VD1R0DZB2;1.110006;360T;MONE;USD;N/A;9600000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281349037595L2;false;TPAC,FULJ,ILQD
2019-12-04T16:53:29.473Z;ISIN;EZ2YWNXXQ1L6;0.845741;360T;MONE;GBP;N/A;1.2E8;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349037893L1;false;TPAC,FULJ,ILQD
2019-12-04T16:53:29.473Z;ISIN;EZB41RN5NGZ6;0.845771;360T;MONE;GBP;N/A;1.2E8;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349037893L2;false;TPAC,FULJ,ILQD
2019-12-04T16:25:09.440Z;ISIN;EZJYQR0GRD83;0.84839;360T;MONE;GBP;N/A;500000.0;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349035461;false;FULJ,ILQD
2019-12-04T16:19:30.179Z;ISIN;EZ2YWNXXQ1L6;0.845841;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349036384L1;false;TPAC,FULJ,ILQD
2019-12-04T16:19:30.179Z;ISIN;EZB41RN5NGZ6;0.845871;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349036384L2;false;TPAC,FULJ,ILQD
2019-12-04T16:19:19.475Z;ISIN;EZ724G1T3P41;1.697455;360T;MONE;NZD;N/A;5800000.0;NZD;2020-01-01T00:00:00.000Z;360T;1010000281349029083L1;false;TPAC,FULJ,ILQD
2019-12-04T16:19:19.475Z;ISIN;EZ6CYW5GG8M3;1.69754;360T;MONE;NZD;N/A;5800000.0;NZD;2020-01-01T00:00:00.000Z;360T;1010000281349029083L2;false;TPAC,FULJ,ILQD
2019-12-04T16:19:14.058Z;ISIN;EZB41RN5NGZ6;0.84588;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349036238L2;false;TPAC,FULJ,ILQD
2019-12-04T16:19:14.058Z;ISIN;EZ2YWNXXQ1L6;0.8458502;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349036238L1;false;TPAC,FULJ,ILQD
2019-12-04T16:18:23.195Z;ISIN;EZ8MBV5QR6F1;120.673;360T;MONE;JPY;N/A;3.2E9;JPY;2020-01-01T00:00:00.000Z;360T;1010000281349028718L2;false;TPAC,FULJ,ILQD
2019-12-04T16:18:23.195Z;ISIN;EZBL6FJB10B3;120.672;360T;MONE;JPY;N/A;3.2E9;JPY;2020-01-01T00:00:00.000Z;360T;1010000281349028718L1;false;TPAC,FULJ,ILQD
2019-12-04T16:17:56.576Z;ISIN;EZ1JC6N2P0L5;8.6831;360T;MONE;HKD;N/A;2.5E8;HKD;2020-01-01T00:00:00.000Z;360T;1010000281349028655L2;false;TPAC,FULJ,ILQD
2019-12-04T16:17:56.576Z;ISIN;EZ4L2G4Y86R4;8.68277;360T;MONE;HKD;N/A;2.5E8;HKD;2020-01-01T00:00:00.000Z;360T;1010000281349028655L1;false;TPAC,FULJ,ILQD
2019-12-04T16:17:08.593Z;ISIN;EZ4ZPSY13CW9;1.1090061;360T;MONE;USD;N/A;50000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281349018533L1;false;TPAC,FULJ,ILQD
2019-12-04T16:17:08.593Z;ISIN;EZ6N0N2ZF6R6;1.1102042;360T;MONE;USD;N/A;50000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281349018533L2;false;TPAC,FULJ,ILQD
2019-12-04T16:16:52.740Z;ISIN;EZQB3BDPT0R9;1.61839;360T;MONE;AUD;N/A;1.41E7;AUD;2020-01-01T00:00:00.000Z;360T;1010000281349028625L1;false;TPAC,FULJ,ILQD
2019-12-04T16:16:52.740Z;ISIN;EZ14SQF7HDB7;1.61846;360T;MONE;AUD;N/A;1.41E7;AUD;2020-01-01T00:00:00.000Z;360T;1010000281349028625L2;false;TPAC,FULJ,ILQD
2019-12-04T16:16:28.421Z;ISIN;EZ4H6VMXC410;1.3218066;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-01T00:00:00.000Z;360T;1010000281349027305L2;false;TPAC,FULJ,ILQD
2019-12-04T16:16:28.421Z;ISIN;EZ3QDYMWGT04;1.3217949;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-01T00:00:00.000Z;360T;1010000281349027305L1;false;TPAC,FULJ,ILQD
2019-12-04T16:16:04.864Z;ISIN;EZ9929LLMFZ8;19.458992;360T;MONE;MXN;N/A;4.8E7;MXN;2020-01-01T00:00:00.000Z;360T;1010000281349028478L1;false;TPAC,FULJ,ILQD
2019-12-04T16:16:04.864Z;ISIN;EZVXFG635GF9;19.462201;360T;MONE;MXN;N/A;4.8E7;MXN;2020-01-01T00:00:00.000Z;360T;1010000281349028478L2;false;TPAC,FULJ,ILQD
2019-12-04T16:13:17.124Z;ISIN;EZQM5NNFHW86;1.3219;360T;MONE;CAD;N/A;2.5E7;CAD;2020-01-01T00:00:00.000Z;360T;1010000281349028423L2;false;TPAC,FULJ,ILQD
2019-12-04T16:13:17.124Z;ISIN;EZ3QDYMWGT04;1.321901;360T;MONE;CAD;N/A;2.5E7;CAD;2020-01-01T00:00:00.000Z;360T;1010000281349028423L1;false;TPAC,FULJ,ILQD
2019-12-04T15:56:24.905Z;ISIN;EZ73H3FJDPM2;0.8671886;360T;MONE;GBP;N/A;1500000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349027020L2;false;TPAC,FULJ,ILQD
2019-12-04T15:56:24.905Z;ISIN;EZB41RN5NGZ6;0.84594;360T;MONE;GBP;N/A;1500000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349027020L1;false;TPAC,FULJ,ILQD
2019-12-04T15:54:39.746Z;ISIN;EZ5VZFML31S7;10.279089;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-01T00:00:00.000Z;360T;1010000281349022027;false;FULJ,ILQD
2019-12-04T15:49:48.566Z;ISIN;EZT6PSMLFZT8;1.511314;360T;MONE;SGD;N/A;1500000.0;SGD;2020-01-01T00:00:00.000Z;360T;1010000281349025907L2;false;TPAC,FULJ,ILQD
2019-12-04T15:49:48.566Z;ISIN;EZ93WDYC84H0;1.510717;360T;MONE;SGD;N/A;1500000.0;SGD;2020-01-01T00:00:00.000Z;360T;1010000281349025907L1;false;TPAC,FULJ,ILQD
2019-12-04T15:44:57.224Z;ISIN;EZV7MD26HWN2;1.3107806;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349024028L2;false;TPAC,FULJ,ILQD
2019-12-04T15:44:57.224Z;ISIN;EZV7MQ21YSR9;1.3097264;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349024028L1;false;TPAC,FULJ,ILQD
2019-12-04T15:44:28.726Z;ISIN;EZ381S8Y6T31;1.310492;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349023875L2;false;TPAC,FULJ,ILQD
2019-12-04T15:44:28.726Z;ISIN;EZ1VY19R3J79;1.3099904;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349023875L1;false;TPAC,FULJ,ILQD
2019-12-04T15:44:27.088Z;ISIN;EZ9K8DBTYY11;1.1173714;360T;MONE;USD;N/A;50000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281349023437;false;FULJ,ILQD
2019-12-04T15:44:00.758Z;ISIN;EZ6RQBZCD6D7;1.110309;360T;MONE;USD;N/A;7.0E7;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349023788L2;false;TPAC,FULJ,ILQD
2019-12-04T15:44:00.758Z;ISIN;EZ4152C3V0T6;1.109451;360T;MONE;USD;N/A;7.0E7;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349023788L1;false;TPAC,FULJ,ILQD
2019-12-04T15:43:34.517Z;ISIN;EZV6MHZGP562;1.109293;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349023071L1;false;TPAC,FULJ,ILQD
2019-12-04T15:43:34.517Z;ISIN;EZ8Q5Q156CS2;1.110127;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349023071L2;false;TPAC,FULJ,ILQD
2019-12-04T15:40:04.538Z;ISIN;EZ1L4T8DB6P0;1.3096084;360T;MONE;USD;N/A;2.5E7;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349022317L1;false;TPAC,FULJ,ILQD
2019-12-04T15:40:04.538Z;ISIN;EZ6JTFHBS6R6;1.30964;360T;MONE;USD;N/A;2.5E7;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349022317L2;false;TPAC,FULJ,ILQD
2019-12-04T15:37:40.697Z;ISIN;EZ77RD79GMY4;0.848836;360T;MONE;GBP;N/A;3800000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349017508;false;FULJ,ILQD
2019-12-04T15:37:38.022Z;ISIN;EZ7L4XDRFZ80;298.66;360T;MONE;HUF;N/A;2.15E9;HUF;2020-01-01T00:00:00.000Z;360T;1010000281349022197L2;false;TPAC,FULJ,ILQD
2019-12-04T15:37:38.022Z;ISIN;EZ1Z7ST61GQ3;298.674;360T;MONE;HUF;N/A;2.15E9;HUF;2020-01-01T00:00:00.000Z;360T;1010000281349022197L1;false;TPAC,FULJ,ILQD
2019-12-04T15:37:10.790Z;ISIN;EZVXFG635GF9;19.48636;360T;MONE;MXN;N/A;2.55E8;MXN;2020-01-01T00:00:00.000Z;360T;1010000281349022040L2;false;TPAC,FULJ,ILQD
2019-12-04T15:37:10.790Z;ISIN;EZ9929LLMFZ8;19.48319;360T;MONE;MXN;N/A;2.55E8;MXN;2020-01-01T00:00:00.000Z;360T;1010000281349022040L1;false;TPAC,FULJ,ILQD
2019-12-04T15:35:43.025Z;ISIN;EZ69C77Q8ZN6;0.9883;360T;MONE;CHF;N/A;660000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281349024286L1;false;TPAC,FULJ,ILQD
2019-12-04T15:35:43.025Z;ISIN;EZ4NVZ4YGZB8;0.987846;360T;MONE;CHF;N/A;660000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281349024286L2;false;TPAC,FULJ,ILQD
2019-12-04T15:34:00.100Z;ISIN;EZ45H740C3C6;1.1086902;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349021631L1;false;TPAC,FULJ,ILQD
2019-12-04T15:34:00.100Z;ISIN;EZVS1RJGKQH8;1.1090143;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349021631L2;false;TPAC,FULJ,ILQD
2019-12-04T15:30:42.565Z;ISIN;EZ84RXKYS086;9.5032;360T;MONE;SEK;N/A;1.57E7;SEK;2020-01-01T00:00:00.000Z;360T;1010000281349020862L2;false;TPAC,FULJ,ILQD
2019-12-04T15:30:42.565Z;ISIN;EZ9HYVSSPHH9;9.503683;360T;MONE;SEK;N/A;1.57E7;SEK;2020-01-01T00:00:00.000Z;360T;1010000281349020862L1;false;TPAC,FULJ,ILQD
2019-12-04T15:30:23.485Z;ISIN;EZ4P1QXKRCX5;3.8581;360T;MONE;PLN;N/A;2.34E7;PLN;2020-01-01T00:00:00.000Z;360T;1010000281349020631L2;false;TPAC,FULJ,ILQD
2019-12-04T15:30:23.485Z;ISIN;EZ9C4BK9M2V7;3.8581166;360T;MONE;PLN;N/A;2.34E7;PLN;2020-01-01T00:00:00.000Z;360T;1010000281349020631L1;false;TPAC,FULJ,ILQD
2019-12-04T15:30:11.607Z;ISIN;EZ45H740C3C6;1.1087995;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349020608L1;false;TPAC,FULJ,ILQD
2019-12-04T15:30:11.607Z;ISIN;EZ4ZPSY13CW9;1.108865;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349020608L2;false;TPAC,FULJ,ILQD
2019-12-04T15:30:00.678Z;ISIN;EZVXFG635GF9;19.4870509;360T;MONE;MXN;N/A;2.76E7;MXN;2020-01-01T00:00:00.000Z;360T;1010000281349020596L1;false;TPAC,FULJ,ILQD
2019-12-04T15:30:00.678Z;ISIN;EZ992NK56DM0;19.4901;360T;MONE;MXN;N/A;2.76E7;MXN;2020-01-01T00:00:00.000Z;360T;1010000281349020596L2;false;TPAC,FULJ,ILQD
2019-12-04T15:29:41.075Z;ISIN;EZ8TK2SCZS44;1.113981;360T;MONE;USD;N/A;221729.27;USD;2020-01-01T00:00:00.000Z;360T;1010000281349025073L2;false;TPAC,FULJ,ILQD
2019-12-04T15:29:41.075Z;ISIN;EZ847NKGMMP8;1.10869;360T;MONE;USD;N/A;221729.27;USD;2020-01-01T00:00:00.000Z;360T;1010000281349025073L1;false;TPAC,FULJ,ILQD
2019-12-04T15:29:39.469Z;ISIN;EZB8WZT5XCH3;108.83198;360T;MONE;JPY;N/A;7.594E8;JPY;2020-01-01T00:00:00.000Z;360T;1010000281349020511L1;false;TPAC,FULJ,ILQD
2019-12-04T15:29:39.469Z;ISIN;EZ39XGCKDHC7;108.827;360T;MONE;JPY;N/A;7.594E8;JPY;2020-01-01T00:00:00.000Z;360T;1010000281349020511L2;false;TPAC,FULJ,ILQD
2019-12-04T15:29:23.553Z;ISIN;EZ2Q0GX362K9;1.1161644;360T;MONE;USD;N/A;50000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281349021877;false;FULJ,ILQD
2019-12-04T15:29:21.226Z;ISIN;EZ1ZRRD79M73;1.113351;360T;MONE;USD;N/A;110857.25;USD;2020-01-01T00:00:00.000Z;360T;1010000281349024943L2;false;TPAC,FULJ,ILQD
2019-12-04T15:29:21.226Z;ISIN;EZ847NKGMMP8;1.10861;360T;MONE;USD;N/A;110857.25;USD;2020-01-01T00:00:00.000Z;360T;1010000281349024943L1;false;TPAC,FULJ,ILQD
2019-12-04T15:29:13.836Z;ISIN;EZ7B8MSXQV11;0.988715;360T;MONE;CHF;N/A;2500000.0;CHF;2020-01-01T00:00:00.000Z;360T;1010000281349020463L1;false;TPAC,FULJ,ILQD
2019-12-04T15:29:13.836Z;ISIN;EZ69C77Q8ZN6;0.98865;360T;MONE;CHF;N/A;2500000.0;CHF;2020-01-01T00:00:00.000Z;360T;1010000281349020463L2;false;TPAC,FULJ,ILQD
2019-12-04T15:29:02.887Z;ISIN;EZ847NKGMMP8;1.10853;360T;MONE;USD;N/A;221657.25;USD;2020-01-01T00:00:00.000Z;360T;1010000281349024811L1;false;TPAC,FULJ,ILQD
2019-12-04T15:29:02.887Z;ISIN;EZ6VD1R0DZB2;1.1111402;360T;MONE;USD;N/A;221657.25;USD;2020-01-01T00:00:00.000Z;360T;1010000281349024811L2;false;TPAC,FULJ,ILQD
2019-12-04T15:28:53.620Z;ISIN;EZ7BZV21XG80;0.6844318;360T;MONE;USD;N/A;6100000.0;AUD;2020-01-01T00:00:00.000Z;360T;1010000281349020447L1;false;TPAC,FULJ,ILQD
2019-12-04T15:28:53.620Z;ISIN;EZ4PY3K7NDJ4;0.68444;360T;MONE;USD;N/A;6100000.0;AUD;2020-01-01T00:00:00.000Z;360T;1010000281349020447L2;false;TPAC,FULJ,ILQD
2019-12-04T15:28:41.231Z;ISIN;EZ847NKGMMP8;1.10866;360T;MONE;USD;N/A;1487091.63;USD;2020-01-01T00:00:00.000Z;360T;1010000281349024220L1;false;TPAC,FULJ,ILQD
2019-12-04T15:28:41.231Z;ISIN;EZ13YFRC1JQ9;1.109584;360T;MONE;USD;N/A;1487091.63;USD;2020-01-01T00:00:00.000Z;360T;1010000281349024220L2;false;TPAC,FULJ,ILQD
2019-12-04T15:27:40.379Z;ISIN;EZ45H740C3C6;1.108613;360T;MONE;USD;N/A;2.5E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349021180L1;false;TPAC,FULJ,ILQD
2019-12-04T15:27:40.379Z;ISIN;EZ4ZPSY13CW9;1.108677;360T;MONE;USD;N/A;2.5E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349021180L2;false;TPAC,FULJ,ILQD
2019-12-04T15:26:56.495Z;ISIN;EZB5TXFM41T4;1.1152527;360T;MONE;USD;N/A;50000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281349020814;false;FULJ,ILQD
2019-12-04T15:26:28.051Z;ISIN;EZ4ZPSY13CW9;1.109045;360T;MONE;USD;N/A;6.4E7;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349024037L2;false;TPAC,FULJ,ILQD
2019-12-04T15:26:28.051Z;ISIN;EZ45H740C3C6;1.10898;360T;MONE;USD;N/A;6.4E7;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349024037L1;false;TPAC,FULJ,ILQD
2019-12-04T15:21:22.944Z;ISIN;EZ71L3PPZ7W0;1.313302;360T;MONE;USD;N/A;140000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349021586;false;FULJ,ILQD
2019-12-04T15:19:33.823Z;ISIN;EZ62M6DFLS71;0.846124;360T;MONE;GBP;N/A;4.85E7;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349019896L1;false;TPAC,FULJ,ILQD
2019-12-04T15:19:33.823Z;ISIN;EZ2YWNXXQ1L6;0.846151;360T;MONE;GBP;N/A;4.85E7;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349019896L2;false;TPAC,FULJ,ILQD
2019-12-04T15:19:25.084Z;ISIN;EZ1L4T8DB6P0;1.3112577;360T;MONE;USD;N/A;5000000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349019435L2;false;TPAC,FULJ,ILQD
2019-12-04T15:19:25.084Z;ISIN;EZVTVTRNP7Y0;1.3112257;360T;MONE;USD;N/A;5000000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349019435L1;false;TPAC,FULJ,ILQD
2019-12-04T15:18:44.090Z;ISIN;EZ1L4T8DB6P0;1.31167;360T;MONE;USD;N/A;2.0E7;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349019324L2;false;TPAC,FULJ,ILQD
2019-12-04T15:18:44.090Z;ISIN;EZVTVTRNP7Y0;1.3116386;360T;MONE;USD;N/A;2.0E7;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349019324L1;false;TPAC,FULJ,ILQD
2019-12-04T15:14:21.241Z;ISIN;EZ8YF80K8V73;0.847281;360T;MONE;GBP;N/A;2300000.0;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349019662;false;FULJ,ILQD
2019-12-04T15:13:59.194Z;ISIN;EZ2L1NL88CT5;1.32226;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-01T00:00:00.000Z;360T;1010000281349020014;false;FULJ,ILQD
2019-12-04T15:13:49.875Z;ISIN;EZ287T9BBNM9;1.09632;360T;MONE;CHF;N/A;7.5E7;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349018655L1;false;TPAC,FULJ,ILQD
2019-12-04T15:13:49.875Z;ISIN;EZPKWK69WH33;1.095484;360T;MONE;CHF;N/A;7.5E7;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349018655L2;false;TPAC,FULJ,ILQD
2019-12-04T15:12:29.109Z;ISIN;EZ6P7DBX9B22;1.0963986;360T;MONE;CHF;N/A;7.3E7;CHF;2020-01-01T00:00:00.000Z;360T;1010000281349019635L2;false;TPAC,FULJ,ILQD
2019-12-04T15:12:29.109Z;ISIN;EZ6R3KV2KT81;1.0964116;360T;MONE;CHF;N/A;7.3E7;CHF;2020-01-01T00:00:00.000Z;360T;1010000281349019635L1;false;TPAC,FULJ,ILQD
2019-12-04T15:10:28.393Z;ISIN;EZ9XRRZ0TDZ4;1.11651;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349016221L2;false;TPAC,FULJ,ILQD
2019-12-04T15:10:28.393Z;ISIN;EZ847NKGMMP8;1.10978;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349016221L1;false;TPAC,FULJ,ILQD
2019-12-04T15:07:05.203Z;ISIN;EZ4ZPSY13CW9;1.10964;360T;MONE;USD;N/A;1.77E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349018571L2;false;TPAC,FULJ,ILQD
2019-12-04T15:07:05.203Z;ISIN;EZ45H740C3C6;1.1095751;360T;MONE;USD;N/A;1.77E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349018571L1;false;TPAC,FULJ,ILQD
2019-12-04T15:06:49.279Z;ISIN;EZ847NKGMMP8;1.10967;360T;MONE;USD;N/A;2000000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281349018438L1;false;TPAC,FULJ,ILQD
2019-12-04T15:06:49.279Z;ISIN;EZ7XMHHLJKR8;1.111072;360T;MONE;USD;N/A;2000000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281349018438L2;false;TPAC,FULJ,ILQD
2019-12-04T15:05:59.928Z;ISIN;EZ91B57GP170;331.093;360T;MONE;HUF;N/A;1.5E9;HUF;2020-01-01T00:00:00.000Z;360T;1010000281349018150L1;false;TPAC,FULJ,ILQD
2019-12-04T15:05:59.928Z;ISIN;EZ82QJC7BYT9;331.2176;360T;MONE;HUF;N/A;1.5E9;HUF;2020-01-01T00:00:00.000Z;360T;1010000281349018150L2;false;TPAC,FULJ,ILQD
2019-12-04T15:04:21.233Z;ISIN;EZ847NKGMMP8;1.10903;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349019070L1;false;TPAC,FULJ,ILQD
2019-12-04T15:04:21.233Z;ISIN;EZ160FSG01T7;1.1094864;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349019070L2;false;TPAC,FULJ,ILQD
2019-12-04T14:59:11.385Z;ISIN;EZ43BBK628C5;50.97;360T;MONE;PHP;N/A;5000000.0;PHP;2020-01-01T00:00:00.000Z;360T;1010000281349016611;false;FULJ,ILQD
2019-12-04T14:58:59.431Z;ISIN;EZBF550S9708;0.849867;360T;MONE;GBP;N/A;1500.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349017518L3;false;TPAC,FULJ,ILQD
2019-12-04T14:58:59.431Z;ISIN;EZ6PFTYNTX29;0.852552;360T;MONE;GBP;N/A;11500.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349017518L4;false;TPAC,FULJ,ILQD
2019-12-04T14:58:59.431Z;ISIN;EZ8RCSQ21667;0.848939;360T;MONE;GBP;N/A;4500.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349017518L2;false;TPAC,FULJ,ILQD
2019-12-04T14:58:59.431Z;ISIN;EZ34KSGZDMX5;0.847923;360T;MONE;GBP;N/A;39500.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349017518L1;false;TPAC,FULJ,ILQD
2019-12-04T14:58:29.593Z;ISIN;EZ4MR4K6M4D9;0.84787;360T;MONE;GBP;N/A;200000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349014211L2;false;TPAC,FULJ,ILQD
2019-12-04T14:58:29.593Z;ISIN;EZ2YWNXXQ1L6;0.84772;360T;MONE;GBP;N/A;200000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349014211L1;false;TPAC,FULJ,ILQD
2019-12-04T14:58:17.572Z;ISIN;EZ3P8NJDXCF7;14119.0;360T;MONE;IDR;N/A;9.0E8;IDR;2020-01-01T00:00:00.000Z;360T;1010000281349015423;false;FULJ,ILQD
2019-12-04T14:57:45.451Z;ISIN;EZ4ZPSY13CW9;1.1102637;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349017216L2;false;TPAC,FULJ,ILQD
2019-12-04T14:57:45.451Z;ISIN;EZ45H740C3C6;1.1102;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349017216L1;false;TPAC,FULJ,ILQD
