Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-18T17:05:07.734Z;ISIN;EZ1DYLP9FK63;0.9919181;360T;MONE;USD;N/A;1000000.0;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565593342;false;FULJ,ILQD
2022-10-18T16:57:53.251Z;ISIN;EZRDJWY97J01;0.8712591;360T;MONE;GBP;N/A;500000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565592648L1;false;TPAC,FULJ,ILQD
2022-10-18T16:57:53.251Z;ISIN;EZ7DY2W2W7D2;0.8717393;360T;MONE;GBP;N/A;500000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565592648L2;false;TPAC,FULJ,ILQD
2022-10-18T16:47:47.978Z;ISIN;EZ5SPFRRGXH5;145.0031;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-15T00:00:00.000Z;360T;1010000281565578108;false;FULJ,ILQD
2022-10-18T16:24:49.906Z;ISIN;EZ8G01F21YT2;7.22549;360T;MONE;CNY;N/A;4.0E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565589373L1;false;TPAC,FULJ,ILQD
2022-10-18T16:24:49.906Z;ISIN;EZQS0K38K460;7.14367;360T;MONE;CNY;N/A;4.0E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565589373L2;false;TPAC,FULJ,ILQD
2022-10-18T16:19:56.586Z;ISIN;EZQS0K38K460;7.146198;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565588143L2;false;TPAC,FULJ,ILQD
2022-10-18T16:19:56.586Z;ISIN;EZ8G01F21YT2;7.22795;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565588143L1;false;TPAC,FULJ,ILQD
2022-10-18T16:19:37.086Z;ISIN;EZ73X5PZSP25;1.13171;360T;MONE;USD;N/A;1700000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565584984L1;false;TPAC,FULJ,ILQD
2022-10-18T16:19:37.086Z;ISIN;EZ6H0X1J4D46;1.131992;360T;MONE;USD;N/A;1700000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565584984L2;false;TPAC,FULJ,ILQD
2022-10-18T16:19:12.120Z;ISIN;EZHDKZKDWVS8;7.103469;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565587870L2;false;TPAC,FULJ,ILQD
2022-10-18T16:19:12.120Z;ISIN;EZ8G01F21YT2;7.2268;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565587870L1;false;TPAC,FULJ,ILQD
2022-10-18T16:19:00.183Z;ISIN;EZ8G01F21YT2;7.22705;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565587761L1;false;TPAC,FULJ,ILQD
2022-10-18T16:19:00.183Z;ISIN;EZQS0K38K460;7.14544;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565587761L2;false;TPAC,FULJ,ILQD
2022-10-18T16:18:38.300Z;ISIN;EZ125BHPBRD9;0.9950389;360T;MONE;USD;N/A;1300000.0;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565585395;false;FULJ,ILQD
2022-10-18T16:15:50.547Z;ISIN;EZ4KZBWC7V18;7.439346;360T;MONE;DKK;N/A;3.0E7;DKK;2022-11-15T00:00:00.000Z;360T;1010000281565584924L2;false;TPAC,FULJ,ILQD
2022-10-18T16:15:50.547Z;ISIN;EZ8DYR42Q0T2;7.43962;360T;MONE;DKK;N/A;3.0E7;DKK;2022-11-15T00:00:00.000Z;360T;1010000281565584924L1;false;TPAC,FULJ,ILQD
2022-10-18T16:09:23.586Z;ISIN;EZ8ML806GCH3;1.010409;360T;MONE;USD;N/A;2000000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565583384;false;FULJ,ILQD
2022-10-18T16:02:30.682Z;ISIN;EZLPBS4TCQC0;1.1238329;360T;MONE;CHF;N/A;1100000.0;CHF;2022-11-15T00:00:00.000Z;360T;1010000281565522798L2;false;TPAC,FULJ,ILQD
2022-10-18T16:02:30.682Z;ISIN;EZDJ5HZF2CK7;1.1257836;360T;MONE;CHF;N/A;1100000.0;CHF;2022-11-15T00:00:00.000Z;360T;1010000281565522798L1;false;TPAC,FULJ,ILQD
2022-10-18T16:00:34.577Z;ISIN;EZ7KL9ZD4KQ2;0.9943421;360T;MONE;USD;N/A;1277512.5;USD;2022-11-15T00:00:00.000Z;360T;1010000281565582378;false;FULJ,ILQD
2022-10-18T15:57:42.783Z;ISIN;EZ5LRK9ZBPD6;0.98906;360T;MONE;USD;N/A;926027.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565584020;false;FULJ,ILQD
2022-10-18T15:51:52.930Z;ISIN;EZ5PHX9D4P30;0.996646;360T;MONE;USD;N/A;1.0E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565583214L2;false;TPAC,FULJ,ILQD
2022-10-18T15:51:52.930Z;ISIN;EZ11NF0MCPD5;0.98378;360T;MONE;USD;N/A;1.0E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565583214L1;false;TPAC,FULJ,ILQD
2022-10-18T15:50:40.174Z;ISIN;EZYDBF8DZ5C4;18.592054;360T;MONE;TRY;N/A;500000.0;TRY;2022-11-15T00:00:00.000Z;360T;1010000281565584600;false;FULJ,ILQD
2022-10-18T15:41:07.576Z;ISIN;EZVLL778DQL1;0.977821;360T;MONE;CHF;N/A;2000000.0;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565580183;false;FULJ,ILQD
2022-10-18T15:38:01.630Z;ISIN;EZRDJWY97J01;0.870011;360T;MONE;GBP;N/A;1.2E8;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565577402L1;false;TPAC,FULJ,ILQD
2022-10-18T15:38:01.630Z;ISIN;EZY3DDXPBXG5;0.87005;360T;MONE;GBP;N/A;1.2E8;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565577402L2;false;TPAC,FULJ,ILQD
2022-10-18T15:27:58.820Z;ISIN;EZVL0ZHXYXM6;0.986693;360T;MONE;USD;N/A;7700.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565580147L8;false;TPAC,FULJ,ILQD
2022-10-18T15:27:58.820Z;ISIN;EZVL0ZHXYXM6;0.986693;360T;MONE;USD;N/A;3550.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565580147L9;false;TPAC,FULJ,ILQD
2022-10-18T15:27:58.820Z;ISIN;EZVL0ZHXYXM6;0.986693;360T;MONE;USD;N/A;27250.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565580147L10;false;TPAC,FULJ,ILQD
2022-10-18T15:27:58.820Z;ISIN;EZVL0ZHXYXM6;0.986693;360T;MONE;USD;N/A;55800.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565580147L4;false;TPAC,FULJ,ILQD
2022-10-18T15:27:58.820Z;ISIN;EZVL0ZHXYXM6;0.986693;360T;MONE;USD;N/A;262150.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565580147L11;false;TPAC,FULJ,ILQD
2022-10-18T15:27:58.820Z;ISIN;EZVL0ZHXYXM6;0.986693;360T;MONE;USD;N/A;285650.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565580147L12;false;TPAC,FULJ,ILQD
2022-10-18T15:27:58.820Z;ISIN;EZVL0ZHXYXM6;0.986693;360T;MONE;USD;N/A;249800.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565580147L13;false;TPAC,FULJ,ILQD
2022-10-18T15:27:58.820Z;ISIN;EZVL0ZHXYXM6;0.986693;360T;MONE;USD;N/A;89050.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565580147L14;false;TPAC,FULJ,ILQD
2022-10-18T15:27:58.820Z;ISIN;EZVL0ZHXYXM6;0.986693;360T;MONE;USD;N/A;1000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565580147L3;false;TPAC,FULJ,ILQD
2022-10-18T15:27:58.820Z;ISIN;EZVL0ZHXYXM6;0.986693;360T;MONE;USD;N/A;74900.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565580147L15;false;TPAC,FULJ,ILQD
2022-10-18T15:27:58.820Z;ISIN;EZVL0ZHXYXM6;0.986693;360T;MONE;USD;N/A;370500.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565580147L2;false;TPAC,FULJ,ILQD
2022-10-18T15:27:58.820Z;ISIN;EZVL0ZHXYXM6;0.986693;360T;MONE;USD;N/A;3700.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565580147L1;false;TPAC,FULJ,ILQD
2022-10-18T15:27:58.820Z;ISIN;EZVL0ZHXYXM6;0.986693;360T;MONE;USD;N/A;2600.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565580147L5;false;TPAC,FULJ,ILQD
2022-10-18T15:27:58.820Z;ISIN;EZVL0ZHXYXM6;0.986693;360T;MONE;USD;N/A;21750.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565580147L6;false;TPAC,FULJ,ILQD
2022-10-18T15:27:58.820Z;ISIN;EZVL0ZHXYXM6;0.986693;360T;MONE;USD;N/A;12400.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565580147L7;false;TPAC,FULJ,ILQD
2022-10-18T15:26:45.609Z;ISIN;EZ3863NYFHB5;1.398;360T;MONE;SGD;N/A;2700000.0;SGD;2022-11-15T00:00:00.000Z;360T;1010000281565576348L2;false;TPAC,FULJ,ILQD
2022-10-18T15:26:45.609Z;ISIN;EZCN3HTNGCC7;1.397898;360T;MONE;SGD;N/A;2700000.0;SGD;2022-11-15T00:00:00.000Z;360T;1010000281565576348L1;false;TPAC,FULJ,ILQD
2022-10-18T15:25:59.548Z;ISIN;EZSF2WC23WQ8;3.5776359;360T;MONE;QAR;N/A;850000.0;QAR;2022-11-15T00:00:00.000Z;360T;1010000281565575853L1;false;TPAC,FULJ,ILQD
2022-10-18T15:25:59.548Z;ISIN;EZN6L8JH43F3;3.5777;360T;MONE;QAR;N/A;850000.0;QAR;2022-11-15T00:00:00.000Z;360T;1010000281565575853L2;false;TPAC,FULJ,ILQD
2022-10-18T15:25:10.197Z;ISIN;EZ31MVJHYJS5;1.73848;360T;MONE;NZD;N/A;1000000.0;NZD;2022-11-15T00:00:00.000Z;360T;1010000281565575707L2;false;TPAC,FULJ,ILQD
2022-10-18T15:25:10.197Z;ISIN;EZMP5GXLZ2T5;1.738371;360T;MONE;NZD;N/A;1000000.0;NZD;2022-11-15T00:00:00.000Z;360T;1010000281565575707L1;false;TPAC,FULJ,ILQD
2022-10-18T15:24:18.546Z;ISIN;EZP7W38X6RZ2;146.696;360T;MONE;JPY;N/A;4.9E9;JPY;2022-11-15T00:00:00.000Z;360T;1010000281565575157L2;false;TPAC,FULJ,ILQD
2022-10-18T15:24:18.546Z;ISIN;EZQWVX4WNVM5;146.6997;360T;MONE;JPY;N/A;4.9E9;JPY;2022-11-15T00:00:00.000Z;360T;1010000281565575157L1;false;TPAC,FULJ,ILQD
2022-10-18T15:23:14.487Z;ISIN;EZ25G60SLB94;1.566447;360T;MONE;AUD;N/A;1.2E7;AUD;2022-11-15T00:00:00.000Z;360T;1010000281565575042L1;false;TPAC,FULJ,ILQD
2022-10-18T15:23:14.487Z;ISIN;EZ9QJL4KNDZ3;1.56652;360T;MONE;AUD;N/A;1.2E7;AUD;2022-11-15T00:00:00.000Z;360T;1010000281565575042L2;false;TPAC,FULJ,ILQD
2022-10-18T15:22:11.526Z;ISIN;EZMG2CN3NDZ9;1.378571;360T;MONE;CAD;N/A;2.4E7;CAD;2022-11-15T00:00:00.000Z;360T;1010000281565574870L1;false;TPAC,FULJ,ILQD
2022-10-18T15:22:11.526Z;ISIN;EZB1NWK179T5;1.37857;360T;MONE;CAD;N/A;2.4E7;CAD;2022-11-15T00:00:00.000Z;360T;1010000281565574870L2;false;TPAC,FULJ,ILQD
2022-10-18T15:21:25.276Z;ISIN;EZ6VN602XCJ6;20.04015;360T;MONE;MXN;N/A;1.45E8;MXN;2022-11-15T00:00:00.000Z;360T;1010000281565574834L1;false;TPAC,FULJ,ILQD
2022-10-18T15:21:25.276Z;ISIN;EZNLRKXD23Y1;20.04345;360T;MONE;MXN;N/A;1.45E8;MXN;2022-11-15T00:00:00.000Z;360T;1010000281565574834L2;false;TPAC,FULJ,ILQD
2022-10-18T15:18:18.135Z;ISIN;EZV0QJZQRW76;3.468985;360T;MONE;ILS;N/A;200000.0;ILS;2022-11-15T00:00:00.000Z;360T;1010000281565574041;false;FULJ,ILQD
2022-10-18T15:11:56.566Z;ISIN;EZ11NF0MCPD5;0.98405;360T;MONE;USD;N/A;5.764948E7;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565565200L2;false;TPAC,FULJ,ILQD
2022-10-18T15:11:56.566Z;ISIN;EZ8RWTRLDY48;0.983984;360T;MONE;USD;N/A;5.764948E7;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565565200L1;false;TPAC,FULJ,ILQD
2022-10-18T15:11:25.700Z;ISIN;EZ8RWTRLDY48;0.9844241;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565564728L1;false;TPAC,FULJ,ILQD
2022-10-18T15:11:25.700Z;ISIN;EZ11NF0MCPD5;0.98449;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565564728L2;false;TPAC,FULJ,ILQD
2022-10-18T15:10:47.704Z;ISIN;EZ11NF0MCPD5;0.98455;360T;MONE;USD;N/A;1.02E8;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565564705L2;false;TPAC,FULJ,ILQD
2022-10-18T15:10:47.704Z;ISIN;EZ8RWTRLDY48;0.9844825;360T;MONE;USD;N/A;1.02E8;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565564705L1;false;TPAC,FULJ,ILQD
2022-10-18T15:10:11.776Z;ISIN;EZ11NF0MCPD5;0.98446;360T;MONE;USD;N/A;1.01E8;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565564638L2;false;TPAC,FULJ,ILQD
2022-10-18T15:10:11.776Z;ISIN;EZ8RWTRLDY48;0.9843925;360T;MONE;USD;N/A;1.01E8;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565564638L1;false;TPAC,FULJ,ILQD
2022-10-18T15:09:50.705Z;ISIN;EZ1TQT7NGNP2;0.9888724;360T;MONE;USD;N/A;4500000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565571573L1;false;TPAC,FULJ,ILQD
2022-10-18T15:09:50.705Z;ISIN;EZ1TQT7NGNP2;0.9888724;360T;MONE;USD;N/A;1000000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565571573L3;false;TPAC,FULJ,ILQD
2022-10-18T15:09:50.705Z;ISIN;EZ1TQT7NGNP2;0.9888724;360T;MONE;USD;N/A;500000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565571573L2;false;TPAC,FULJ,ILQD
2022-10-18T15:07:46.506Z;ISIN;EZNL481BSSV7;0.9843792;360T;MONE;USD;N/A;427735.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565572265;false;FULJ,ILQD
2022-10-18T15:07:17.328Z;ISIN;EZ8N6458C5H5;0.98663;360T;MONE;USD;N/A;4500000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565568385L2;false;TPAC,FULJ,ILQD
2022-10-18T15:07:17.328Z;ISIN;EZMBJYGWZDH9;0.984682;360T;MONE;USD;N/A;4500000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565568385L1;false;TPAC,FULJ,ILQD
2022-10-18T15:05:47.061Z;ISIN;EZNL481BSSV7;0.984905;360T;MONE;USD;N/A;5000000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565567791L1;false;TPAC,FULJ,ILQD
2022-10-18T15:05:47.061Z;ISIN;EZ8N6458C5H5;0.987119;360T;MONE;USD;N/A;5000000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565567791L2;false;TPAC,FULJ,ILQD
2022-10-18T15:02:21.884Z;ISIN;EZY3DDXPBXG5;0.87041;360T;MONE;GBP;N/A;2.0E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565567234L1;false;TPAC,FULJ,ILQD
2022-10-18T15:02:21.884Z;ISIN;EZ6BCSCN9MZ2;0.8744834;360T;MONE;GBP;N/A;2.0E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565567234L2;false;TPAC,FULJ,ILQD
2022-10-18T14:59:09.077Z;ISIN;EZDGJP930Z80;0.9860039;360T;MONE;USD;N/A;225000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565551620;false;FULJ,ILQD
2022-10-18T14:57:01.863Z;ISIN;EZMBJYGWZDH9;0.9855286;360T;MONE;USD;N/A;4300000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565565046L1;false;TPAC,FULJ,ILQD
2022-10-18T14:57:01.863Z;ISIN;EZ3T6KTV3G17;0.9897513;360T;MONE;USD;N/A;4300000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565565046L2;false;TPAC,FULJ,ILQD
2022-10-18T14:54:41.874Z;ISIN;EZ16GGJR40K2;1.0056964;360T;MONE;USD;N/A;2800000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565564710L2;false;TPAC,FULJ,ILQD
2022-10-18T14:54:41.874Z;ISIN;EZ8RWTRLDY48;0.9847145;360T;MONE;USD;N/A;2800000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565564710L1;false;TPAC,FULJ,ILQD
2022-10-18T14:52:59.817Z;ISIN;EZWXJXHLCPN6;1.0056699;360T;MONE;USD;N/A;2000000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565564387L2;false;TPAC,FULJ,ILQD
2022-10-18T14:52:59.817Z;ISIN;EZ8RWTRLDY48;0.9844545;360T;MONE;USD;N/A;2000000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565564387L1;false;TPAC,FULJ,ILQD
2022-10-18T14:49:16.647Z;ISIN;EZZZ6F0J7448;0.9852535;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565566674L2;false;TPAC,FULJ,ILQD
2022-10-18T14:49:16.647Z;ISIN;EZ11NF0MCPD5;0.98383;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565566674L1;false;TPAC,FULJ,ILQD
2022-10-18T14:47:18.071Z;ISIN;EZ9J6WBVHJH7;1.1295043;360T;MONE;USD;N/A;3.0E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565567186L1;false;TPAC,FULJ,ILQD
2022-10-18T14:47:18.071Z;ISIN;EZMQK55129N6;1.1295398;360T;MONE;USD;N/A;3.0E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565567186L2;false;TPAC,FULJ,ILQD
2022-10-18T14:45:11.973Z;ISIN;EZXXZ6W8VLY4;1.4737188;360T;MONE;SEK;N/A;7000000.0;DKK;2022-11-15T00:00:00.000Z;360T;1010000281565565875;false;FULJ,ILQD
2022-10-18T14:44:39.586Z;ISIN;EZ11NF0MCPD5;0.9839;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565563047L1;false;TPAC,FULJ,ILQD
2022-10-18T14:44:39.586Z;ISIN;EZ8L7X2HMCF3;0.9982654;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565563047L2;false;TPAC,FULJ,ILQD
2022-10-18T14:43:49.037Z;ISIN;EZNL481BSSV7;0.9836852;360T;MONE;USD;N/A;1.0E8;USD;2022-11-15T00:00:00.000Z;360T;1010000281565566338L2;false;TPAC,FULJ,ILQD
2022-10-18T14:43:49.037Z;ISIN;EZ11NF0MCPD5;0.98362;360T;MONE;USD;N/A;1.0E8;USD;2022-11-15T00:00:00.000Z;360T;1010000281565566338L1;false;TPAC,FULJ,ILQD
2022-10-18T14:41:52.573Z;ISIN;EZ8RWTRLDY48;0.9830839;360T;MONE;USD;N/A;130000.0;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565564514;false;FULJ,ILQD
2022-10-18T14:41:50.126Z;ISIN;EZ11NF0MCPD5;0.9835;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565562141L1;false;TPAC,FULJ,ILQD
2022-10-18T14:41:50.126Z;ISIN;EZ8L7X2HMCF3;0.9978541;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565562141L2;false;TPAC,FULJ,ILQD
2022-10-18T14:41:33.926Z;ISIN;EZK9W67HK715;0.99567;360T;MONE;CHF;N/A;1.0E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565565476L2;false;TPAC,FULJ,ILQD
2022-10-18T14:41:33.926Z;ISIN;EZ00HJ71NW36;0.995755;360T;MONE;CHF;N/A;1.0E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565565476L1;false;TPAC,FULJ,ILQD
2022-10-18T14:41:13.469Z;ISIN;EZ4873TLY0X2;0.5671193;360T;MONE;USD;N/A;2.3E7;NZD;2022-11-15T00:00:00.000Z;360T;1010000281565565800L1;false;TPAC,FULJ,ILQD
2022-10-18T14:41:13.469Z;ISIN;EZDG2PV5YFG0;0.56712;360T;MONE;USD;N/A;2.3E7;NZD;2022-11-15T00:00:00.000Z;360T;1010000281565565800L2;false;TPAC,FULJ,ILQD
2022-10-18T14:40:45.017Z;ISIN;EZL1TCTLSDZ5;7.227405;360T;MONE;CNY;N/A;1.1E8;CNY;2022-11-15T00:00:00.000Z;360T;1010000281565565722L1;false;TPAC,FULJ,ILQD
2022-10-18T14:40:45.017Z;ISIN;EZ8G01F21YT2;7.22701;360T;MONE;CNY;N/A;1.1E8;CNY;2022-11-15T00:00:00.000Z;360T;1010000281565565722L2;false;TPAC,FULJ,ILQD
2022-10-18T14:40:01.788Z;ISIN;EZLNV71ZW8N4;0.6287004;360T;MONE;USD;N/A;1.03E8;AUD;2022-11-15T00:00:00.000Z;360T;1010000281565565664L1;false;TPAC,FULJ,ILQD
2022-10-18T14:40:01.788Z;ISIN;EZDNJ9V4DS21;0.62871;360T;MONE;USD;N/A;1.03E8;AUD;2022-11-15T00:00:00.000Z;360T;1010000281565565664L2;false;TPAC,FULJ,ILQD
2022-10-18T14:38:27.554Z;ISIN;EZ0KTKZ692J9;11.1138564;360T;MONE;SEK;N/A;1.5E8;SEK;2022-11-15T00:00:00.000Z;360T;1010000281565565338L1;false;TPAC,FULJ,ILQD
2022-10-18T14:38:27.554Z;ISIN;EZ1NKPFNWPG4;11.11341;360T;MONE;SEK;N/A;1.5E8;SEK;2022-11-15T00:00:00.000Z;360T;1010000281565565338L2;false;TPAC,FULJ,ILQD
2022-10-18T14:37:55.440Z;ISIN;EZ7LXPZYD844;10.58444;360T;MONE;NOK;N/A;2.5E8;NOK;2022-11-15T00:00:00.000Z;360T;1010000281565564962L2;false;TPAC,FULJ,ILQD
2022-10-18T14:37:55.440Z;ISIN;EZSB3ZTF5FL4;10.584363;360T;MONE;NOK;N/A;2.5E8;NOK;2022-11-15T00:00:00.000Z;360T;1010000281565564962L1;false;TPAC,FULJ,ILQD
2022-10-18T14:35:13.872Z;ISIN;EZ1NKPFNWPG4;11.1192;360T;MONE;SEK;N/A;1.1E7;SEK;2022-11-15T00:00:00.000Z;360T;1010000281565564105L2;false;TPAC,FULJ,ILQD
2022-10-18T14:35:13.872Z;ISIN;EZ0KTKZ692J9;11.1196511;360T;MONE;SEK;N/A;1.1E7;SEK;2022-11-15T00:00:00.000Z;360T;1010000281565564105L1;false;TPAC,FULJ,ILQD
2022-10-18T14:34:33.503Z;ISIN;EZ7LXPZYD844;10.5765;360T;MONE;NOK;N/A;1.98E7;NOK;2022-11-15T00:00:00.000Z;360T;1010000281565564003L2;false;TPAC,FULJ,ILQD
2022-10-18T14:34:33.503Z;ISIN;EZSB3ZTF5FL4;10.576776;360T;MONE;NOK;N/A;1.98E7;NOK;2022-11-15T00:00:00.000Z;360T;1010000281565564003L1;false;TPAC,FULJ,ILQD
2022-10-18T14:34:32.315Z;ISIN;EZ3C4R388ZT1;0.8718714;360T;MONE;GBP;N/A;1300000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565563977;false;FULJ,ILQD
2022-10-18T14:34:31.989Z;ISIN;EZCNF58LWD57;1.42197;360T;MONE;SGD;N/A;3.0E7;SGD;2022-11-15T00:00:00.000Z;360T;1010000281565563964L2;false;TPAC,FULJ,ILQD
2022-10-18T14:34:31.989Z;ISIN;EZJDWSJMG2W1;1.421964;360T;MONE;SGD;N/A;3.0E7;SGD;2022-11-15T00:00:00.000Z;360T;1010000281565563964L1;false;TPAC,FULJ,ILQD
2022-10-18T14:34:31.471Z;ISIN;EZV0V3KMQ675;10.9298138;360T;MONE;SEK;N/A;2500000.0;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565561324L2;false;TPAC,FULJ,ILQD
2022-10-18T14:34:31.471Z;ISIN;EZ2RT7CJW6D1;10.9282;360T;MONE;SEK;N/A;2500000.0;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565561324L1;false;TPAC,FULJ,ILQD
2022-10-18T14:34:18.136Z;ISIN;EZ3NSDWNQH71;0.9857107;360T;MONE;USD;N/A;2000000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565563700;false;FULJ,ILQD
2022-10-18T14:34:13.068Z;ISIN;EZNLRKXD23Y1;20.026555;360T;MONE;MXN;N/A;1.2E7;MXN;2022-11-15T00:00:00.000Z;360T;1010000281565563690L1;false;TPAC,FULJ,ILQD
2022-10-18T14:34:13.068Z;ISIN;EZBD8QJ99690;20.0303;360T;MONE;MXN;N/A;1.2E7;MXN;2022-11-15T00:00:00.000Z;360T;1010000281565563690L2;false;TPAC,FULJ,ILQD
2022-10-18T14:33:59.502Z;ISIN;EZ6FRCG3YM94;7.56772;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-15T00:00:00.000Z;360T;1010000281565563678L2;false;TPAC,FULJ,ILQD
2022-10-18T14:33:59.502Z;ISIN;EZ9HC3PNVG58;7.5682161;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-15T00:00:00.000Z;360T;1010000281565563678L1;false;TPAC,FULJ,ILQD
2022-10-18T14:33:57.130Z;ISIN;EZ83GJ3RBCR6;149.148;360T;MONE;JPY;N/A;8.261E8;JPY;2022-11-15T00:00:00.000Z;360T;1010000281565563633L2;false;TPAC,FULJ,ILQD
2022-10-18T14:33:57.130Z;ISIN;EZBW56QS4229;149.16152;360T;MONE;JPY;N/A;8.261E8;JPY;2022-11-15T00:00:00.000Z;360T;1010000281565563633L1;false;TPAC,FULJ,ILQD
2022-10-18T14:33:32.977Z;ISIN;EZFMRXBX85W5;18.1569925;360T;MONE;ZAR;N/A;376112.41;ZAR;2022-11-15T00:00:00.000Z;360T;1010000281565558940;false;FULJ,ILQD
2022-10-18T14:33:28.680Z;ISIN;EZ11NF0MCPD5;0.983;360T;MONE;USD;N/A;6.8E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565559598L1;false;TPAC,FULJ,ILQD
2022-10-18T14:33:28.680Z;ISIN;EZNL481BSSV7;0.9830655;360T;MONE;USD;N/A;6.8E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565559598L2;false;TPAC,FULJ,ILQD
