Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-11T16:40:54.575Z;ISIN;EZ9M3SJVCDS1;1.125689;360T;MONE;USD;N/A;93212.97;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330068106;false;FULJ,ILQD
2019-07-11T16:28:30.901Z;ISIN;EZ4B2CYTF312;13.941581;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-08-08T00:00:00.000Z;360T;1010000281330066690L1;false;TPAC,FULJ,ILQD
2019-07-11T16:28:30.901Z;ISIN;EZ4H14KV33X5;13.9472;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-08-08T00:00:00.000Z;360T;1010000281330066690L2;false;TPAC,FULJ,ILQD
2019-07-11T16:28:03.864Z;ISIN;EZBJ12N1TP65;3.7927;360T;MONE;PLN;N/A;2800000.0;PLN;2019-08-08T00:00:00.000Z;360T;1010000281330066194L2;false;TPAC,FULJ,ILQD
2019-07-11T16:28:03.864Z;ISIN;EZ2NQ7WMJ1V7;3.7931084;360T;MONE;PLN;N/A;2800000.0;PLN;2019-08-08T00:00:00.000Z;360T;1010000281330066194L1;false;TPAC,FULJ,ILQD
2019-07-11T16:27:41.499Z;ISIN;EZH7JS56BLK3;19.0907;360T;MONE;MXN;N/A;3.46E7;MXN;2019-08-08T00:00:00.000Z;360T;1010000281330066180L1;false;TPAC,FULJ,ILQD
2019-07-11T16:27:41.499Z;ISIN;EZ9QJSFQG3G0;19.1001;360T;MONE;MXN;N/A;3.46E7;MXN;2019-08-08T00:00:00.000Z;360T;1010000281330066180L2;false;TPAC,FULJ,ILQD
2019-07-11T16:27:20.544Z;ISIN;EZ44F55GFB18;108.4267;360T;MONE;JPY;N/A;2400000.0;JPY;2019-08-08T00:00:00.000Z;360T;1010000281330065615L1;false;TPAC,FULJ,ILQD
2019-07-11T16:27:20.544Z;ISIN;EZ5MX6YB6WV3;108.393;360T;MONE;JPY;N/A;2400000.0;JPY;2019-08-08T00:00:00.000Z;360T;1010000281330065615L2;false;TPAC,FULJ,ILQD
2019-07-11T16:26:43.611Z;ISIN;EZYKJSXWG609;6.63584;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-08T00:00:00.000Z;360T;1010000281330065605L2;false;TPAC,FULJ,ILQD
2019-07-11T16:26:43.611Z;ISIN;EZL0PVGBNGG7;6.63591;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-08T00:00:00.000Z;360T;1010000281330065605L1;false;TPAC,FULJ,ILQD
2019-07-11T16:26:22.320Z;ISIN;EZ7K6GRSLPX7;0.989973;360T;MONE;CHF;N/A;2300000.0;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330065595L1;false;TPAC,FULJ,ILQD
2019-07-11T16:26:22.320Z;ISIN;EZ3ZH7HCYL10;0.9897;360T;MONE;CHF;N/A;2300000.0;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330065595L2;false;TPAC,FULJ,ILQD
2019-07-11T16:26:03.130Z;ISIN;EZ3N0K2SZ2B3;0.69788;360T;MONE;USD;N/A;3100000.0;AUD;2019-08-08T00:00:00.000Z;360T;1010000281330065560L2;false;TPAC,FULJ,ILQD
2019-07-11T16:26:03.130Z;ISIN;EZ6N5PRTM0J8;0.6978202;360T;MONE;USD;N/A;3100000.0;AUD;2019-08-08T00:00:00.000Z;360T;1010000281330065560L1;false;TPAC,FULJ,ILQD
2019-07-11T16:19:47.843Z;ISIN;EZ6XXRJ1CX35;108.06676;360T;MONE;JPY;N/A;5000000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330075136;false;FULJ,ILQD
2019-07-11T16:11:53.453Z;ISIN;EZB21S0K6RG3;1.125527;360T;MONE;USD;N/A;4.1E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330072766L1;false;TPAC,FULJ,ILQD
2019-07-11T16:11:53.453Z;ISIN;EZ364NTFJ9Y9;1.1258;360T;MONE;USD;N/A;4.1E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330072766L2;false;TPAC,FULJ,ILQD
2019-07-11T16:10:52.845Z;ISIN;EZB21S0K6RG3;1.125627;360T;MONE;USD;N/A;2500000.0;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330072758L1;false;TPAC,FULJ,ILQD
2019-07-11T16:10:52.845Z;ISIN;EZ1MG6GHDKQ5;1.128737;360T;MONE;USD;N/A;2500000.0;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330072758L2;false;TPAC,FULJ,ILQD
2019-07-11T16:10:03.016Z;ISIN;EZ66L3Z120T5;1.12861;360T;MONE;USD;N/A;3000000.0;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330072655L2;false;TPAC,FULJ,ILQD
2019-07-11T16:10:03.016Z;ISIN;EZ29M55SJPV7;1.125942;360T;MONE;USD;N/A;3000000.0;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330072655L1;false;TPAC,FULJ,ILQD
2019-07-11T16:08:17.938Z;ISIN;EZ944D3G1N11;1.254363;360T;MONE;USD;N/A;2000000.0;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330072417L2;false;TPAC,FULJ,ILQD
2019-07-11T16:08:17.938Z;ISIN;EZ8CNL54VM39;1.2543;360T;MONE;USD;N/A;2000000.0;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330072417L1;false;TPAC,FULJ,ILQD
2019-07-11T16:07:12.449Z;ISIN;EZH7JS56BLK3;19.0858;360T;MONE;MXN;N/A;3.4E7;MXN;2019-08-08T00:00:00.000Z;360T;1010000281330071271L1;false;TPAC,FULJ,ILQD
2019-07-11T16:07:12.449Z;ISIN;EZ9QJSFQG3G0;19.095;360T;MONE;MXN;N/A;3.4E7;MXN;2019-08-08T00:00:00.000Z;360T;1010000281330071271L2;false;TPAC,FULJ,ILQD
2019-07-11T16:05:15.388Z;ISIN;EZVX5WN070H0;9.3885;360T;MONE;SEK;N/A;1.8E7;SEK;2019-08-08T00:00:00.000Z;360T;1010000281330070936L2;false;TPAC,FULJ,ILQD
2019-07-11T16:05:15.388Z;ISIN;EZWC2DM7Q812;9.390914;360T;MONE;SEK;N/A;1.8E7;SEK;2019-08-08T00:00:00.000Z;360T;1010000281330070936L1;false;TPAC,FULJ,ILQD
2019-07-11T16:03:16.348Z;ISIN;EZ8RYW4SVLH8;8.5464;360T;MONE;NOK;N/A;1.28E7;NOK;2019-08-08T00:00:00.000Z;360T;1010000281330070921L1;false;TPAC,FULJ,ILQD
2019-07-11T16:03:16.348Z;ISIN;EZ2L7V988CY1;8.546002;360T;MONE;NOK;N/A;1.28E7;NOK;2019-08-08T00:00:00.000Z;360T;1010000281330070921L2;false;TPAC,FULJ,ILQD
2019-07-11T15:59:34.958Z;ISIN;EZ3ZH7HCYL10;0.98862;360T;MONE;CHF;N/A;1700000.0;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330070893L1;false;TPAC,FULJ,ILQD
2019-07-11T15:59:34.958Z;ISIN;EZ71Z43N9280;0.985777;360T;MONE;CHF;N/A;1700000.0;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330070893L2;false;TPAC,FULJ,ILQD
2019-07-11T15:58:51.174Z;ISIN;EZ71Z43N9280;0.985817;360T;MONE;CHF;N/A;2670000.0;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330070872L2;false;TPAC,FULJ,ILQD
2019-07-11T15:58:51.174Z;ISIN;EZ7K6GRSLPX7;0.988936;360T;MONE;CHF;N/A;2670000.0;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330070872L1;false;TPAC,FULJ,ILQD
2019-07-11T15:55:30.433Z;ISIN;EZ2J1VY90GY2;63.11037;360T;MONE;RUB;N/A;2000000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330071390;false;FULJ,ILQD
2019-07-11T15:52:40.211Z;ISIN;EZ3606097KK7;1.127052;360T;MONE;USD;N/A;1500000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330064948;false;FULJ,ILQD
2019-07-11T15:39:30.062Z;ISIN;EZB21S0K6RG3;1.1258736;360T;MONE;USD;N/A;7.0E8;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330072900L1;false;TPAC,FULJ,ILQD
2019-07-11T15:39:30.062Z;ISIN;EZ364NTFJ9Y9;1.12615;360T;MONE;USD;N/A;7.0E8;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330072900L2;false;TPAC,FULJ,ILQD
2019-07-11T15:36:09.419Z;ISIN;EZ5LTFYZXZJ7;1.113153;360T;MONE;CHF;N/A;1000000.0;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330059527;false;FULJ,ILQD
2019-07-11T15:28:23.024Z;ISIN;EZ364NTFJ9Y9;1.12592;360T;MONE;USD;N/A;2.0E8;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330069821L2;false;TPAC,FULJ,ILQD
2019-07-11T15:28:23.024Z;ISIN;EZB21S0K6RG3;1.1256441;360T;MONE;USD;N/A;2.0E8;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330069821L1;false;TPAC,FULJ,ILQD
2019-07-11T15:21:16.819Z;ISIN;EZ364NTFJ9Y9;1.12591;360T;MONE;USD;N/A;500000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330070116L1;false;TPAC,FULJ,ILQD
2019-07-11T15:21:16.819Z;ISIN;EZ68B6Y6J7J3;1.142324;360T;MONE;USD;N/A;500000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330070116L2;false;TPAC,FULJ,ILQD
2019-07-11T15:20:57.464Z;ISIN;EZ9TG56VBL21;1.6879065;360T;MONE;NZD;N/A;4800000.0;NZD;2019-08-08T00:00:00.000Z;360T;1010000281330068824L1;false;TPAC,FULJ,ILQD
2019-07-11T15:20:57.464Z;ISIN;EZ577QKL3TH8;1.6882;360T;MONE;NZD;N/A;4800000.0;NZD;2019-08-08T00:00:00.000Z;360T;1010000281330068824L2;false;TPAC,FULJ,ILQD
2019-07-11T15:19:36.497Z;ISIN;EZ7VS7GC37B6;121.9348;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-08T00:00:00.000Z;360T;1010000281330068770L1;false;TPAC,FULJ,ILQD
2019-07-11T15:19:36.497Z;ISIN;EZ85YR6VVLW6;121.937;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-08T00:00:00.000Z;360T;1010000281330068770L2;false;TPAC,FULJ,ILQD
2019-07-11T15:18:52.192Z;ISIN;EZ44MHSC49S7;8.8066;360T;MONE;HKD;N/A;1.5E8;HKD;2019-08-08T00:00:00.000Z;360T;1010000281330068623L2;false;TPAC,FULJ,ILQD
2019-07-11T15:18:52.192Z;ISIN;EZ2HVJ8RDV49;8.804944;360T;MONE;HKD;N/A;1.5E8;HKD;2019-08-08T00:00:00.000Z;360T;1010000281330068623L1;false;TPAC,FULJ,ILQD
2019-07-11T15:16:29.844Z;ISIN;EZ42M0R9P653;1.613122;360T;MONE;AUD;N/A;1.08E7;AUD;2019-08-08T00:00:00.000Z;360T;1010000281330068508L1;false;TPAC,FULJ,ILQD
2019-07-11T15:16:29.844Z;ISIN;EZBJCMWRWGM2;1.61337;360T;MONE;AUD;N/A;1.08E7;AUD;2019-08-08T00:00:00.000Z;360T;1010000281330068508L2;false;TPAC,FULJ,ILQD
2019-07-11T15:15:29.228Z;ISIN;EZ87CVKL0H25;19.1078278;360T;MONE;MXN;N/A;9.59E7;MXN;2019-08-08T00:00:00.000Z;360T;1010000281330068404L1;false;TPAC,FULJ,ILQD
2019-07-11T15:15:29.228Z;ISIN;EZH7JS56BLK3;19.1108063;360T;MONE;MXN;N/A;9.59E7;MXN;2019-08-08T00:00:00.000Z;360T;1010000281330068404L2;false;TPAC,FULJ,ILQD
2019-07-11T15:15:05.106Z;ISIN;EZ8X6VWVGJC1;1.129975;360T;MONE;USD;N/A;5273000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330068995;false;FULJ,ILQD
2019-07-11T15:13:50.594Z;ISIN;EZ15N7HTBF57;1.308034;360T;MONE;CAD;N/A;2.48E7;CAD;2019-08-08T00:00:00.000Z;360T;1010000281330068232L1;false;TPAC,FULJ,ILQD
2019-07-11T15:13:50.594Z;ISIN;EZ16WS1679B4;1.308;360T;MONE;CAD;N/A;2.48E7;CAD;2019-08-08T00:00:00.000Z;360T;1010000281330068232L2;false;TPAC,FULJ,ILQD
2019-07-11T15:12:56.841Z;ISIN;EZ3TXJHLG0Z5;0.6980243;360T;MONE;USD;N/A;6400000.0;AUD;2019-08-08T00:00:00.000Z;360T;1010000281330067501L2;false;TPAC,FULJ,ILQD
2019-07-11T15:12:56.841Z;ISIN;EZ3N0K2SZ2B3;0.698;360T;MONE;USD;N/A;6400000.0;AUD;2019-08-08T00:00:00.000Z;360T;1010000281330067501L1;false;TPAC,FULJ,ILQD
2019-07-11T14:58:11.414Z;ISIN;EZ7WYKJ241L3;0.173885;360T;MONE;CHF;N/A;1150000.0;TRY;2019-08-08T00:00:00.000Z;360T;1010000281330065785L2;false;TPAC,FULJ,ILQD
2019-07-11T14:58:11.414Z;ISIN;EZ2C3FKKR7P7;0.174432;360T;MONE;CHF;N/A;1150000.0;TRY;2019-08-08T00:00:00.000Z;360T;1010000281330065785L1;false;TPAC,FULJ,ILQD
2019-07-11T14:57:15.626Z;ISIN;EZ87CVKL0H25;19.1130649;360T;MONE;MXN;N/A;4.8E8;MXN;2019-08-08T00:00:00.000Z;360T;1010000281330066173L1;false;TPAC,FULJ,ILQD
2019-07-11T14:57:15.626Z;ISIN;EZH7JS56BLK3;19.1160538;360T;MONE;MXN;N/A;4.8E8;MXN;2019-08-08T00:00:00.000Z;360T;1010000281330066173L2;false;TPAC,FULJ,ILQD
2019-07-11T14:56:14.800Z;ISIN;EZ4T7RNZCQR9;121.9736;360T;MONE;JPY;N/A;1000000.0;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330065745;false;FULJ,ILQD
2019-07-11T14:46:27.022Z;ISIN;EZV0KYTKX1P7;5.6762;360T;MONE;TRY;N/A;2.5E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330063102L1;false;TPAC,FULJ,ILQD
2019-07-11T14:46:27.022Z;ISIN;EZ2X7KLSRQS5;5.68776;360T;MONE;TRY;N/A;2.5E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330063102L2;false;TPAC,FULJ,ILQD
2019-07-11T14:45:58.218Z;ISIN;EZ152RZX11M3;3.767;360T;MONE;BRL;N/A;2000000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330060102;false;FULJ,ILQD
2019-07-11T14:41:22.814Z;ISIN;EZ3444G2FRK8;1.132153;360T;MONE;USD;N/A;1.12E7;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330062015;false;FULJ,ILQD
2019-07-11T14:40:53.855Z;ISIN;EZH7JS56BLK3;19.1352246;360T;MONE;MXN;N/A;5.0E8;MXN;2019-08-08T00:00:00.000Z;360T;1010000281330060507L2;false;TPAC,FULJ,ILQD
2019-07-11T14:40:53.855Z;ISIN;EZ87CVKL0H25;19.1322327;360T;MONE;MXN;N/A;5.0E8;MXN;2019-08-08T00:00:00.000Z;360T;1010000281330060507L1;false;TPAC,FULJ,ILQD
2019-07-11T14:39:28.545Z;ISIN;EZ5MX6YB6WV3;108.326;360T;MONE;JPY;N/A;6.1E9;JPY;2019-08-08T00:00:00.000Z;360T;1010000281330060290L2;false;TPAC,FULJ,ILQD
2019-07-11T14:39:28.545Z;ISIN;EZ44F55GFB18;108.35976;360T;MONE;JPY;N/A;6.1E9;JPY;2019-08-08T00:00:00.000Z;360T;1010000281330060290L1;false;TPAC,FULJ,ILQD
2019-07-11T14:38:01.741Z;ISIN;EZ1NCKW7MD19;3.5491;360T;MONE;ILS;N/A;6.2E7;ILS;2019-08-08T00:00:00.000Z;360T;1010000281330059748L2;false;TPAC,FULJ,ILQD
2019-07-11T14:38:01.741Z;ISIN;EZ9DYJWBYY35;3.549705;360T;MONE;ILS;N/A;6.2E7;ILS;2019-08-08T00:00:00.000Z;360T;1010000281330059748L1;false;TPAC,FULJ,ILQD
2019-07-11T14:37:46.250Z;ISIN;EZ168NMCDY78;1.3565;360T;MONE;SGD;N/A;1.6E7;SGD;2019-08-08T00:00:00.000Z;360T;1010000281330059495L2;false;TPAC,FULJ,ILQD
2019-07-11T14:37:46.250Z;ISIN;EZ7DMPKGPY74;1.356616;360T;MONE;SGD;N/A;1.6E7;SGD;2019-08-08T00:00:00.000Z;360T;1010000281330059495L1;false;TPAC,FULJ,ILQD
2019-07-11T14:37:18.254Z;ISIN;EZ15N7HTBF57;1.308437;360T;MONE;CAD;N/A;1.0E7;CAD;2019-08-08T00:00:00.000Z;360T;1010000281330059485L1;false;TPAC,FULJ,ILQD
2019-07-11T14:37:18.254Z;ISIN;EZ16WS1679B4;1.3084;360T;MONE;CAD;N/A;1.0E7;CAD;2019-08-08T00:00:00.000Z;360T;1010000281330059485L2;false;TPAC,FULJ,ILQD
2019-07-11T14:36:44.699Z;ISIN;EZ1MG6GHDKQ5;1.1284295;360T;MONE;USD;N/A;40000.0;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330061588;false;FULJ,ILQD
2019-07-11T14:36:31.980Z;ISIN;EZ3ZH7HCYL10;0.98876;360T;MONE;CHF;N/A;1.32E8;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330059357L2;false;TPAC,FULJ,ILQD
2019-07-11T14:36:31.980Z;ISIN;EZ7K6GRSLPX7;0.9890337;360T;MONE;CHF;N/A;1.32E8;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330059357L1;false;TPAC,FULJ,ILQD
2019-07-11T14:35:20.838Z;ISIN;EZ1MG6GHDKQ5;1.128475;360T;MONE;USD;N/A;40000.0;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330060898;false;FULJ,ILQD
2019-07-11T14:34:38.154Z;ISIN;EZDXH4T7WRV4;0.66691;360T;MONE;USD;N/A;1.0E7;NZD;2019-08-08T00:00:00.000Z;360T;1010000281330059198L2;false;TPAC,FULJ,ILQD
2019-07-11T14:34:38.154Z;ISIN;EZ1DM4RWDG36;0.6668665;360T;MONE;USD;N/A;1.0E7;NZD;2019-08-08T00:00:00.000Z;360T;1010000281330059198L1;false;TPAC,FULJ,ILQD
2019-07-11T14:34:17.242Z;ISIN;EZ3N0K2SZ2B3;0.69764;360T;MONE;USD;N/A;6000000.0;AUD;2019-08-08T00:00:00.000Z;360T;1010000281330059138L2;false;TPAC,FULJ,ILQD
2019-07-11T14:34:17.242Z;ISIN;EZ6N5PRTM0J8;0.6975789;360T;MONE;USD;N/A;6000000.0;AUD;2019-08-08T00:00:00.000Z;360T;1010000281330059138L1;false;TPAC,FULJ,ILQD
2019-07-11T14:34:01.682Z;ISIN;EZ364NTFJ9Y9;1.12573;360T;MONE;USD;N/A;389801.6;USD;2019-08-08T00:00:00.000Z;360T;1010000281330061303L1;false;TPAC,FULJ,ILQD
2019-07-11T14:34:01.682Z;ISIN;EZ68B6Y6J7J3;1.142108;360T;MONE;USD;N/A;389801.6;USD;2019-08-08T00:00:00.000Z;360T;1010000281330061303L2;false;TPAC,FULJ,ILQD
2019-07-11T14:33:43.265Z;ISIN;EZ364NTFJ9Y9;1.12575;360T;MONE;USD;N/A;841271.3;USD;2019-08-08T00:00:00.000Z;360T;1010000281330061287L1;false;TPAC,FULJ,ILQD
2019-07-11T14:33:43.265Z;ISIN;EZVP5G71G6X0;1.133894;360T;MONE;USD;N/A;841271.3;USD;2019-08-08T00:00:00.000Z;360T;1010000281330061287L2;false;TPAC,FULJ,ILQD
2019-07-11T14:33:18.539Z;ISIN;EZ364NTFJ9Y9;1.1258;360T;MONE;USD;N/A;36486.22;USD;2019-08-08T00:00:00.000Z;360T;1010000281330060456L1;false;TPAC,FULJ,ILQD
2019-07-11T14:33:18.539Z;ISIN;EZ9YKPPK1TQ4;1.1314256;360T;MONE;USD;N/A;36486.22;USD;2019-08-08T00:00:00.000Z;360T;1010000281330060456L2;false;TPAC,FULJ,ILQD
2019-07-11T14:33:00.935Z;ISIN;EZ364NTFJ9Y9;1.12574;360T;MONE;USD;N/A;248798.29;USD;2019-08-08T00:00:00.000Z;360T;1010000281330060432L1;false;TPAC,FULJ,ILQD
2019-07-11T14:33:00.935Z;ISIN;EZ1MG6GHDKQ5;1.12858;360T;MONE;USD;N/A;248798.29;USD;2019-08-08T00:00:00.000Z;360T;1010000281330060432L2;false;TPAC,FULJ,ILQD
2019-07-11T14:32:41.829Z;ISIN;EZB21S0K6RG3;1.1258793;360T;MONE;USD;N/A;9500000.0;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330055191L2;false;TPAC,FULJ,ILQD
2019-07-11T14:32:41.829Z;ISIN;EZJNT5KQRQK0;1.12579;360T;MONE;USD;N/A;9500000.0;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330055191L1;false;TPAC,FULJ,ILQD
2019-07-11T14:32:21.826Z;ISIN;EZ5YMWY8ZWY9;1.126478;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330058771L2;false;TPAC,FULJ,ILQD
2019-07-11T14:32:21.826Z;ISIN;EZB21S0K6RG3;1.1254566;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330058771L1;false;TPAC,FULJ,ILQD
2019-07-11T14:28:43.373Z;ISIN;EZ52YC00SSM8;1.472002;360T;MONE;CAD;N/A;4000000.0;CAD;2019-08-08T00:00:00.000Z;360T;1010000281330059722L1;false;TPAC,FULJ,ILQD
2019-07-11T14:28:43.373Z;ISIN;EZ46CGZ2MJF4;1.47207;360T;MONE;CAD;N/A;4000000.0;CAD;2019-08-08T00:00:00.000Z;360T;1010000281330059722L2;false;TPAC,FULJ,ILQD
2019-07-11T14:27:17.289Z;ISIN;EZJNT5KQRQK0;1.1249745;360T;MONE;USD;N/A;2.5E7;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330058530L1;false;TPAC,FULJ,ILQD
2019-07-11T14:27:17.289Z;ISIN;EZB21S0K6RG3;1.1250563;360T;MONE;USD;N/A;2.5E7;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330058530L2;false;TPAC,FULJ,ILQD
2019-07-11T14:26:13.771Z;ISIN;EZVG16CLBYB8;0.89766;360T;MONE;GBP;N/A;5000000.0;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330059570L2;false;TPAC,FULJ,ILQD
2019-07-11T14:26:13.771Z;ISIN;EZ254HY99DX5;0.8976321;360T;MONE;GBP;N/A;5000000.0;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330059570L1;false;TPAC,FULJ,ILQD
2019-07-11T14:22:41.268Z;ISIN;EZJNT5KQRQK0;1.1249412;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330056263L1;false;TPAC,FULJ,ILQD
2019-07-11T14:22:41.268Z;ISIN;EZB21S0K6RG3;1.125024;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330056263L2;false;TPAC,FULJ,ILQD
2019-07-11T14:16:34.172Z;ISIN;EZVG16CLBYB8;0.8975;360T;MONE;GBP;N/A;6.08E7;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330058742L2;false;TPAC,FULJ,ILQD
2019-07-11T14:16:34.172Z;ISIN;EZ254HY99DX5;0.897483;360T;MONE;GBP;N/A;6.08E7;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330058742L1;false;TPAC,FULJ,ILQD
2019-07-11T14:15:51.102Z;ISIN;EZ7H944QCVH9;1.2537471;360T;MONE;USD;N/A;1.0E7;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330050773L1;false;TPAC,FULJ,ILQD
2019-07-11T14:15:51.102Z;ISIN;EZ3DSY7L8FK7;1.253805;360T;MONE;USD;N/A;1.0E7;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330050773L2;false;TPAC,FULJ,ILQD
2019-07-11T14:14:30.663Z;ISIN;EZW0ZJ6XYJW8;326.07331;360T;MONE;HUF;N/A;5000000.0;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330057070L2;false;TPAC,FULJ,ILQD
2019-07-11T14:14:30.663Z;ISIN;EZVX1NGGZGJ1;325.973;360T;MONE;HUF;N/A;5000000.0;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330057070L1;false;TPAC,FULJ,ILQD
2019-07-11T14:13:34.256Z;ISIN;EZ5X55HFZBP9;0.980823;360T;MONE;CHF;N/A;3000000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330058074L2;false;TPAC,FULJ,ILQD
2019-07-11T14:13:34.256Z;ISIN;EZ3ZH7HCYL10;0.98892;360T;MONE;CHF;N/A;3000000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330058074L1;false;TPAC,FULJ,ILQD
2019-07-11T14:12:27.693Z;ISIN;EZ39ML0910K3;6.8691;360T;MONE;CNY;N/A;3500000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330052702;false;FULJ,ILQD
2019-07-11T14:12:01.482Z;ISIN;EZ254HY99DX5;0.8973619;360T;MONE;GBP;N/A;5.5E7;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330057704L1;false;TPAC,FULJ,ILQD
2019-07-11T14:12:01.482Z;ISIN;EZVG16CLBYB8;0.8973879;360T;MONE;GBP;N/A;5.5E7;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330057704L2;false;TPAC,FULJ,ILQD
2019-07-11T14:12:00.049Z;ISIN;EZB21S0K6RG3;1.1249402;360T;MONE;USD;N/A;2000000.0;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330056423;false;FULJ,ILQD
2019-07-11T14:10:14.944Z;ISIN;EZJNT5KQRQK0;1.1249362;360T;MONE;USD;N/A;2.0E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330049585L1;false;TPAC,FULJ,ILQD
2019-07-11T14:10:14.944Z;ISIN;EZB21S0K6RG3;1.125024;360T;MONE;USD;N/A;2.0E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330049585L2;false;TPAC,FULJ,ILQD
2019-07-11T14:10:01.302Z;ISIN;EZB21S0K6RG3;1.1253284;360T;MONE;USD;N/A;1300000.0;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330057370L2;false;TPAC,FULJ,ILQD
2019-07-11T14:10:01.302Z;ISIN;EZJNT5KQRQK0;1.12524;360T;MONE;USD;N/A;1300000.0;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330057370L1;false;TPAC,FULJ,ILQD
2019-07-11T14:09:26.489Z;ISIN;EZ1MG6GHDKQ5;1.128187;360T;MONE;USD;N/A;7750000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330055257L2;false;TPAC,FULJ,ILQD
2019-07-11T14:09:26.489Z;ISIN;EZ364NTFJ9Y9;1.12535;360T;MONE;USD;N/A;7750000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330055257L1;false;TPAC,FULJ,ILQD
2019-07-11T14:08:26.353Z;ISIN;EZ54544J09Y5;3.2807;360T;MONE;PEN;N/A;400000.0;PEN;2019-08-08T00:00:00.000Z;360T;1010000281330051447;false;FULJ,ILQD
2019-07-11T14:07:20.042Z;ISIN;EZVG16CLBYB8;0.8974076;360T;MONE;GBP;N/A;600000.0;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330052892;false;FULJ,ILQD
