Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-11T16:27:35.077Z;ISIN;EZ5X55HFZBP9;0.99655;360T;MONE;CHF;N/A;1.48E7;CHF;2019-11-08T00:00:00.000Z;360T;1010000281342016282L1;false;TPAC,FULJ,ILQD
2019-10-11T16:27:35.077Z;ISIN;EZ21XGNR4JK3;0.996469;360T;MONE;CHF;N/A;1.48E7;CHF;2019-11-08T00:00:00.000Z;360T;1010000281342016282L2;false;TPAC,FULJ,ILQD
2019-10-11T15:57:50.874Z;ISIN;EZ1XTK4TWJM8;0.87065;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281342018494L1;false;TPAC,FULJ,ILQD
2019-10-11T15:57:50.874Z;ISIN;EZ1N3PR187J5;0.8760734;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281342018494L2;false;TPAC,FULJ,ILQD
2019-10-11T15:57:37.993Z;ISIN;EZ1XTK4TWJM8;0.87066;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281342018404L1;false;TPAC,FULJ,ILQD
2019-10-11T15:57:37.993Z;ISIN;EZ77RD79GMY4;0.8750556;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281342018404L2;false;TPAC,FULJ,ILQD
2019-10-11T15:57:22.970Z;ISIN;EZ7LTS1ZLWB0;0.874137;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281342018155L2;false;TPAC,FULJ,ILQD
2019-10-11T15:57:22.970Z;ISIN;EZ1XTK4TWJM8;0.87067;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281342018155L1;false;TPAC,FULJ,ILQD
2019-10-11T15:57:09.313Z;ISIN;EZ1XTK4TWJM8;0.87072;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281342017725L1;false;TPAC,FULJ,ILQD
2019-10-11T15:57:09.313Z;ISIN;EZ8V610FDCX5;0.8731154;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281342017725L2;false;TPAC,FULJ,ILQD
2019-10-11T15:54:34.631Z;ISIN;EZ1KFQNS7BX9;107.8029;360T;MONE;JPY;N/A;5.0E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281342013876L2;false;TPAC,FULJ,ILQD
2019-10-11T15:54:34.631Z;ISIN;EZB8N9P9YKR8;108.498;360T;MONE;JPY;N/A;5.0E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281342013876L1;false;TPAC,FULJ,ILQD
2019-10-11T15:47:44.559Z;ISIN;EZ90P3XPM3N4;1.10052;360T;MONE;CHF;N/A;400000.0;EUR;2019-11-08T00:00:00.000Z;360T;1010000281342018273L1;false;TPAC,FULJ,ILQD
2019-10-11T15:47:44.559Z;ISIN;EZ2RFR1RWXS2;1.099926;360T;MONE;CHF;N/A;320000.0;EUR;2019-11-08T00:00:00.000Z;360T;1010000281342018273L2;false;TPAC,FULJ,ILQD
2019-10-11T15:31:14.330Z;ISIN;EZ4JZ07H6W14;1.2684;360T;MONE;USD;N/A;5000000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281342009597L1;false;TPAC,FULJ,ILQD
2019-10-11T15:31:14.330Z;ISIN;EZ8XPFJWWYN9;1.272663;360T;MONE;USD;N/A;5000000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281342009597L2;false;TPAC,FULJ,ILQD
2019-10-11T15:29:58.556Z;ISIN;EZ8XPFJWWYN9;1.272724;360T;MONE;USD;N/A;1.0E7;GBP;2019-11-08T00:00:00.000Z;360T;1010000281342009371L2;false;TPAC,FULJ,ILQD
2019-10-11T15:29:58.556Z;ISIN;EZ4JZ07H6W14;1.26847;360T;MONE;USD;N/A;1.0E7;GBP;2019-11-08T00:00:00.000Z;360T;1010000281342009371L1;false;TPAC,FULJ,ILQD
2019-10-11T15:25:09.128Z;ISIN;EZB8N9P9YKR8;108.511;360T;MONE;JPY;N/A;2.0E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281342009133L1;false;TPAC,FULJ,ILQD
2019-10-11T15:25:09.128Z;ISIN;EZ2WPZGH0CN7;106.63455;360T;MONE;JPY;N/A;2.0E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281342009133L2;false;TPAC,FULJ,ILQD
2019-10-11T15:24:59.140Z;ISIN;EZ36FFXVZ0J0;10.0057651;360T;MONE;NOK;N/A;3.0E7;NOK;2019-11-08T00:00:00.000Z;360T;1010000281342012302L2;false;TPAC,FULJ,ILQD
2019-10-11T15:24:59.140Z;ISIN;EZ8S8CC5V021;10.00518;360T;MONE;NOK;N/A;3.0E7;NOK;2019-11-08T00:00:00.000Z;360T;1010000281342012302L1;false;TPAC,FULJ,ILQD
2019-10-11T15:21:16.654Z;ISIN;EZ773MSCKJC8;1.3172979;360T;MONE;CAD;N/A;7.5E7;CAD;2019-11-08T00:00:00.000Z;360T;1010000281342008983L2;false;TPAC,FULJ,ILQD
2019-10-11T15:21:16.654Z;ISIN;EZ8SM4PWFFV4;1.31763;360T;MONE;CAD;N/A;7.5E7;CAD;2019-11-08T00:00:00.000Z;360T;1010000281342008983L1;false;TPAC,FULJ,ILQD
2019-10-11T15:19:39.519Z;ISIN;EZB8N9P9YKR8;108.496;360T;MONE;JPY;N/A;2.0E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281342008342L1;false;TPAC,FULJ,ILQD
2019-10-11T15:19:39.519Z;ISIN;EZ2WPZGH0CN7;106.62088;360T;MONE;JPY;N/A;2.0E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281342008342L2;false;TPAC,FULJ,ILQD
2019-10-11T15:18:47.233Z;ISIN;EZ1NXQ61KHT2;1.62272;360T;MONE;AUD;N/A;1500000.0;AUD;2019-11-08T00:00:00.000Z;360T;1010000281342008307L2;false;TPAC,FULJ,ILQD
2019-10-11T15:18:47.233Z;ISIN;EZ85N417R7D4;1.62268;360T;MONE;AUD;N/A;1500000.0;AUD;2019-11-08T00:00:00.000Z;360T;1010000281342008307L1;false;TPAC,FULJ,ILQD
2019-10-11T15:16:56.180Z;ISIN;EZ3VH3NDRH27;19.30685;360T;MONE;MXN;N/A;1.2E8;MXN;2019-11-08T00:00:00.000Z;360T;1010000281342008153L2;false;TPAC,FULJ,ILQD
2019-10-11T15:16:56.180Z;ISIN;EZ9FWMWK1T89;19.294349;360T;MONE;MXN;N/A;1.2E8;MXN;2019-11-08T00:00:00.000Z;360T;1010000281342008153L1;false;TPAC,FULJ,ILQD
2019-10-11T15:13:11.811Z;ISIN;EZ8SM4PWFFV4;1.31825;360T;MONE;CAD;N/A;6200000.0;CAD;2019-11-08T00:00:00.000Z;360T;1010000281342006996L2;false;TPAC,FULJ,ILQD
2019-10-11T15:13:11.811Z;ISIN;EZ15976JJYP3;1.318264;360T;MONE;CAD;N/A;6200000.0;CAD;2019-11-08T00:00:00.000Z;360T;1010000281342006996L1;false;TPAC,FULJ,ILQD
2019-10-11T15:03:27.383Z;ISIN;EZ4CGP0L39G2;0.874965;360T;MONE;GBP;N/A;13000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281342008498L3;false;TPAC,FULJ,ILQD
2019-10-11T15:03:27.383Z;ISIN;EZ4Z54SD0QM9;0.870961;360T;MONE;GBP;N/A;11500.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281342008498L1;false;TPAC,FULJ,ILQD
2019-10-11T15:03:27.383Z;ISIN;EZ8RCSQ21667;0.873048;360T;MONE;GBP;N/A;2500.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281342008498L2;false;TPAC,FULJ,ILQD
2019-10-11T15:02:18.000Z;ISIN;EZV7S14S27Y6;0.870311;360T;MONE;GBP;N/A;68414.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281342000233;false;FULJ,ILQD
2019-10-11T15:02:06.303Z;ISIN;EZ52HLRHWR49;1.106218;360T;MONE;USD;N/A;5500000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281342008441;false;FULJ,ILQD
2019-10-11T14:59:28.036Z;ISIN;EZVP5G71G6X0;1.10335;360T;MONE;USD;N/A;1000000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281342006830L1;false;TPAC,FULJ,ILQD
2019-10-11T14:59:28.036Z;ISIN;EZ52HLRHWR49;1.105765;360T;MONE;USD;N/A;1000000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281342006830L2;false;TPAC,FULJ,ILQD
2019-10-11T14:59:15.393Z;ISIN;EZ7WCDC9XK93;1.119307;360T;MONE;USD;N/A;1000000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281342006734L2;false;TPAC,FULJ,ILQD
2019-10-11T14:59:15.393Z;ISIN;EZVP5G71G6X0;1.10315;360T;MONE;USD;N/A;1000000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281342006734L1;false;TPAC,FULJ,ILQD
2019-10-11T14:58:54.203Z;ISIN;EZVP5G71G6X0;1.10344;360T;MONE;USD;N/A;2000000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281342006263L1;false;TPAC,FULJ,ILQD
2019-10-11T14:58:54.203Z;ISIN;EZ2QD59Q6ZH7;1.135949;360T;MONE;USD;N/A;2000000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281342006263L2;false;TPAC,FULJ,ILQD
2019-10-11T14:57:56.499Z;ISIN;EZV7S14S27Y6;0.870106;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281342005858L1;false;TPAC,FULJ,ILQD
2019-10-11T14:57:56.499Z;ISIN;EZ5LYXTWH673;0.8726195;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281342005858L2;false;TPAC,FULJ,ILQD
2019-10-11T14:57:13.525Z;ISIN;EZ3DPFQ1G916;0.876127;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281342004972L2;false;TPAC,FULJ,ILQD
2019-10-11T14:57:13.525Z;ISIN;EZ1XTK4TWJM8;0.8702;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281342004972L1;false;TPAC,FULJ,ILQD
2019-10-11T14:54:25.388Z;ISIN;EZVP5G71G6X0;1.10274;360T;MONE;USD;N/A;500000.0;EUR;2019-11-08T00:00:00.000Z;360T;1010000281342004866L1;false;TPAC,FULJ,ILQD
2019-10-11T14:54:25.388Z;ISIN;EZ80YBZKRK52;1.110143;360T;MONE;USD;N/A;500000.0;EUR;2019-11-08T00:00:00.000Z;360T;1010000281342004866L2;false;TPAC,FULJ,ILQD
2019-10-11T14:54:03.609Z;ISIN;EZVLSQZ083W7;7.81435;360T;MONE;CNY;N/A;1.0E7;CNY;2019-11-08T00:00:00.000Z;360T;1010000281342004608L1;false;TPAC,FULJ,ILQD
2019-10-11T14:54:03.609Z;ISIN;EZ5TK1D354P1;8.068457;360T;MONE;CNY;N/A;1.0E7;CNY;2019-11-08T00:00:00.000Z;360T;1010000281342004608L2;false;TPAC,FULJ,ILQD
2019-10-11T14:52:15.695Z;ISIN;EZ39FLYC99V0;1.45624;360T;MONE;CAD;N/A;1000000.0;CAD;2019-11-08T00:00:00.000Z;360T;1010000281342003640L1;false;TPAC,FULJ,ILQD
2019-10-11T14:52:15.695Z;ISIN;EZ9ZHHV7MYS1;1.456896;360T;MONE;CAD;N/A;1000000.0;CAD;2019-11-08T00:00:00.000Z;360T;1010000281342003640L2;false;TPAC,FULJ,ILQD
2019-10-11T14:39:34.150Z;ISIN;EZ57BRH8K2V0;10.837511;360T;MONE;SEK;N/A;1215500.0;SEK;2019-11-08T00:00:00.000Z;360T;1010000281342002670L2;false;TPAC,FULJ,ILQD
2019-10-11T14:39:34.150Z;ISIN;EZ9LGGWT59M4;10.8346;360T;MONE;SEK;N/A;2109055.0;SEK;2019-11-08T00:00:00.000Z;360T;1010000281342002670L1;false;TPAC,FULJ,ILQD
2019-10-11T14:36:41.394Z;ISIN;EZ8SM4PWFFV4;1.32033;360T;MONE;CAD;N/A;1.7E7;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341998192L2;false;TPAC,FULJ,ILQD
2019-10-11T14:36:41.394Z;ISIN;EZ15976JJYP3;1.3203525;360T;MONE;CAD;N/A;1.7E7;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341998192L1;false;TPAC,FULJ,ILQD
2019-10-11T14:34:19.364Z;ISIN;EZVSVZV22ZT8;1.265225;360T;MONE;USD;N/A;2.0E7;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341997696L2;false;TPAC,FULJ,ILQD
2019-10-11T14:34:19.364Z;ISIN;EZ4JZ07H6W14;1.26518;360T;MONE;USD;N/A;2.0E7;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341997696L1;false;TPAC,FULJ,ILQD
2019-10-11T14:32:32.471Z;ISIN;EZ4JZ07H6W14;1.26555;360T;MONE;USD;N/A;7.5E7;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341997912L2;false;TPAC,FULJ,ILQD
2019-10-11T14:32:32.471Z;ISIN;EZ7M360R4DN2;1.26541;360T;MONE;USD;N/A;7.5E7;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341997912L1;false;TPAC,FULJ,ILQD
2019-10-11T14:28:57.009Z;ISIN;EZRPGBYL5WT8;0.872475;360T;MONE;GBP;N/A;3.9E7;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341997598L1;false;TPAC,FULJ,ILQD
2019-10-11T14:28:57.009Z;ISIN;EZ1XTK4TWJM8;0.87262;360T;MONE;GBP;N/A;3.9E7;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341997598L2;false;TPAC,FULJ,ILQD
2019-10-11T14:27:57.518Z;ISIN;EZ1XTK4TWJM8;0.8727;360T;MONE;GBP;N/A;6000000.0;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341998037L1;false;TPAC,FULJ,ILQD
2019-10-11T14:27:57.518Z;ISIN;EZ7JV9DHRHN9;0.8767805;360T;MONE;GBP;N/A;6000000.0;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341998037L2;false;TPAC,FULJ,ILQD
2019-10-11T14:27:23.512Z;ISIN;EZ9TVSRBPCX2;1.1049422;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341996750L1;false;TPAC,FULJ,ILQD
2019-10-11T14:27:23.512Z;ISIN;EZ6931VPTL18;1.105781;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341996750L2;false;TPAC,FULJ,ILQD
2019-10-11T14:20:31.397Z;ISIN;EZVP5G71G6X0;1.10469;360T;MONE;USD;N/A;3.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341995897L2;false;TPAC,FULJ,ILQD
2019-10-11T14:20:31.397Z;ISIN;EZ9TVSRBPCX2;1.1044185;360T;MONE;USD;N/A;3.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341995897L1;false;TPAC,FULJ,ILQD
2019-10-11T14:17:00.947Z;ISIN;EZVP5G71G6X0;1.1045;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341995771L2;false;TPAC,FULJ,ILQD
2019-10-11T14:17:00.947Z;ISIN;EZ9TVSRBPCX2;1.1042146;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341995771L1;false;TPAC,FULJ,ILQD
2019-10-11T14:15:04.323Z;ISIN;EZ4JZ07H6W14;1.2667;360T;MONE;USD;N/A;2.7E7;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341995432L2;false;TPAC,FULJ,ILQD
2019-10-11T14:15:04.323Z;ISIN;EZ7M360R4DN2;1.2665581;360T;MONE;USD;N/A;2.7E7;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341995432L1;false;TPAC,FULJ,ILQD
2019-10-11T14:08:09.340Z;ISIN;EZVP5G71G6X0;1.10479;360T;MONE;USD;N/A;9000000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341995308L2;false;TPAC,FULJ,ILQD
2019-10-11T14:08:09.340Z;ISIN;EZ9TVSRBPCX2;1.1045062;360T;MONE;USD;N/A;9000000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341995308L1;false;TPAC,FULJ,ILQD
2019-10-11T14:05:05.837Z;ISIN;EZ6QKL1GQJ33;1.1028927;360T;MONE;CHF;N/A;4.0E7;CHF;2019-11-08T00:00:00.000Z;360T;1010000281341994103L1;false;TPAC,FULJ,ILQD
2019-10-11T14:05:05.837Z;ISIN;EZ7J7W0THJL2;1.1028524;360T;MONE;CHF;N/A;4.0E7;CHF;2019-11-08T00:00:00.000Z;360T;1010000281341994103L2;false;TPAC,FULJ,ILQD
2019-10-11T14:04:55.138Z;ISIN;EZ7N7LD0T6P8;1.105051;360T;MONE;USD;N/A;3.5E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341995135L2;false;TPAC,FULJ,ILQD
2019-10-11T14:04:55.138Z;ISIN;EZVP5G71G6X0;1.10497;360T;MONE;USD;N/A;3.5E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341995135L1;false;TPAC,FULJ,ILQD
2019-10-11T13:53:39.583Z;ISIN;EZ4JZ07H6W14;1.2667;360T;MONE;USD;N/A;715003.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341988876L1;false;TPAC,FULJ,ILQD
2019-10-11T13:53:39.583Z;ISIN;EZB273Y7RBR2;1.26701;360T;MONE;USD;N/A;715003.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341988861L2;false;TPAC,FULJ,ILQD
2019-10-11T13:53:39.583Z;ISIN;EZ4JZ07H6W14;1.2667;360T;MONE;USD;N/A;715003.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341988861L1;false;TPAC,FULJ,ILQD
2019-10-11T13:53:39.583Z;ISIN;EZB273Y7RBR2;1.267009;360T;MONE;USD;N/A;715003.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341988876L2;false;TPAC,FULJ,ILQD
2019-10-11T13:53:12.439Z;ISIN;EZ5DYNLK1827;71.185;360T;MONE;INR;N/A;3000000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341986654;false;FULJ,ILQD
2019-10-11T13:52:14.706Z;ISIN;EZ1X4HN72ND9;1.10779;360T;MONE;USD;N/A;3000000.0;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341986340L2;false;TPAC,FULJ,ILQD
2019-10-11T13:52:14.706Z;ISIN;EZ1X4HN72ND9;1.10779;360T;MONE;USD;N/A;1000000.0;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341986340L1;false;TPAC,FULJ,ILQD
2019-10-11T13:51:56.740Z;ISIN;EZ3VH3NDRH27;19.29626;360T;MONE;MXN;N/A;2.0E8;MXN;2019-11-08T00:00:00.000Z;360T;1010000281341990448L1;false;TPAC,FULJ,ILQD
2019-10-11T13:51:56.740Z;ISIN;EZ9SQ4QBTCQ9;19.39605;360T;MONE;MXN;N/A;2.0E8;MXN;2019-11-08T00:00:00.000Z;360T;1010000281341990448L2;false;TPAC,FULJ,ILQD
2019-10-11T13:48:39.187Z;ISIN;EZ2VQ6C3Z603;0.87303;360T;MONE;GBP;N/A;3000000.0;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341983800L2;false;TPAC,FULJ,ILQD
2019-10-11T13:48:39.187Z;ISIN;EZ1XTK4TWJM8;0.87239;360T;MONE;GBP;N/A;3000000.0;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341983800L1;false;TPAC,FULJ,ILQD
2019-10-11T13:47:34.286Z;ISIN;EZ3VJ9BYWMY9;1.137769;360T;MONE;USD;N/A;5000000.0;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341989840L2;false;TPAC,FULJ,ILQD
2019-10-11T13:47:34.286Z;ISIN;EZVP5G71G6X0;1.10578;360T;MONE;USD;N/A;5000000.0;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341989840L1;false;TPAC,FULJ,ILQD
2019-10-11T13:43:40.624Z;ISIN;EZ18TMWGFZ18;0.1015883;360T;MONE;CHF;N/A;5000000.0;SEK;2019-11-08T00:00:00.000Z;360T;1010000281341987843L2;false;TPAC,FULJ,ILQD
2019-10-11T13:43:40.624Z;ISIN;EZ9WCZKTKBH4;0.1016034;360T;MONE;CHF;N/A;5000000.0;SEK;2019-11-08T00:00:00.000Z;360T;1010000281341987843L1;false;TPAC,FULJ,ILQD
2019-10-11T13:42:25.863Z;ISIN;EZ9TVSRBPCX2;1.105274;360T;MONE;USD;N/A;9000000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341989546L1;false;TPAC,FULJ,ILQD
2019-10-11T13:42:25.863Z;ISIN;EZVP5G71G6X0;1.10556;360T;MONE;USD;N/A;9000000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341989546L2;false;TPAC,FULJ,ILQD
2019-10-11T13:40:27.010Z;ISIN;EZVP5G71G6X0;1.10565;360T;MONE;USD;N/A;482738.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341986115L1;false;TPAC,FULJ,ILQD
2019-10-11T13:40:27.010Z;ISIN;EZ45CX8TPNC3;1.10844;360T;MONE;USD;N/A;600000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341986115L2;false;TPAC,FULJ,ILQD
2019-10-11T13:37:21.692Z;ISIN;EZ8SM4PWFFV4;1.31994;360T;MONE;CAD;N/A;1.73E8;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341986680L2;false;TPAC,FULJ,ILQD
2019-10-11T13:37:21.692Z;ISIN;EZ15976JJYP3;1.319959;360T;MONE;CAD;N/A;1.73E8;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341986680L1;false;TPAC,FULJ,ILQD
2019-10-11T13:36:57.518Z;ISIN;EZ8JK20HLWM9;1.115532;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341985027L2;false;TPAC,FULJ,ILQD
2019-10-11T13:36:57.518Z;ISIN;EZVP5G71G6X0;1.10559;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341985027L1;false;TPAC,FULJ,ILQD
2019-10-11T13:36:34.819Z;ISIN;EZ9TVSRBPCX2;1.105283;360T;MONE;USD;N/A;6200000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341988627L1;false;TPAC,FULJ,ILQD
2019-10-11T13:36:34.819Z;ISIN;EZVP5G71G6X0;1.10557;360T;MONE;USD;N/A;6200000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341988627L2;false;TPAC,FULJ,ILQD
2019-10-11T13:36:30.404Z;ISIN;EZVP5G71G6X0;1.10551;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341984783L1;false;TPAC,FULJ,ILQD
2019-10-11T13:36:30.404Z;ISIN;EZ68B6Y6J7J3;1.113054;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341984783L2;false;TPAC,FULJ,ILQD
2019-10-11T13:33:26.881Z;ISIN;EZBLCG9F2902;7.851296;360T;MONE;CNY;N/A;5000000.0;CNY;2019-11-08T00:00:00.000Z;360T;1010000281341983777L2;false;TPAC,FULJ,ILQD
2019-10-11T13:33:26.881Z;ISIN;EZVLSQZ083W7;7.8439;360T;MONE;CNY;N/A;5000000.0;CNY;2019-11-08T00:00:00.000Z;360T;1010000281341983777L1;false;TPAC,FULJ,ILQD
2019-10-11T13:32:53.796Z;ISIN;EZ8WYR7ZQGL8;119.9167;360T;MONE;JPY;N/A;481265.0;JPY;2019-11-08T00:00:00.000Z;360T;1010000281341989433;false;FULJ,ILQD
2019-10-11T13:32:32.303Z;ISIN;EZ1XTK4TWJM8;0.87429;360T;MONE;GBP;N/A;1.9E7;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341982768L1;false;TPAC,FULJ,ILQD
2019-10-11T13:32:32.303Z;ISIN;EZ24JC1J0V68;0.87723;360T;MONE;GBP;N/A;1.9E7;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341982768L2;false;TPAC,FULJ,ILQD
2019-10-11T13:27:12.312Z;ISIN;EZ3VJ9BYWMY9;1.137665;360T;MONE;USD;N/A;1800000.0;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341985327L2;false;TPAC,FULJ,ILQD
2019-10-11T13:27:12.312Z;ISIN;EZVP5G71G6X0;1.10568;360T;MONE;USD;N/A;1800000.0;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341985327L1;false;TPAC,FULJ,ILQD
2019-10-11T13:23:30.389Z;ISIN;EZ9TVSRBPCX2;1.105339;360T;MONE;USD;N/A;15000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341985638;false;FULJ,ILQD
2019-10-11T13:22:05.139Z;ISIN;EZ9TVSRBPCX2;1.104967;360T;MONE;USD;N/A;2.25E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341979354L1;false;TPAC,FULJ,ILQD
2019-10-11T13:22:05.139Z;ISIN;EZVP5G71G6X0;1.10525;360T;MONE;USD;N/A;2.25E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341979354L2;false;TPAC,FULJ,ILQD
2019-10-11T13:21:18.610Z;ISIN;EZ7V2C80PZD2;6.6409663;360T;MONE;TRY;N/A;2.0E7;TRY;2019-11-08T00:00:00.000Z;360T;1010000281341983500L2;false;TPAC,FULJ,ILQD
2019-10-11T13:21:18.610Z;ISIN;EZ5T8D0SK9M4;5.86571;360T;MONE;TRY;N/A;2.0E7;TRY;2019-11-08T00:00:00.000Z;360T;1010000281341983500L1;false;TPAC,FULJ,ILQD
2019-10-11T13:21:17.042Z;ISIN;EZ7G00BN3626;1.255356;360T;MONE;CHF;N/A;200000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341981790;false;FULJ,ILQD
2019-10-11T13:17:33.902Z;ISIN;EZ7SKDZ3BR74;0.67919;360T;MONE;USD;N/A;7.0E7;AUD;2019-11-08T00:00:00.000Z;360T;1010000281341979480L1;false;TPAC,FULJ,ILQD
2019-10-11T13:17:33.902Z;ISIN;EZ8ZBYHJ31Y6;0.679248;360T;MONE;USD;N/A;7.0E7;AUD;2019-11-08T00:00:00.000Z;360T;1010000281341979480L2;false;TPAC,FULJ,ILQD
2019-10-11T13:17:05.014Z;ISIN;EZ5X55HFZBP9;0.99855;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-08T00:00:00.000Z;360T;1010000281341982783L1;false;TPAC,FULJ,ILQD
2019-10-11T13:17:05.014Z;ISIN;EZ21XGNR4JK3;0.9984707;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-08T00:00:00.000Z;360T;1010000281341982783L2;false;TPAC,FULJ,ILQD
2019-10-11T13:16:25.245Z;ISIN;EZ5T8D0SK9M4;5.86183;360T;MONE;TRY;N/A;1.0E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341982211L1;false;TPAC,FULJ,ILQD
2019-10-11T13:16:25.245Z;ISIN;EZVTT5SRM8R2;6.04154;360T;MONE;TRY;N/A;1.0E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341982211L2;false;TPAC,FULJ,ILQD
