Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-03T22:14:49.802Z;ISIN;EZXKXNH8NKW1;103.6787;360T;MONE;JPY;N/A;1.8E8;JPY;2020-12-31T00:00:00.000Z;360T;1010000281404510648L2;false;TPAC,FULJ,ILQD
2020-12-03T22:14:49.802Z;ISIN;EZ4PMTHYPY72;103.7736;360T;MONE;JPY;N/A;1.8E8;JPY;2020-12-31T00:00:00.000Z;360T;1010000281404510648L1;false;TPAC,FULJ,ILQD
2020-12-03T22:09:11.690Z;ISIN;EZ3X440099L4;7.751102;360T;MONE;HKD;N/A;3000000.0;HKD;2020-12-31T00:00:00.000Z;360T;1010000281404507090;false;FULJ,ILQD
2020-12-03T20:54:24.050Z;ISIN;EZ2CQ93VYDN3;0.743717;360T;MONE;USD;N/A;1.5E7;AUD;2020-12-31T00:00:00.000Z;360T;1010000281404505485;false;FULJ,ILQD
2020-12-03T20:38:51.019Z;ISIN;EZ9Y3T4VSDB5;6.532643;360T;MONE;CNY;N/A;1.46E8;CNY;2020-12-31T00:00:00.000Z;360T;1010000281404505380L2;false;TPAC,FULJ,ILQD
2020-12-03T20:38:51.019Z;ISIN;EZ898W42D776;6.530431;360T;MONE;CNY;N/A;1.46E8;CNY;2020-12-31T00:00:00.000Z;360T;1010000281404505380L1;false;TPAC,FULJ,ILQD
2020-12-03T20:38:43.519Z;ISIN;EZV4LDGG32T1;1.224962;360T;MONE;USD;N/A;100540.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404502958;false;FULJ,ILQD
2020-12-03T20:37:33.283Z;ISIN;EZ9Y3T4VSDB5;6.532377;360T;MONE;CNY;N/A;1.0E8;CNY;2020-12-31T00:00:00.000Z;360T;1010000281404505351L2;false;TPAC,FULJ,ILQD
2020-12-03T20:37:33.283Z;ISIN;EZ898W42D776;6.530171;360T;MONE;CNY;N/A;1.0E8;CNY;2020-12-31T00:00:00.000Z;360T;1010000281404505351L1;false;TPAC,FULJ,ILQD
2020-12-03T18:56:20.813Z;ISIN;EZ8N0C8NLWD1;1.28616;360T;MONE;CAD;N/A;5.0E7;CAD;2020-12-31T00:00:00.000Z;360T;1010000281404499424L2;false;TPAC,FULJ,ILQD
2020-12-03T18:56:20.813Z;ISIN;EZ10CR4QQJQ3;1.2861649;360T;MONE;CAD;N/A;5.0E7;CAD;2020-12-31T00:00:00.000Z;360T;1010000281404499424L1;false;TPAC,FULJ,ILQD
2020-12-03T17:26:30.971Z;ISIN;EZJ9TVKPN913;19.8985188;360T;MONE;MXN;N/A;5.0E8;MXN;2020-12-31T00:00:00.000Z;360T;1010000281404496331L1;false;TPAC,FULJ,ILQD
2020-12-03T17:26:30.971Z;ISIN;EZ2F5310N7B7;19.9004274;360T;MONE;MXN;N/A;5.0E8;MXN;2020-12-31T00:00:00.000Z;360T;1010000281404496331L2;false;TPAC,FULJ,ILQD
2020-12-03T17:14:36.786Z;ISIN;EZKTLZGCX0Y8;5.1023826;360T;MONE;CNY;N/A;4000000.0;CNY;2020-12-31T00:00:00.000Z;360T;1010000281404495056L2;false;TPAC,FULJ,ILQD
2020-12-03T17:14:36.786Z;ISIN;EZ7KG8TQ00S6;5.07368;360T;MONE;CNY;N/A;4000000.0;CNY;2020-12-31T00:00:00.000Z;360T;1010000281404495056L1;false;TPAC,FULJ,ILQD
2020-12-03T17:11:42.401Z;ISIN;EZ21RGJHYWX9;1.566889;360T;MONE;CAD;N/A;1000000.0;CAD;2020-12-31T00:00:00.000Z;360T;1010000281404494525L2;false;TPAC,FULJ,ILQD
2020-12-03T17:11:42.401Z;ISIN;EZ9XWVY15D51;1.56412;360T;MONE;CAD;N/A;1000000.0;CAD;2020-12-31T00:00:00.000Z;360T;1010000281404494525L1;false;TPAC,FULJ,ILQD
2020-12-03T17:10:59.158Z;ISIN;EZ9XWVY15D51;1.56411;360T;MONE;CAD;N/A;1000000.0;CAD;2020-12-31T00:00:00.000Z;360T;1010000281404494506L1;false;TPAC,FULJ,ILQD
2020-12-03T17:10:59.158Z;ISIN;EZ31GCCZYF28;1.575284;360T;MONE;CAD;N/A;1000000.0;CAD;2020-12-31T00:00:00.000Z;360T;1010000281404494506L2;false;TPAC,FULJ,ILQD
2020-12-03T17:10:30.213Z;ISIN;EZ4JW05H24D4;1.577588;360T;MONE;CAD;N/A;1000000.0;CAD;2020-12-31T00:00:00.000Z;360T;1010000281404494411L2;false;TPAC,FULJ,ILQD
2020-12-03T17:10:30.213Z;ISIN;EZ9XWVY15D51;1.56419;360T;MONE;CAD;N/A;1000000.0;CAD;2020-12-31T00:00:00.000Z;360T;1010000281404494411L1;false;TPAC,FULJ,ILQD
2020-12-03T17:09:47.973Z;ISIN;EZ3QK85M6GV0;7.7513594;360T;MONE;HKD;N/A;2.77E7;HKD;2020-12-31T00:00:00.000Z;360T;1010000281404494371L1;false;TPAC,FULJ,ILQD
2020-12-03T17:09:47.973Z;ISIN;EZ3X440099L4;7.75131;360T;MONE;HKD;N/A;2.77E7;HKD;2020-12-31T00:00:00.000Z;360T;1010000281404494371L2;false;TPAC,FULJ,ILQD
2020-12-03T17:09:02.172Z;ISIN;EZKF3JWYTK20;0.90089;360T;MONE;GBP;N/A;3.0E8;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404491474L2;false;TPAC,FULJ,ILQD
2020-12-03T17:09:02.172Z;ISIN;EZ29MTRJTWX5;0.9008451;360T;MONE;GBP;N/A;3.0E8;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404491474L1;false;TPAC,FULJ,ILQD
2020-12-03T17:08:17.410Z;ISIN;EZKF3JWYTK20;0.90077;360T;MONE;GBP;N/A;3.0E8;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404491398L2;false;TPAC,FULJ,ILQD
2020-12-03T17:08:17.410Z;ISIN;EZ29MTRJTWX5;0.9007249;360T;MONE;GBP;N/A;3.0E8;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404491398L1;false;TPAC,FULJ,ILQD
2020-12-03T17:06:23.303Z;ISIN;EZ29MTRJTWX5;0.9007948;360T;MONE;GBP;N/A;3.0E8;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404491326L1;false;TPAC,FULJ,ILQD
2020-12-03T17:06:23.303Z;ISIN;EZKF3JWYTK20;0.90084;360T;MONE;GBP;N/A;3.0E8;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404491326L2;false;TPAC,FULJ,ILQD
2020-12-03T17:04:15.488Z;ISIN;EZ87MVLHR7P3;1.3490138;360T;MONE;USD;N/A;750000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404495414;false;FULJ,ILQD
2020-12-03T16:54:24.761Z;ISIN;EZKF3JWYTK20;0.90006;360T;MONE;GBP;N/A;4.0E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404489653L1;false;TPAC,FULJ,ILQD
2020-12-03T16:54:24.761Z;ISIN;EZ1ZW2D1P446;0.900478;360T;MONE;GBP;N/A;4.0E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404489653L2;false;TPAC,FULJ,ILQD
2020-12-03T16:53:40.693Z;ISIN;EZKF3JWYTK20;0.90023;360T;MONE;GBP;N/A;4.0E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404489642L1;false;TPAC,FULJ,ILQD
2020-12-03T16:53:40.693Z;ISIN;EZ1ZW2D1P446;0.900647;360T;MONE;GBP;N/A;4.0E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404489642L2;false;TPAC,FULJ,ILQD
2020-12-03T16:52:30.610Z;ISIN;EZKF3JWYTK20;0.89998;360T;MONE;GBP;N/A;5.0E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404489633L1;false;TPAC,FULJ,ILQD
2020-12-03T16:52:30.610Z;ISIN;EZ6T1JV6ZRG2;0.900189;360T;MONE;GBP;N/A;5.0E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404489633L2;false;TPAC,FULJ,ILQD
2020-12-03T16:51:21.104Z;ISIN;EZKF3JWYTK20;0.90013;360T;MONE;GBP;N/A;5.0E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404489622L1;false;TPAC,FULJ,ILQD
2020-12-03T16:51:21.104Z;ISIN;EZ9B90RRCRK4;0.900454;360T;MONE;GBP;N/A;5.0E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404489622L2;false;TPAC,FULJ,ILQD
2020-12-03T16:50:51.995Z;ISIN;EZ9B90RRCRK4;0.900413;360T;MONE;GBP;N/A;5.0E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404489612L2;false;TPAC,FULJ,ILQD
2020-12-03T16:50:51.995Z;ISIN;EZKF3JWYTK20;0.90009;360T;MONE;GBP;N/A;5.0E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404489612L1;false;TPAC,FULJ,ILQD
2020-12-03T16:41:04.912Z;ISIN;EZ1PJ1L3HWX4;1.21538;360T;MONE;USD;N/A;1000000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404485221L1;false;TPAC,FULJ,ILQD
2020-12-03T16:41:04.912Z;ISIN;EZ3Y3RP0FVT5;1.2293375;360T;MONE;USD;N/A;1000000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404485221L2;false;TPAC,FULJ,ILQD
2020-12-03T16:40:30.089Z;ISIN;EZ1PJ1L3HWX4;1.21543;360T;MONE;USD;N/A;1000000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404484744L1;false;TPAC,FULJ,ILQD
2020-12-03T16:40:30.089Z;ISIN;EZV304YPMHJ6;1.2350002;360T;MONE;USD;N/A;1000000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404484744L2;false;TPAC,FULJ,ILQD
2020-12-03T16:35:19.195Z;ISIN;EZV4LDGG32T1;1.225916;360T;MONE;USD;N/A;1.2E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404483865L2;false;TPAC,FULJ,ILQD
2020-12-03T16:35:19.195Z;ISIN;EZ1PJ1L3HWX4;1.21556;360T;MONE;USD;N/A;1.2E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404483865L1;false;TPAC,FULJ,ILQD
2020-12-03T16:33:45.841Z;ISIN;EZ94DS6B9QC6;103.81;360T;MONE;JPY;N/A;5.0E8;JPY;2020-12-31T00:00:00.000Z;360T;1010000281404483444L1;false;TPAC,FULJ,ILQD
2020-12-03T16:33:45.841Z;ISIN;EZVK8NFJSTM9;103.41057;360T;MONE;JPY;N/A;5.0E8;JPY;2020-12-31T00:00:00.000Z;360T;1010000281404483444L2;false;TPAC,FULJ,ILQD
2020-12-03T16:31:36.847Z;ISIN;EZV4LDGG32T1;1.2255732;360T;MONE;USD;N/A;2500000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404483082L2;false;TPAC,FULJ,ILQD
2020-12-03T16:31:36.847Z;ISIN;EZ1PJ1L3HWX4;1.21521;360T;MONE;USD;N/A;2500000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404483082L1;false;TPAC,FULJ,ILQD
2020-12-03T16:31:18.292Z;ISIN;EZ5YLBYWSXM2;1.220309;360T;MONE;USD;N/A;115000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404489718;false;FULJ,ILQD
2020-12-03T16:30:20.172Z;ISIN;EZ7YV4KFCKR7;1.2150659;360T;MONE;USD;N/A;5000000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404482944L1;false;TPAC,FULJ,ILQD
2020-12-03T16:30:20.172Z;ISIN;EZ70LQC4XHK4;1.2179928;360T;MONE;USD;N/A;5000000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404482944L2;false;TPAC,FULJ,ILQD
2020-12-03T16:29:54.652Z;ISIN;EZ43WKQ2WXF8;1.216921;360T;MONE;USD;N/A;980000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404489358L2;false;TPAC,FULJ,ILQD
2020-12-03T16:29:54.652Z;ISIN;EZ1PJ1L3HWX4;1.21508;360T;MONE;USD;N/A;980000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404489358L1;false;TPAC,FULJ,ILQD
2020-12-03T16:29:34.828Z;ISIN;EZ7YV4KFCKR7;1.2151354;360T;MONE;USD;N/A;2.5E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404482720L1;false;TPAC,FULJ,ILQD
2020-12-03T16:29:34.828Z;ISIN;EZ1PJ1L3HWX4;1.2152;360T;MONE;USD;N/A;2.5E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404482720L2;false;TPAC,FULJ,ILQD
2020-12-03T16:29:10.748Z;ISIN;EZ7YV4KFCKR7;1.2150549;360T;MONE;USD;N/A;4.0E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404482666L1;false;TPAC,FULJ,ILQD
2020-12-03T16:29:10.748Z;ISIN;EZ31LDJFDKK8;1.2151422;360T;MONE;USD;N/A;4.0E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404482666L2;false;TPAC,FULJ,ILQD
2020-12-03T16:27:11.665Z;ISIN;EZ8SWRT80NH0;1.348896;360T;MONE;USD;N/A;562.1;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404488058;false;FULJ,ILQD
2020-12-03T16:24:52.925Z;ISIN;EZKF3JWYTK20;0.90092;360T;MONE;GBP;N/A;2.0E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404488952L1;false;TPAC,FULJ,ILQD
2020-12-03T16:24:52.925Z;ISIN;EZ6T1JV6ZRG2;0.901128;360T;MONE;GBP;N/A;2.0E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404488952L2;false;TPAC,FULJ,ILQD
2020-12-03T16:21:44.394Z;ISIN;EZKF3JWYTK20;0.90064;360T;MONE;GBP;N/A;4000000.0;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404481411L1;false;TPAC,FULJ,ILQD
2020-12-03T16:21:44.394Z;ISIN;EZB9CKB0HQG9;0.9007441;360T;MONE;GBP;N/A;4000000.0;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404481411L2;false;TPAC,FULJ,ILQD
2020-12-03T16:20:52.908Z;ISIN;EZ56RHYHX919;1.714465;360T;MONE;NZD;N/A;3150000.0;NZD;2020-12-31T00:00:00.000Z;360T;1010000281404481742L1;false;TPAC,FULJ,ILQD
2020-12-03T16:20:52.908Z;ISIN;EZ3T69GGYC41;1.71453;360T;MONE;NZD;N/A;3150000.0;NZD;2020-12-31T00:00:00.000Z;360T;1010000281404481742L2;false;TPAC,FULJ,ILQD
2020-12-03T16:19:55.804Z;ISIN;EZ8SWRT80NH0;1.3487275;360T;MONE;USD;N/A;680.67;USD;2020-12-31T00:00:00.000Z;360T;1010000281404484000;false;FULJ,ILQD
2020-12-03T16:19:05.819Z;ISIN;EZ6SHP9XHDM4;126.11;360T;MONE;JPY;N/A;7.252E9;JPY;2020-12-31T00:00:00.000Z;360T;1010000281404479706L2;false;TPAC,FULJ,ILQD
2020-12-03T16:19:05.819Z;ISIN;EZ2CZHMJ0Q24;126.10587;360T;MONE;JPY;N/A;7.252E9;JPY;2020-12-31T00:00:00.000Z;360T;1010000281404479706L1;false;TPAC,FULJ,ILQD
2020-12-03T16:18:07.483Z;ISIN;EZ7XY8G92LF1;1.3489961;360T;MONE;USD;N/A;220000.0;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404483221;false;FULJ,ILQD
2020-12-03T16:17:30.704Z;ISIN;EZ1G31GFWN76;1.2168945;360T;MONE;USD;N/A;770000.0;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404482465;false;FULJ,ILQD
2020-12-03T16:16:39.628Z;ISIN;EZV3DN70MXR6;6.53541;360T;MONE;CNY;N/A;2.0E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404475700L1;false;TPAC,FULJ,ILQD
2020-12-03T16:16:39.628Z;ISIN;EZ1ZS1XGQPG6;6.5800571;360T;MONE;CNY;N/A;2.0E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404475700L2;false;TPAC,FULJ,ILQD
2020-12-03T16:16:29.838Z;ISIN;EZ4B46R6LY23;0.8906041;360T;MONE;CHF;N/A;150000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404482052L1;false;TPAC,FULJ,ILQD
2020-12-03T16:16:29.838Z;ISIN;EZP1BTCQWNV8;0.8877987;360T;MONE;CHF;N/A;150000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404482052L2;false;TPAC,FULJ,ILQD
2020-12-03T16:16:26.104Z;ISIN;EZVDR8GZHS83;1.63355;360T;MONE;AUD;N/A;2800000.0;AUD;2020-12-31T00:00:00.000Z;360T;1010000281404478854L2;false;TPAC,FULJ,ILQD
2020-12-03T16:16:26.104Z;ISIN;EZ5F3YMHPVS9;1.633516;360T;MONE;AUD;N/A;2800000.0;AUD;2020-12-31T00:00:00.000Z;360T;1010000281404478854L1;false;TPAC,FULJ,ILQD
2020-12-03T16:15:51.650Z;ISIN;EZ2F5310N7B7;19.8993693;360T;MONE;MXN;N/A;1.366E8;MXN;2020-12-31T00:00:00.000Z;360T;1010000281404478676L2;false;TPAC,FULJ,ILQD
2020-12-03T16:15:51.650Z;ISIN;EZJ9TVKPN913;19.897494;360T;MONE;MXN;N/A;1.366E8;MXN;2020-12-31T00:00:00.000Z;360T;1010000281404478676L1;false;TPAC,FULJ,ILQD
2020-12-03T16:13:48.072Z;ISIN;EZ8N0C8NLWD1;1.28824;360T;MONE;CAD;N/A;6.35E7;CAD;2020-12-31T00:00:00.000Z;360T;1010000281404478401L2;false;TPAC,FULJ,ILQD
2020-12-03T16:13:48.072Z;ISIN;EZ10CR4QQJQ3;1.288243;360T;MONE;CAD;N/A;6.35E7;CAD;2020-12-31T00:00:00.000Z;360T;1010000281404478401L1;false;TPAC,FULJ,ILQD
2020-12-03T16:10:47.691Z;ISIN;EZV9FT3P0NK2;1.216376;360T;MONE;USD;N/A;300000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404477286;false;FULJ,ILQD
2020-12-03T16:07:51.234Z;ISIN;EZ7YV4KFCKR7;1.2148956;360T;MONE;USD;N/A;350000.0;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404451605;false;FULJ,ILQD
2020-12-03T16:06:46.896Z;ISIN;EZV9FT3P0NK2;1.216843;360T;MONE;USD;N/A;8000000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404472351;false;FULJ,ILQD
2020-12-03T16:06:43.807Z;ISIN;EZ898W42D776;6.5371503;360T;MONE;CNY;N/A;6000000.0;CNY;2020-12-31T00:00:00.000Z;360T;1010000281404476823L1;false;TPAC,FULJ,ILQD
2020-12-03T16:06:43.807Z;ISIN;EZV3DN70MXR6;6.53777;360T;MONE;CNY;N/A;6000000.0;CNY;2020-12-31T00:00:00.000Z;360T;1010000281404476823L2;false;TPAC,FULJ,ILQD
2020-12-03T16:05:14.574Z;ISIN;EZ50ZYDVN0N4;1.220753;360T;MONE;USD;N/A;5000000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404474166;false;FULJ,ILQD
2020-12-03T16:04:54.149Z;ISIN;EZ2QD59Q6ZH7;1.216138;360T;MONE;USD;N/A;500000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404486253;false;FULJ,ILQD
2020-12-03T15:55:09.522Z;ISIN;EZVF9XQ5GC41;1.2218706;360T;MONE;USD;N/A;90000.0;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404474148L2;false;TPAC,FULJ,ILQD
2020-12-03T15:55:09.522Z;ISIN;EZ1PJ1L3HWX4;1.21617;360T;MONE;USD;N/A;100000.0;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404474148L1;false;TPAC,FULJ,ILQD
2020-12-03T15:52:32.066Z;ISIN;EZ19J2LL12B1;1.2188158;360T;MONE;USD;N/A;400000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404451535;false;FULJ,ILQD
2020-12-03T15:51:53.745Z;ISIN;EZ85Q7R5D1Z3;0.902771;360T;MONE;GBP;N/A;200000.0;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404471994L2;false;TPAC,FULJ,ILQD
2020-12-03T15:51:53.745Z;ISIN;EZKF3JWYTK20;0.90185;360T;MONE;GBP;N/A;200000.0;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404471994L1;false;TPAC,FULJ,ILQD
2020-12-03T15:51:23.107Z;ISIN;EZ2RTHZQDVY3;103.7452;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-31T00:00:00.000Z;360T;1010000281404481364L1;false;TPAC,FULJ,ILQD
2020-12-03T15:51:23.107Z;ISIN;EZ1213TV1KX1;103.7395;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-31T00:00:00.000Z;360T;1010000281404481364L2;false;TPAC,FULJ,ILQD
2020-12-03T15:44:35.371Z;ISIN;EZVQKLWC8WR4;1.3328;360T;MONE;SGD;N/A;1.2E7;SGD;2020-12-31T00:00:00.000Z;360T;1010000281404479723L2;false;TPAC,FULJ,ILQD
2020-12-03T15:44:35.371Z;ISIN;EZVD7GWW4K59;1.33278;360T;MONE;SGD;N/A;1.2E7;SGD;2020-12-31T00:00:00.000Z;360T;1010000281404479723L1;false;TPAC,FULJ,ILQD
2020-12-03T15:43:40.244Z;ISIN;EZ5PVCQLS027;7.941762;360T;MONE;CNY;N/A;1500000.0;CNY;2020-12-31T00:00:00.000Z;360T;1010000281404476120L1;false;TPAC,FULJ,ILQD
2020-12-03T15:43:40.244Z;ISIN;EZ4DQRD1CZB8;7.94302;360T;MONE;CNY;N/A;1500000.0;CNY;2020-12-31T00:00:00.000Z;360T;1010000281404476120L2;false;TPAC,FULJ,ILQD
2020-12-03T15:41:07.759Z;ISIN;EZ463JB9T2X5;74.3316;360T;MONE;RUB;N/A;2.2E7;RUB;2020-12-31T00:00:00.000Z;360T;1010000281404479055L1;false;TPAC,FULJ,ILQD
2020-12-03T15:41:07.759Z;ISIN;EZ24MY644M14;74.3867;360T;MONE;RUB;N/A;2.2E7;RUB;2020-12-31T00:00:00.000Z;360T;1010000281404479055L2;false;TPAC,FULJ,ILQD
2020-12-03T15:39:52.939Z;ISIN;EZ754D7RD878;3.674817;360T;MONE;PLN;N/A;6000000.0;PLN;2020-12-31T00:00:00.000Z;360T;1010000281404478436L1;false;TPAC,FULJ,ILQD
2020-12-03T15:39:52.939Z;ISIN;EZ1PNCBZBVZ6;3.674768;360T;MONE;PLN;N/A;6000000.0;PLN;2020-12-31T00:00:00.000Z;360T;1010000281404478436L2;false;TPAC,FULJ,ILQD
2020-12-03T15:39:09.601Z;ISIN;EZ754D7RD878;3.67597;360T;MONE;PLN;N/A;2.0E8;PLN;2020-12-31T00:00:00.000Z;360T;1010000281404478424L1;false;TPAC,FULJ,ILQD
2020-12-03T15:39:09.601Z;ISIN;EZ1PNCBZBVZ6;3.675895;360T;MONE;PLN;N/A;2.0E8;PLN;2020-12-31T00:00:00.000Z;360T;1010000281404478424L2;false;TPAC,FULJ,ILQD
2020-12-03T15:38:49.068Z;ISIN;EZ6923JVZBW5;3.255106;360T;MONE;ILS;N/A;3000000.0;ILS;2020-12-31T00:00:00.000Z;360T;1010000281404478274L1;false;TPAC,FULJ,ILQD
2020-12-03T15:38:49.068Z;ISIN;EZ2HY2BY25G1;3.255074;360T;MONE;ILS;N/A;3000000.0;ILS;2020-12-31T00:00:00.000Z;360T;1010000281404478274L2;false;TPAC,FULJ,ILQD
2020-12-03T15:37:43.205Z;ISIN;EZ87L9K3W7X8;74.4956;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-31T00:00:00.000Z;360T;1010000281404477892L2;false;TPAC,FULJ,ILQD
2020-12-03T15:37:43.205Z;ISIN;EZ463JB9T2X5;74.3896;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-31T00:00:00.000Z;360T;1010000281404477892L1;false;TPAC,FULJ,ILQD
2020-12-03T15:37:17.964Z;ISIN;EZB1NZ2LYFS5;7.751199;360T;MONE;HKD;N/A;5.0E7;HKD;2020-12-31T00:00:00.000Z;360T;1010000281404477495L2;false;TPAC,FULJ,ILQD
2020-12-03T15:37:17.964Z;ISIN;EZ3QK85M6GV0;7.751401;360T;MONE;HKD;N/A;5.0E7;HKD;2020-12-31T00:00:00.000Z;360T;1010000281404477495L1;false;TPAC,FULJ,ILQD
2020-12-03T15:37:05.479Z;ISIN;EZ24MY644M14;74.4562;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-31T00:00:00.000Z;360T;1010000281404477458L2;false;TPAC,FULJ,ILQD
2020-12-03T15:37:05.479Z;ISIN;EZ463JB9T2X5;74.4031;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-31T00:00:00.000Z;360T;1010000281404477458L1;false;TPAC,FULJ,ILQD
2020-12-03T15:35:50.248Z;ISIN;EZ6QRKL545B2;1.33301;360T;MONE;SGD;N/A;4000000.0;SGD;2020-12-31T00:00:00.000Z;360T;1010000281404476781L2;false;TPAC,FULJ,ILQD
2020-12-03T15:35:50.248Z;ISIN;EZVD7GWW4K59;1.333005;360T;MONE;SGD;N/A;4000000.0;SGD;2020-12-31T00:00:00.000Z;360T;1010000281404476781L1;false;TPAC,FULJ,ILQD
2020-12-03T15:35:29.791Z;ISIN;EZ94DS6B9QC6;103.722;360T;MONE;JPY;N/A;1.4E9;JPY;2020-12-31T00:00:00.000Z;360T;1010000281404476716L2;false;TPAC,FULJ,ILQD
2020-12-03T15:35:29.791Z;ISIN;EZ2RTHZQDVY3;103.72391;360T;MONE;JPY;N/A;1.4E9;JPY;2020-12-31T00:00:00.000Z;360T;1010000281404476716L1;false;TPAC,FULJ,ILQD
2020-12-03T15:35:10.400Z;ISIN;EZ2F5310N7B7;19.9070709;360T;MONE;MXN;N/A;5.0E7;MXN;2020-12-31T00:00:00.000Z;360T;1010000281404476630L2;false;TPAC,FULJ,ILQD
2020-12-03T15:35:10.400Z;ISIN;EZJ9TVKPN913;19.904841;360T;MONE;MXN;N/A;5.0E7;MXN;2020-12-31T00:00:00.000Z;360T;1010000281404476630L1;false;TPAC,FULJ,ILQD
2020-12-03T15:34:33.383Z;ISIN;EZ36J8YW58B0;0.744165;360T;MONE;USD;N/A;5000000.0;AUD;2020-12-31T00:00:00.000Z;360T;1010000281404476282L1;false;TPAC,FULJ,ILQD
2020-12-03T15:34:33.383Z;ISIN;EZ22KJS4B2M3;0.7442019;360T;MONE;USD;N/A;5000000.0;AUD;2020-12-31T00:00:00.000Z;360T;1010000281404476282L2;false;TPAC,FULJ,ILQD
2020-12-03T15:34:22.351Z;ISIN;EZ29MTRJTWX5;0.9019145;360T;MONE;GBP;N/A;4000000.0;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404474170L1;false;TPAC,FULJ,ILQD
2020-12-03T15:34:22.351Z;ISIN;EZ9T3YM9MP73;0.9020199;360T;MONE;GBP;N/A;4000000.0;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404474170L2;false;TPAC,FULJ,ILQD
2020-12-03T15:33:31.901Z;ISIN;EZVDR8GZHS83;1.63478;360T;MONE;AUD;N/A;5000000.0;AUD;2020-12-31T00:00:00.000Z;360T;1010000281404473996L1;false;TPAC,FULJ,ILQD
2020-12-03T15:33:31.901Z;ISIN;EZ1DF8C6HP40;1.6349063;360T;MONE;AUD;N/A;5000000.0;AUD;2020-12-31T00:00:00.000Z;360T;1010000281404473996L2;false;TPAC,FULJ,ILQD
