Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-11T21:11:53.662Z;ISIN;EZHC8Z0VMK36;7.484872;360T;MONE;TRY;N/A;255100.0;TRY;2021-04-08T00:00:00.000Z;360T;1010000281424174375;false;FULJ,ILQD
2021-03-11T19:35:49.889Z;ISIN;EZ1YT4Z6WNT5;1.19814;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424172676L1;false;TPAC,FULJ,ILQD
2021-03-11T19:35:49.889Z;ISIN;EZ1P2ZR158Y9;1.198162;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424172676L2;false;TPAC,FULJ,ILQD
2021-03-11T19:31:54.068Z;ISIN;EZ1YT4Z6WNT5;1.19823;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424172668L1;false;TPAC,FULJ,ILQD
2021-03-11T19:31:54.068Z;ISIN;EZ1P2ZR158Y9;1.198252;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424172668L2;false;TPAC,FULJ,ILQD
2021-03-11T19:13:50.367Z;ISIN;EZ4R25BLT9M7;304.88865;360T;MONE;HUF;N/A;1.35E9;HUF;2021-04-08T00:00:00.000Z;360T;1010000281424170108L2;false;TPAC,FULJ,ILQD
2021-03-11T19:13:50.367Z;ISIN;EZ7GP6K907B4;304.51;360T;MONE;HUF;N/A;1.35E9;HUF;2021-04-08T00:00:00.000Z;360T;1010000281424170108L1;false;TPAC,FULJ,ILQD
2021-03-11T19:02:46.669Z;ISIN;EZ83SYS8LFD9;20.66551;360T;MONE;MXN;N/A;6.0E8;MXN;2021-04-08T00:00:00.000Z;360T;1010000281424162216L2;false;TPAC,FULJ,ILQD
2021-03-11T19:02:46.669Z;ISIN;EZBC0574LN67;20.66421;360T;MONE;MXN;N/A;6.0E8;MXN;2021-04-08T00:00:00.000Z;360T;1010000281424162216L1;false;TPAC,FULJ,ILQD
2021-03-11T19:00:32.797Z;ISIN;EZ401L916LD3;6.48022;360T;MONE;CNY;N/A;5.0E8;CNY;2021-04-08T00:00:00.000Z;360T;1010000281424161980L1;false;TPAC,FULJ,ILQD
2021-03-11T19:00:32.797Z;ISIN;EZC6WCYCLV40;6.48177;360T;MONE;CNY;N/A;5.0E8;CNY;2021-04-08T00:00:00.000Z;360T;1010000281424161980L2;false;TPAC,FULJ,ILQD
2021-03-11T18:59:28.914Z;ISIN;EZ5RYY5BVBC4;14.832609;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-04-08T00:00:00.000Z;360T;1010000281424161978L1;false;TPAC,FULJ,ILQD
2021-03-11T18:59:28.914Z;ISIN;EZCZ26YTGCJ2;14.8372;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-04-08T00:00:00.000Z;360T;1010000281424161978L2;false;TPAC,FULJ,ILQD
2021-03-11T18:16:26.872Z;ISIN;EZ9JZPH1RZC0;0.924322;360T;MONE;CHF;N/A;2.0E7;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424163412L2;false;TPAC,FULJ,ILQD
2021-03-11T18:16:26.872Z;ISIN;EZ5W0034YF23;0.92435;360T;MONE;CHF;N/A;2.0E7;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424163412L1;false;TPAC,FULJ,ILQD
2021-03-11T18:10:37.584Z;ISIN;EZCKX6GH7FM5;1.200743;360T;MONE;USD;N/A;5000000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424162363;false;FULJ,ILQD
2021-03-11T17:49:13.859Z;ISIN;EZ7YV2675WD5;108.49879;360T;MONE;JPY;N/A;5.1E7;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424163891;false;FULJ,ILQD
2021-03-11T17:39:06.956Z;ISIN;EZ3DJ1V5SGN0;1.2544344;360T;MONE;CAD;N/A;5.8E7;CAD;2021-04-08T00:00:00.000Z;360T;1010000281424160678L2;false;TPAC,FULJ,ILQD
2021-03-11T17:39:06.956Z;ISIN;EZ703V9FVS77;1.2544496;360T;MONE;CAD;N/A;5.8E7;CAD;2021-04-08T00:00:00.000Z;360T;1010000281424160678L1;false;TPAC,FULJ,ILQD
2021-03-11T17:21:36.945Z;ISIN;EZ3YK6ZVRBJ8;1.199558;360T;MONE;USD;N/A;2200000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424147290;false;FULJ,ILQD
2021-03-11T17:21:26.663Z;ISIN;EZ7348C4MX90;9.307719;360T;MONE;HKD;N/A;2.1E7;HKD;2021-04-08T00:00:00.000Z;360T;1010000281424146845;false;FULJ,ILQD
2021-03-11T17:19:19.943Z;ISIN;EZ1YT4Z6WNT5;1.19742;360T;MONE;USD;N/A;875000.0;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424158663L1;false;TPAC,FULJ,ILQD
2021-03-11T17:19:19.943Z;ISIN;EZ309RH4HDV9;1.1976739;360T;MONE;USD;N/A;875000.0;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424158663L2;false;TPAC,FULJ,ILQD
2021-03-11T17:12:17.984Z;ISIN;EZ7N1F3XSCW6;304.68129;360T;MONE;HUF;N/A;7.0E7;HUF;2021-04-08T00:00:00.000Z;360T;1010000281424158988L1;false;TPAC,FULJ,ILQD
2021-03-11T17:12:17.984Z;ISIN;EZ2BJK97QZN3;304.71681;360T;MONE;HUF;N/A;7.0E7;HUF;2021-04-08T00:00:00.000Z;360T;1010000281424158988L2;false;TPAC,FULJ,ILQD
2021-03-11T16:51:41.680Z;ISIN;EZ4CYCK59G78;1.199248;360T;MONE;USD;N/A;5000000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424150154;false;FULJ,ILQD
2021-03-11T16:51:16.349Z;ISIN;EZ83SYS8LFD9;20.694;360T;MONE;MXN;N/A;1600000.0;MXN;2021-04-08T00:00:00.000Z;360T;1010000281424155160L1;false;TPAC,FULJ,ILQD
2021-03-11T16:51:16.349Z;ISIN;EZB445Y4Q1Y9;20.7027;360T;MONE;MXN;N/A;1600000.0;MXN;2021-04-08T00:00:00.000Z;360T;1010000281424155160L2;false;TPAC,FULJ,ILQD
2021-03-11T16:48:20.386Z;ISIN;EZ8RWD34K1K7;1.1994662;360T;MONE;USD;N/A;125000.0;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424137571;false;FULJ,ILQD
2021-03-11T16:47:50.044Z;ISIN;EZ8RWD34K1K7;1.1993592;360T;MONE;USD;N/A;75000.0;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424134867;false;FULJ,ILQD
2021-03-11T16:46:50.788Z;ISIN;EZ8RWD34K1K7;1.1992662;360T;MONE;USD;N/A;1700000.0;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424122557;false;FULJ,ILQD
2021-03-11T16:35:21.827Z;ISIN;EZ911PPT7B61;1.1966803;360T;MONE;USD;N/A;1120000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424153087;false;FULJ,ILQD
2021-03-11T16:32:27.103Z;ISIN;EZVFRPKZLQ33;1.1964388;360T;MONE;USD;N/A;9668000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424151193L1;false;TPAC,FULJ,ILQD
2021-03-11T16:26:32.246Z;ISIN;EZVKCFXV3XS1;129.756;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424152025L2;false;TPAC,FULJ,ILQD
2021-03-11T16:26:32.246Z;ISIN;EZH42C5ZYNY5;129.7513;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424152025L1;false;TPAC,FULJ,ILQD
2021-03-11T16:24:33.351Z;ISIN;EZ5141H51TV5;1.65975;360T;MONE;NZD;N/A;1700000.0;NZD;2021-04-08T00:00:00.000Z;360T;1010000281424151786L2;false;TPAC,FULJ,ILQD
2021-03-11T16:24:33.351Z;ISIN;EZ9H9Z7Z8WS5;1.65967;360T;MONE;NZD;N/A;1700000.0;NZD;2021-04-08T00:00:00.000Z;360T;1010000281424151786L1;false;TPAC,FULJ,ILQD
2021-03-11T16:22:58.586Z;ISIN;EZ7LTRX0VH92;1.540412;360T;MONE;AUD;N/A;3000000.0;AUD;2021-04-08T00:00:00.000Z;360T;1010000281424151726L1;false;TPAC,FULJ,ILQD
2021-03-11T16:22:58.586Z;ISIN;EZVN1BK930X5;1.54049;360T;MONE;AUD;N/A;3000000.0;AUD;2021-04-08T00:00:00.000Z;360T;1010000281424151726L2;false;TPAC,FULJ,ILQD
2021-03-11T16:22:13.467Z;ISIN;EZP1BTCQWNV8;0.9251992;360T;MONE;CHF;N/A;40000.0;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424147340;false;FULJ,ILQD
2021-03-11T16:21:21.729Z;ISIN;EZBC0574LN67;20.753276;360T;MONE;MXN;N/A;1.1E8;MXN;2021-04-08T00:00:00.000Z;360T;1010000281424151540L1;false;TPAC,FULJ,ILQD
2021-03-11T16:21:21.729Z;ISIN;EZ83SYS8LFD9;20.755281;360T;MONE;MXN;N/A;1.1E8;MXN;2021-04-08T00:00:00.000Z;360T;1010000281424151540L2;false;TPAC,FULJ,ILQD
2021-03-11T16:17:09.646Z;ISIN;EZ45QJP63DR8;1.34127;360T;MONE;SGD;N/A;5.1E7;SGD;2021-04-08T00:00:00.000Z;360T;1010000281424149762L2;false;TPAC,FULJ,ILQD
2021-03-11T16:17:09.646Z;ISIN;EZ2Z1F6YZPV1;1.341231;360T;MONE;SGD;N/A;5.1E7;SGD;2021-04-08T00:00:00.000Z;360T;1010000281424149762L1;false;TPAC,FULJ,ILQD
2021-03-11T16:16:17.726Z;ISIN;EZ7Y9K64K7L4;1.25755;360T;MONE;CAD;N/A;1.27E7;CAD;2021-04-08T00:00:00.000Z;360T;1010000281424150870L2;false;TPAC,FULJ,ILQD
2021-03-11T16:16:17.726Z;ISIN;EZ703V9FVS77;1.257554;360T;MONE;CAD;N/A;1.27E7;CAD;2021-04-08T00:00:00.000Z;360T;1010000281424150870L1;false;TPAC,FULJ,ILQD
2021-03-11T16:15:49.501Z;ISIN;EZ50LR3NGG05;0.857652;360T;MONE;GBP;N/A;3.0E7;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424149797L2;false;TPAC,FULJ,ILQD
2021-03-11T16:15:49.501Z;ISIN;EZ1BJ96JGK95;0.85633;360T;MONE;GBP;N/A;3.0E7;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424149797L1;false;TPAC,FULJ,ILQD
2021-03-11T16:14:01.851Z;ISIN;EZ5S60VZLV72;0.8573648;360T;MONE;GBP;N/A;2.5E7;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424149727L2;false;TPAC,FULJ,ILQD
2021-03-11T16:14:01.851Z;ISIN;EZ1BJ96JGK95;0.85628;360T;MONE;GBP;N/A;2.5E7;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424149727L1;false;TPAC,FULJ,ILQD
2021-03-11T16:13:22.084Z;ISIN;EZ9CBFV006B1;87.820292;360T;MONE;RUB;N/A;1900000.0;RUB;2021-04-08T00:00:00.000Z;360T;1010000281424150486;false;FULJ,ILQD
2021-03-11T16:13:11.924Z;ISIN;EZ4789J171F8;1.3971538;360T;MONE;USD;N/A;3.5E7;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424149008L2;false;TPAC,FULJ,ILQD
2021-03-11T16:13:11.924Z;ISIN;EZ95QM9DQBF7;1.3967;360T;MONE;USD;N/A;3.5E7;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424149008L1;false;TPAC,FULJ,ILQD
2021-03-11T16:12:16.604Z;ISIN;EZ95QM9DQBF7;1.39665;360T;MONE;USD;N/A;3.0E7;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424148606L1;false;TPAC,FULJ,ILQD
2021-03-11T16:12:16.604Z;ISIN;EZ9LP6Q1P709;1.3970269;360T;MONE;USD;N/A;3.0E7;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424148606L2;false;TPAC,FULJ,ILQD
2021-03-11T16:10:38.029Z;ISIN;EZ1BJ96JGK95;0.8562;360T;MONE;GBP;N/A;7100000.0;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424141266L1;false;TPAC,FULJ,ILQD
2021-03-11T16:10:38.029Z;ISIN;EZ49S1Z4M7G9;0.857652;360T;MONE;GBP;N/A;7700000.0;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424141266L2;false;TPAC,FULJ,ILQD
2021-03-11T16:10:37.110Z;ISIN;EZ1YT4Z6WNT5;1.19557;360T;MONE;USD;N/A;1.23E8;USD;2021-04-08T00:00:00.000Z;360T;1010000281424140126L1;false;TPAC,FULJ,ILQD
2021-03-11T16:10:37.110Z;ISIN;EZVXGQ6ZT0N6;1.1979793;360T;MONE;USD;N/A;1.2E8;USD;2021-04-08T00:00:00.000Z;360T;1010000281424140126L2;false;TPAC,FULJ,ILQD
2021-03-11T16:10:36.368Z;ISIN;EZ775S2R78V8;1.10661;360T;MONE;CHF;N/A;1.65E7;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424140060L1;false;TPAC,FULJ,ILQD
2021-03-11T16:10:36.368Z;ISIN;EZ568RTT9583;1.105955;360T;MONE;CHF;N/A;1.52E7;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424140060L2;false;TPAC,FULJ,ILQD
2021-03-11T16:10:08.194Z;ISIN;EZVJMN2J3DK0;1.397027;360T;MONE;USD;N/A;3.0E7;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424146936L2;false;TPAC,FULJ,ILQD
2021-03-11T16:10:08.194Z;ISIN;EZ95QM9DQBF7;1.39655;360T;MONE;USD;N/A;3.0E7;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424146936L1;false;TPAC,FULJ,ILQD
2021-03-11T16:06:23.681Z;ISIN;EZ5YLBYWSXM2;1.197958;360T;MONE;USD;N/A;700000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424139488L1;false;TPAC,FULJ,ILQD
2021-03-11T16:06:23.681Z;ISIN;EZ1YT4Z6WNT5;1.196;360T;MONE;USD;N/A;700000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424139488L2;false;TPAC,FULJ,ILQD
2021-03-11T16:03:42.431Z;ISIN;EZ1VBX7KQTY3;1.3975057;360T;MONE;USD;N/A;2.5E7;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424144600L2;false;TPAC,FULJ,ILQD
2021-03-11T16:03:42.431Z;ISIN;EZ95QM9DQBF7;1.39714;360T;MONE;USD;N/A;2.5E7;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424144600L1;false;TPAC,FULJ,ILQD
2021-03-11T16:00:47.735Z;ISIN;EZ819Z46SXM1;1.6035396;360T;MONE;SGD;N/A;30000.0;SGD;2021-04-08T00:00:00.000Z;360T;1010000281424146508;false;FULJ,ILQD
2021-03-11T15:59:49.720Z;ISIN;EZB770HL2178;4.608442;360T;MONE;PLN;N/A;4000000.0;PLN;2021-04-08T00:00:00.000Z;360T;1010000281424135677L2;false;TPAC,FULJ,ILQD
2021-03-11T15:59:49.720Z;ISIN;EZVWV176R9N0;4.58215;360T;MONE;PLN;N/A;4000000.0;PLN;2021-04-08T00:00:00.000Z;360T;1010000281424135677L1;false;TPAC,FULJ,ILQD
2021-03-11T15:50:34.673Z;ISIN;EZ1YT4Z6WNT5;1.19627;360T;MONE;USD;N/A;800000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424138542L1;false;TPAC,FULJ,ILQD
2021-03-11T15:50:34.673Z;ISIN;EZVXGQ6ZT0N6;1.198677;360T;MONE;USD;N/A;850000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424138542L2;false;TPAC,FULJ,ILQD
2021-03-11T15:50:34.669Z;ISIN;EZ49S1Z4M7G9;0.85718;360T;MONE;GBP;N/A;2100000.0;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424138512L2;false;TPAC,FULJ,ILQD
2021-03-11T15:50:34.669Z;ISIN;EZ1BJ96JGK95;0.85573;360T;MONE;GBP;N/A;2400000.0;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424138512L1;false;TPAC,FULJ,ILQD
2021-03-11T15:49:07.249Z;ISIN;EZB8YG22NDY6;3.833446;360T;MONE;PLN;N/A;1.0E8;PLN;2021-04-08T00:00:00.000Z;360T;1010000281424143333L1;false;TPAC,FULJ,ILQD
2021-03-11T15:49:07.249Z;ISIN;EZ43NTRVVFD2;3.8334;360T;MONE;PLN;N/A;1.0E8;PLN;2021-04-08T00:00:00.000Z;360T;1010000281424143333L2;false;TPAC,FULJ,ILQD
2021-03-11T15:43:39.701Z;ISIN;EZ4CYCK59G78;1.196616;360T;MONE;USD;N/A;2.5E8;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424142208L2;false;TPAC,FULJ,ILQD
2021-03-11T15:43:39.701Z;ISIN;EZ1YT4Z6WNT5;1.19497;360T;MONE;USD;N/A;2.5E8;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424142208L1;false;TPAC,FULJ,ILQD
2021-03-11T15:42:50.767Z;ISIN;EZVXGQ6ZT0N6;1.197266;360T;MONE;USD;N/A;1500000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424138263L2;false;TPAC,FULJ,ILQD
2021-03-11T15:42:50.767Z;ISIN;EZ1YT4Z6WNT5;1.19486;360T;MONE;USD;N/A;1385000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424138263L1;false;TPAC,FULJ,ILQD
2021-03-11T15:41:32.082Z;ISIN;EZ49S1Z4M7G9;0.8567656;360T;MONE;GBP;N/A;1500000.0;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424137873L2;false;TPAC,FULJ,ILQD
2021-03-11T15:41:32.082Z;ISIN;EZ6V2168P1B4;0.8553236;360T;MONE;GBP;N/A;1500000.0;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424137873L1;false;TPAC,FULJ,ILQD
2021-03-11T15:41:32.077Z;ISIN;EZ568RTT9583;1.1067981;360T;MONE;CHF;N/A;3500000.0;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424137538L2;false;TPAC,FULJ,ILQD
2021-03-11T15:41:32.077Z;ISIN;EZ1G0TXKR850;1.1074408;360T;MONE;CHF;N/A;3500000.0;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424137538L1;false;TPAC,FULJ,ILQD
2021-03-11T15:38:27.643Z;ISIN;EZ5757KD2GC5;73.4719044;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-08T00:00:00.000Z;360T;1010000281424141012L2;false;TPAC,FULJ,ILQD
2021-03-11T15:38:27.643Z;ISIN;EZMGL30SQD19;73.44729;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-08T00:00:00.000Z;360T;1010000281424141012L1;false;TPAC,FULJ,ILQD
2021-03-11T15:36:14.417Z;ISIN;EZMGL30SQD19;73.4275;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-08T00:00:00.000Z;360T;1010000281424139638L1;false;TPAC,FULJ,ILQD
2021-03-11T15:36:14.417Z;ISIN;EZ5HLTPNQS56;73.4858;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-08T00:00:00.000Z;360T;1010000281424139638L2;false;TPAC,FULJ,ILQD
2021-03-11T15:36:00.470Z;ISIN;EZ5HLTPNQS56;73.474949;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-08T00:00:00.000Z;360T;1010000281424139524L2;false;TPAC,FULJ,ILQD
2021-03-11T15:36:00.470Z;ISIN;EZMGL30SQD19;73.41731;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-08T00:00:00.000Z;360T;1010000281424139524L1;false;TPAC,FULJ,ILQD
2021-03-11T15:35:26.757Z;ISIN;EZ5757KD2GC5;73.4467923;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-08T00:00:00.000Z;360T;1010000281424139465L2;false;TPAC,FULJ,ILQD
2021-03-11T15:35:26.757Z;ISIN;EZMGL30SQD19;73.42233;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-08T00:00:00.000Z;360T;1010000281424139465L1;false;TPAC,FULJ,ILQD
2021-03-11T15:35:26.752Z;ISIN;EZ45QJP63DR8;1.3422;360T;MONE;SGD;N/A;5.1E7;SGD;2021-04-08T00:00:00.000Z;360T;1010000281424139442L1;false;TPAC,FULJ,ILQD
2021-03-11T15:35:26.752Z;ISIN;EZ50SQYCY0C1;1.3422345;360T;MONE;SGD;N/A;5.1E7;SGD;2021-04-08T00:00:00.000Z;360T;1010000281424139442L2;false;TPAC,FULJ,ILQD
2021-03-11T15:35:22.065Z;ISIN;EZ1YT4Z6WNT5;1.19375;360T;MONE;USD;N/A;4600000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424136488L1;false;TPAC,FULJ,ILQD
2021-03-11T15:35:22.065Z;ISIN;EZVXGQ6ZT0N6;1.196158;360T;MONE;USD;N/A;4500000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424136488L2;false;TPAC,FULJ,ILQD
2021-03-11T15:35:21.558Z;ISIN;EZ1BJ96JGK95;0.85523;360T;MONE;GBP;N/A;8900000.0;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424136477L1;false;TPAC,FULJ,ILQD
2021-03-11T15:35:21.558Z;ISIN;EZ49S1Z4M7G9;0.85668;360T;MONE;GBP;N/A;1.03E7;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424136477L2;false;TPAC,FULJ,ILQD
2021-03-11T15:32:01.969Z;ISIN;EZ83SYS8LFD9;20.75611;360T;MONE;MXN;N/A;4.5E8;MXN;2021-04-08T00:00:00.000Z;360T;1010000281424138938L2;false;TPAC,FULJ,ILQD
2021-03-11T15:32:01.969Z;ISIN;EZBC0574LN67;20.75391;360T;MONE;MXN;N/A;4.5E8;MXN;2021-04-08T00:00:00.000Z;360T;1010000281424138938L1;false;TPAC,FULJ,ILQD
2021-03-11T15:31:27.116Z;ISIN;EZ8YBCG7YKW9;3.3104;360T;MONE;ILS;N/A;3000000.0;ILS;2021-04-08T00:00:00.000Z;360T;1010000281424138718L2;false;TPAC,FULJ,ILQD
2021-03-11T15:31:27.116Z;ISIN;EZ1WJ8WW8797;3.310407;360T;MONE;ILS;N/A;3000000.0;ILS;2021-04-08T00:00:00.000Z;360T;1010000281424138718L1;false;TPAC,FULJ,ILQD
2021-03-11T15:31:22.996Z;ISIN;EZ1YT4Z6WNT5;1.19336;360T;MONE;USD;N/A;122420.88;USD;2021-04-08T00:00:00.000Z;360T;1010000281424138904L1;false;TPAC,FULJ,ILQD
2021-03-11T15:31:22.996Z;ISIN;EZ2H1Y0V91W9;1.1980694;360T;MONE;USD;N/A;122420.88;USD;2021-04-08T00:00:00.000Z;360T;1010000281424138904L2;false;TPAC,FULJ,ILQD
2021-03-11T15:31:03.211Z;ISIN;EZS86GSQHV93;1.1979292;360T;MONE;USD;N/A;12105.83;USD;2021-04-08T00:00:00.000Z;360T;1010000281424138825L2;false;TPAC,FULJ,ILQD
2021-03-11T15:31:03.211Z;ISIN;EZ1YT4Z6WNT5;1.19327;360T;MONE;USD;N/A;12105.83;USD;2021-04-08T00:00:00.000Z;360T;1010000281424138825L1;false;TPAC,FULJ,ILQD
2021-03-11T15:30:24.531Z;ISIN;EZCKX6GH7FM5;1.1954782;360T;MONE;USD;N/A;28161.29;USD;2021-04-08T00:00:00.000Z;360T;1010000281424138355L2;false;TPAC,FULJ,ILQD
2021-03-11T15:30:24.531Z;ISIN;EZ1YT4Z6WNT5;1.1931;360T;MONE;USD;N/A;28161.29;USD;2021-04-08T00:00:00.000Z;360T;1010000281424138355L1;false;TPAC,FULJ,ILQD
2021-03-11T15:30:15.380Z;ISIN;EZ5757KD2GC5;73.5833;360T;MONE;RUB;N/A;1.19E8;RUB;2021-04-08T00:00:00.000Z;360T;1010000281424136653L2;false;TPAC,FULJ,ILQD
2021-03-11T15:30:15.380Z;ISIN;EZMGL30SQD19;73.5588;360T;MONE;RUB;N/A;1.19E8;RUB;2021-04-08T00:00:00.000Z;360T;1010000281424136653L1;false;TPAC,FULJ,ILQD
2021-03-11T15:30:02.247Z;ISIN;EZDYXKR44819;1.1954129;360T;MONE;USD;N/A;11962.91;USD;2021-04-08T00:00:00.000Z;360T;1010000281424137710L2;false;TPAC,FULJ,ILQD
2021-03-11T15:30:02.247Z;ISIN;EZ1YT4Z6WNT5;1.19306;360T;MONE;USD;N/A;11962.91;USD;2021-04-08T00:00:00.000Z;360T;1010000281424137710L1;false;TPAC,FULJ,ILQD
2021-03-11T15:29:34.868Z;ISIN;EZ4CYCK59G78;1.1946221;360T;MONE;USD;N/A;118862.37;USD;2021-04-08T00:00:00.000Z;360T;1010000281424137702L2;false;TPAC,FULJ,ILQD
2021-03-11T15:29:34.868Z;ISIN;EZ1YT4Z6WNT5;1.19297;360T;MONE;USD;N/A;118862.37;USD;2021-04-08T00:00:00.000Z;360T;1010000281424137702L1;false;TPAC,FULJ,ILQD
2021-03-11T15:29:25.937Z;ISIN;EZ1JVPYKPGC8;8.497545;360T;MONE;SEK;N/A;8000000.0;SEK;2021-04-08T00:00:00.000Z;360T;1010000281424137690L1;false;TPAC,FULJ,ILQD
2021-03-11T15:29:25.937Z;ISIN;EZVRV1QP7153;8.4974;360T;MONE;SEK;N/A;8000000.0;SEK;2021-04-08T00:00:00.000Z;360T;1010000281424137690L2;false;TPAC,FULJ,ILQD
2021-03-11T15:29:14.532Z;ISIN;EZ5QQTKN9744;129.58451;360T;MONE;JPY;N/A;2.5E9;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424137402L2;false;TPAC,FULJ,ILQD
2021-03-11T15:29:14.532Z;ISIN;EZVKCFXV3XS1;129.583;360T;MONE;JPY;N/A;2.5E9;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424137402L1;false;TPAC,FULJ,ILQD
2021-03-11T15:27:58.576Z;ISIN;EZ5QQTKN9744;129.5995;360T;MONE;JPY;N/A;2.5E9;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424137206L2;false;TPAC,FULJ,ILQD
2021-03-11T15:27:58.576Z;ISIN;EZVKCFXV3XS1;129.598;360T;MONE;JPY;N/A;2.5E9;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424137206L1;false;TPAC,FULJ,ILQD
2021-03-11T15:25:25.899Z;ISIN;EZ1YT4Z6WNT5;1.193;360T;MONE;USD;N/A;8.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424136802L2;false;TPAC,FULJ,ILQD
2021-03-11T15:25:25.899Z;ISIN;EZ1KWB53BSP3;1.192939;360T;MONE;USD;N/A;8.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424136802L1;false;TPAC,FULJ,ILQD
2021-03-11T15:24:06.391Z;ISIN;EZ239L48MB59;1.1067;360T;MONE;CHF;N/A;450000.0;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424135981L1;false;TPAC,FULJ,ILQD
2021-03-11T15:24:06.391Z;ISIN;EZ60432DCJ58;1.1066516;360T;MONE;CHF;N/A;450000.0;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424135981L2;false;TPAC,FULJ,ILQD
2021-03-11T15:23:36.528Z;ISIN;EZ1P2ZR158Y9;1.1931197;360T;MONE;USD;N/A;2.0E8;USD;2021-04-08T00:00:00.000Z;360T;1010000281424134852L2;false;TPAC,FULJ,ILQD
