Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-14T22:50:21.907Z;ISIN;EZ1K67RQGM15;1.564205;360T;MONE;AUD;N/A;134223.66;AUD;2021-02-11T00:00:00.000Z;360T;1010000281412207372;false;FULJ,ILQD
2021-01-14T20:30:12.699Z;ISIN;EZVWGVTSLKY9;19.787951;360T;MONE;MXN;N/A;1000000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412207805;false;FULJ,ILQD
2021-01-14T20:19:33.128Z;ISIN;EZ921MFWZJC6;10.316701;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412204988;false;FULJ,ILQD
2021-01-14T20:05:18.166Z;ISIN;EZ50TB80D0K2;0.7228534;360T;MONE;USD;N/A;3000000.0;NZD;2021-02-11T00:00:00.000Z;360T;1010000281412207265;false;FULJ,ILQD
2021-01-14T19:52:21.501Z;ISIN;EZ1YGXMYTD88;3.7427;360T;MONE;PLN;N/A;4000000.0;PLN;2021-02-11T00:00:00.000Z;360T;1010000281412207112L2;false;TPAC,FULJ,ILQD
2021-01-14T19:52:21.501Z;ISIN;EZ7K8SQ3QYF2;3.74279;360T;MONE;PLN;N/A;4000000.0;PLN;2021-02-11T00:00:00.000Z;360T;1010000281412207112L1;false;TPAC,FULJ,ILQD
2021-01-14T19:22:55.688Z;ISIN;EZ921MFWZJC6;10.308467;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412203108;false;FULJ,ILQD
2021-01-14T18:36:42.945Z;ISIN;EZV9FT3P0NK2;1.215544;360T;MONE;USD;N/A;4.45E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412202061L1;false;TPAC,FULJ,ILQD
2021-01-14T18:36:42.945Z;ISIN;EZ1QH382GH35;1.21564;360T;MONE;USD;N/A;4.45E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412202061L2;false;TPAC,FULJ,ILQD
2021-01-14T18:33:51.871Z;ISIN;EZ1YSJCTSCG7;1.367563;360T;MONE;USD;N/A;9.45E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412202027L1;false;TPAC,FULJ,ILQD
2021-01-14T18:33:51.871Z;ISIN;EZ92C2YX27X8;1.36758;360T;MONE;USD;N/A;9.45E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412202027L2;false;TPAC,FULJ,ILQD
2021-01-14T18:27:57.817Z;ISIN;EZ1VXQWW7MQ8;6.4684;360T;MONE;CNY;N/A;4.5E7;CNY;2021-02-11T00:00:00.000Z;360T;1010000281412201393L2;false;TPAC,FULJ,ILQD
2021-01-14T18:27:57.817Z;ISIN;EZ19BD9HDJT1;6.467203;360T;MONE;CNY;N/A;4.5E7;CNY;2021-02-11T00:00:00.000Z;360T;1010000281412201393L1;false;TPAC,FULJ,ILQD
2021-01-14T18:21:55.135Z;ISIN;EZB74ZYCHBZ6;19.7231;360T;MONE;MXN;N/A;7.38E7;MXN;2021-02-11T00:00:00.000Z;360T;1010000281412200326L1;false;TPAC,FULJ,ILQD
2021-01-14T18:21:55.135Z;ISIN;EZ30D0453SV4;19.7318;360T;MONE;MXN;N/A;7.38E7;MXN;2021-02-11T00:00:00.000Z;360T;1010000281412200326L2;false;TPAC,FULJ,ILQD
2021-01-14T18:19:54.196Z;ISIN;EZBWZHKHFSS9;15.055538;360T;MONE;ZAR;N/A;4.5E7;ZAR;2021-02-11T00:00:00.000Z;360T;1010000281412200242L1;false;TPAC,FULJ,ILQD
2021-01-14T18:19:54.196Z;ISIN;EZ5GZKSZ1TT2;15.06539;360T;MONE;ZAR;N/A;4.5E7;ZAR;2021-02-11T00:00:00.000Z;360T;1010000281412200242L2;false;TPAC,FULJ,ILQD
2021-01-14T17:53:48.848Z;ISIN;EZ921MFWZJC6;10.301602;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412197000;false;FULJ,ILQD
2021-01-14T17:50:47.560Z;ISIN;EZ2V29TCJSP5;1.263177;360T;MONE;CAD;N/A;3000000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412199998;false;FULJ,ILQD
2021-01-14T17:50:34.108Z;ISIN;EZ4DQ6HB4379;1.323765;360T;MONE;SGD;N/A;5000000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412199911;false;FULJ,ILQD
2021-01-14T17:50:17.668Z;ISIN;EZVWGVTSLKY9;19.795298;360T;MONE;MXN;N/A;3000000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412199842;false;FULJ,ILQD
2021-01-14T17:32:48.805Z;ISIN;EZ5MSLZ3M733;1.220347;360T;MONE;USD;N/A;300000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412197790;false;FULJ,ILQD
2021-01-14T17:24:32.173Z;ISIN;EZ19J2LL12B1;1.2154;360T;MONE;USD;N/A;1300000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412197077;false;FULJ,ILQD
2021-01-14T17:16:26.404Z;ISIN;EZ92C2YX27X8;1.36801;360T;MONE;USD;N/A;2.0E8;USD;2021-02-11T00:00:00.000Z;360T;1010000281412198446L2;false;TPAC,FULJ,ILQD
2021-01-14T17:16:26.404Z;ISIN;EZ1YSJCTSCG7;1.3679882;360T;MONE;USD;N/A;2.0E8;USD;2021-02-11T00:00:00.000Z;360T;1010000281412198446L1;false;TPAC,FULJ,ILQD
2021-01-14T17:08:58.429Z;ISIN;EZ1QH382GH35;1.21516;360T;MONE;USD;N/A;1.0E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412192064L1;false;TPAC,FULJ,ILQD
2021-01-14T17:08:58.429Z;ISIN;EZ9718GGXJY7;1.217618;360T;MONE;USD;N/A;1.0E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412192064L2;false;TPAC,FULJ,ILQD
2021-01-14T17:01:24.278Z;ISIN;EZ3XHTNBKCW6;1.078168;360T;MONE;CHF;N/A;1.55E7;CHF;2021-02-11T00:00:00.000Z;360T;1010000281412193970;false;FULJ,ILQD
2021-01-14T17:01:20.437Z;ISIN;EZ45SZDDF722;7.4389194;360T;MONE;DKK;N/A;1.8E7;DKK;2021-02-11T00:00:00.000Z;360T;1010000281412193692;false;FULJ,ILQD
2021-01-14T17:01:15.915Z;ISIN;EZVZ148GQV63;0.8878263;360T;MONE;GBP;N/A;1.6E7;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412193606;false;FULJ,ILQD
2021-01-14T17:01:11.702Z;ISIN;EZ8FNK9JYHT4;10.1027741;360T;MONE;SEK;N/A;1.0E7;SEK;2021-02-11T00:00:00.000Z;360T;1010000281412193590;false;FULJ,ILQD
2021-01-14T17:00:18.336Z;ISIN;EZ1YSJCTSCG7;1.3688883;360T;MONE;USD;N/A;2.0E8;USD;2021-02-11T00:00:00.000Z;360T;1010000281412198292L1;false;TPAC,FULJ,ILQD
2021-01-14T17:00:18.336Z;ISIN;EZ92C2YX27X8;1.36891;360T;MONE;USD;N/A;2.0E8;USD;2021-02-11T00:00:00.000Z;360T;1010000281412198292L2;false;TPAC,FULJ,ILQD
2021-01-14T16:53:29.388Z;ISIN;EZ60432DCJ58;1.077605;360T;MONE;CHF;N/A;1010000.0;CHF;2021-02-11T00:00:00.000Z;360T;1010000281412192542L2;false;TPAC,FULJ,ILQD
2021-01-14T16:53:29.388Z;ISIN;EZ3XHTNBKCW6;1.078012;360T;MONE;CHF;N/A;1010000.0;CHF;2021-02-11T00:00:00.000Z;360T;1010000281412192542L1;false;TPAC,FULJ,ILQD
2021-01-14T16:53:29.130Z;ISIN;EZ1QH382GH35;1.21533;360T;MONE;USD;N/A;5300000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412192437L2;false;TPAC,FULJ,ILQD
2021-01-14T16:53:29.130Z;ISIN;EZVFRPKZLQ33;1.216874;360T;MONE;USD;N/A;5300000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412192437L1;false;TPAC,FULJ,ILQD
2021-01-14T16:53:27.861Z;ISIN;EZVZ148GQV63;0.888211;360T;MONE;GBP;N/A;1050000.0;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412192034L2;false;TPAC,FULJ,ILQD
2021-01-14T16:53:27.861Z;ISIN;EZY0YVCQ8206;0.889062;360T;MONE;GBP;N/A;1050000.0;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412192034L1;false;TPAC,FULJ,ILQD
2021-01-14T16:53:27.821Z;ISIN;EZ4N222MQBN4;10.10653;360T;MONE;SEK;N/A;2.4015E7;SEK;2021-02-11T00:00:00.000Z;360T;1010000281412191970L1;false;TPAC,FULJ,ILQD
2021-01-14T16:53:27.821Z;ISIN;EZ8FNK9JYHT4;10.099107;360T;MONE;SEK;N/A;2.4015E7;SEK;2021-02-11T00:00:00.000Z;360T;1010000281412191970L2;false;TPAC,FULJ,ILQD
2021-01-14T16:47:19.281Z;ISIN;EZVZ148GQV63;0.8880727;360T;MONE;GBP;N/A;155771.11;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412191026;false;FULJ,ILQD
2021-01-14T16:47:19.189Z;ISIN;EZVZ148GQV63;0.8880727;360T;MONE;GBP;N/A;35948.84;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412191011;false;FULJ,ILQD
2021-01-14T16:35:14.694Z;ISIN;EZ6SNMW2YS89;125.9695;360T;MONE;JPY;N/A;2.6E9;JPY;2021-02-11T00:00:00.000Z;360T;1010000281412189502L1;false;TPAC,FULJ,ILQD
2021-01-14T16:35:14.694Z;ISIN;EZ6MYGG159N5;125.976;360T;MONE;JPY;N/A;2.6E9;JPY;2021-02-11T00:00:00.000Z;360T;1010000281412189502L2;false;TPAC,FULJ,ILQD
2021-01-14T16:33:11.075Z;ISIN;EZ3FWHMGNWB4;1.683284;360T;MONE;NZD;N/A;1500000.0;NZD;2021-02-11T00:00:00.000Z;360T;1010000281412188892L1;false;TPAC,FULJ,ILQD
2021-01-14T16:33:11.075Z;ISIN;EZ31ZG4KDB57;1.6833695;360T;MONE;NZD;N/A;1500000.0;NZD;2021-02-11T00:00:00.000Z;360T;1010000281412188892L2;false;TPAC,FULJ,ILQD
2021-01-14T16:33:09.007Z;ISIN;EZ1YGXMYTD88;3.7404;360T;MONE;PLN;N/A;3.0E7;PLN;2021-02-11T00:00:00.000Z;360T;1010000281412188633L2;false;TPAC,FULJ,ILQD
2021-01-14T16:33:09.007Z;ISIN;EZ7K8SQ3QYF2;3.740559;360T;MONE;PLN;N/A;3.0E7;PLN;2021-02-11T00:00:00.000Z;360T;1010000281412188633L1;false;TPAC,FULJ,ILQD
2021-01-14T16:32:15.697Z;ISIN;EZ1WPZW84152;0.887957;360T;MONE;CHF;N/A;5000000.0;CHF;2021-02-11T00:00:00.000Z;360T;1010000281412188493L2;false;TPAC,FULJ,ILQD
2021-01-14T16:32:15.697Z;ISIN;EZ3Q2GZ4B3T8;0.8881249;360T;MONE;CHF;N/A;5000000.0;CHF;2021-02-11T00:00:00.000Z;360T;1010000281412188493L1;false;TPAC,FULJ,ILQD
2021-01-14T16:30:37.699Z;ISIN;EZ4K9SJV8TR9;1.5604391;360T;MONE;AUD;N/A;2.15E7;AUD;2021-02-11T00:00:00.000Z;360T;1010000281412188848L1;false;TPAC,FULJ,ILQD
2021-01-14T16:30:37.699Z;ISIN;EZ2DYF1XQWZ6;1.5605283;360T;MONE;AUD;N/A;2.15E7;AUD;2021-02-11T00:00:00.000Z;360T;1010000281412188848L2;false;TPAC,FULJ,ILQD
2021-01-14T16:30:07.327Z;ISIN;EZ921MFWZJC6;10.307529;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412185972;false;FULJ,ILQD
2021-01-14T16:30:02.763Z;ISIN;EZ8KGDH5DDF6;1.2147918;360T;MONE;USD;N/A;1.9E7;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412186291L2;false;TPAC,FULJ,ILQD
2021-01-14T16:30:02.763Z;ISIN;EZ1QH382GH35;1.21464;360T;MONE;USD;N/A;1.9E7;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412186291L1;false;TPAC,FULJ,ILQD
2021-01-14T16:27:52.367Z;ISIN;EZ921MFWZJC6;10.311684;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412184842;false;FULJ,ILQD
2021-01-14T16:27:48.100Z;ISIN;EZVZ148GQV63;0.8870153;360T;MONE;GBP;N/A;3.0E7;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412186092L1;false;TPAC,FULJ,ILQD
2021-01-14T16:27:48.100Z;ISIN;EZWYLWCNB135;0.88703;360T;MONE;GBP;N/A;3.0E7;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412186092L2;false;TPAC,FULJ,ILQD
2021-01-14T16:24:43.039Z;ISIN;EZ2DTXPSVXG2;19.7591287;360T;MONE;MXN;N/A;3.5E7;MXN;2021-02-11T00:00:00.000Z;360T;1010000281412188061L1;false;TPAC,FULJ,ILQD
2021-01-14T16:24:43.039Z;ISIN;EZB74ZYCHBZ6;19.7612539;360T;MONE;MXN;N/A;3.5E7;MXN;2021-02-11T00:00:00.000Z;360T;1010000281412188061L2;false;TPAC,FULJ,ILQD
2021-01-14T16:22:52.521Z;ISIN;EZVZ148GQV63;0.8872053;360T;MONE;GBP;N/A;3.5E7;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412185221L1;false;TPAC,FULJ,ILQD
2021-01-14T16:22:52.521Z;ISIN;EZB4N314Z2S1;0.8873053;360T;MONE;GBP;N/A;3.5E7;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412185221L2;false;TPAC,FULJ,ILQD
2021-01-14T16:20:56.982Z;ISIN;EZ921MFWZJC6;10.312707;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412183003;false;FULJ,ILQD
2021-01-14T16:19:15.374Z;ISIN;EZ3K9P2861W4;1.26505;360T;MONE;CAD;N/A;4800000.0;CAD;2021-02-11T00:00:00.000Z;360T;1010000281412187827L2;false;TPAC,FULJ,ILQD
2021-01-14T16:19:15.374Z;ISIN;EZ5Z44XL28M8;1.265055;360T;MONE;CAD;N/A;4800000.0;CAD;2021-02-11T00:00:00.000Z;360T;1010000281412187827L1;false;TPAC,FULJ,ILQD
2021-01-14T16:18:00.919Z;ISIN;EZ5W3B2X52Y6;4.543664;360T;MONE;PLN;N/A;800000.0;PLN;2021-02-11T00:00:00.000Z;360T;1010000281412185484L1;false;TPAC,FULJ,ILQD
2021-01-14T16:14:46.128Z;ISIN;EZV9FT3P0NK2;1.2141429;360T;MONE;USD;N/A;3300000.0;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412184712;false;FULJ,ILQD
2021-01-14T16:13:38.537Z;ISIN;EZ5X36KHMWY5;7.4798;360T;MONE;TRY;N/A;500000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412184553;false;FULJ,ILQD
2021-01-14T16:12:46.366Z;ISIN;EZQMPBZNTLT2;1.0785715;360T;MONE;CHF;N/A;260000.0;CHF;2021-02-11T00:00:00.000Z;360T;1010000281412184195;false;FULJ,ILQD
2021-01-14T16:12:16.888Z;ISIN;EZ5X36KHMWY5;7.485277;360T;MONE;TRY;N/A;500000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412184130;false;FULJ,ILQD
2021-01-14T16:12:03.373Z;ISIN;EZ5X36KHMWY5;7.485008;360T;MONE;TRY;N/A;500000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412183784;false;FULJ,ILQD
2021-01-14T16:11:56.247Z;ISIN;EZ5X36KHMWY5;7.494138;360T;MONE;TRY;N/A;500000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412183715;false;FULJ,ILQD
2021-01-14T16:10:35.095Z;ISIN;EZ5X36KHMWY5;7.483277;360T;MONE;TRY;N/A;1000000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412183570;false;FULJ,ILQD
2021-01-14T16:07:21.636Z;ISIN;EZV9FT3P0NK2;1.213602;360T;MONE;USD;N/A;174971.06;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412180310;false;FULJ,ILQD
2021-01-14T16:03:47.422Z;ISIN;EZV9XBNPYSD7;0.8882892;360T;MONE;CHF;N/A;250000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412180452;false;FULJ,ILQD
2021-01-14T15:55:37.926Z;ISIN;EZ1KWB53BSP3;1.2148265;360T;MONE;USD;N/A;4000000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412181036;false;FULJ,ILQD
2021-01-14T15:53:28.939Z;ISIN;EZ1K5VNST4W0;1.2141338;360T;MONE;USD;N/A;250000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412178924;false;FULJ,ILQD
2021-01-14T15:49:08.225Z;ISIN;EZ5GZKSZ1TT2;15.12267;360T;MONE;ZAR;N/A;1.25E8;ZAR;2021-02-11T00:00:00.000Z;360T;1010000281412182752L2;false;TPAC,FULJ,ILQD
2021-01-14T15:49:08.225Z;ISIN;EZBWZHKHFSS9;15.113041;360T;MONE;ZAR;N/A;1.25E8;ZAR;2021-02-11T00:00:00.000Z;360T;1010000281412182752L1;false;TPAC,FULJ,ILQD
2021-01-14T15:49:07.882Z;ISIN;EZ4FRR1CH2H5;3.747909;360T;MONE;PLN;N/A;2.0E8;PLN;2021-02-11T00:00:00.000Z;360T;1010000281412182722L2;false;TPAC,FULJ,ILQD
2021-01-14T15:49:07.882Z;ISIN;EZ1YGXMYTD88;3.74848;360T;MONE;PLN;N/A;2.0E8;PLN;2021-02-11T00:00:00.000Z;360T;1010000281412182722L1;false;TPAC,FULJ,ILQD
2021-01-14T15:48:00.971Z;ISIN;EZ6PFND3LH03;73.354243;360T;MONE;RUB;N/A;1.232E9;RUB;2021-02-11T00:00:00.000Z;360T;1010000281412182368L2;false;TPAC,FULJ,ILQD
2021-01-14T15:48:00.971Z;ISIN;EZV5ZG55MR05;73.3217;360T;MONE;RUB;N/A;1.232E9;RUB;2021-02-11T00:00:00.000Z;360T;1010000281412182368L1;false;TPAC,FULJ,ILQD
2021-01-14T15:47:01.158Z;ISIN;EZ5H67FPX217;1.325981;360T;MONE;SGD;N/A;2000000.0;SGD;2021-02-11T00:00:00.000Z;360T;1010000281412178342L1;false;TPAC,FULJ,ILQD
2021-01-14T15:47:01.158Z;ISIN;EZVWZ57DG7T0;1.32599;360T;MONE;SGD;N/A;2000000.0;SGD;2021-02-11T00:00:00.000Z;360T;1010000281412178342L2;false;TPAC,FULJ,ILQD
2021-01-14T15:45:27.067Z;ISIN;EZ7XY8G92LF1;1.366355;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412182576L2;false;TPAC,FULJ,ILQD
2021-01-14T15:45:27.067Z;ISIN;EZ1YSJCTSCG7;1.3663159;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412182576L1;false;TPAC,FULJ,ILQD
2021-01-14T15:43:41.958Z;ISIN;EZV9FT3P0NK2;1.2127511;360T;MONE;USD;N/A;4000000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412177832L1;false;TPAC,FULJ,ILQD
2021-01-14T15:41:02.696Z;ISIN;EZB71X4QYFZ5;1.2126159;360T;MONE;USD;N/A;1.5E7;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412181562L1;false;TPAC,FULJ,ILQD
2021-01-14T15:41:02.696Z;ISIN;EZV9FT3P0NK2;1.2126418;360T;MONE;USD;N/A;1.5E7;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412181562L2;false;TPAC,FULJ,ILQD
2021-01-14T15:41:01.827Z;ISIN;EZ19BD9HDJT1;6.4711208;360T;MONE;CNY;N/A;2.0E7;CNY;2021-02-11T00:00:00.000Z;360T;1010000281412177700L1;false;TPAC,FULJ,ILQD
2021-01-14T15:41:01.827Z;ISIN;EZ1VXQWW7MQ8;6.47243;360T;MONE;CNY;N/A;2.0E7;CNY;2021-02-11T00:00:00.000Z;360T;1010000281412177700L2;false;TPAC,FULJ,ILQD
2021-01-14T15:40:22.832Z;ISIN;EZ5B9H3PV5H8;1.0781555;360T;MONE;CHF;N/A;2.0E7;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412181541;false;FULJ,ILQD
2021-01-14T15:39:19.001Z;ISIN;EZ1YT4Z6WNT5;1.214176;360T;MONE;USD;N/A;3000000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412181425L2;false;TPAC,FULJ,ILQD
2021-01-14T15:39:19.001Z;ISIN;EZV9FT3P0NK2;1.212622;360T;MONE;USD;N/A;3000000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412181425L1;false;TPAC,FULJ,ILQD
2021-01-14T15:39:18.874Z;ISIN;EZ921MFWZJC6;10.324937;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412177037;false;FULJ,ILQD
2021-01-14T15:38:19.764Z;ISIN;EZ2DTXPSVXG2;19.79625;360T;MONE;MXN;N/A;2.9E8;MXN;2021-02-11T00:00:00.000Z;360T;1010000281412181273L1;false;TPAC,FULJ,ILQD
2021-01-14T15:38:19.764Z;ISIN;EZB74ZYCHBZ6;19.7987;360T;MONE;MXN;N/A;2.9E8;MXN;2021-02-11T00:00:00.000Z;360T;1010000281412181273L2;false;TPAC,FULJ,ILQD
2021-01-14T15:37:43.676Z;ISIN;EZVWZ57DG7T0;1.32622;360T;MONE;SGD;N/A;1.0E7;SGD;2021-02-11T00:00:00.000Z;360T;1010000281412181228L2;false;TPAC,FULJ,ILQD
2021-01-14T15:37:43.676Z;ISIN;EZ5H67FPX217;1.326211;360T;MONE;SGD;N/A;1.0E7;SGD;2021-02-11T00:00:00.000Z;360T;1010000281412181228L1;false;TPAC,FULJ,ILQD
2021-01-14T15:37:21.512Z;ISIN;EZBFRBN8Q9G3;3.1782235;360T;MONE;ILS;N/A;1.2E7;ILS;2021-02-11T00:00:00.000Z;360T;1010000281412181215L1;false;TPAC,FULJ,ILQD
2021-01-14T15:37:21.512Z;ISIN;EZVY8GHLJXF4;3.17805;360T;MONE;ILS;N/A;1.2E7;ILS;2021-02-11T00:00:00.000Z;360T;1010000281412181215L2;false;TPAC,FULJ,ILQD
2021-01-14T15:36:50.892Z;ISIN;EZ1QH382GH35;1.21235;360T;MONE;USD;N/A;2000000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412180800L1;false;TPAC,FULJ,ILQD
2021-01-14T15:36:50.892Z;ISIN;EZ4XY4BKNTZ8;1.2164484;360T;MONE;USD;N/A;2000000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412180800L2;false;TPAC,FULJ,ILQD
2021-01-14T15:36:40.391Z;ISIN;EZ1QH382GH35;1.21227;360T;MONE;USD;N/A;2000000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412180730L1;false;TPAC,FULJ,ILQD
2021-01-14T15:36:40.391Z;ISIN;EZ5MSLZ3M733;1.2171639;360T;MONE;USD;N/A;2000000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412180730L2;false;TPAC,FULJ,ILQD
2021-01-14T15:36:33.862Z;ISIN;EZVXGQ6ZT0N6;1.216199;360T;MONE;USD;N/A;150000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412181186;false;FULJ,ILQD
2021-01-14T15:36:22.408Z;ISIN;EZ18YFCM8YD1;1.220626;360T;MONE;USD;N/A;2000000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412180598L1;false;TPAC,FULJ,ILQD
2021-01-14T15:36:22.408Z;ISIN;EZ4BYHH30KW7;1.2227652;360T;MONE;USD;N/A;2000000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412180598L2;false;TPAC,FULJ,ILQD
2021-01-14T15:35:47.669Z;ISIN;EZ52QFM05244;1.2255879;360T;MONE;USD;N/A;4000000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412180583L2;false;TPAC,FULJ,ILQD
2021-01-14T15:35:47.669Z;ISIN;EZV9FT3P0NK2;1.2124113;360T;MONE;USD;N/A;4000000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412180583L1;false;TPAC,FULJ,ILQD
2021-01-14T15:35:04.056Z;ISIN;EZ3F9VRGHY01;1.215928;360T;MONE;USD;N/A;220000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412181023;false;FULJ,ILQD
2021-01-14T15:34:33.510Z;ISIN;EZ1QH382GH35;1.2128;360T;MONE;USD;N/A;8000000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412180392L2;false;TPAC,FULJ,ILQD
2021-01-14T15:34:33.510Z;ISIN;EZV9FT3P0NK2;1.212702;360T;MONE;USD;N/A;8000000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412180392L1;false;TPAC,FULJ,ILQD
2021-01-14T15:34:25.266Z;ISIN;EZ1N2D3STY75;103.93;360T;MONE;JPY;N/A;3.1E9;JPY;2021-02-11T00:00:00.000Z;360T;1010000281412180978L2;false;TPAC,FULJ,ILQD
2021-01-14T15:34:25.266Z;ISIN;EZ86XT6DF972;103.93311;360T;MONE;JPY;N/A;3.1E9;JPY;2021-02-11T00:00:00.000Z;360T;1010000281412180978L1;false;TPAC,FULJ,ILQD
2021-01-14T15:33:58.663Z;ISIN;EZ7D6LTWCC68;1.21491;360T;MONE;USD;N/A;220000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412180831;false;FULJ,ILQD
2021-01-14T15:33:41.215Z;ISIN;EZ71SCN4GML2;10.111843;360T;MONE;SEK;N/A;1.8E7;SEK;2021-02-11T00:00:00.000Z;360T;1010000281412179874L1;false;TPAC,FULJ,ILQD
2021-01-14T15:33:41.215Z;ISIN;EZ51FD3LBCJ1;10.113426;360T;MONE;SEK;N/A;1.8E7;SEK;2021-02-11T00:00:00.000Z;360T;1010000281412179874L2;false;TPAC,FULJ,ILQD
2021-01-14T15:33:03.877Z;ISIN;EZV9FT3P0NK2;1.212322;360T;MONE;USD;N/A;60000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412179702;false;FULJ,ILQD
2021-01-14T15:32:39.724Z;ISIN;EZ89HSNJDC33;1.213832;360T;MONE;USD;N/A;220000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412180508;false;FULJ,ILQD
2021-01-14T15:32:38.985Z;ISIN;EZMTKBNV6TS0;0.886933;360T;MONE;GBP;N/A;2000000.0;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412179603L1;false;TPAC,FULJ,ILQD
2021-01-14T15:32:38.985Z;ISIN;EZB4N314Z2S1;0.887074;360T;MONE;GBP;N/A;2000000.0;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412179603L2;false;TPAC,FULJ,ILQD
2021-01-14T15:31:45.502Z;ISIN;EZQMPBZNTLT2;1.078585;360T;MONE;CHF;N/A;1000000.0;CHF;2021-02-11T00:00:00.000Z;360T;1010000281412179346L1;false;TPAC,FULJ,ILQD
2021-01-14T15:31:45.502Z;ISIN;EZ9TF6P4H1K5;1.078367;360T;MONE;CHF;N/A;1000000.0;CHF;2021-02-11T00:00:00.000Z;360T;1010000281412179346L2;false;TPAC,FULJ,ILQD
2021-01-14T15:31:41.474Z;ISIN;EZB18FRNLJF3;1.213112;360T;MONE;USD;N/A;220000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412179377;false;FULJ,ILQD
