Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-31T18:03:08.781Z;ISIN;EZ4J01J0W2S2;1.0846813;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745841851;false;FULJ,ILQD
2024-05-31T16:54:32.277Z;ISIN;EZFNN8QHQR84;1.0864415;360T;MONE;USD;N/A;1500000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745805866;false;FULJ,ILQD
2024-05-31T16:47:38.165Z;ISIN;EZKDTC52YYS2;18.304898;360T;MONE;MXN;N/A;500000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745829961;false;FULJ,ILQD
2024-05-31T16:33:58.733Z;ISIN;EZF2KK8DTPR0;0.852335;360T;MONE;GBP;N/A;4900000.0;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745809774L2;false;TPAC,FULJ,ILQD
2024-05-31T16:08:16.463Z;ISIN;EZSW08021W01;0.8539912;360T;MONE;GBP;N/A;800000.0;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745800876;false;FULJ,ILQD
2024-05-31T16:08:16.463Z;ISIN;EZSW08021W01;0.8538512;360T;MONE;GBP;N/A;800000.0;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745800884;false;FULJ,ILQD
2024-05-31T16:04:29.403Z;ISIN;EZPY9CSH8JK0;0.8516884;360T;MONE;GBP;N/A;65000.0;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745807725L1;false;TPAC,FULJ,ILQD
2024-05-31T16:04:29.403Z;ISIN;EZF2KK8DTPR0;0.8518829;360T;MONE;GBP;N/A;235000.0;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745807725L2;false;TPAC,FULJ,ILQD
2024-05-31T16:03:35.557Z;ISIN;EZ4LGT2CPFB0;1.087144;360T;MONE;USD;N/A;906000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745812410;false;FULJ,ILQD
2024-05-31T15:57:44.499Z;ISIN;EZW6Q0JT8BN5;11.430032;360T;MONE;SEK;N/A;8.5E7;SEK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745807364L2;false;TPAC,FULJ,ILQD
2024-05-31T15:51:01.400Z;ISIN;EZGH1BF0H9L7;11.4221786;360T;MONE;SEK;N/A;7500000.0;SEK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745804280;false;FULJ,ILQD
2024-05-31T15:42:22.464Z;ISIN;EZQLSB0HWYM3;11.423689;360T;MONE;SEK;N/A;300000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745810321;false;FULJ,ILQD
2024-05-31T15:42:02.955Z;ISIN;EZP1M27TT189;0.8525907;360T;MONE;GBP;N/A;390000.0;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745790027;false;FULJ,ILQD
2024-05-31T15:42:02.955Z;ISIN;EZP1M27TT189;0.8528207;360T;MONE;GBP;N/A;390000.0;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745789088;false;FULJ,ILQD
2024-05-31T15:38:56.296Z;ISIN;EZ2R1PVFTHN7;1.0852491;360T;MONE;USD;N/A;3000000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745802438L2;false;TPAC,FULJ,ILQD
2024-05-31T15:34:09.928Z;ISIN;EZG59G291R93;7.875048;360T;MONE;CNY;N/A;2000000.0;CNY;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745802780L2;false;TPAC,FULJ,ILQD
2024-05-31T15:33:39.347Z;ISIN;EZH04M03XDJ5;0.853816;360T;MONE;GBP;N/A;3000000.0;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745788804;false;FULJ,ILQD
2024-05-31T15:29:12.380Z;ISIN;EZN7TMGCL258;0.8941281;360T;MONE;CHF;N/A;3.91E7;CHF;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745798066L2;false;TPAC,FULJ,ILQD
2024-05-31T15:27:21.519Z;ISIN;EZ2H02JR72S2;1.0871527;360T;MONE;USD;N/A;700000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745794285L2;false;TPAC,FULJ,ILQD
2024-05-31T15:27:21.519Z;ISIN;EZ2QGYSQ0R38;1.0854828;360T;MONE;USD;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745794285L1;false;TPAC,FULJ,ILQD
2024-05-31T15:19:08.983Z;ISIN;EZ2F4PSBZJZ7;1.084999;360T;MONE;USD;N/A;150000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745706977;false;FULJ,ILQD
2024-05-31T15:19:08.015Z;ISIN;EZ86PZNQW447;155.53433;360T;MONE;JPY;N/A;5.06E8;JPY;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745648406;false;FULJ,ILQD
2024-05-31T15:18:06.302Z;ISIN;EZ3V1KJX6DK5;1.087043;360T;MONE;USD;N/A;350000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745790167;false;FULJ,ILQD
2024-05-31T15:15:44.013Z;ISIN;EZSB5T43HZX7;1.1060259;360T;MONE;USD;N/A;1521000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745799358;false;FULJ,ILQD
2024-05-31T15:11:23.394Z;ISIN;EZKCC58X2PM0;0.902035;360T;MONE;CHF;N/A;400000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745799430;false;FULJ,ILQD
2024-05-31T15:10:48.318Z;ISIN;EZXKJT0P7V09;0.979405;360T;MONE;CHF;N/A;200000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745799415;false;FULJ,ILQD
2024-05-31T15:07:31.204Z;ISIN;EZCDQ3CVXWW5;1.0859199;360T;MONE;USD;N/A;3765204.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745794304;false;FULJ,ILQD
2024-05-31T15:06:55.633Z;ISIN;EZB9ZLHCRD67;0.8598258;360T;MONE;GBP;N/A;74370.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745793952;false;FULJ,ILQD
2024-05-31T15:04:48.380Z;ISIN;EZ98R9TT0ML9;8.492454;360T;MONE;HKD;N/A;1.089E7;HKD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745798126;false;FULJ,ILQD
2024-05-31T15:04:01.672Z;ISIN;EZFZDPKNNJ44;1.121867;360T;MONE;USD;N/A;5.17E7;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745788731L2;false;TPAC,FULJ,ILQD
2024-05-31T15:03:02.345Z;ISIN;EZ7Z3GWJ54Q4;1.0942028;360T;MONE;USD;N/A;6086000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745793882;false;FULJ,ILQD
2024-05-31T15:02:49.150Z;ISIN;EZLMQ7XF8KH4;3.719805;360T;MONE;ILS;N/A;600000.0;ILS;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745790587;false;FULJ,ILQD
2024-05-31T15:02:03.807Z;ISIN;EZPRSS4M2QF8;7.882935;360T;MONE;CNY;N/A;9460000.0;CNY;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745795972;false;FULJ,ILQD
2024-05-31T15:01:55.491Z;ISIN;EZB3VZV8K1D9;1.093008;360T;MONE;USD;N/A;400000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745790206L2;false;TPAC,FULJ,ILQD
2024-05-31T15:01:55.491Z;ISIN;EZ4J01J0W2S2;1.085541;360T;MONE;USD;N/A;364000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745790206L1;false;TPAC,FULJ,ILQD
2024-05-31T15:00:40.144Z;ISIN;EZ4J01J0W2S2;1.0855011;360T;MONE;USD;N/A;150000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745776731;false;FULJ,ILQD
2024-05-31T15:00:09.413Z;ISIN;EZY0DH4KVNB6;1.48003;360T;MONE;CAD;N/A;1900000.0;CAD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745793712L3;false;TPAC,FULJ,ILQD
2024-05-31T15:00:09.413Z;ISIN;EZY0DH4KVNB6;1.48003;360T;MONE;CAD;N/A;240000.0;CAD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745793712L4;false;TPAC,FULJ,ILQD
2024-05-31T15:00:06.552Z;ISIN;EZ4J01J0W2S2;1.0856203;360T;MONE;USD;N/A;800000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745776301;false;FULJ,ILQD
2024-05-31T15:00:05.675Z;ISIN;EZ2FX446QK30;1.087441;360T;MONE;USD;N/A;2550000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745792900;false;FULJ,ILQD
2024-05-31T14:59:45.238Z;ISIN;EZ4J01J0W2S2;1.0857511;360T;MONE;USD;N/A;1500000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745775942;false;FULJ,ILQD
2024-05-31T14:53:28.897Z;ISIN;EZ4LGT2CPFB0;1.08826;360T;MONE;USD;N/A;5963.5;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745790387;false;FULJ,ILQD
2024-05-31T14:53:08.381Z;ISIN;EZ5V1J94NN99;1.0896008;360T;MONE;USD;N/A;145800.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745790333;false;FULJ,ILQD
2024-05-31T14:48:59.861Z;ISIN;EZ3V1KJX6DK5;1.0879184;360T;MONE;USD;N/A;9073221.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745781422;false;FULJ,ILQD
2024-05-31T14:47:10.458Z;ISIN;EZSKVRBT7RW4;1.274206;360T;MONE;USD;N/A;303939.0;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745782144;false;FULJ,ILQD
2024-05-31T14:46:23.906Z;ISIN;EZ1TVYYXZTH3;0.9002761;360T;MONE;CHF;N/A;115906.0;CHF;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745781492;false;FULJ,ILQD
2024-05-31T14:46:17.318Z;ISIN;EZ2V10NCK2T6;5.78953;360T;MONE;BRL;N/A;499950.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745784241;false;FULJ,ILQD
2024-05-31T14:46:05.846Z;ISIN;EZC9GZX2DFQ7;11.429424;360T;MONE;SEK;N/A;3.0068275E7;SEK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745781202;false;FULJ,ILQD
2024-05-31T14:46:05.846Z;ISIN;EZC9GZX2DFQ7;11.430334;360T;MONE;SEK;N/A;3.0068275E7;SEK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745780845;false;FULJ,ILQD
2024-05-31T14:45:02.989Z;ISIN;EZ29W20P0ZZ1;1.0901665;360T;MONE;USD;N/A;3416.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745782315;false;FULJ,ILQD
2024-05-31T14:44:41.221Z;ISIN;EZ4WSTXX3Q15;1.0862488;360T;MONE;USD;N/A;3570.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745782282;false;FULJ,ILQD
2024-05-31T14:44:21.161Z;ISIN;EZ5MTX7Z10T3;1.0927219;360T;MONE;USD;N/A;85769.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745782265;false;FULJ,ILQD
2024-05-31T14:44:08.464Z;ISIN;EZCKQQVVX514;4.275642;360T;MONE;PLN;N/A;1.77992E7;PLN;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745779891;false;FULJ,ILQD
2024-05-31T14:44:08.464Z;ISIN;EZCKQQVVX514;4.276072;360T;MONE;PLN;N/A;1.77992E7;PLN;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745779948;false;FULJ,ILQD
2024-05-31T14:43:57.745Z;ISIN;EZVR2P1JJHN8;1.091585;360T;MONE;USD;N/A;48449.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745782203;false;FULJ,ILQD
2024-05-31T14:43:22.126Z;ISIN;EZ3QS9N7LKL2;1.0889105;360T;MONE;USD;N/A;20592.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745781960;false;FULJ,ILQD
2024-05-31T14:43:02.111Z;ISIN;EZNGX0S2KH13;1.0935463;360T;MONE;USD;N/A;5123.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745781672;false;FULJ,ILQD
2024-05-31T14:39:50.796Z;ISIN;EZ7F5PW4W4T1;5.253;360T;MONE;BRL;N/A;1.18E7;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745778688;false;FULJ,ILQD
2024-05-31T14:39:39.236Z;ISIN;EZ91DFLFDYJ3;5.38058;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745769016;false;FULJ,ILQD
2024-05-31T14:39:24.068Z;ISIN;EZ91DFLFDYJ3;5.38067;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745769001;false;FULJ,ILQD
2024-05-31T14:39:15.956Z;ISIN;EZ9GLQZM88H0;5.40047;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745768308;false;FULJ,ILQD
2024-05-31T14:38:56.502Z;ISIN;EZ9GLQZM88H0;5.4025708;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745767683;false;FULJ,ILQD
2024-05-31T14:37:16.317Z;ISIN;EZRJ03G3X294;169.81554;360T;MONE;JPY;N/A;5.2897238E7;JPY;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745776240;false;FULJ,ILQD
2024-05-31T14:36:27.527Z;ISIN;EZ91DFLFDYJ3;5.38311;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745766535;false;FULJ,ILQD
2024-05-31T14:36:06.031Z;ISIN;EZ91DFLFDYJ3;5.38373;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745766382;false;FULJ,ILQD
2024-05-31T14:35:56.753Z;ISIN;EZ9GLQZM88H0;5.40271;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745765418;false;FULJ,ILQD
2024-05-31T14:35:46.047Z;ISIN;EZ551XL8CYM7;0.00577598;360T;MONE;CHF;N/A;1.0E7;JPY;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745778077;false;FULJ,ILQD
2024-05-31T14:35:35.371Z;ISIN;EZ9GLQZM88H0;5.4033873;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745765368;false;FULJ,ILQD
2024-05-31T14:35:08.717Z;ISIN;EZ4BFV70KQS2;1.3637881;360T;MONE;CAD;N/A;4400000.0;CAD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745780800;false;FULJ,ILQD
2024-05-31T14:35:02.617Z;ISIN;EZYCPGYVZ0J4;389.59244;360T;MONE;HUF;N/A;2.59061E8;HUF;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745776174;false;FULJ,ILQD
2024-05-31T14:35:02.617Z;ISIN;EZYCPGYVZ0J4;389.65044;360T;MONE;HUF;N/A;2.59061E8;HUF;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745776064;false;FULJ,ILQD
2024-05-31T14:34:38.208Z;ISIN;EZHZVTQBT7V7;0.6658889;360T;MONE;USD;N/A;4000000.0;AUD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745780706;false;FULJ,ILQD
2024-05-31T14:34:35.402Z;ISIN;EZ9GLQZM88H0;5.40386;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745765258;false;FULJ,ILQD
2024-05-31T14:34:13.515Z;ISIN;EZ23S7VK7LQ8;1.0974565;360T;MONE;USD;N/A;500000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745777344L2;false;TPAC,FULJ,ILQD
2024-05-31T14:34:12.565Z;ISIN;EZ9GLQZM88H0;5.40504;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745765136;false;FULJ,ILQD
2024-05-31T14:33:48.678Z;ISIN;EZB9ZLHCRD67;0.8588579;360T;MONE;GBP;N/A;74940.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745771768;false;FULJ,ILQD
2024-05-31T14:33:10.105Z;ISIN;EZTF0SSTJ673;0.8952142;360T;MONE;CHF;N/A;200000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745773535L2;false;TPAC,FULJ,ILQD
2024-05-31T14:32:29.151Z;ISIN;EZKFKMLHD727;389.3901;360T;MONE;HUF;N/A;2.7E8;HUF;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745775741;false;FULJ,ILQD
2024-05-31T14:32:13.692Z;ISIN;EZFBCJ002TN5;5.7216;360T;MONE;BRL;N/A;300000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745776798;false;FULJ,ILQD
2024-05-31T14:31:56.057Z;ISIN;EZ8NDL16TZ59;24.74879;360T;MONE;CZK;N/A;400000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745772576;false;FULJ,ILQD
2024-05-31T14:31:50.602Z;ISIN;EZ97FDM6W223;1.1012912;360T;MONE;USD;N/A;500000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745776725L1;false;TPAC,FULJ,ILQD
2024-05-31T14:31:50.602Z;ISIN;EZD16C978BJ0;1.10956;360T;MONE;USD;N/A;500000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745776725L2;false;TPAC,FULJ,ILQD
2024-05-31T14:30:00.452Z;ISIN;EZ7BJYMVPNL8;1.097536;360T;MONE;USD;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745776207L2;false;TPAC,FULJ,ILQD
2024-05-31T14:30:00.452Z;ISIN;EZDPSXZ1Z9P1;1.08792;360T;MONE;USD;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745776207L1;false;TPAC,FULJ,ILQD
2024-05-31T14:29:56.282Z;ISIN;EZP1M27TT189;0.8527159;360T;MONE;GBP;N/A;1253642.0;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745774018;false;FULJ,ILQD
2024-05-31T14:29:23.084Z;ISIN;EZ29YVQ49RR8;1.0871952;360T;MONE;USD;N/A;70510.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745781566L1;false;FULJ,ILQD
2024-05-31T14:29:23.084Z;ISIN;EZ29YVQ49RR8;1.0871952;360T;MONE;USD;N/A;1078424.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745781566L2;false;FULJ,ILQD
2024-05-31T14:29:08.909Z;ISIN;EZ2F4PSBZJZ7;1.0870015;360T;MONE;USD;N/A;2243353.37;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745781540;false;FULJ,ILQD
2024-05-31T14:28:40.641Z;ISIN;EZWNV4DLS4P0;24.74125;360T;MONE;CZK;N/A;1.37069229E8;CZK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745773795;false;FULJ,ILQD
2024-05-31T14:27:30.400Z;ISIN;EZWNV4DLS4P0;24.74414;360T;MONE;CZK;N/A;1.0E8;CZK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745773661;false;FULJ,ILQD
2024-05-31T14:27:05.717Z;ISIN;EZ91DFLFDYJ3;5.37866;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745764536;false;FULJ,ILQD
2024-05-31T14:26:56.678Z;ISIN;EZ91DFLFDYJ3;5.37888;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745763230;false;FULJ,ILQD
2024-05-31T14:26:43.956Z;ISIN;EZBP73J20ZW5;24.731009;360T;MONE;CZK;N/A;1.0E8;CZK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745773378;false;FULJ,ILQD
2024-05-31T14:26:43.956Z;ISIN;EZBP73J20ZW5;24.729209;360T;MONE;CZK;N/A;1.0E8;CZK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745773405;false;FULJ,ILQD
2024-05-31T14:26:39.877Z;ISIN;EZ91DFLFDYJ3;5.38017;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745762931;false;FULJ,ILQD
2024-05-31T14:26:25.107Z;ISIN;EZ91DFLFDYJ3;5.37898;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745762510;false;FULJ,ILQD
2024-05-31T14:26:11.354Z;ISIN;EZ91DFLFDYJ3;5.37866;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745756593;false;FULJ,ILQD
2024-05-31T14:26:06.376Z;ISIN;EZV9KSJTKTJ2;24.74332;360T;MONE;CZK;N/A;400000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745771103;false;FULJ,ILQD
2024-05-31T14:25:55.927Z;ISIN;EZ91DFLFDYJ3;5.37588;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745756406;false;FULJ,ILQD
2024-05-31T14:25:39.471Z;ISIN;EZ9GLQZM88H0;5.3982379;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745750560;false;FULJ,ILQD
2024-05-31T14:25:27.360Z;ISIN;EZ9GLQZM88H0;5.39619;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745750533;false;FULJ,ILQD
2024-05-31T14:25:01.298Z;ISIN;EZFQGT4WW8F6;1.1056439;360T;MONE;USD;N/A;2000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745775537L2;false;TPAC,FULJ,ILQD
2024-05-31T14:24:41.032Z;ISIN;EZ91DFLFDYJ3;5.377;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745750383;false;FULJ,ILQD
2024-05-31T14:24:05.013Z;ISIN;EZ91DFLFDYJ3;5.37417;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745750285;false;FULJ,ILQD
2024-05-31T14:23:40.540Z;ISIN;EZ9GLQZM88H0;5.3943169;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745749690;false;FULJ,ILQD
2024-05-31T14:23:24.902Z;ISIN;EZPRSS4M2QF8;7.885614;360T;MONE;CNY;N/A;4508643.0;CNY;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745772161;false;FULJ,ILQD
2024-05-31T14:23:18.694Z;ISIN;EZ9GLQZM88H0;5.39303;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745749570;false;FULJ,ILQD
2024-05-31T14:22:58.702Z;ISIN;EZZ56F267XF2;1.104966;360T;MONE;USD;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745775281L2;false;TPAC,FULJ,ILQD
2024-05-31T14:22:24.834Z;ISIN;EZGZ20ZV2K28;13.3470085;360T;MONE;NOK;N/A;5.0E7;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745773777L2;false;TPAC,FULJ,ILQD
2024-05-31T14:22:07.522Z;ISIN;EZ9NVQSKNSY7;1.0874817;360T;MONE;USD;N/A;6300000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745775184L2;false;TPAC,FULJ,ILQD
2024-05-31T14:21:57.302Z;ISIN;EZ3YSL47JJ59;0.8528757;360T;MONE;GBP;N/A;3800000.0;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745775163L2;false;TPAC,FULJ,ILQD
2024-05-31T14:21:50.708Z;ISIN;EZ91DFLFDYJ3;5.37146;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745749291;false;FULJ,ILQD
2024-05-31T14:21:41.871Z;ISIN;EZ9NVQSKNSY7;1.087514;360T;MONE;USD;N/A;3664951.35;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745775156L2;false;TPAC,FULJ,ILQD
2024-05-31T14:21:31.038Z;ISIN;EZ91DFLFDYJ3;5.37134;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745749206;false;FULJ,ILQD
2024-05-31T14:21:15.404Z;ISIN;EZTZQJQ14PM4;4.5784609;360T;MONE;RON;N/A;1562266.6;RON;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745762690L2;false;TPAC,FULJ,ILQD
2024-05-31T14:21:00.123Z;ISIN;EZ5HSJ2747T0;1.0890289;360T;MONE;USD;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745775116L2;false;TPAC,FULJ,ILQD
2024-05-31T14:20:59.724Z;ISIN;EZSTKHJGHS21;0.9777336;360T;MONE;CHF;N/A;3286664.0;CHF;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745771521;false;FULJ,ILQD
2024-05-31T14:19:52.617Z;ISIN;EZ91DFLFDYJ3;5.37075;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745749107;false;FULJ,ILQD
2024-05-31T14:19:36.187Z;ISIN;EZ5NTR241ZX8;1.088562;360T;MONE;USD;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745774910L2;false;TPAC,FULJ,ILQD
2024-05-31T14:19:20.893Z;ISIN;EZC8JBBRX6D7;32.2456751;360T;MONE;TRY;N/A;3000000.0;TRY;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745771160L2;false;TPAC,FULJ,ILQD
