Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-04T23:30:56.409Z;ISIN;EZ2620BRL1J8;9.307736;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-02T00:00:00.000Z;360T;1010000281397588091L2;false;TPAC,FULJ,ILQD
2020-11-04T23:30:56.409Z;ISIN;EZ137BP9Q759;9.307757;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-02T00:00:00.000Z;360T;1010000281397588091L1;false;TPAC,FULJ,ILQD
2020-11-04T23:29:50.315Z;ISIN;EZ6LSKN3SBF3;6.344988;360T;MONE;DKK;N/A;1000000.0;DKK;2020-12-02T00:00:00.000Z;360T;1010000281397587956L2;false;TPAC,FULJ,ILQD
2020-11-04T23:29:50.315Z;ISIN;EZ44FJ5928V5;6.345107;360T;MONE;DKK;N/A;1000000.0;DKK;2020-12-02T00:00:00.000Z;360T;1010000281397587956L1;false;TPAC,FULJ,ILQD
2020-11-04T20:58:55.487Z;ISIN;EZVNNZ900RV0;10.308524;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397579045;false;FULJ,ILQD
2020-11-04T19:21:26.441Z;ISIN;EZVNNZ900RV0;10.309783;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397576973;false;FULJ,ILQD
2020-11-04T18:08:42.403Z;ISIN;EZ1Q803KT1G2;21.056484;360T;MONE;MXN;N/A;2.0E7;USD;2020-12-02T00:00:00.000Z;360T;1010000281397574474;false;FULJ,ILQD
2020-11-04T18:06:39.261Z;ISIN;EZ83W5YDX0F5;20.987616;360T;MONE;MXN;N/A;1000000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397574457;false;FULJ,ILQD
2020-11-04T17:49:58.197Z;ISIN;EZ3RNP78WNB7;1.311721;360T;MONE;CAD;N/A;3.1E7;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397570170L1;false;TPAC,FULJ,ILQD
2020-11-04T17:49:58.197Z;ISIN;EZ65N2WT1YS7;1.31172;360T;MONE;CAD;N/A;3.1E7;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397570170L2;false;TPAC,FULJ,ILQD
2020-11-04T17:31:05.475Z;ISIN;EZ133PWG6NM5;10.93156;360T;MONE;NOK;N/A;5.0E7;NOK;2020-12-02T00:00:00.000Z;360T;1010000281397574775;false;FULJ,ILQD
2020-11-04T17:24:13.245Z;ISIN;EZ6SPPF8ZKB8;122.582;360T;MONE;JPY;N/A;1.4E9;JPY;2020-12-02T00:00:00.000Z;360T;1010000281397569507L2;false;TPAC,FULJ,ILQD
2020-11-04T17:24:13.245Z;ISIN;EZ1NFJD0F806;122.5803;360T;MONE;JPY;N/A;1.4E9;JPY;2020-12-02T00:00:00.000Z;360T;1010000281397569507L1;false;TPAC,FULJ,ILQD
2020-11-04T17:23:29.790Z;ISIN;EZBV8S10L9R6;21.0235657;360T;MONE;MXN;N/A;1.11E8;MXN;2020-12-02T00:00:00.000Z;360T;1010000281397569496L2;false;TPAC,FULJ,ILQD
2020-11-04T17:23:29.790Z;ISIN;EZ18SNRWFLY1;21.0221266;360T;MONE;MXN;N/A;1.11E8;MXN;2020-12-02T00:00:00.000Z;360T;1010000281397569496L1;false;TPAC,FULJ,ILQD
2020-11-04T17:03:07.445Z;ISIN;EZ65N2WT1YS7;1.3121;360T;MONE;CAD;N/A;3.1E7;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397568372L2;false;TPAC,FULJ,ILQD
2020-11-04T17:03:07.445Z;ISIN;EZ3RNP78WNB7;1.312103;360T;MONE;CAD;N/A;3.1E7;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397568372L1;false;TPAC,FULJ,ILQD
2020-11-04T17:00:40.666Z;ISIN;EZJG7XLLJD76;6.65691;360T;MONE;CNY;N/A;500000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397571311;false;FULJ,ILQD
2020-11-04T17:00:28.583Z;ISIN;EZJG7XLLJD76;6.656552;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397571004;false;FULJ,ILQD
2020-11-04T17:00:22.086Z;ISIN;EZJG7XLLJD76;6.656591;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397570943;false;FULJ,ILQD
2020-11-04T17:00:16.304Z;ISIN;EZJG7XLLJD76;6.657051;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397570931;false;FULJ,ILQD
2020-11-04T16:59:14.565Z;ISIN;EZJG7XLLJD76;6.6563;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397570650;false;FULJ,ILQD
2020-11-04T16:59:04.084Z;ISIN;EZJG7XLLJD76;6.656199;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397570612;false;FULJ,ILQD
2020-11-04T16:58:58.127Z;ISIN;EZJG7XLLJD76;6.656038;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397570474;false;FULJ,ILQD
2020-11-04T16:58:51.896Z;ISIN;EZJG7XLLJD76;6.656364;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397570463;false;FULJ,ILQD
2020-11-04T16:57:42.643Z;ISIN;EZ44FJ5928V5;6.347531;360T;MONE;DKK;N/A;7500000.0;DKK;2020-12-02T00:00:00.000Z;360T;1010000281397567645L1;false;TPAC,FULJ,ILQD
2020-11-04T16:57:42.643Z;ISIN;EZ6LSKN3SBF3;6.3474;360T;MONE;DKK;N/A;7500000.0;DKK;2020-12-02T00:00:00.000Z;360T;1010000281397567645L2;false;TPAC,FULJ,ILQD
2020-11-04T16:39:17.828Z;ISIN;EZVFTJWJZ4D0;1.175407;360T;MONE;USD;N/A;830000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397568308L2;false;TPAC,FULJ,ILQD
2020-11-04T16:39:17.828Z;ISIN;EZ6ZWZSG7RP6;1.17117;360T;MONE;USD;N/A;830000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397568308L1;false;TPAC,FULJ,ILQD
2020-11-04T16:30:14.065Z;ISIN;EZ1SGJR6X3C5;0.902509;360T;MONE;GBP;N/A;2.5E8;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397568125L2;false;TPAC,FULJ,ILQD
2020-11-04T16:30:14.065Z;ISIN;EZBVBSND6RQ1;0.902495;360T;MONE;GBP;N/A;2.5E8;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397568125L1;false;TPAC,FULJ,ILQD
2020-11-04T16:29:05.551Z;ISIN;EZ3V0VFW9SY1;1.1742539;360T;MONE;USD;N/A;80000.0;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397544527;false;FULJ,ILQD
2020-11-04T16:29:05.156Z;ISIN;EZ3V0VFW9SY1;1.1742539;360T;MONE;USD;N/A;100000.0;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397537187;false;FULJ,ILQD
2020-11-04T16:27:08.638Z;ISIN;EZ79GZV4PR38;9.08145;360T;MONE;HKD;N/A;6.0E7;HKD;2020-12-02T00:00:00.000Z;360T;1010000281397566342L2;false;TPAC,FULJ,ILQD
2020-11-04T16:27:08.638Z;ISIN;EZ6T0RSQMB64;9.0813066;360T;MONE;HKD;N/A;6.0E7;HKD;2020-12-02T00:00:00.000Z;360T;1010000281397566342L1;false;TPAC,FULJ,ILQD
2020-11-04T16:26:13.338Z;ISIN;EZ4PDNVY64C2;1.75257;360T;MONE;NZD;N/A;5.9E7;NZD;2020-12-02T00:00:00.000Z;360T;1010000281397566263L2;false;TPAC,FULJ,ILQD
2020-11-04T16:26:13.338Z;ISIN;EZ6789YQP463;1.752537;360T;MONE;NZD;N/A;5.9E7;NZD;2020-12-02T00:00:00.000Z;360T;1010000281397566263L1;false;TPAC,FULJ,ILQD
2020-11-04T16:25:20.211Z;ISIN;EZ1NFJD0F806;122.34338;360T;MONE;JPY;N/A;1.2E10;JPY;2020-12-02T00:00:00.000Z;360T;1010000281397566254L1;false;TPAC,FULJ,ILQD
2020-11-04T16:25:20.211Z;ISIN;EZ6SPPF8ZKB8;122.345;360T;MONE;JPY;N/A;1.2E10;JPY;2020-12-02T00:00:00.000Z;360T;1010000281397566254L2;false;TPAC,FULJ,ILQD
2020-11-04T16:25:15.915Z;ISIN;EZ8CSWJ2ZZC7;1.1737715;360T;MONE;USD;N/A;400000.0;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397567586;false;FULJ,ILQD
2020-11-04T16:25:13.374Z;ISIN;EZB6XLSMFGK1;1.0669102;360T;MONE;CHF;N/A;4000000.0;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397567360;false;FULJ,ILQD
2020-11-04T16:23:32.309Z;ISIN;EZVHTCW9Q164;1.63525;360T;MONE;AUD;N/A;2.88E7;AUD;2020-12-02T00:00:00.000Z;360T;1010000281397566192L2;false;TPAC,FULJ,ILQD
2020-11-04T16:23:32.309Z;ISIN;EZ9BBQW6SSL9;1.635228;360T;MONE;AUD;N/A;2.88E7;AUD;2020-12-02T00:00:00.000Z;360T;1010000281397566192L1;false;TPAC,FULJ,ILQD
2020-11-04T16:22:28.413Z;ISIN;EZ65N2WT1YS7;1.31423;360T;MONE;CAD;N/A;5700000.0;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397566178L2;false;TPAC,FULJ,ILQD
2020-11-04T16:22:28.413Z;ISIN;EZ3RNP78WNB7;1.314231;360T;MONE;CAD;N/A;5700000.0;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397566178L1;false;TPAC,FULJ,ILQD
2020-11-04T16:21:42.898Z;ISIN;EZ81ND3TWNW4;1.2976842;360T;MONE;USD;N/A;600000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397566160L2;false;TPAC,FULJ,ILQD
2020-11-04T16:21:42.898Z;ISIN;EZVDSPGG5L39;1.2976869;360T;MONE;USD;N/A;600000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397566160L1;false;TPAC,FULJ,ILQD
2020-11-04T16:19:36.314Z;ISIN;EZBV8S10L9R6;21.12608;360T;MONE;MXN;N/A;7.0E8;MXN;2020-12-02T00:00:00.000Z;360T;1010000281397564998L2;false;TPAC,FULJ,ILQD
2020-11-04T16:19:36.314Z;ISIN;EZ18SNRWFLY1;21.12393;360T;MONE;MXN;N/A;7.0E8;MXN;2020-12-02T00:00:00.000Z;360T;1010000281397564998L1;false;TPAC,FULJ,ILQD
2020-11-04T16:19:06.625Z;ISIN;EZ3H1L4X8Y34;1.067069;360T;MONE;CHF;N/A;109837.0;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397564871;false;FULJ,ILQD
2020-11-04T16:14:15.950Z;ISIN;EZVTXBY18CZ1;1.298516;360T;MONE;USD;N/A;650000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397562825L2;false;TPAC,FULJ,ILQD
2020-11-04T16:14:15.950Z;ISIN;EZ3SSHFFS711;1.29768;360T;MONE;USD;N/A;650000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397562825L1;false;TPAC,FULJ,ILQD
2020-11-04T16:14:02.363Z;ISIN;EZ6SQRPS4025;3.8846;360T;MONE;PLN;N/A;4.0E7;PLN;2020-12-02T00:00:00.000Z;360T;1010000281397559383L1;false;TPAC,FULJ,ILQD
2020-11-04T16:14:02.363Z;ISIN;EZ8ZQ4RZTSW2;3.88455;360T;MONE;PLN;N/A;4.0E7;PLN;2020-12-02T00:00:00.000Z;360T;1010000281397559383L2;false;TPAC,FULJ,ILQD
2020-11-04T16:13:23.989Z;ISIN;EZB8XQVMFS21;1.18358;360T;MONE;CHF;N/A;150000.0;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397561695L1;false;TPAC,FULJ,ILQD
2020-11-04T16:13:23.989Z;ISIN;EZ4TFNDKQ9Z4;1.181021;360T;MONE;CHF;N/A;150000.0;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397561695L2;false;TPAC,FULJ,ILQD
2020-11-04T15:47:21.419Z;ISIN;EZ20QHK1B985;1.172342;360T;MONE;USD;N/A;1.28E7;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397552985;false;FULJ,ILQD
2020-11-04T15:46:11.778Z;ISIN;EZBK046VXYJ4;0.903309;360T;MONE;GBP;N/A;3500.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397559503L5;false;TPAC,FULJ,ILQD
2020-11-04T15:46:11.778Z;ISIN;EZ5JQZCM5S13;0.901911;360T;MONE;GBP;N/A;8000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397559503L4;false;TPAC,FULJ,ILQD
2020-11-04T15:46:11.778Z;ISIN;EZB9CKB0HQG9;0.901402;360T;MONE;GBP;N/A;48000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397559503L3;false;TPAC,FULJ,ILQD
2020-11-04T15:46:11.778Z;ISIN;EZB9CKB0HQG9;0.901402;360T;MONE;GBP;N/A;1000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397559503L2;false;TPAC,FULJ,ILQD
2020-11-04T15:46:11.778Z;ISIN;EZ40H278Y8K3;0.9009421;360T;MONE;GBP;N/A;126500.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397559503L1;false;TPAC,FULJ,ILQD
2020-11-04T15:44:47.935Z;ISIN;EZ7T0HM78VY5;3.3982;360T;MONE;ILS;N/A;2.1E7;ILS;2020-12-02T00:00:00.000Z;360T;1010000281397562897L2;false;TPAC,FULJ,ILQD
2020-11-04T15:44:47.935Z;ISIN;EZ4TTKG5JWD0;3.3982116;360T;MONE;ILS;N/A;2.1E7;ILS;2020-12-02T00:00:00.000Z;360T;1010000281397562897L1;false;TPAC,FULJ,ILQD
2020-11-04T15:41:41.270Z;ISIN;EZVDSPGG5L39;1.29969;360T;MONE;USD;N/A;2000000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397557118L1;false;TPAC,FULJ,ILQD
2020-11-04T15:41:41.270Z;ISIN;EZ81ND3TWNW4;1.299692;360T;MONE;USD;N/A;2000000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397557118L2;false;TPAC,FULJ,ILQD
2020-11-04T15:40:57.248Z;ISIN;EZ5841MW69K9;1.170708;360T;MONE;USD;N/A;54000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397552363;false;FULJ,ILQD
2020-11-04T15:40:56.726Z;ISIN;EZ5841MW69K9;1.1707521;360T;MONE;USD;N/A;37000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397552333;false;FULJ,ILQD
2020-11-04T15:40:54.681Z;ISIN;EZ5841MW69K9;1.170798;360T;MONE;USD;N/A;5000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397552312;false;FULJ,ILQD
2020-11-04T15:35:31.749Z;ISIN;EZ82FVPDDX93;8.79717;360T;MONE;SEK;N/A;2.0E8;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397561191L1;false;TPAC,FULJ,ILQD
2020-11-04T15:35:31.749Z;ISIN;EZ36DWV27Z58;8.79632;360T;MONE;SEK;N/A;2.0E8;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397561191L2;false;TPAC,FULJ,ILQD
2020-11-04T15:33:43.833Z;ISIN;EZ50XR3MV7C0;0.9120742;360T;MONE;CHF;N/A;4.0E7;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397559765L1;false;TPAC,FULJ,ILQD
2020-11-04T15:33:43.833Z;ISIN;EZB6DPMM2LD7;0.9119725;360T;MONE;CHF;N/A;4.0E7;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397559765L2;false;TPAC,FULJ,ILQD
2020-11-04T15:32:45.197Z;ISIN;EZ5841MW69K9;1.171175;360T;MONE;USD;N/A;1.6E7;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397552271L1;false;TPAC,FULJ,ILQD
2020-11-04T15:32:45.197Z;ISIN;EZ6ZWZSG7RP6;1.1712;360T;MONE;USD;N/A;1.6E7;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397552271L2;false;TPAC,FULJ,ILQD
2020-11-04T15:32:22.632Z;ISIN;EZ2DQLTTPVY2;15.911183;360T;MONE;ZAR;N/A;1.6E8;ZAR;2020-12-02T00:00:00.000Z;360T;1010000281397559234L1;false;TPAC,FULJ,ILQD
2020-11-04T15:32:22.632Z;ISIN;EZ2GQD87S6J3;15.9131;360T;MONE;ZAR;N/A;1.6E8;ZAR;2020-12-02T00:00:00.000Z;360T;1010000281397559234L2;false;TPAC,FULJ,ILQD
2020-11-04T15:32:07.611Z;ISIN;EZ2GQD87S6J3;15.9145;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-12-02T00:00:00.000Z;360T;1010000281397559210L2;false;TPAC,FULJ,ILQD
2020-11-04T15:32:07.611Z;ISIN;EZ2DQLTTPVY2;15.912583;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-12-02T00:00:00.000Z;360T;1010000281397559210L1;false;TPAC,FULJ,ILQD
2020-11-04T15:31:51.570Z;ISIN;EZ1P7JJWNYL2;1.30185;360T;MONE;USD;N/A;12500.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397552247;false;FULJ,ILQD
2020-11-04T15:28:48.699Z;ISIN;EZ39GFJTVBS1;0.910464;360T;MONE;CHF;N/A;4000000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397550760L2;false;TPAC,FULJ,ILQD
2020-11-04T15:28:48.699Z;ISIN;EZ176Z0KQWT9;0.91224;360T;MONE;CHF;N/A;4000000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397550760L1;false;TPAC,FULJ,ILQD
2020-11-04T15:26:32.088Z;ISIN;EZVDSPGG5L39;1.3003477;360T;MONE;USD;N/A;4.0E7;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397559121L1;false;TPAC,FULJ,ILQD
2020-11-04T15:26:32.088Z;ISIN;EZ81ND3TWNW4;1.3003508;360T;MONE;USD;N/A;4.0E7;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397559121L2;false;TPAC,FULJ,ILQD
2020-11-04T15:26:19.679Z;ISIN;EZVB903STY93;1.1760314;360T;MONE;USD;N/A;87469.23;USD;2020-12-02T00:00:00.000Z;360T;1010000281397555582L2;false;TPAC,FULJ,ILQD
2020-11-04T15:26:19.679Z;ISIN;EZ6ZWZSG7RP6;1.17108;360T;MONE;USD;N/A;87469.23;USD;2020-12-02T00:00:00.000Z;360T;1010000281397555582L1;false;TPAC,FULJ,ILQD
2020-11-04T15:25:38.046Z;ISIN;EZ6ZWZSG7RP6;1.1715;360T;MONE;USD;N/A;293413.08;USD;2020-12-02T00:00:00.000Z;360T;1010000281397555556L1;false;TPAC,FULJ,ILQD
2020-11-04T15:25:38.046Z;ISIN;EZ1RQP1TJY01;1.1741267;360T;MONE;USD;N/A;293413.08;USD;2020-12-02T00:00:00.000Z;360T;1010000281397555556L2;false;TPAC,FULJ,ILQD
2020-11-04T15:25:13.188Z;ISIN;EZ208DK8KNB8;6.6470075;360T;MONE;CNY;N/A;1.334553E8;CNY;2020-12-02T00:00:00.000Z;360T;1010000281397554528L1;false;TPAC,FULJ,ILQD
2020-11-04T15:25:13.188Z;ISIN;EZ7CY7M4H435;6.6626742;360T;MONE;CNY;N/A;1.334553E8;CNY;2020-12-02T00:00:00.000Z;360T;1010000281397554528L2;false;TPAC,FULJ,ILQD
2020-11-04T15:24:49.562Z;ISIN;EZ6ZWZSG7RP6;1.1716;360T;MONE;USD;N/A;69888.05;USD;2020-12-02T00:00:00.000Z;360T;1010000281397555542L1;false;TPAC,FULJ,ILQD
2020-11-04T15:24:49.562Z;ISIN;EZ1PJ1L3HWX4;1.1723925;360T;MONE;USD;N/A;69888.05;USD;2020-12-02T00:00:00.000Z;360T;1010000281397555542L2;false;TPAC,FULJ,ILQD
2020-11-04T15:20:07.511Z;ISIN;EZ50XR3MV7C0;0.912154;360T;MONE;CHF;N/A;2.0E7;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397558931L2;false;TPAC,FULJ,ILQD
2020-11-04T15:20:07.511Z;ISIN;EZ9DKN4T15X2;0.912177;360T;MONE;CHF;N/A;2.0E7;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397558931L1;false;TPAC,FULJ,ILQD
2020-11-04T15:19:56.873Z;ISIN;EZVM6RWFP0S6;1.068243;360T;MONE;CHF;N/A;1300000.0;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397546167L2;false;TPAC,FULJ,ILQD
2020-11-04T15:19:56.873Z;ISIN;EZYFFM6YT2B0;1.068677;360T;MONE;CHF;N/A;1300000.0;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397546167L1;false;TPAC,FULJ,ILQD
2020-11-04T15:16:55.833Z;ISIN;EZVDSPGG5L39;1.2990886;360T;MONE;USD;N/A;6500000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397554087L1;false;TPAC,FULJ,ILQD
2020-11-04T15:16:55.833Z;ISIN;EZ81ND3TWNW4;1.299091;360T;MONE;USD;N/A;6500000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397554087L2;false;TPAC,FULJ,ILQD
2020-11-04T15:16:07.430Z;ISIN;EZ4YHXX2XNX6;21.07582;360T;MONE;MXN;N/A;2.09718E8;MXN;2020-12-02T00:00:00.000Z;360T;1010000281397552342L1;false;TPAC,FULJ,ILQD
2020-11-04T15:16:07.430Z;ISIN;EZ1Q803KT1G2;21.167103;360T;MONE;MXN;N/A;2.09718E8;MXN;2020-12-02T00:00:00.000Z;360T;1010000281397552342L2;false;TPAC,FULJ,ILQD
2020-11-04T15:14:21.313Z;ISIN;EZBV8S10L9R6;21.086059;360T;MONE;MXN;N/A;3.0E8;MXN;2020-12-02T00:00:00.000Z;360T;1010000281397552191L1;false;TPAC,FULJ,ILQD
2020-11-04T15:14:21.313Z;ISIN;EZ1Q803KT1G2;21.179325;360T;MONE;MXN;N/A;3.0E8;MXN;2020-12-02T00:00:00.000Z;360T;1010000281397552191L2;false;TPAC,FULJ,ILQD
2020-11-04T15:14:15.484Z;ISIN;EZ5841MW69K9;1.1711736;360T;MONE;USD;N/A;2.0E7;USD;2020-12-02T00:00:00.000Z;360T;1010000281397554775L2;false;TPAC,FULJ,ILQD
2020-11-04T15:14:15.484Z;ISIN;EZ1Z1KKBZJ03;1.1711584;360T;MONE;USD;N/A;2.0E7;USD;2020-12-02T00:00:00.000Z;360T;1010000281397554775L1;false;TPAC,FULJ,ILQD
2020-11-04T15:13:15.938Z;ISIN;EZ3SSHFFS711;1.30007;360T;MONE;USD;N/A;500000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397554711L2;false;TPAC,FULJ,ILQD
2020-11-04T15:13:15.938Z;ISIN;EZ81ND3TWNW4;1.300061;360T;MONE;USD;N/A;500000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397554711L1;false;TPAC,FULJ,ILQD
2020-11-04T15:11:48.812Z;ISIN;EZBV8S10L9R6;21.119266;360T;MONE;MXN;N/A;3.362157E8;MXN;2020-12-02T00:00:00.000Z;360T;1010000281397551286L1;false;TPAC,FULJ,ILQD
2020-11-04T15:11:48.812Z;ISIN;EZ1Q803KT1G2;21.211857;360T;MONE;MXN;N/A;3.362157E8;MXN;2020-12-02T00:00:00.000Z;360T;1010000281397551286L2;false;TPAC,FULJ,ILQD
2020-11-04T15:10:52.840Z;ISIN;EZ2GQD87S6J3;16.01917;360T;MONE;ZAR;N/A;2.42E8;ZAR;2020-12-02T00:00:00.000Z;360T;1010000281397551593L2;false;TPAC,FULJ,ILQD
2020-11-04T15:10:52.840Z;ISIN;EZ2DQLTTPVY2;16.0173615;360T;MONE;ZAR;N/A;2.42E8;ZAR;2020-12-02T00:00:00.000Z;360T;1010000281397551593L1;false;TPAC,FULJ,ILQD
2020-11-04T15:09:23.250Z;ISIN;EZ8KCLBWW9P5;78.6383745;360T;MONE;RUB;N/A;2.711E9;RUB;2020-12-02T00:00:00.000Z;360T;1010000281397550561L2;false;TPAC,FULJ,ILQD
2020-11-04T15:09:23.250Z;ISIN;EZ28JXSK89H5;78.63086;360T;MONE;RUB;N/A;2.711E9;RUB;2020-12-02T00:00:00.000Z;360T;1010000281397550561L1;false;TPAC,FULJ,ILQD
2020-11-04T15:07:31.451Z;ISIN;EZ28JXSK89H5;78.62242;360T;MONE;RUB;N/A;2711.0;RUB;2020-12-02T00:00:00.000Z;360T;1010000281397550527L1;false;TPAC,FULJ,ILQD
2020-11-04T15:07:31.451Z;ISIN;EZ8KCLBWW9P5;78.6300124;360T;MONE;RUB;N/A;2711.0;RUB;2020-12-02T00:00:00.000Z;360T;1010000281397550527L2;false;TPAC,FULJ,ILQD
2020-11-04T15:04:30.569Z;ISIN;EZ6ZWZSG7RP6;1.1719;360T;MONE;USD;N/A;2.54E7;USD;2020-12-02T00:00:00.000Z;360T;1010000281397550308L2;false;TPAC,FULJ,ILQD
2020-11-04T15:04:30.569Z;ISIN;EZ1Z1KKBZJ03;1.1718501;360T;MONE;USD;N/A;2.54E7;USD;2020-12-02T00:00:00.000Z;360T;1010000281397550308L1;false;TPAC,FULJ,ILQD
2020-11-04T15:04:25.980Z;ISIN;EZ3RBG9KNXR7;8.8111;360T;MONE;SEK;N/A;8.63E7;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397551896L1;false;TPAC,FULJ,ILQD
2020-11-04T15:04:25.980Z;ISIN;EZ7YND316800;8.8006;360T;MONE;SEK;N/A;8.63E7;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397551896L2;false;TPAC,FULJ,ILQD
2020-11-04T15:04:01.256Z;ISIN;EZVHTCW9Q164;1.63746;360T;MONE;AUD;N/A;4200000.0;AUD;2020-12-02T00:00:00.000Z;360T;1010000281397552738L1;false;TPAC,FULJ,ILQD
2020-11-04T15:04:01.256Z;ISIN;EZ5M21X6F7F3;1.637638;360T;MONE;AUD;N/A;4200000.0;AUD;2020-12-02T00:00:00.000Z;360T;1010000281397552738L2;false;TPAC,FULJ,ILQD
2020-11-04T15:03:57.274Z;ISIN;EZ611GP0FL16;1.317255;360T;MONE;CAD;N/A;1.3E7;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397551886L2;false;TPAC,FULJ,ILQD
2020-11-04T15:03:57.274Z;ISIN;EZ2882WPRKZ3;1.3177;360T;MONE;CAD;N/A;1.3E7;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397551886L1;false;TPAC,FULJ,ILQD
2020-11-04T15:02:51.847Z;ISIN;EZ13WX893KX8;104.366;360T;MONE;JPY;N/A;6.0E9;JPY;2020-12-02T00:00:00.000Z;360T;1010000281397551397L2;false;TPAC,FULJ,ILQD
2020-11-04T15:02:51.847Z;ISIN;EZ779ZJ9FM55;104.36707;360T;MONE;JPY;N/A;6.0E9;JPY;2020-12-02T00:00:00.000Z;360T;1010000281397551397L1;false;TPAC,FULJ,ILQD
2020-11-04T15:02:30.426Z;ISIN;EZ6ZWZSG7RP6;1.17163;360T;MONE;USD;N/A;706500.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397551875L1;false;TPAC,FULJ,ILQD
2020-11-04T15:02:30.426Z;ISIN;EZ92CTZT1W46;1.172216;360T;MONE;USD;N/A;706500.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397551875L2;false;TPAC,FULJ,ILQD
