Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-24T17:55:55.326Z;ISIN;EZ1YQBV28W63;17.8546725;360T;MONE;MXN;N/A;1.1E9;MXN;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625337230L1;false;TPAC,FULJ,ILQD
2023-05-24T17:55:55.326Z;ISIN;EZ124L1Y64P3;17.8591725;360T;MONE;MXN;N/A;1.1E9;MXN;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625337230L2;false;TPAC,FULJ,ILQD
2023-05-24T17:55:23.052Z;ISIN;EZ1YQBV28W63;17.8527725;360T;MONE;MXN;N/A;1.5E9;MXN;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625337208L1;false;TPAC,FULJ,ILQD
2023-05-24T17:55:23.052Z;ISIN;EZ124L1Y64P3;17.8572725;360T;MONE;MXN;N/A;1.5E9;MXN;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625337208L2;false;TPAC,FULJ,ILQD
2023-05-24T16:33:59.823Z;ISIN;EZQ2RCRBYCL7;1.2362659;360T;MONE;USD;N/A;866113.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625337951;false;FULJ,ILQD
2023-05-24T16:33:59.271Z;ISIN;EZQ2RCRBYCL7;1.236074;360T;MONE;USD;N/A;119949.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625337944;false;FULJ,ILQD
2023-05-24T16:21:13.782Z;ISIN;EZ8Q8VV3YL38;815.284;360T;MONE;CLP;N/A;225000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624921208;false;FULJ,ILQD
2023-05-24T16:18:05.734Z;ISIN;EZ4QPJSJB625;4.9731;360T;MONE;BRL;N/A;250000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624920263;false;FULJ,ILQD
2023-05-24T16:17:55.639Z;ISIN;EZQ2RCRBYCL7;1.2365756;360T;MONE;USD;N/A;5.9E7;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625328348L2;false;TPAC,FULJ,ILQD
2023-05-24T16:17:55.639Z;ISIN;EZQLQLJ24MK1;1.2365221;360T;MONE;USD;N/A;5.9E7;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625328348L1;false;TPAC,FULJ,ILQD
2023-05-24T16:16:02.453Z;ISIN;EZ73JWBX9NX8;1.08531;360T;MONE;USD;N/A;146450.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625332227;false;FULJ,ILQD
2023-05-24T16:04:55.116Z;ISIN;EZF3WGHFXCK5;0.8705972;360T;MONE;GBP;N/A;3000000.0;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625326477;false;FULJ,ILQD
2023-05-24T16:00:35.638Z;ISIN;EZS80JG79FM2;10.968443;360T;MONE;NOK;N/A;3200000.0;NOK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625330850L2;false;TPAC,FULJ,ILQD
2023-05-24T16:00:35.638Z;ISIN;EZY5LMJJSSK2;10.969064;360T;MONE;NOK;N/A;3200000.0;NOK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625330850L1;false;TPAC,FULJ,ILQD
2023-05-24T16:00:14.869Z;ISIN;EZ4RZKB2SHV0;17.8192;360T;MONE;MXN;N/A;1.0E7;MXN;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625330821L2;false;TPAC,FULJ,ILQD
2023-05-24T16:00:14.869Z;ISIN;EZ124L1Y64P3;17.813318;360T;MONE;MXN;N/A;1.0E7;MXN;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625330821L1;false;TPAC,FULJ,ILQD
2023-05-24T15:59:54.759Z;ISIN;EZ3987F01H31;139.16498;360T;MONE;JPY;N/A;1.0685E9;JPY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625330754L1;false;TPAC,FULJ,ILQD
2023-05-24T15:59:54.759Z;ISIN;EZB9RBTXKZ53;139.145;360T;MONE;JPY;N/A;1.0685E9;JPY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625330754L2;false;TPAC,FULJ,ILQD
2023-05-24T15:59:29.932Z;ISIN;EZBL99QV57K0;6.924676;360T;MONE;DKK;N/A;2600000.0;DKK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625330726L2;false;TPAC,FULJ,ILQD
2023-05-24T15:59:29.932Z;ISIN;EZBGR828YY94;6.925143;360T;MONE;DKK;N/A;2600000.0;DKK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625330726L1;false;TPAC,FULJ,ILQD
2023-05-24T15:59:08.029Z;ISIN;EZ0H7BLKCXR3;0.906;360T;MONE;CHF;N/A;2500000.0;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625330573L2;false;TPAC,FULJ,ILQD
2023-05-24T15:59:08.029Z;ISIN;EZ7XPWVPMVQ5;0.9060978;360T;MONE;CHF;N/A;2500000.0;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625330573L1;false;TPAC,FULJ,ILQD
2023-05-24T15:58:44.642Z;ISIN;EZ1CY1J3GJ65;0.6539369;360T;MONE;USD;N/A;300000.0;AUD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625330400L1;false;TPAC,FULJ,ILQD
2023-05-24T15:58:44.642Z;ISIN;EZVWFN1YMHH3;0.65396;360T;MONE;USD;N/A;300000.0;AUD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625330400L2;false;TPAC,FULJ,ILQD
2023-05-24T15:58:34.170Z;ISIN;EZXMYYQ5V200;1.2373361;360T;MONE;USD;N/A;2750000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625326785L2;false;TPAC,FULJ,ILQD
2023-05-24T15:58:34.170Z;ISIN;EZWJRV1T2SP8;1.23721;360T;MONE;USD;N/A;2750000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625326785L1;false;TPAC,FULJ,ILQD
2023-05-24T15:56:00.747Z;ISIN;EZ6TCVW4MHF7;1.07568;360T;MONE;USD;N/A;300000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625328507L1;false;TPAC,FULJ,ILQD
2023-05-24T15:56:00.747Z;ISIN;EZ7JGZ7J7TL2;1.081512;360T;MONE;USD;N/A;300000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625328507L2;false;TPAC,FULJ,ILQD
2023-05-24T15:55:32.096Z;ISIN;EZ4RZKB2SHV0;17.7909;360T;MONE;MXN;N/A;6.2E7;MXN;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625326634L2;false;TPAC,FULJ,ILQD
2023-05-24T15:55:32.096Z;ISIN;EZ124L1Y64P3;17.7839;360T;MONE;MXN;N/A;6.2E7;MXN;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625326634L1;false;TPAC,FULJ,ILQD
2023-05-24T15:53:50.872Z;ISIN;EZJRYM4TLJ91;21.6628686;360T;MONE;TRY;N/A;4500000.0;TRY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625329125L2;false;TPAC,FULJ,ILQD
2023-05-24T15:53:50.872Z;ISIN;EZ7LJQF48QF9;21.3650563;360T;MONE;TRY;N/A;4500000.0;TRY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625329125L1;false;TPAC,FULJ,ILQD
2023-05-24T15:50:56.933Z;ISIN;EZBPV0DCLZ92;6.872055;360T;MONE;CNY;N/A;5.0E7;CNY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625326415;false;FULJ,ILQD
2023-05-24T15:37:07.012Z;ISIN;EZKZ6K873X57;1.3592815;360T;MONE;CAD;N/A;950000.0;CAD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625324490L2;false;TPAC,FULJ,ILQD
2023-05-24T15:37:07.012Z;ISIN;EZ5YY1GW96R0;1.35931;360T;MONE;CAD;N/A;950000.0;CAD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625324490L1;false;TPAC,FULJ,ILQD
2023-05-24T15:35:32.149Z;ISIN;EZ6TCVW4MHF7;1.07575;360T;MONE;USD;N/A;2000000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625324484L2;false;TPAC,FULJ,ILQD
2023-05-24T15:35:32.149Z;ISIN;EZ4PF8GD6QQ6;1.075692;360T;MONE;USD;N/A;2000000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625324484L1;false;TPAC,FULJ,ILQD
2023-05-24T15:31:34.822Z;ISIN;EZPH85K9D524;11.53141;360T;MONE;SEK;N/A;5.0E7;SEK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625252860L1;false;TPAC,FULJ,ILQD
2023-05-24T15:31:34.822Z;ISIN;EZ8VT5RP0PX3;11.5361041;360T;MONE;SEK;N/A;5.0E7;SEK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625252860L2;false;TPAC,FULJ,ILQD
2023-05-24T15:27:33.685Z;ISIN;EZ102K185LT4;0.870876;360T;MONE;GBP;N/A;7386055.72;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624724268L2L2;false;TPAC,FULJ,ILQD
2023-05-24T15:27:33.685Z;ISIN;EZPXR9DZ4W44;0.869892;360T;MONE;GBP;N/A;1.17246927E7;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624724268L1L1;false;TPAC,FULJ,ILQD
2023-05-24T15:27:33.685Z;ISIN;EZPXR9DZ4W44;0.869892;360T;MONE;GBP;N/A;7575190.97;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624724268L2L1;false;TPAC,FULJ,ILQD
2023-05-24T15:27:33.685Z;ISIN;EZF3WGHFXCK5;0.8707172;360T;MONE;GBP;N/A;1.179533825E7;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624724268L1L2;false;TPAC,FULJ,ILQD
2023-05-24T15:27:33.685Z;ISIN;EZ102K185LT4;0.870876;360T;MONE;GBP;N/A;1.92681681E7;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624724268L3L2;false;TPAC,FULJ,ILQD
2023-05-24T15:27:33.685Z;ISIN;EZPXR9DZ4W44;0.869892;360T;MONE;GBP;N/A;1.918669193E7;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624724268L3L1;false;TPAC,FULJ,ILQD
2023-05-24T15:23:41.615Z;ISIN;EZ07L9NWWW24;8.4276183;360T;MONE;HKD;N/A;5.0E7;HKD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625321223L2;false;TPAC,FULJ,ILQD
2023-05-24T15:23:41.615Z;ISIN;EZTN3J9TF0N0;8.4273375;360T;MONE;HKD;N/A;5.0E7;HKD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625321223L1;false;TPAC,FULJ,ILQD
2023-05-24T15:19:31.539Z;ISIN;EZPTLH6LNMM0;149.7059;360T;MONE;JPY;N/A;3.6E9;JPY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625320011L1;false;TPAC,FULJ,ILQD
2023-05-24T15:19:31.539Z;ISIN;EZ08GH7DNZV9;149.692;360T;MONE;JPY;N/A;3.6E9;JPY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625320011L2;false;TPAC,FULJ,ILQD
2023-05-24T15:18:53.512Z;ISIN;EZ6TCVW4MHF7;1.07586;360T;MONE;USD;N/A;1120000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625320383L1;false;TPAC,FULJ,ILQD
2023-05-24T15:18:53.512Z;ISIN;EZP3TVQ4D0Z4;1.0787767;360T;MONE;USD;N/A;1120000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625320383L2;false;TPAC,FULJ,ILQD
2023-05-24T15:17:54.230Z;ISIN;EZJ1DN7C6VM0;1.45262;360T;MONE;SGD;N/A;1300000.0;SGD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625319328L2;false;TPAC,FULJ,ILQD
2023-05-24T15:17:54.230Z;ISIN;EZGHHG7CQF58;1.452596;360T;MONE;SGD;N/A;1300000.0;SGD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625319328L1;false;TPAC,FULJ,ILQD
2023-05-24T15:16:59.153Z;ISIN;EZZWS6WBTYN9;1.76264;360T;MONE;NZD;N/A;1250000.0;NZD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625317962L2;false;TPAC,FULJ,ILQD
2023-05-24T15:16:59.153Z;ISIN;EZ61MZHPG9H1;1.762549;360T;MONE;NZD;N/A;1250000.0;NZD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625317962L1;false;TPAC,FULJ,ILQD
2023-05-24T15:16:34.472Z;ISIN;EZKN2ZDFN502;1.647005;360T;MONE;AUD;N/A;1.9E7;AUD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625317785L1;false;TPAC,FULJ,ILQD
2023-05-24T15:16:34.472Z;ISIN;EZ14YVH5V3Z4;1.64703;360T;MONE;AUD;N/A;1.9E7;AUD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625317785L2;false;TPAC,FULJ,ILQD
2023-05-24T15:15:31.796Z;ISIN;EZ124L1Y64P3;17.8165597;360T;MONE;MXN;N/A;1.31E8;MXN;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625317560L2;false;TPAC,FULJ,ILQD
2023-05-24T15:15:31.796Z;ISIN;EZ1YQBV28W63;17.8119763;360T;MONE;MXN;N/A;1.31E8;MXN;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625317560L1;false;TPAC,FULJ,ILQD
2023-05-24T15:15:18.009Z;ISIN;EZ5YY1GW96R0;1.35969;360T;MONE;CAD;N/A;5.0E7;CAD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625318280L1;false;TPAC,FULJ,ILQD
2023-05-24T15:15:18.009Z;ISIN;EZKZ6K873X57;1.3596623;360T;MONE;CAD;N/A;5.0E7;CAD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625318280L2;false;TPAC,FULJ,ILQD
2023-05-24T15:14:57.650Z;ISIN;EZ5YY1GW96R0;1.35994;360T;MONE;CAD;N/A;8000000.0;CAD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625317130L2;false;TPAC,FULJ,ILQD
2023-05-24T15:14:57.650Z;ISIN;EZ89469ZYVY3;1.359969;360T;MONE;CAD;N/A;8000000.0;CAD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625317130L1;false;TPAC,FULJ,ILQD
2023-05-24T15:14:14.607Z;ISIN;EZQLQLJ24MK1;1.2358506;360T;MONE;USD;N/A;4.15E7;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625317047L1;false;TPAC,FULJ,ILQD
2023-05-24T15:14:14.607Z;ISIN;EZQ2RCRBYCL7;1.2358756;360T;MONE;USD;N/A;4.15E7;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625317047L2;false;TPAC,FULJ,ILQD
2023-05-24T15:09:33.706Z;ISIN;EZL6M4W660Y7;143.20555;360T;MONE;JPY;N/A;5.0902985E8;JPY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625318586;false;FULJ,ILQD
2023-05-24T14:53:11.683Z;ISIN;EZ6MC0MW6B17;1.0822408;360T;MONE;USD;N/A;1000000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625315437L2;false;TPAC,FULJ,ILQD
2023-05-24T14:53:11.683Z;ISIN;EZ6TCVW4MHF7;1.07598;360T;MONE;USD;N/A;300000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625315437L1;false;TPAC,FULJ,ILQD
2023-05-24T14:51:15.328Z;ISIN;EZQLQLJ24MK1;1.2368558;360T;MONE;USD;N/A;3.5E7;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625315330L1;false;TPAC,FULJ,ILQD
2023-05-24T14:51:15.328Z;ISIN;EZQ2RCRBYCL7;1.2368765;360T;MONE;USD;N/A;3.5E7;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625315330L2;false;TPAC,FULJ,ILQD
2023-05-24T14:47:36.169Z;ISIN;EZ6TCVW4MHF7;1.07624;360T;MONE;USD;N/A;500000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625307774L1;false;TPAC,FULJ,ILQD
2023-05-24T14:47:36.169Z;ISIN;EZ3YVGPFB397;1.077525;360T;MONE;USD;N/A;500000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625307774L2;false;TPAC,FULJ,ILQD
2023-05-24T14:46:54.891Z;ISIN;EZWYKNJS7C09;0.6110835;360T;MONE;USD;N/A;5.0E7;NZD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625312995L1;false;TPAC,FULJ,ILQD
2023-05-24T14:46:54.891Z;ISIN;EZ6GBTSQWQS7;0.61108;360T;MONE;USD;N/A;5.0E7;NZD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625312995L2;false;TPAC,FULJ,ILQD
2023-05-24T14:46:23.039Z;ISIN;EZ0H7BLKCXR3;0.90522;360T;MONE;CHF;N/A;7.5E7;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625312808L2;false;TPAC,FULJ,ILQD
2023-05-24T14:46:23.039Z;ISIN;EZ7XPWVPMVQ5;0.9053154;360T;MONE;CHF;N/A;7.5E7;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625312808L1;false;TPAC,FULJ,ILQD
2023-05-24T14:46:01.037Z;ISIN;EZ89469ZYVY3;1.3587553;360T;MONE;CAD;N/A;8.5E7;CAD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625312678L1;false;TPAC,FULJ,ILQD
2023-05-24T14:46:01.037Z;ISIN;EZ5YY1GW96R0;1.35873;360T;MONE;CAD;N/A;8.5E7;CAD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625312678L2;false;TPAC,FULJ,ILQD
2023-05-24T14:45:07.623Z;ISIN;EZ1CY1J3GJ65;0.6540867;360T;MONE;USD;N/A;4.4E7;AUD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625312514L1;false;TPAC,FULJ,ILQD
2023-05-24T14:45:07.623Z;ISIN;EZVWFN1YMHH3;0.65411;360T;MONE;USD;N/A;4.4E7;AUD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625312514L2;false;TPAC,FULJ,ILQD
2023-05-24T14:44:52.398Z;ISIN;EZ4PF8GD6QQ6;1.0761721;360T;MONE;USD;N/A;1.0E8;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624919870L1;false;TPAC,FULJ,ILQD
2023-05-24T14:44:52.398Z;ISIN;EZ6TCVW4MHF7;1.07623;360T;MONE;USD;N/A;1.0E8;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624919870L2;false;TPAC,FULJ,ILQD
2023-05-24T14:44:30.641Z;ISIN;EZ4PF8GD6QQ6;1.0762221;360T;MONE;USD;N/A;1.0E8;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624919535L1;false;TPAC,FULJ,ILQD
2023-05-24T14:44:30.641Z;ISIN;EZ6TCVW4MHF7;1.07628;360T;MONE;USD;N/A;1.0E8;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624919535L2;false;TPAC,FULJ,ILQD
2023-05-24T14:43:49.564Z;ISIN;EZKZ6K873X57;1.3588018;360T;MONE;CAD;N/A;2700000.0;CAD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625309278L2;false;TPAC,FULJ,ILQD
2023-05-24T14:43:49.564Z;ISIN;EZ5YY1GW96R0;1.35883;360T;MONE;CAD;N/A;2700000.0;CAD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625309278L1;false;TPAC,FULJ,ILQD
2023-05-24T14:43:14.352Z;ISIN;EZ4PF8GD6QQ6;1.076722;360T;MONE;USD;N/A;25000.0;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625310696;false;FULJ,ILQD
2023-05-24T14:42:12.833Z;ISIN;EZZZJ8Y0CW34;0.8760405;360T;MONE;GBP;N/A;2000000.0;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625310482L2;false;TPAC,FULJ,ILQD
2023-05-24T14:42:12.833Z;ISIN;EZ4FY9SWGZQ8;0.8734281;360T;MONE;GBP;N/A;2000000.0;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625310482L1;false;TPAC,FULJ,ILQD
2023-05-24T14:38:29.678Z;ISIN;EZSYX63Q5CQ5;0.9698121;360T;MONE;CHF;N/A;1.275E7;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625251268;false;FULJ,ILQD
2023-05-24T14:36:45.783Z;ISIN;EZSYX63Q5CQ5;0.9697945;360T;MONE;CHF;N/A;1.275E7;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625251215;false;FULJ,ILQD
2023-05-24T14:36:16.072Z;ISIN;EZSYX63Q5CQ5;0.9697616;360T;MONE;CHF;N/A;1.275E7;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625221522;false;FULJ,ILQD
2023-05-24T14:34:52.151Z;ISIN;EZSYX63Q5CQ5;0.969907;360T;MONE;CHF;N/A;1.275E7;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625221374;false;FULJ,ILQD
2023-05-24T14:34:45.064Z;ISIN;EZ4CL3MMPV21;4.1775;360T;MONE;PLN;N/A;1.0E8;PLN;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625309418L2;false;TPAC,FULJ,ILQD
2023-05-24T14:34:45.064Z;ISIN;EZQ3G54QC9M7;4.17726;360T;MONE;PLN;N/A;1.0E8;PLN;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625309418L1;false;TPAC,FULJ,ILQD
2023-05-24T14:32:59.457Z;ISIN;EZFQZV7SXW96;7.607816;360T;MONE;CNY;N/A;8000000.0;CNY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625307141L1;false;TPAC,FULJ,ILQD
2023-05-24T14:32:59.457Z;ISIN;EZ4KGK8V79V4;7.604668;360T;MONE;CNY;N/A;8000000.0;CNY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625307141L2;false;TPAC,FULJ,ILQD
2023-05-24T14:30:06.050Z;ISIN;EZVJYF4B1SV6;1.0822226;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625304498L2;false;TPAC,FULJ,ILQD
2023-05-24T14:30:06.050Z;ISIN;EZ6TCVW4MHF7;1.07659;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625304498L1;false;TPAC,FULJ,ILQD
2023-05-24T14:29:57.960Z;ISIN;EZSQWRBLFWR6;19.1977;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625307552L2;false;TPAC,FULJ,ILQD
2023-05-24T14:29:57.960Z;ISIN;EZKD8LW9CH95;19.196265;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625307552L1;false;TPAC,FULJ,ILQD
2023-05-24T14:29:47.902Z;ISIN;EZ9MKD66V8N2;23.696926;360T;MONE;CZK;N/A;5980000.0;CZK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625306220L3;false;TPAC,FULJ,ILQD
2023-05-24T14:29:47.902Z;ISIN;EZ5T7HGXP101;23.770226;360T;MONE;CZK;N/A;5980000.0;CZK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625306220L4;false;TPAC,FULJ,ILQD
2023-05-24T14:29:47.902Z;ISIN;EZ5T7HGXP101;23.770226;360T;MONE;CZK;N/A;3.82E8;CZK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625306220L6;false;TPAC,FULJ,ILQD
2023-05-24T14:29:47.902Z;ISIN;EZ5T7HGXP101;23.770226;360T;MONE;CZK;N/A;3.56E7;CZK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625306220L5;false;TPAC,FULJ,ILQD
2023-05-24T14:29:47.902Z;ISIN;EZ9MKD66V8N2;23.696926;360T;MONE;CZK;N/A;3.56E7;CZK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625306220L2;false;TPAC,FULJ,ILQD
2023-05-24T14:29:47.902Z;ISIN;EZ9MKD66V8N2;23.696926;360T;MONE;CZK;N/A;3.82E8;CZK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625306220L1;false;TPAC,FULJ,ILQD
2023-05-24T14:28:09.940Z;ISIN;EZW67PC2CG98;374.969;360T;MONE;HUF;N/A;2.5E8;HUF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625304666L2;false;TPAC,FULJ,ILQD
2023-05-24T14:28:09.940Z;ISIN;EZFRX608X0V1;372.3;360T;MONE;HUF;N/A;2.5E8;HUF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625304666L1;false;TPAC,FULJ,ILQD
2023-05-24T14:28:04.274Z;ISIN;EZPXR9DZ4W44;0.870511;360T;MONE;GBP;N/A;4.154758649E7;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625305685L1;false;TPAC,FULJ,ILQD
2023-05-24T14:28:04.274Z;ISIN;EZXYDKJM1Y84;0.871125;360T;MONE;GBP;N/A;4.154758649E7;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625305685L2;false;TPAC,FULJ,ILQD
2023-05-24T14:23:02.722Z;ISIN;EZQ2RCRBYCL7;1.2362757;360T;MONE;USD;N/A;2.5E7;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625300778L2;false;TPAC,FULJ,ILQD
2023-05-24T14:23:02.722Z;ISIN;EZQLQLJ24MK1;1.2362513;360T;MONE;USD;N/A;2.5E7;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625300778L1;false;TPAC,FULJ,ILQD
2023-05-24T14:22:04.118Z;ISIN;EZ3987F01H31;138.94398;360T;MONE;JPY;N/A;4.0E9;JPY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625305844L1;false;TPAC,FULJ,ILQD
2023-05-24T14:22:04.118Z;ISIN;EZ5SSY712G38;138.52888;360T;MONE;JPY;N/A;4.0E9;JPY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625305844L2;false;TPAC,FULJ,ILQD
