Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-01T23:45:46.685Z;ISIN;EZ2MGNY75895;0.71089;360T;MONE;USD;N/A;5000000.0;AUD;2021-12-29T00:00:00.000Z;360T;1010000281486503286L2;false;TPAC,FULJ,ILQD
2021-12-01T23:45:46.685Z;ISIN;EZ328YS97NM0;0.710872;360T;MONE;USD;N/A;5000000.0;AUD;2021-12-29T00:00:00.000Z;360T;1010000281486503286L1;false;TPAC,FULJ,ILQD
2021-12-01T20:19:15.315Z;ISIN;EZ5KVZ4VS180;0.6805814;360T;MONE;USD;N/A;5000000.0;NZD;2021-12-29T00:00:00.000Z;360T;1010000281486513941;false;FULJ,ILQD
2021-12-01T18:57:07.384Z;ISIN;EZ9WM3JW06X9;21.450158;360T;MONE;MXN;N/A;1.0E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486507285L2;false;TPAC,FULJ,ILQD
2021-12-01T18:57:07.384Z;ISIN;EZ8LBLVV7627;21.394269;360T;MONE;MXN;N/A;1.0E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486507285L1;false;TPAC,FULJ,ILQD
2021-12-01T18:45:10.438Z;ISIN;EZ9LQ2ZHC962;16.010476;360T;MONE;ZAR;N/A;1.579787E8;ZAR;2021-12-29T00:00:00.000Z;360T;1010000281486506790L2;false;TPAC,FULJ,ILQD
2021-12-01T18:45:10.438Z;ISIN;EZ84MGB6MY63;16.00354;360T;MONE;ZAR;N/A;1.579787E8;ZAR;2021-12-29T00:00:00.000Z;360T;1010000281486506790L1;false;TPAC,FULJ,ILQD
2021-12-01T18:07:26.742Z;ISIN;EZ5KVZ4VS180;0.682193;360T;MONE;USD;N/A;1.5E7;NZD;2021-12-29T00:00:00.000Z;360T;1010000281486503643;false;FULJ,ILQD
2021-12-01T18:00:05.984Z;ISIN;EZ2LP8RNMRY5;21.500151;360T;MONE;MXN;N/A;2000000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486501712;false;FULJ,ILQD
2021-12-01T17:55:14.168Z;ISIN;EZ28NGXJCCL3;18.60497;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-12-29T00:00:00.000Z;360T;1010000281486495628;false;FULJ,ILQD
2021-12-01T17:40:35.595Z;ISIN;EZ7DL1DCS7H4;1.13178;360T;MONE;USD;N/A;1.0E8;USD;2021-12-29T00:00:00.000Z;360T;1010000281486499556L2;false;TPAC,FULJ,ILQD
2021-12-01T17:40:35.595Z;ISIN;EZ36RWDYG0X0;1.1317604;360T;MONE;USD;N/A;1.0E8;USD;2021-12-29T00:00:00.000Z;360T;1010000281486499556L1;false;TPAC,FULJ,ILQD
2021-12-01T17:30:22.774Z;ISIN;EZ4C7XRZ1LF4;112.855;360T;MONE;JPY;N/A;8.973E8;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486500113L2;false;TPAC,FULJ,ILQD
2021-12-01T17:30:22.774Z;ISIN;EZ1YD4X8B1B8;112.85552;360T;MONE;JPY;N/A;8.973E8;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486500113L1;false;TPAC,FULJ,ILQD
2021-12-01T17:30:05.853Z;ISIN;EZ9RFB5LYTS1;21.30581;360T;MONE;MXN;N/A;1.58E7;MXN;2021-12-29T00:00:00.000Z;360T;1010000281486500080L2;false;TPAC,FULJ,ILQD
2021-12-01T17:30:05.853Z;ISIN;EZ3GMMGCTKT8;21.3026335;360T;MONE;MXN;N/A;1.58E7;MXN;2021-12-29T00:00:00.000Z;360T;1010000281486500080L1;false;TPAC,FULJ,ILQD
2021-12-01T17:29:49.572Z;ISIN;EZ16P11VGYK5;0.91993;360T;MONE;CHF;N/A;2600000.0;CHF;2021-12-29T00:00:00.000Z;360T;1010000281486499965L2;false;TPAC,FULJ,ILQD
2021-12-01T17:29:49.572Z;ISIN;EZ53BXPND733;0.9199518;360T;MONE;CHF;N/A;2600000.0;CHF;2021-12-29T00:00:00.000Z;360T;1010000281486499965L1;false;TPAC,FULJ,ILQD
2021-12-01T17:22:49.854Z;ISIN;EZ21GPDYQ0H0;0.7132164;360T;MONE;USD;N/A;800000.0;AUD;2021-12-29T00:00:00.000Z;360T;1010000281486498184L1;false;TPAC,FULJ,ILQD
2021-12-01T17:22:49.854Z;ISIN;EZ328YS97NM0;0.71322;360T;MONE;USD;N/A;800000.0;AUD;2021-12-29T00:00:00.000Z;360T;1010000281486498184L2;false;TPAC,FULJ,ILQD
2021-12-01T17:18:33.582Z;ISIN;EZ82YHDK8C31;0.85038;360T;MONE;GBP;N/A;2.3E8;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486496314L2;false;TPAC,FULJ,ILQD
2021-12-01T17:18:33.582Z;ISIN;EZ33F6LV0XH3;0.8503651;360T;MONE;GBP;N/A;2.3E8;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486496314L1;false;TPAC,FULJ,ILQD
2021-12-01T17:15:58.349Z;ISIN;EZ1SF0CYKPR9;1.54359;360T;MONE;SGD;N/A;2.0E8;SGD;2021-12-29T00:00:00.000Z;360T;1010000281486494813L2;false;TPAC,FULJ,ILQD
2021-12-01T17:15:58.349Z;ISIN;EZRHYMSWK0F1;1.54359;360T;MONE;SGD;N/A;2.0E8;SGD;2021-12-29T00:00:00.000Z;360T;1010000281486494813L1;false;TPAC,FULJ,ILQD
2021-12-01T17:15:18.595Z;ISIN;EZ1SF0CYKPR9;1.54367;360T;MONE;SGD;N/A;2.2E8;SGD;2021-12-29T00:00:00.000Z;360T;1010000281486494800L2;false;TPAC,FULJ,ILQD
2021-12-01T17:15:18.595Z;ISIN;EZRHYMSWK0F1;1.54367;360T;MONE;SGD;N/A;2.2E8;SGD;2021-12-29T00:00:00.000Z;360T;1010000281486494800L1;false;TPAC,FULJ,ILQD
2021-12-01T17:11:27.210Z;ISIN;EZ1SF0CYKPR9;1.54348;360T;MONE;SGD;N/A;5.0E7;SGD;2021-12-29T00:00:00.000Z;360T;1010000281486494176L2;false;TPAC,FULJ,ILQD
2021-12-01T17:11:27.210Z;ISIN;EZRHYMSWK0F1;1.543462;360T;MONE;SGD;N/A;5.0E7;SGD;2021-12-29T00:00:00.000Z;360T;1010000281486494176L1;false;TPAC,FULJ,ILQD
2021-12-01T17:06:50.926Z;ISIN;EZ6PQMTCW9C7;0.917746;360T;MONE;CHF;N/A;400000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486491705;false;FULJ,ILQD
2021-12-01T17:06:04.874Z;ISIN;EZ9N0FF65L33;1.4464715;360T;MONE;CAD;N/A;538793.0;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486492015L2;false;TPAC,FULJ,ILQD
2021-12-01T17:06:04.874Z;ISIN;EZ9N0FF65L33;1.4464715;360T;MONE;CAD;N/A;5149311.0;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486492015L1;false;TPAC,FULJ,ILQD
2021-12-01T16:48:36.989Z;ISIN;EZ95NN14RF19;112.80429;360T;MONE;JPY;N/A;1.0E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486491823;false;FULJ,ILQD
2021-12-01T16:48:16.612Z;ISIN;EZ49W59VSMF1;16.0257277;360T;MONE;ZAR;N/A;1000000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486491810;false;FULJ,ILQD
2021-12-01T16:46:05.068Z;ISIN;EZ28NGXJCCL3;18.530674;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-12-29T00:00:00.000Z;360T;1010000281486489543;false;FULJ,ILQD
2021-12-01T16:25:49.147Z;ISIN;EZ65SP5ZDD93;127.98439;360T;MONE;JPY;N/A;1.02E10;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486486234L1;false;TPAC,FULJ,ILQD
2021-12-01T16:25:49.147Z;ISIN;EZ3MC8N5V4W2;127.986;360T;MONE;JPY;N/A;1.02E10;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486486234L2;false;TPAC,FULJ,ILQD
2021-12-01T16:25:35.375Z;ISIN;EZ4L1S2XBHP3;1.1329189;360T;MONE;USD;N/A;2000000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486487263;false;FULJ,ILQD
2021-12-01T16:23:48.368Z;ISIN;EZBDT2YWWTY1;1.1351448;360T;MONE;USD;N/A;50000.0;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486462625;false;FULJ,ILQD
2021-12-01T16:23:34.948Z;ISIN;EZBDT2YWWTY1;1.1351733;360T;MONE;USD;N/A;1500000.0;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486461731;false;FULJ,ILQD
2021-12-01T16:23:17.959Z;ISIN;EZBDT2YWWTY1;1.1351648;360T;MONE;USD;N/A;50000.0;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486461330;false;FULJ,ILQD
2021-12-01T16:23:01.512Z;ISIN;EZ36RWDYG0X0;1.1320192;360T;MONE;USD;N/A;1670000.0;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486484892;false;FULJ,ILQD
2021-12-01T16:21:09.709Z;ISIN;EZ9JJB5VX0J0;1.3315977;360T;MONE;USD;N/A;53500.0;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486484796;false;FULJ,ILQD
2021-12-01T16:18:38.270Z;ISIN;EZHFJ4KY1LN7;1.5850388;360T;MONE;AUD;N/A;1.64E7;AUD;2021-12-29T00:00:00.000Z;360T;1010000281486485393L1;false;TPAC,FULJ,ILQD
2021-12-01T16:18:38.270Z;ISIN;EZ3M1H8DTFH8;1.58506;360T;MONE;AUD;N/A;1.64E7;AUD;2021-12-29T00:00:00.000Z;360T;1010000281486485393L2;false;TPAC,FULJ,ILQD
2021-12-01T16:16:07.968Z;ISIN;EZ724BRJ9933;21.2483;360T;MONE;MXN;N/A;3.834E8;MXN;2021-12-29T00:00:00.000Z;360T;1010000281486484512L1;false;TPAC,FULJ,ILQD
2021-12-01T16:16:07.968Z;ISIN;EZ3GMMGCTKT8;21.2508;360T;MONE;MXN;N/A;3.834E8;MXN;2021-12-29T00:00:00.000Z;360T;1010000281486484512L2;false;TPAC,FULJ,ILQD
2021-12-01T16:15:22.349Z;ISIN;EZ6Z3MNCL027;1.275307;360T;MONE;CAD;N/A;4.4E7;CAD;2021-12-29T00:00:00.000Z;360T;1010000281486484093L1;false;TPAC,FULJ,ILQD
2021-12-01T16:15:22.349Z;ISIN;EZ14F3HK4P29;1.27531;360T;MONE;CAD;N/A;4.4E7;CAD;2021-12-29T00:00:00.000Z;360T;1010000281486484093L2;false;TPAC,FULJ,ILQD
2021-12-01T16:11:35.339Z;ISIN;EZ8DT09YC1B3;1.275234;360T;MONE;CAD;N/A;2.502103E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486485936;false;FULJ,ILQD
2021-12-01T16:08:43.703Z;ISIN;EZ7DL1DCS7H4;1.1329;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486482861L1;false;TPAC,FULJ,ILQD
2021-12-01T16:08:43.703Z;ISIN;EZ2PNSGHTG17;1.134839;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486482861L2;false;TPAC,FULJ,ILQD
2021-12-01T15:58:00.701Z;ISIN;EZVWD8V7PNV2;73.8567;360T;MONE;RUB;N/A;5.524E9;RUB;2021-12-29T00:00:00.000Z;360T;1010000281486480591L1;false;TPAC,FULJ,ILQD
2021-12-01T15:58:00.701Z;ISIN;EZ38DWTM4942;73.871058;360T;MONE;RUB;N/A;5.524E9;RUB;2021-12-29T00:00:00.000Z;360T;1010000281486480591L2;false;TPAC,FULJ,ILQD
2021-12-01T15:57:39.218Z;ISIN;EZVWD8V7PNV2;73.8427;360T;MONE;RUB;N/A;1.5E9;RUB;2021-12-29T00:00:00.000Z;360T;1010000281486481725L1;false;TPAC,FULJ,ILQD
2021-12-01T15:57:39.218Z;ISIN;EZ83J06VP7Z1;74.4535085;360T;MONE;RUB;N/A;1.5E9;RUB;2021-12-29T00:00:00.000Z;360T;1010000281486481725L2;false;TPAC,FULJ,ILQD
2021-12-01T15:54:22.312Z;ISIN;EZ8DT09YC1B3;1.274295;360T;MONE;CAD;N/A;2.502103E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486480440;false;FULJ,ILQD
2021-12-01T15:53:11.627Z;ISIN;EZZGHR0232C0;6.365485;360T;MONE;CNY;N/A;8.0E7;CNY;2021-12-29T00:00:00.000Z;360T;1010000281486469943L1;false;TPAC,FULJ,ILQD
2021-12-01T15:53:11.627Z;ISIN;EZHJHH3PS3F7;6.366739;360T;MONE;CNY;N/A;8.0E7;CNY;2021-12-29T00:00:00.000Z;360T;1010000281486469943L2;false;TPAC,FULJ,ILQD
2021-12-01T15:50:53.941Z;ISIN;EZ55MVXPWY24;25.49422;360T;MONE;CZK;N/A;1.75E8;CZK;2021-12-29T00:00:00.000Z;360T;1010000281486480372L2;false;TPAC,FULJ,ILQD
2021-12-01T15:50:53.941Z;ISIN;EZ57YL6X93X4;25.485;360T;MONE;CZK;N/A;1.75E8;CZK;2021-12-29T00:00:00.000Z;360T;1010000281486480372L1;false;TPAC,FULJ,ILQD
2021-12-01T15:44:03.564Z;ISIN;EZ783VVQ7MV0;0.85301;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486479418L2;false;TPAC,FULJ,ILQD
2021-12-01T15:44:03.564Z;ISIN;EZ82YHDK8C31;0.85204;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486479418L1;false;TPAC,FULJ,ILQD
2021-12-01T15:44:02.715Z;ISIN;EZ9Z6FXMZYV7;7.4372348;360T;MONE;DKK;N/A;1.0235E7;DKK;2021-12-29T00:00:00.000Z;360T;1010000281486479296L4;false;TPAC,FULJ,ILQD
2021-12-01T15:44:02.715Z;ISIN;EZ21BC24F458;7.43614;360T;MONE;DKK;N/A;2.559E7;DKK;2021-12-29T00:00:00.000Z;360T;1010000281486479296L3;false;TPAC,FULJ,ILQD
2021-12-01T15:44:02.715Z;ISIN;EZ21BC24F458;7.43614;360T;MONE;DKK;N/A;3.068E7;DKK;2021-12-29T00:00:00.000Z;360T;1010000281486479296L2;false;TPAC,FULJ,ILQD
2021-12-01T15:44:02.715Z;ISIN;EZ21BC24F458;7.43614;360T;MONE;DKK;N/A;1.023E7;DKK;2021-12-29T00:00:00.000Z;360T;1010000281486479296L1;false;TPAC,FULJ,ILQD
2021-12-01T15:44:02.715Z;ISIN;EZ9Z6FXMZYV7;7.4372348;360T;MONE;DKK;N/A;2.559E7;DKK;2021-12-29T00:00:00.000Z;360T;1010000281486479296L6;false;TPAC,FULJ,ILQD
2021-12-01T15:44:02.715Z;ISIN;EZ9Z6FXMZYV7;7.4372348;360T;MONE;DKK;N/A;3.068E7;DKK;2021-12-29T00:00:00.000Z;360T;1010000281486479296L5;false;TPAC,FULJ,ILQD
2021-12-01T15:44:02.050Z;ISIN;EZ72HHX64MP2;1.1368727;360T;MONE;USD;N/A;200000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486479281L3;false;TPAC,FULJ,ILQD
2021-12-01T15:44:02.050Z;ISIN;EZ36RWDYG0X0;1.134736;360T;MONE;USD;N/A;200000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486479281L1;false;TPAC,FULJ,ILQD
2021-12-01T15:44:02.050Z;ISIN;EZ51WKV7J8Y0;1.1370177;360T;MONE;USD;N/A;150000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486479281L4;false;TPAC,FULJ,ILQD
2021-12-01T15:44:02.050Z;ISIN;EZ7DL1DCS7H4;1.13476;360T;MONE;USD;N/A;150000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486479281L2;false;TPAC,FULJ,ILQD
2021-12-01T15:44:01.982Z;ISIN;EZ1SF0CYKPR9;1.54602;360T;MONE;SGD;N/A;1310000.0;SGD;2021-12-29T00:00:00.000Z;360T;1010000281486479277L1;false;TPAC,FULJ,ILQD
2021-12-01T15:44:01.982Z;ISIN;EZ6KPVMVRFZ6;1.549301;360T;MONE;SGD;N/A;1310000.0;SGD;2021-12-29T00:00:00.000Z;360T;1010000281486479277L2;false;TPAC,FULJ,ILQD
2021-12-01T15:44:01.463Z;ISIN;EZ3GZ5V1W3K2;8.857562;360T;MONE;HKD;N/A;1.0925E7;HKD;2021-12-29T00:00:00.000Z;360T;1010000281486479267L2;false;TPAC,FULJ,ILQD
2021-12-01T15:44:01.463Z;ISIN;EZ7J02SWMZT7;8.8413;360T;MONE;HKD;N/A;1.0925E7;HKD;2021-12-29T00:00:00.000Z;360T;1010000281486479267L1;false;TPAC,FULJ,ILQD
2021-12-01T15:43:06.016Z;ISIN;EZ7DL1DCS7H4;1.13506;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486469710L1;false;TPAC,FULJ,ILQD
2021-12-01T15:43:06.016Z;ISIN;EZVN96VTP284;1.1380424;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486469710L2;false;TPAC,FULJ,ILQD
2021-12-01T15:39:30.357Z;ISIN;EZQ4G1C2JDK3;1.5634776;360T;MONE;CNY;N/A;2700000.0;CNY;2021-12-29T00:00:00.000Z;360T;1010000281486476955;false;FULJ,ILQD
2021-12-01T15:38:23.862Z;ISIN;EZCGZ423H016;15.79122;360T;MONE;ZAR;N/A;1.4E8;ZAR;2021-12-29T00:00:00.000Z;360T;1010000281486477252L1;false;TPAC,FULJ,ILQD
2021-12-01T15:38:23.862Z;ISIN;EZ84MGB6MY63;15.79352;360T;MONE;ZAR;N/A;1.4E8;ZAR;2021-12-29T00:00:00.000Z;360T;1010000281486477252L2;false;TPAC,FULJ,ILQD
2021-12-01T15:38:00.529Z;ISIN;EZ1Z08N49KP4;1.1372046;360T;MONE;USD;N/A;1000000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486475917L2;false;TPAC,FULJ,ILQD
2021-12-01T15:38:00.529Z;ISIN;EZBDZ93N3X40;1.1347596;360T;MONE;USD;N/A;1000000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486475917L1;false;TPAC,FULJ,ILQD
2021-12-01T15:37:32.708Z;ISIN;EZVHYR1K5NY3;4.3596;360T;MONE;RON;N/A;1.2E7;RON;2021-12-29T00:00:00.000Z;360T;1010000281486468700L1;false;TPAC,FULJ,ILQD
2021-12-01T15:37:32.708Z;ISIN;EZ4WWS8MGL88;4.36413;360T;MONE;RON;N/A;1.2E7;RON;2021-12-29T00:00:00.000Z;360T;1010000281486468700L2;false;TPAC,FULJ,ILQD
2021-12-01T15:37:18.497Z;ISIN;EZ84MGB6MY63;15.8044;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-12-29T00:00:00.000Z;360T;1010000281486476853L2;false;TPAC,FULJ,ILQD
2021-12-01T15:37:18.497Z;ISIN;EZCGZ423H016;15.802029;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-12-29T00:00:00.000Z;360T;1010000281486476853L1;false;TPAC,FULJ,ILQD
2021-12-01T15:37:03.796Z;ISIN;EZZZ6F0J7448;1.1455128;360T;MONE;USD;N/A;3.0E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486475865L2;false;TPAC,FULJ,ILQD
2021-12-01T15:37:03.796Z;ISIN;EZ8R5GXWXMM6;1.1369201;360T;MONE;USD;N/A;3.0E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486475865L1;false;TPAC,FULJ,ILQD
2021-12-01T15:36:58.677Z;ISIN;EZ60GMM15PX1;22.4856;360T;MONE;CZK;N/A;1.05E8;CZK;2021-12-29T00:00:00.000Z;360T;1010000281486468636L2;false;TPAC,FULJ,ILQD
2021-12-01T15:36:58.677Z;ISIN;EZ5LVZGQSDW7;22.463;360T;MONE;CZK;N/A;1.05E8;CZK;2021-12-29T00:00:00.000Z;360T;1010000281486468636L1;false;TPAC,FULJ,ILQD
2021-12-01T15:36:48.908Z;ISIN;EZ7DL1DCS7H4;1.13466;360T;MONE;USD;N/A;9500000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486475588L1;false;TPAC,FULJ,ILQD
2021-12-01T15:36:48.908Z;ISIN;EZ2S6T3887P3;1.1348034;360T;MONE;USD;N/A;9500000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486475588L2;false;TPAC,FULJ,ILQD
2021-12-01T15:36:16.523Z;ISIN;EZ6LC65NJ7L7;4.0714;360T;MONE;PLN;N/A;3.1E7;PLN;2021-12-29T00:00:00.000Z;360T;1010000281486468621L1;false;TPAC,FULJ,ILQD
2021-12-01T15:36:16.523Z;ISIN;EZFZ8R7X28W2;4.07402;360T;MONE;PLN;N/A;3.1E7;PLN;2021-12-29T00:00:00.000Z;360T;1010000281486468621L2;false;TPAC,FULJ,ILQD
2021-12-01T15:34:53.756Z;ISIN;EZ7J02SWMZT7;8.8387;360T;MONE;HKD;N/A;1.6E7;HKD;2021-12-29T00:00:00.000Z;360T;1010000281486475327L1;false;TPAC,FULJ,ILQD
2021-12-01T15:34:53.756Z;ISIN;EZ4VP7LTXRD4;8.8407107;360T;MONE;HKD;N/A;1.6E7;HKD;2021-12-29T00:00:00.000Z;360T;1010000281486475327L2;false;TPAC,FULJ,ILQD
2021-12-01T15:34:31.056Z;ISIN;EZ22S6FBB491;0.68632;360T;MONE;USD;N/A;4.0E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486476373L2;false;TPAC,FULJ,ILQD
2021-12-01T15:34:31.056Z;ISIN;EZ52WPWN57F1;0.6863315;360T;MONE;USD;N/A;4.0E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486476373L1;false;TPAC,FULJ,ILQD
2021-12-01T15:32:40.116Z;ISIN;EZ21GPDYQ0H0;0.7157474;360T;MONE;USD;N/A;8.1E7;AUD;2021-12-29T00:00:00.000Z;360T;1010000281486476103L1;false;TPAC,FULJ,ILQD
2021-12-01T15:32:40.116Z;ISIN;EZ328YS97NM0;0.71575;360T;MONE;USD;N/A;8.1E7;AUD;2021-12-29T00:00:00.000Z;360T;1010000281486476103L2;false;TPAC,FULJ,ILQD
2021-12-01T15:32:17.793Z;ISIN;EZVN96VTP284;1.1375563;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486468056L2;false;TPAC,FULJ,ILQD
2021-12-01T15:32:17.793Z;ISIN;EZ7DL1DCS7H4;1.13457;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486468056L1;false;TPAC,FULJ,ILQD
2021-12-01T15:31:17.666Z;ISIN;EZ9JJB5VX0J0;1.332299;360T;MONE;USD;N/A;12349.3;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486477655;false;FULJ,ILQD
2021-12-01T15:31:06.542Z;ISIN;EZ1YD4X8B1B8;112.95053;360T;MONE;JPY;N/A;1.8E10;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486475936L1;false;TPAC,FULJ,ILQD
2021-12-01T15:31:06.542Z;ISIN;EZ4C7XRZ1LF4;112.95;360T;MONE;JPY;N/A;1.8E10;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486475936L2;false;TPAC,FULJ,ILQD
2021-12-01T15:30:44.822Z;ISIN;EZ36RWDYG0X0;1.13458;360T;MONE;USD;N/A;33866.36;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486477478;false;FULJ,ILQD
2021-12-01T15:30:31.417Z;ISIN;EZ1R54GTJMR3;1.3621895;360T;MONE;SGD;N/A;3.3E7;SGD;2021-12-29T00:00:00.000Z;360T;1010000281486475761L1;false;TPAC,FULJ,ILQD
2021-12-01T15:30:31.417Z;ISIN;EZ4FFNZNW5H9;1.3622;360T;MONE;SGD;N/A;3.3E7;SGD;2021-12-29T00:00:00.000Z;360T;1010000281486475761L2;false;TPAC,FULJ,ILQD
2021-12-01T15:30:25.547Z;ISIN;EZ36RWDYG0X0;1.1344402;360T;MONE;USD;N/A;800000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486476041;false;FULJ,ILQD
2021-12-01T15:30:00.471Z;ISIN;EZ724BRJ9933;21.237013;360T;MONE;MXN;N/A;2.3E8;MXN;2021-12-29T00:00:00.000Z;360T;1010000281486475243L1;false;TPAC,FULJ,ILQD
2021-12-01T15:30:00.471Z;ISIN;EZ3GMMGCTKT8;21.2406651;360T;MONE;MXN;N/A;2.3E8;MXN;2021-12-29T00:00:00.000Z;360T;1010000281486475243L2;false;TPAC,FULJ,ILQD
2021-12-01T15:28:54.161Z;ISIN;EZ4DZDK4HYL9;1.133857;360T;MONE;USD;N/A;671676.52;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486477447;false;FULJ,ILQD
2021-12-01T15:28:32.312Z;ISIN;EZ52QX3RQHS8;25.558;360T;MONE;CZK;N/A;1.0E7;CZK;2021-12-29T00:00:00.000Z;360T;1010000281486477426L1;false;TPAC,FULJ,ILQD
2021-12-01T15:28:32.312Z;ISIN;EZJZWVT284V8;25.6264;360T;MONE;CZK;N/A;1.0E7;CZK;2021-12-29T00:00:00.000Z;360T;1010000281486477426L2;false;TPAC,FULJ,ILQD
2021-12-01T15:24:48.402Z;ISIN;EZV1QZNDKJK6;320.239;360T;MONE;HUF;N/A;1.0E9;HUF;2021-12-29T00:00:00.000Z;360T;1010000281486467620L1;false;TPAC,FULJ,ILQD
2021-12-01T15:24:48.402Z;ISIN;EZM3FC707S65;320.60153;360T;MONE;HUF;N/A;1.0E9;HUF;2021-12-29T00:00:00.000Z;360T;1010000281486467620L2;false;TPAC,FULJ,ILQD
2021-12-01T15:22:08.913Z;ISIN;EZ7DL1DCS7H4;1.1339;360T;MONE;USD;N/A;3.5E8;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486470678L2;false;TPAC,FULJ,ILQD
2021-12-01T15:22:08.913Z;ISIN;EZ36RWDYG0X0;1.1338803;360T;MONE;USD;N/A;3.5E8;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486470678L1;false;TPAC,FULJ,ILQD
2021-12-01T15:22:06.200Z;ISIN;EZ36RWDYG0X0;1.1339993;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486473496L2;false;TPAC,FULJ,ILQD
2021-12-01T15:22:06.200Z;ISIN;EZ4DZDK4HYL9;1.1339782;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486473496L1;false;TPAC,FULJ,ILQD
2021-12-01T15:20:25.494Z;ISIN;EZJDDGMFXQB4;1.4435916;360T;MONE;CAD;N/A;7000000.0;CAD;2021-12-29T00:00:00.000Z;360T;1010000281486473223L1;false;TPAC,FULJ,ILQD
2021-12-01T15:20:25.494Z;ISIN;EZ51SF497GH0;1.44362;360T;MONE;CAD;N/A;7000000.0;CAD;2021-12-29T00:00:00.000Z;360T;1010000281486473223L2;false;TPAC,FULJ,ILQD
2021-12-01T15:18:52.192Z;ISIN;EZ36RWDYG0X0;1.1337997;360T;MONE;USD;N/A;350000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486407416;false;FULJ,ILQD
2021-12-01T15:18:39.927Z;ISIN;EZ4133C38221;1.3327835;360T;MONE;USD;N/A;7.0E7;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486472764L1;false;TPAC,FULJ,ILQD
