Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-15T18:48:26.979Z;ISIN;EZ3TWP0ZJD66;0.94216;360T;MONE;CHF;N/A;2000000.0;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511735482L1;false;TPAC,FULJ,ILQD
2022-03-15T18:48:26.979Z;ISIN;EZ9Z6DJSQK28;0.941743;360T;MONE;CHF;N/A;2000000.0;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511735482L2;false;TPAC,FULJ,ILQD
2022-03-15T18:47:44.684Z;ISIN;EZ5NSRQRJH43;1.0934967;360T;MONE;USD;N/A;149.93;EUR;2022-04-12T00:00:00.000Z;360T;1010000281511744291;false;FULJ,ILQD
2022-03-15T17:56:32.038Z;ISIN;EZ3PYV258L77;1.303897;360T;MONE;USD;N/A;2400000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511734740L2;false;TPAC,FULJ,ILQD
2022-03-15T17:56:32.038Z;ISIN;EZ4CH8NJF3B2;1.30407;360T;MONE;USD;N/A;2400000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511734740L1;false;TPAC,FULJ,ILQD
2022-03-15T17:54:10.418Z;ISIN;EZH2ZBC80PC2;6.3924;360T;MONE;CNY;N/A;1.0E7;CNY;2022-04-12T00:00:00.000Z;360T;1010000281511733426L1;false;TPAC,FULJ,ILQD
2022-03-15T17:54:10.418Z;ISIN;EZ0F6YDYWV05;6.430636;360T;MONE;CNY;N/A;1.0E7;CNY;2022-04-12T00:00:00.000Z;360T;1010000281511733426L2;false;TPAC,FULJ,ILQD
2022-03-15T17:47:30.536Z;ISIN;EZ49GTXV59Y0;6.393595;360T;MONE;CNY;N/A;3000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511738636;false;FULJ,ILQD
2022-03-15T17:47:20.005Z;ISIN;EZ3YNZJS22K7;1.3038983;360T;MONE;USD;N/A;3.0E8;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511741367L1;false;TPAC,FULJ,ILQD
2022-03-15T17:47:20.005Z;ISIN;EZ3WH56MV0N9;1.303839;360T;MONE;USD;N/A;3.0E8;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511741367L2;false;TPAC,FULJ,ILQD
2022-03-15T17:07:10.702Z;ISIN;EZ0PL6QGSD39;0.120306;360T;MONE;CHF;N/A;1.62E7;HKD;2022-04-12T00:00:00.000Z;360T;1010000281511734944L1;false;TPAC,FULJ,ILQD
2022-03-15T17:07:10.702Z;ISIN;EZ1J1FZKVFQ3;0.11990817;360T;MONE;CHF;N/A;1.46E7;HKD;2022-04-12T00:00:00.000Z;360T;1010000281511734944L2;false;TPAC,FULJ,ILQD
2022-03-15T17:05:48.633Z;ISIN;EZVPQM8J0X96;0.13856373;360T;MONE;CHF;N/A;1.3E7;DKK;2022-04-12T00:00:00.000Z;360T;1010000281511734511L2;false;TPAC,FULJ,ILQD
2022-03-15T17:05:48.633Z;ISIN;EZV5L04QRXF0;0.138622;360T;MONE;CHF;N/A;1.4E7;DKK;2022-04-12T00:00:00.000Z;360T;1010000281511734511L1;false;TPAC,FULJ,ILQD
2022-03-15T17:04:05.567Z;ISIN;EZ2S59B9PDL7;0.09762145;360T;MONE;CHF;N/A;2.4E7;SEK;2022-04-12T00:00:00.000Z;360T;1010000281511734390L2;false;TPAC,FULJ,ILQD
2022-03-15T17:04:05.567Z;ISIN;EZ37RQJZGK21;0.097777;360T;MONE;CHF;N/A;2.6E7;SEK;2022-04-12T00:00:00.000Z;360T;1010000281511734390L1;false;TPAC,FULJ,ILQD
2022-03-15T17:00:55.907Z;ISIN;EZFL43RP7518;1.2236071;360T;MONE;CHF;N/A;8300000.0;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511733361L2;false;TPAC,FULJ,ILQD
2022-03-15T17:00:55.907Z;ISIN;EZL3T0MT6SJ0;1.22947;360T;MONE;CHF;N/A;8600000.0;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511733361L1;false;TPAC,FULJ,ILQD
2022-03-15T17:00:09.980Z;ISIN;EZ5NSRQRJH43;1.0953212;360T;MONE;USD;N/A;700000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511733850;false;FULJ,ILQD
2022-03-15T16:58:12.163Z;ISIN;EZ7SQ9896915;0.007945823;360T;MONE;CHF;N/A;1.89E9;JPY;2022-04-12T00:00:00.000Z;360T;1010000281511731525L2;false;TPAC,FULJ,ILQD
2022-03-15T16:58:12.163Z;ISIN;EZ66NTP1FWQ9;0.0079602;360T;MONE;CHF;N/A;2.095E9;JPY;2022-04-12T00:00:00.000Z;360T;1010000281511731525L1;false;TPAC,FULJ,ILQD
2022-03-15T16:58:01.294Z;ISIN;EZG9GGYLZ9H7;0.73668;360T;MONE;CHF;N/A;1.15E7;CAD;2022-04-12T00:00:00.000Z;360T;1010000281511731403L1;false;TPAC,FULJ,ILQD
2022-03-15T16:58:01.294Z;ISIN;EZ14D56B5KF7;0.7336904;360T;MONE;CHF;N/A;1.19E7;CAD;2022-04-12T00:00:00.000Z;360T;1010000281511731403L2;false;TPAC,FULJ,ILQD
2022-03-15T16:57:34.887Z;ISIN;EZ56PJFRTWB6;1.0303486;360T;MONE;CHF;N/A;2.0E7;EUR;2022-04-12T00:00:00.000Z;360T;1010000281511731355L2;false;TPAC,FULJ,ILQD
2022-03-15T16:57:34.887Z;ISIN;EZ5S656BRZT4;1.03077;360T;MONE;CHF;N/A;2.2E7;EUR;2022-04-12T00:00:00.000Z;360T;1010000281511731355L1;false;TPAC,FULJ,ILQD
2022-03-15T16:55:32.706Z;ISIN;EZPQ9N591084;0.6747758;360T;MONE;CHF;N/A;7550000.0;AUD;2022-04-12T00:00:00.000Z;360T;1010000281511730655L2;false;TPAC,FULJ,ILQD
2022-03-15T16:55:32.706Z;ISIN;EZ66Y0Y9W2F0;0.67657;360T;MONE;CHF;N/A;7410000.0;AUD;2022-04-12T00:00:00.000Z;360T;1010000281511730655L1;false;TPAC,FULJ,ILQD
2022-03-15T16:54:31.296Z;ISIN;EZWCJBXLBNW1;0.937963;360T;MONE;CHF;N/A;1.77E8;USD;2022-04-12T00:00:00.000Z;360T;1010000281511730238L2;false;TPAC,FULJ,ILQD
2022-03-15T16:54:31.296Z;ISIN;EZ3TWP0ZJD66;0.94191;360T;MONE;CHF;N/A;1.896E8;USD;2022-04-12T00:00:00.000Z;360T;1010000281511730238L1;false;TPAC,FULJ,ILQD
2022-03-15T16:53:36.918Z;ISIN;EZ2JDVG5G7R8;1.09391;360T;MONE;USD;N/A;4.6E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511732834L1;false;TPAC,FULJ,ILQD
2022-03-15T16:53:36.918Z;ISIN;EZ2XL8GD5W18;1.0943581;360T;MONE;USD;N/A;4.6E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511732834L2;false;TPAC,FULJ,ILQD
2022-03-15T16:48:57.746Z;ISIN;EZ82HT8SPG01;5.4287;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511732825;false;FULJ,ILQD
2022-03-15T16:48:00.355Z;ISIN;EZ82HT8SPG01;5.4326;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511732732;false;FULJ,ILQD
2022-03-15T16:46:42.332Z;ISIN;EZ34KD2SN2B9;5.22717;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511732557;false;FULJ,ILQD
2022-03-15T16:45:50.394Z;ISIN;EZ63PFV9DLT3;5.1895;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511732481;false;FULJ,ILQD
2022-03-15T16:44:56.060Z;ISIN;EZ63PFV9DLT3;5.18507;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511732174;false;FULJ,ILQD
2022-03-15T16:44:39.684Z;ISIN;EZ63PFV9DLT3;5.18507;360T;MONE;BRL;N/A;500000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511732090;false;FULJ,ILQD
2022-03-15T16:32:25.335Z;ISIN;EZ1JT3470SL9;0.937592;360T;MONE;CHF;N/A;300000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511725247;false;FULJ,ILQD
2022-03-15T16:30:48.355Z;ISIN;EZ2TYV0ST476;1.61967;360T;MONE;NZD;N/A;1000000.0;NZD;2022-04-12T00:00:00.000Z;360T;1010000281511725616L2;false;TPAC,FULJ,ILQD
2022-03-15T16:30:48.355Z;ISIN;EZZN2R09DGN6;1.6195936;360T;MONE;NZD;N/A;1000000.0;NZD;2022-04-12T00:00:00.000Z;360T;1010000281511725616L1;false;TPAC,FULJ,ILQD
2022-03-15T16:30:13.352Z;ISIN;EZVH9T4144P6;1.3665;360T;MONE;SGD;N/A;6833120.0;SGD;2022-04-12T00:00:00.000Z;360T;1010000281511726466L1;false;TPAC,FULJ,ILQD
2022-03-15T16:30:13.352Z;ISIN;EZMLCJV0KVY2;1.366511;360T;MONE;SGD;N/A;6833120.0;SGD;2022-04-12T00:00:00.000Z;360T;1010000281511726466L2;false;TPAC,FULJ,ILQD
2022-03-15T16:28:42.085Z;ISIN;EZ5FQ5P62S20;129.551;360T;MONE;JPY;N/A;1.25E9;JPY;2022-04-12T00:00:00.000Z;360T;1010000281511724983L2;false;TPAC,FULJ,ILQD
2022-03-15T16:28:42.085Z;ISIN;EZ44XS0DDD10;129.5491;360T;MONE;JPY;N/A;1.25E9;JPY;2022-04-12T00:00:00.000Z;360T;1010000281511724983L1;false;TPAC,FULJ,ILQD
2022-03-15T16:28:33.802Z;ISIN;EZ1JT3470SL9;0.937607;360T;MONE;CHF;N/A;350000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511724431;false;FULJ,ILQD
2022-03-15T16:28:10.862Z;ISIN;EZ48209D3WW0;1.1035633;360T;MONE;USD;N/A;780000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511727051L2;false;TPAC,FULJ,ILQD
2022-03-15T16:28:10.862Z;ISIN;EZ2JDVG5G7R8;1.09525;360T;MONE;USD;N/A;780000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511727051L1;false;TPAC,FULJ,ILQD
2022-03-15T16:27:54.749Z;ISIN;EZ7KMP2J4Y45;0.71902;360T;MONE;USD;N/A;200000.0;AUD;2022-04-12T00:00:00.000Z;360T;1010000281511723677L1;false;TPAC,FULJ,ILQD
2022-03-15T16:27:54.749Z;ISIN;EZHR55WHFG21;0.7200469;360T;MONE;USD;N/A;200000.0;AUD;2022-04-12T00:00:00.000Z;360T;1010000281511723677L2;false;TPAC,FULJ,ILQD
2022-03-15T16:27:23.892Z;ISIN;EZ3KZG0K76R2;1.0989972;360T;MONE;USD;N/A;3.95E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511725651L2;false;TPAC,FULJ,ILQD
2022-03-15T16:27:23.892Z;ISIN;EZ2JDVG5G7R8;1.0952;360T;MONE;USD;N/A;3.98E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511725651L1;false;TPAC,FULJ,ILQD
2022-03-15T16:27:04.668Z;ISIN;EZ8C8MMVWG81;0.6768244;360T;MONE;CHF;N/A;1.8E7;AUD;2022-04-12T00:00:00.000Z;360T;1010000281511723466L2;false;TPAC,FULJ,ILQD
2022-03-15T16:27:04.668Z;ISIN;EZ66Y0Y9W2F0;0.67735;360T;MONE;CHF;N/A;1.8E7;AUD;2022-04-12T00:00:00.000Z;360T;1010000281511723466L1;false;TPAC,FULJ,ILQD
2022-03-15T16:24:48.504Z;ISIN;EZ8VT8NSJJR8;1.523005;360T;MONE;AUD;N/A;2.76E7;AUD;2022-04-12T00:00:00.000Z;360T;1010000281511724695L1;false;TPAC,FULJ,ILQD
2022-03-15T16:24:48.504Z;ISIN;EZ6WRGLD8ZG9;1.52303;360T;MONE;AUD;N/A;2.76E7;AUD;2022-04-12T00:00:00.000Z;360T;1010000281511724695L2;false;TPAC,FULJ,ILQD
2022-03-15T16:23:19.797Z;ISIN;EZB8TGJB31X1;20.8783602;360T;MONE;MXN;N/A;3.965E8;MXN;2022-04-12T00:00:00.000Z;360T;1010000281511724534L1;false;TPAC,FULJ,ILQD
2022-03-15T16:23:19.797Z;ISIN;EZ4QGTJ6ZS06;20.8814706;360T;MONE;MXN;N/A;3.965E8;MXN;2022-04-12T00:00:00.000Z;360T;1010000281511724534L2;false;TPAC,FULJ,ILQD
2022-03-15T16:23:09.796Z;ISIN;EZ1JT3470SL9;0.938109;360T;MONE;CHF;N/A;450000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511723267;false;FULJ,ILQD
2022-03-15T16:22:09.631Z;ISIN;EZMD2LZYLH77;1.031275;360T;MONE;CHF;N/A;150000.0;EUR;2022-04-12T00:00:00.000Z;360T;1010000281511723231;false;FULJ,ILQD
2022-03-15T16:21:59.356Z;ISIN;EZ1JT3470SL9;0.937793;360T;MONE;CHF;N/A;2400000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511723220;false;FULJ,ILQD
2022-03-15T16:18:42.394Z;ISIN;EZ1WLBD5KC72;1.28032;360T;MONE;CAD;N/A;2.42E7;CAD;2022-04-12T00:00:00.000Z;360T;1010000281511723864L2;false;TPAC,FULJ,ILQD
2022-03-15T16:18:42.394Z;ISIN;EZ3DT62LWS63;1.280313;360T;MONE;CAD;N/A;2.42E7;CAD;2022-04-12T00:00:00.000Z;360T;1010000281511723864L1;false;TPAC,FULJ,ILQD
2022-03-15T16:18:21.064Z;ISIN;EZ4G7QSXFCJ0;0.8390777;360T;MONE;GBP;N/A;80000.0;EUR;2022-04-12T00:00:00.000Z;360T;1010000281511722945;false;FULJ,ILQD
2022-03-15T16:17:30.646Z;ISIN;EZ1ZX1MY97Q8;1.0987753;360T;MONE;USD;N/A;1000000.0;EUR;2022-04-12T00:00:00.000Z;360T;1010000281511723571;false;FULJ,ILQD
2022-03-15T16:15:00.308Z;ISIN;EZ590NPPNCX7;9.0311959;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-12T00:00:00.000Z;360T;1010000281511725304L1;false;TPAC,FULJ,ILQD
2022-03-15T16:15:00.308Z;ISIN;EZ3HCBC94V79;9.0313;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-12T00:00:00.000Z;360T;1010000281511725304L2;false;TPAC,FULJ,ILQD
2022-03-15T16:14:50.931Z;ISIN;EZ6DL1J0GLM3;129.4807;360T;MONE;JPY;N/A;1.1E7;EUR;2022-04-12T00:00:00.000Z;360T;1010000281511724558L1;false;TPAC,FULJ,ILQD
2022-03-15T16:14:50.836Z;ISIN;EZ6DL1J0GLM3;129.487;360T;MONE;JPY;N/A;800000.0;EUR;2022-04-12T00:00:00.000Z;360T;1010000281511724446L1;false;TPAC,FULJ,ILQD
2022-03-15T16:14:46.382Z;ISIN;EZ8T86DZWD61;0.9426844;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511725183L1;false;TPAC,FULJ,ILQD
2022-03-15T16:14:46.382Z;ISIN;EZ3TWP0ZJD66;0.94266;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511725183L2;false;TPAC,FULJ,ILQD
2022-03-15T16:14:33.616Z;ISIN;EZ721NRW7GF8;0.719007;360T;MONE;USD;N/A;2200000.0;AUD;2022-04-12T00:00:00.000Z;360T;1010000281511725173L1;false;TPAC,FULJ,ILQD
2022-03-15T16:14:33.616Z;ISIN;EZ7KMP2J4Y45;0.71901;360T;MONE;USD;N/A;2200000.0;AUD;2022-04-12T00:00:00.000Z;360T;1010000281511725173L2;false;TPAC,FULJ,ILQD
2022-03-15T16:11:53.846Z;ISIN;EZ7JDW6LDFT9;1.0997737;360T;MONE;USD;N/A;350000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511721137;false;FULJ,ILQD
2022-03-15T16:11:18.497Z;ISIN;EZ6D4K3C8BH3;0.8447169;360T;MONE;GBP;N/A;200000.0;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511723051;false;FULJ,ILQD
2022-03-15T16:09:35.316Z;ISIN;EZ5NSRQRJH43;1.0967073;360T;MONE;USD;N/A;400000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511710538;false;FULJ,ILQD
2022-03-15T16:07:15.215Z;ISIN;EZ1JT3470SL9;0.937201;360T;MONE;CHF;N/A;1500000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511718184;false;FULJ,ILQD
2022-03-15T16:05:41.143Z;ISIN;EZ1Y5P3JM8L1;1.280264;360T;MONE;CAD;N/A;4.4E7;CAD;2022-04-12T00:00:00.000Z;360T;1010000281511720677L2;false;TPAC,FULJ,ILQD
2022-03-15T16:05:41.143Z;ISIN;EZ4BTZJRXDX5;1.280267;360T;MONE;CAD;N/A;4.4E7;CAD;2022-04-12T00:00:00.000Z;360T;1010000281511720677L1;false;TPAC,FULJ,ILQD
2022-03-15T16:05:33.841Z;ISIN;EZV5RXLQQDC3;1.403922;360T;MONE;CAD;N/A;4.5E7;CAD;2022-04-12T00:00:00.000Z;360T;1010000281511720625L1;false;TPAC,FULJ,ILQD
2022-03-15T16:05:33.841Z;ISIN;EZVBH9N9CQL4;1.40396;360T;MONE;CAD;N/A;4.5E7;CAD;2022-04-12T00:00:00.000Z;360T;1010000281511720625L2;false;TPAC,FULJ,ILQD
2022-03-15T16:05:00.795Z;ISIN;EZYQPPPR38T4;5.8432;360T;MONE;BRL;N/A;3811283.0;BRL;2022-04-12T00:00:00.000Z;360T;1010000281511722335L2;false;TPAC,FULJ,ILQD
2022-03-15T16:05:00.795Z;ISIN;EZ7P6D9RGX53;5.8086;360T;MONE;BRL;N/A;3811283.0;BRL;2022-04-12T00:00:00.000Z;360T;1010000281511722335L1;false;TPAC,FULJ,ILQD
2022-03-15T16:00:55.480Z;ISIN;EZ43MP9185L4;1.5003228;360T;MONE;SGD;N/A;80000.0;SGD;2022-04-12T00:00:00.000Z;360T;1010000281511720577;false;FULJ,ILQD
2022-03-15T15:57:29.262Z;ISIN;EZ63PFV9DLT3;5.184;360T;MONE;BRL;N/A;500000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511719781;false;FULJ,ILQD
2022-03-15T15:45:33.180Z;ISIN;EZ1285Q6DWP7;8.590009;360T;MONE;HKD;N/A;9500000.0;HKD;2022-04-12T00:00:00.000Z;360T;1010000281511718484;false;FULJ,ILQD
2022-03-15T15:45:33.170Z;ISIN;EZBHYXQN9WC4;1.0976134;360T;MONE;USD;N/A;2900000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511718580;false;FULJ,ILQD
2022-03-15T15:44:00.764Z;ISIN;EZ2TYV0ST476;1.61895;360T;MONE;NZD;N/A;3000000.0;NZD;2022-04-12T00:00:00.000Z;360T;1010000281511716574L1;false;TPAC,FULJ,ILQD
2022-03-15T15:44:00.764Z;ISIN;EZ9WGVCGJQM8;1.619372;360T;MONE;NZD;N/A;3000000.0;NZD;2022-04-12T00:00:00.000Z;360T;1010000281511716574L2;false;TPAC,FULJ,ILQD
2022-03-15T15:43:12.499Z;ISIN;EZ9MWFX42BS0;4.72908;360T;MONE;PLN;N/A;1.0E7;PLN;2022-04-12T00:00:00.000Z;360T;1010000281511716317L1;false;TPAC,FULJ,ILQD
2022-03-15T15:43:12.499Z;ISIN;EZ5QPM12D9R2;4.7326395;360T;MONE;PLN;N/A;1.0E7;PLN;2022-04-12T00:00:00.000Z;360T;1010000281511716317L2;false;TPAC,FULJ,ILQD
2022-03-15T15:42:48.870Z;ISIN;EZ2D69232PL0;8.5872265;360T;MONE;HKD;N/A;6.8E7;HKD;2022-04-12T00:00:00.000Z;360T;1010000281511716271L2;false;TPAC,FULJ,ILQD
2022-03-15T15:42:48.870Z;ISIN;EZ40F5YKT7N6;8.58611;360T;MONE;HKD;N/A;6.8E7;HKD;2022-04-12T00:00:00.000Z;360T;1010000281511716271L1;false;TPAC,FULJ,ILQD
2022-03-15T15:42:02.933Z;ISIN;EZ433W7XD3D5;7.44017;360T;MONE;DKK;N/A;1.0E7;DKK;2022-04-12T00:00:00.000Z;360T;1010000281511716101L1;false;TPAC,FULJ,ILQD
2022-03-15T15:42:02.933Z;ISIN;EZ2RRTHDWGG6;7.4400656;360T;MONE;DKK;N/A;1.0E7;DKK;2022-04-12T00:00:00.000Z;360T;1010000281511716101L2;false;TPAC,FULJ,ILQD
2022-03-15T15:41:37.215Z;ISIN;EZLNGN869LK8;7.0117033;360T;MONE;CNY;N/A;1.4E7;CNY;2022-04-12T00:00:00.000Z;360T;1010000281511715922L2;false;TPAC,FULJ,ILQD
2022-03-15T15:41:37.215Z;ISIN;EZ0JKGGNPKW3;7.00739;360T;MONE;CNY;N/A;1.4E7;CNY;2022-04-12T00:00:00.000Z;360T;1010000281511715922L1;false;TPAC,FULJ,ILQD
2022-03-15T15:41:09.440Z;ISIN;EZ7DBQG3MLY7;10.53912;360T;MONE;SEK;N/A;1.2E7;SEK;2022-04-12T00:00:00.000Z;360T;1010000281511715626L1;false;TPAC,FULJ,ILQD
2022-03-15T15:41:09.440Z;ISIN;EZ9QC22F5R34;10.5399597;360T;MONE;SEK;N/A;1.2E7;SEK;2022-04-12T00:00:00.000Z;360T;1010000281511715626L2;false;TPAC,FULJ,ILQD
2022-03-15T15:40:49.090Z;ISIN;EZ8X77P8HHP7;1.097548;360T;MONE;USD;N/A;5.0E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511716446L2;false;TPAC,FULJ,ILQD
2022-03-15T15:40:49.090Z;ISIN;EZ2JDVG5G7R8;1.09676;360T;MONE;USD;N/A;5.0E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511716446L1;false;TPAC,FULJ,ILQD
2022-03-15T15:40:44.069Z;ISIN;EZ2HMH91CXC1;371.48;360T;MONE;HUF;N/A;6.55E8;HUF;2022-04-12T00:00:00.000Z;360T;1010000281511715333L1;false;TPAC,FULJ,ILQD
2022-03-15T15:40:44.069Z;ISIN;EZ9WNZBB17Q8;371.9114;360T;MONE;HUF;N/A;6.55E8;HUF;2022-04-12T00:00:00.000Z;360T;1010000281511715333L2;false;TPAC,FULJ,ILQD
2022-03-15T15:40:41.768Z;ISIN;EZ3PYV258L77;1.3062342;360T;MONE;USD;N/A;6.0E8;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511716412L2;false;TPAC,FULJ,ILQD
2022-03-15T15:40:41.768Z;ISIN;EZ3SG1QQ2X19;1.306295;360T;MONE;USD;N/A;6.0E8;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511716412L1;false;TPAC,FULJ,ILQD
2022-03-15T15:40:22.643Z;ISIN;EZ286NXHNHS2;1.40463;360T;MONE;CAD;N/A;4000000.0;CAD;2022-04-12T00:00:00.000Z;360T;1010000281511715302L2;false;TPAC,FULJ,ILQD
2022-03-15T15:40:22.643Z;ISIN;EZVBH9N9CQL4;1.40438;360T;MONE;CAD;N/A;4000000.0;CAD;2022-04-12T00:00:00.000Z;360T;1010000281511715302L1;false;TPAC,FULJ,ILQD
2022-03-15T15:40:01.304Z;ISIN;EZ270J9V6YD5;9.8789;360T;MONE;NOK;N/A;5.0E7;NOK;2022-04-12T00:00:00.000Z;360T;1010000281511715120L1;false;TPAC,FULJ,ILQD
2022-03-15T15:40:01.304Z;ISIN;EZ30W8HW9LM3;9.8812432;360T;MONE;NOK;N/A;5.0E7;NOK;2022-04-12T00:00:00.000Z;360T;1010000281511715120L2;false;TPAC,FULJ,ILQD
2022-03-15T15:38:34.074Z;ISIN;EZJSKQ50CZT6;129.86665;360T;MONE;JPY;N/A;1.3E9;JPY;2022-04-12T00:00:00.000Z;360T;1010000281511714626;false;FULJ,ILQD
2022-03-15T15:37:38.662Z;ISIN;EZ951WT8XY28;3.7525335;360T;MONE;SAR;N/A;6.0E7;SAR;2022-04-12T00:00:00.000Z;360T;1010000281511715194L2;false;TPAC,FULJ,ILQD
2022-03-15T15:37:38.662Z;ISIN;EZ6ZTG2QY082;3.75215;360T;MONE;SAR;N/A;6.0E7;SAR;2022-04-12T00:00:00.000Z;360T;1010000281511715194L1;false;TPAC,FULJ,ILQD
2022-03-15T15:35:25.635Z;ISIN;EZ2RV9RNF3G3;0.677772;360T;MONE;USD;N/A;5.0E7;NZD;2022-04-12T00:00:00.000Z;360T;1010000281511714843L1;false;TPAC,FULJ,ILQD
2022-03-15T15:35:25.635Z;ISIN;EZBGVZFZ3W46;0.67776;360T;MONE;USD;N/A;5.0E7;NZD;2022-04-12T00:00:00.000Z;360T;1010000281511714843L2;false;TPAC,FULJ,ILQD
2022-03-15T15:34:32.467Z;ISIN;EZ3PYV258L77;1.306429;360T;MONE;USD;N/A;6.0E8;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511714585L2;false;TPAC,FULJ,ILQD
2022-03-15T15:34:32.467Z;ISIN;EZ3197TZT7J8;1.3065075;360T;MONE;USD;N/A;6.0E8;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511714585L1;false;TPAC,FULJ,ILQD
2022-03-15T15:34:28.410Z;ISIN;EZH2ZBC80PC2;6.38728;360T;MONE;CNY;N/A;2.5E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511714542L2;false;TPAC,FULJ,ILQD
2022-03-15T15:34:28.410Z;ISIN;EZ96KSTC1B53;6.386918;360T;MONE;CNY;N/A;2.5E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511714542L1;false;TPAC,FULJ,ILQD
2022-03-15T15:34:00.511Z;ISIN;EZ3TWP0ZJD66;0.94115;360T;MONE;CHF;N/A;1.45E8;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511714347L2;false;TPAC,FULJ,ILQD
2022-03-15T15:34:00.511Z;ISIN;EZ8T86DZWD61;0.9411729;360T;MONE;CHF;N/A;1.45E8;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511714347L1;false;TPAC,FULJ,ILQD
2022-03-15T15:33:25.404Z;ISIN;EZVGKSSM26S8;118.20654;360T;MONE;JPY;N/A;5.5E9;JPY;2022-04-12T00:00:00.000Z;360T;1010000281511714187L1;false;TPAC,FULJ,ILQD
2022-03-15T15:33:25.404Z;ISIN;EZ9LMHBTWY61;118.206;360T;MONE;JPY;N/A;5.5E9;JPY;2022-04-12T00:00:00.000Z;360T;1010000281511714187L2;false;TPAC,FULJ,ILQD
2022-03-15T15:33:07.743Z;ISIN;EZ7KMP2J4Y45;0.72126;360T;MONE;USD;N/A;4.3E7;AUD;2022-04-12T00:00:00.000Z;360T;1010000281511713986L2;false;TPAC,FULJ,ILQD
2022-03-15T15:33:07.743Z;ISIN;EZ721NRW7GF8;0.7212568;360T;MONE;USD;N/A;4.3E7;AUD;2022-04-12T00:00:00.000Z;360T;1010000281511713986L1;false;TPAC,FULJ,ILQD
2022-03-15T15:32:27.023Z;ISIN;EZ49Q9VP16F3;1.0968749;360T;MONE;USD;N/A;7.5E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511713966L2;false;TPAC,FULJ,ILQD
2022-03-15T15:32:27.023Z;ISIN;EZ2JDVG5G7R8;1.0965;360T;MONE;USD;N/A;7.5E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511713966L1;false;TPAC,FULJ,ILQD
2022-03-15T15:32:26.362Z;ISIN;EZ2JDVG5G7R8;1.09627;360T;MONE;USD;N/A;1.31E8;USD;2022-04-12T00:00:00.000Z;360T;1010000281511713581L1;false;TPAC,FULJ,ILQD
