Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-08T19:03:07.283Z;ISIN;EZXNR4R54XF7;18.38691;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-01-05T00:00:00.000Z;360T;1010000281487906627;false;FULJ,ILQD
2021-12-08T18:26:44.489Z;ISIN;EZJD9GN695W6;6.34258;360T;MONE;CNY;N/A;6342090.0;CNY;2022-01-05T00:00:00.000Z;360T;1010000281487911403L1;false;TPAC,FULJ,ILQD
2021-12-08T18:26:44.489Z;ISIN;EZB7DY949TG5;6.36492;360T;MONE;CNY;N/A;6342090.0;CNY;2022-01-05T00:00:00.000Z;360T;1010000281487911403L2;false;TPAC,FULJ,ILQD
2021-12-08T18:08:19.669Z;ISIN;EZJD9GN695W6;6.34034;360T;MONE;CNY;N/A;2.53603E7;CNY;2022-01-05T00:00:00.000Z;360T;1010000281487909878L1;false;TPAC,FULJ,ILQD
2021-12-08T18:08:19.669Z;ISIN;EZB7DY949TG5;6.362662;360T;MONE;CNY;N/A;2.53603E7;CNY;2022-01-05T00:00:00.000Z;360T;1010000281487909878L2;false;TPAC,FULJ,ILQD
2021-12-08T18:04:21.230Z;ISIN;EZ5LLTGRWRP5;20.93436;360T;MONE;MXN;N/A;8.5E8;MXN;2022-01-05T00:00:00.000Z;360T;1010000281487900247L2;false;TPAC,FULJ,ILQD
2021-12-08T18:04:21.230Z;ISIN;EZ8LBLVV7627;20.93216;360T;MONE;MXN;N/A;8.5E8;MXN;2022-01-05T00:00:00.000Z;360T;1010000281487900247L1;false;TPAC,FULJ,ILQD
2021-12-08T17:56:23.733Z;ISIN;EZ35ZCC29V60;20.999616;360T;MONE;MXN;N/A;5000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487909174L2;false;TPAC,FULJ,ILQD
2021-12-08T17:56:23.733Z;ISIN;EZ3QXDP53VW0;20.958785;360T;MONE;MXN;N/A;5000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487909174L1;false;TPAC,FULJ,ILQD
2021-12-08T17:19:28.326Z;ISIN;EZLRM5JV68H6;1.14259;360T;MONE;USD;N/A;6000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487895261;false;FULJ,ILQD
2021-12-08T16:51:39.096Z;ISIN;EZ7YK98FCVS8;0.755306;360T;MONE;GBP;N/A;251000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487893967;false;FULJ,ILQD
2021-12-08T16:48:58.689Z;ISIN;EZ441TJ857F1;1.2653621;360T;MONE;CAD;N/A;440413.0;CAD;2022-01-05T00:00:00.000Z;360T;1010000281487897436;false;FULJ,ILQD
2021-12-08T16:37:27.097Z;ISIN;EZ55RCGSTHG5;8.855398;360T;MONE;HKD;N/A;2.8E7;HKD;2022-01-05T00:00:00.000Z;360T;1010000281487826658;false;FULJ,ILQD
2021-12-08T16:33:25.806Z;ISIN;EZ3H8XN6NBY2;128.97241;360T;MONE;JPY;N/A;7.502E9;JPY;2022-01-05T00:00:00.000Z;360T;1010000281487890242L1;false;TPAC,FULJ,ILQD
2021-12-08T16:33:25.806Z;ISIN;EZ3M4SB8RRL7;128.974;360T;MONE;JPY;N/A;7.502E9;JPY;2022-01-05T00:00:00.000Z;360T;1010000281487890242L2;false;TPAC,FULJ,ILQD
2021-12-08T16:31:45.398Z;ISIN;EZ3H8XN6NBY2;128.98941;360T;MONE;JPY;N/A;1.0E10;JPY;2022-01-05T00:00:00.000Z;360T;1010000281487890195L1;false;TPAC,FULJ,ILQD
2021-12-08T16:31:45.398Z;ISIN;EZ3M4SB8RRL7;128.991;360T;MONE;JPY;N/A;1.0E10;JPY;2022-01-05T00:00:00.000Z;360T;1010000281487890195L2;false;TPAC,FULJ,ILQD
2021-12-08T16:29:22.823Z;ISIN;EZ19H9JD5F96;1.5429;360T;MONE;SGD;N/A;2.2E7;SGD;2022-01-05T00:00:00.000Z;360T;1010000281487889808L2;false;TPAC,FULJ,ILQD
2021-12-08T16:29:22.823Z;ISIN;EZ67JZN84S84;1.542865;360T;MONE;SGD;N/A;2.2E7;SGD;2022-01-05T00:00:00.000Z;360T;1010000281487889808L1;false;TPAC,FULJ,ILQD
2021-12-08T16:29:21.860Z;ISIN;EZB7DY949TG5;6.356205;360T;MONE;CNY;N/A;1.266727E7;CNY;2022-01-05T00:00:00.000Z;360T;1010000281487895441L2;false;TPAC,FULJ,ILQD
2021-12-08T16:29:21.860Z;ISIN;EZJD9GN695W6;6.33387;360T;MONE;CNY;N/A;1.266727E7;CNY;2022-01-05T00:00:00.000Z;360T;1010000281487895441L1;false;TPAC,FULJ,ILQD
2021-12-08T16:26:40.815Z;ISIN;EZ79R488B6R2;1.66437;360T;MONE;NZD;N/A;3200000.0;NZD;2022-01-05T00:00:00.000Z;360T;1010000281487889618L2;false;TPAC,FULJ,ILQD
2021-12-08T16:26:40.815Z;ISIN;EZVGK1KFWLB4;1.6643114;360T;MONE;NZD;N/A;3200000.0;NZD;2022-01-05T00:00:00.000Z;360T;1010000281487889618L1;false;TPAC,FULJ,ILQD
2021-12-08T16:26:01.159Z;ISIN;EZ68LSNTFXK9;1.5811046;360T;MONE;AUD;N/A;3600000.0;AUD;2022-01-05T00:00:00.000Z;360T;1010000281487889121L1;false;TPAC,FULJ,ILQD
2021-12-08T16:26:01.159Z;ISIN;EZ4NJW47M104;1.58113;360T;MONE;AUD;N/A;3600000.0;AUD;2022-01-05T00:00:00.000Z;360T;1010000281487889121L2;false;TPAC,FULJ,ILQD
2021-12-08T16:25:48.413Z;ISIN;EZ4774KSJ523;1.1361069;360T;MONE;USD;N/A;1800000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487894988L2;false;TPAC,FULJ,ILQD
2021-12-08T16:25:48.413Z;ISIN;EZ3C60WSD1S1;1.1335194;360T;MONE;USD;N/A;1800000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487894988L1;false;TPAC,FULJ,ILQD
2021-12-08T16:23:52.916Z;ISIN;EZ7F2KV5WM11;1.3230195;360T;MONE;USD;N/A;5400000.0;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487888931L2;false;TPAC,FULJ,ILQD
2021-12-08T16:23:52.916Z;ISIN;EZ68KD1160H0;1.323017;360T;MONE;USD;N/A;5400000.0;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487888931L1;false;TPAC,FULJ,ILQD
2021-12-08T16:23:49.447Z;ISIN;EZ2S6T3887P3;1.1335;360T;MONE;USD;N/A;2000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487894635L2;false;TPAC,FULJ,ILQD
2021-12-08T16:23:49.447Z;ISIN;EZVFL4PFV8S3;1.1334808;360T;MONE;USD;N/A;2000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487894635L1;false;TPAC,FULJ,ILQD
2021-12-08T16:23:43.977Z;ISIN;EZVRV4TC4845;7.4359422;360T;MONE;DKK;N/A;3800000.0;DKK;2022-01-05T00:00:00.000Z;360T;1010000281487823564;false;FULJ,ILQD
2021-12-08T16:23:02.641Z;ISIN;EZ5LLTGRWRP5;20.9217717;360T;MONE;MXN;N/A;9.6E7;MXN;2022-01-05T00:00:00.000Z;360T;1010000281487888861L2;false;TPAC,FULJ,ILQD
2021-12-08T16:23:02.641Z;ISIN;EZ8LBLVV7627;20.9194236;360T;MONE;MXN;N/A;9.6E7;MXN;2022-01-05T00:00:00.000Z;360T;1010000281487888861L1;false;TPAC,FULJ,ILQD
2021-12-08T16:20:14.792Z;ISIN;EZ2S6T3887P3;1.1337;360T;MONE;USD;N/A;1400000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487894086L1;false;TPAC,FULJ,ILQD
2021-12-08T16:20:14.792Z;ISIN;EZ224C668VM6;1.145513;360T;MONE;USD;N/A;1400000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487894086L2;false;TPAC,FULJ,ILQD
2021-12-08T16:19:41.018Z;ISIN;EZ8N8NLZR3Q5;0.857537;360T;MONE;GBP;N/A;5000000.0;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487893867;false;FULJ,ILQD
2021-12-08T16:19:11.959Z;ISIN;EZXZKMV3WBR3;1.264854;360T;MONE;CAD;N/A;8800000.0;CAD;2022-01-05T00:00:00.000Z;360T;1010000281487888855L1;false;TPAC,FULJ,ILQD
2021-12-08T16:19:11.959Z;ISIN;EZ8Q324GCBV6;1.26486;360T;MONE;CAD;N/A;8800000.0;CAD;2022-01-05T00:00:00.000Z;360T;1010000281487888855L2;false;TPAC,FULJ,ILQD
2021-12-08T16:16:52.442Z;ISIN;EZ35ZCC29V60;20.988977;360T;MONE;MXN;N/A;5000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487893507L2;false;TPAC,FULJ,ILQD
2021-12-08T16:16:52.442Z;ISIN;EZ3QXDP53VW0;20.94803;360T;MONE;MXN;N/A;5000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487893507L1;false;TPAC,FULJ,ILQD
2021-12-08T16:16:01.210Z;ISIN;EZVFL4PFV8S3;1.1335606;360T;MONE;USD;N/A;1000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487893448L1;false;TPAC,FULJ,ILQD
2021-12-08T16:16:01.210Z;ISIN;EZ2S6T3887P3;1.13358;360T;MONE;USD;N/A;1000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487893448L2;false;TPAC,FULJ,ILQD
2021-12-08T16:15:07.188Z;ISIN;EZ2R3F3YYW54;7.205957;360T;MONE;CNY;N/A;4277855.6;CNY;2022-01-05T00:00:00.000Z;360T;1010000281487886736L2;false;TPAC,FULJ,ILQD
2021-12-08T16:15:07.188Z;ISIN;EZRH76XXTCT9;7.18367;360T;MONE;CNY;N/A;4277855.6;CNY;2022-01-05T00:00:00.000Z;360T;1010000281487886736L1;false;TPAC,FULJ,ILQD
2021-12-08T16:11:55.134Z;ISIN;EZ1KBLK1MJC7;4.635042;360T;MONE;PLN;N/A;1.6E7;PLN;2022-01-05T00:00:00.000Z;360T;1010000281487891574L1;false;TPAC,FULJ,ILQD
2021-12-08T16:11:55.134Z;ISIN;EZ1KBLK1MJC7;4.635042;360T;MONE;PLN;N/A;9000000.0;PLN;2022-01-05T00:00:00.000Z;360T;1010000281487891574L2;false;TPAC,FULJ,ILQD
2021-12-08T16:04:23.186Z;ISIN;EZ2S6T3887P3;1.1331;360T;MONE;USD;N/A;5.0E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487890666L1;false;TPAC,FULJ,ILQD
2021-12-08T16:04:23.186Z;ISIN;EZ8RP4N7TWT1;1.133199;360T;MONE;USD;N/A;5.0025E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487890666L2;false;TPAC,FULJ,ILQD
2021-12-08T16:02:45.013Z;ISIN;EZ1X298FKSQ9;1.1353622;360T;MONE;USD;N/A;1000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487889677;false;FULJ,ILQD
2021-12-08T16:02:03.413Z;ISIN;EZ3QTC588T37;1.1345857;360T;MONE;USD;N/A;1000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487889556;false;FULJ,ILQD
2021-12-08T15:59:13.890Z;ISIN;EZ2S6T3887P3;1.13299;360T;MONE;USD;N/A;2000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487889190L1;false;TPAC,FULJ,ILQD
2021-12-08T15:59:13.890Z;ISIN;EZ3QTC588T37;1.1344513;360T;MONE;USD;N/A;2000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487889190L2;false;TPAC,FULJ,ILQD
2021-12-08T15:57:52.151Z;ISIN;EZ8R5GXWXMM6;1.134964;360T;MONE;USD;N/A;500000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487887555;false;FULJ,ILQD
2021-12-08T15:54:33.056Z;ISIN;EZ500FQD2RB6;1.1354111;360T;MONE;USD;N/A;1.3E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487814707;false;FULJ,ILQD
2021-12-08T15:54:23.064Z;ISIN;EZVPMRH5FD86;8.8529726;360T;MONE;HKD;N/A;3.8E7;HKD;2022-01-05T00:00:00.000Z;360T;1010000281487814641;false;FULJ,ILQD
2021-12-08T15:52:59.667Z;ISIN;EZ2S6T3887P3;1.13301;360T;MONE;USD;N/A;50000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487884086L1;false;TPAC,FULJ,ILQD
2021-12-08T15:52:59.667Z;ISIN;EZVK6GXYKLN1;1.1353941;360T;MONE;USD;N/A;50000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487884086L2;false;TPAC,FULJ,ILQD
2021-12-08T15:52:02.891Z;ISIN;EZ3ZQ2818SM6;1.1447712;360T;MONE;USD;N/A;2000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487885820;false;FULJ,ILQD
2021-12-08T15:45:44.078Z;ISIN;EZ3QXDP53VW0;20.948426;360T;MONE;MXN;N/A;5000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487884124L1;false;TPAC,FULJ,ILQD
2021-12-08T15:45:44.078Z;ISIN;EZ35ZCC29V60;20.988974;360T;MONE;MXN;N/A;5000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487884124L2;false;TPAC,FULJ,ILQD
2021-12-08T15:44:06.319Z;ISIN;EZVFL4PFV8S3;1.1323108;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487885226L1;false;TPAC,FULJ,ILQD
2021-12-08T15:44:06.319Z;ISIN;EZ2S6T3887P3;1.13233;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487885226L2;false;TPAC,FULJ,ILQD
2021-12-08T15:43:33.164Z;ISIN;EZ8LNPLXJJM2;1.3197954;360T;MONE;USD;N/A;3.0E7;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487885206L2;false;TPAC,FULJ,ILQD
2021-12-08T15:43:33.164Z;ISIN;EZVWQFJM5F83;1.3197961;360T;MONE;USD;N/A;3.0E7;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487885206L1;false;TPAC,FULJ,ILQD
2021-12-08T15:41:44.284Z;ISIN;EZVFL4PFV8S3;1.1324508;360T;MONE;USD;N/A;5.0E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487881604L1;false;TPAC,FULJ,ILQD
2021-12-08T15:41:44.284Z;ISIN;EZ2S6T3887P3;1.13247;360T;MONE;USD;N/A;5.0E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487881604L2;false;TPAC,FULJ,ILQD
2021-12-08T15:40:36.041Z;ISIN;EZ754P3G0JR4;23.6865316;360T;MONE;MXN;N/A;1.0E7;MXN;2022-01-05T00:00:00.000Z;360T;1010000281487881192L1;false;TPAC,FULJ,ILQD
2021-12-08T15:40:36.041Z;ISIN;EZ880JL52RX9;23.69075;360T;MONE;MXN;N/A;1.09E7;MXN;2022-01-05T00:00:00.000Z;360T;1010000281487881192L2;false;TPAC,FULJ,ILQD
2021-12-08T15:39:56.433Z;ISIN;EZ23YCDXP5G4;0.6309803;360T;MONE;EUR;N/A;701000.0;AUD;2022-01-05T00:00:00.000Z;360T;1010000281487881175;false;FULJ,ILQD
2021-12-08T15:38:55.117Z;ISIN;EZ2NQ53H1RB3;0.8591197;360T;MONE;GBP;N/A;250000.0;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487880803;false;FULJ,ILQD
2021-12-08T15:37:36.827Z;ISIN;EZ6R31KJNSR2;15.7036;360T;MONE;ZAR;N/A;3.13872E7;ZAR;2022-01-05T00:00:00.000Z;360T;1010000281487881503L1;false;TPAC,FULJ,ILQD
2021-12-08T15:37:36.827Z;ISIN;EZ1SQZCS2M68;15.747599;360T;MONE;ZAR;N/A;3.13872E7;ZAR;2022-01-05T00:00:00.000Z;360T;1010000281487881503L2;false;TPAC,FULJ,ILQD
2021-12-08T15:36:55.982Z;ISIN;EZB7DY949TG5;6.360581;360T;MONE;CNY;N/A;6338200.0;CNY;2022-01-05T00:00:00.000Z;360T;1010000281487881080L2;false;TPAC,FULJ,ILQD
2021-12-08T15:36:55.982Z;ISIN;EZJD9GN695W6;6.33824;360T;MONE;CNY;N/A;6338200.0;CNY;2022-01-05T00:00:00.000Z;360T;1010000281487881080L1;false;TPAC,FULJ,ILQD
2021-12-08T15:34:35.058Z;ISIN;EZ2QSFWZ1PS3;0.92226;360T;MONE;CHF;N/A;1.0E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487814602L1;false;TPAC,FULJ,ILQD
2021-12-08T15:34:35.058Z;ISIN;EZ5DG9TBLYX2;0.920332;360T;MONE;CHF;N/A;1.0E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487814602L2;false;TPAC,FULJ,ILQD
2021-12-08T15:34:29.740Z;ISIN;EZB7DY949TG5;6.360339;360T;MONE;CNY;N/A;1.90133E7;CNY;2022-01-05T00:00:00.000Z;360T;1010000281487880972L2;false;TPAC,FULJ,ILQD
2021-12-08T15:34:29.740Z;ISIN;EZJD9GN695W6;6.33801;360T;MONE;CNY;N/A;1.90133E7;CNY;2022-01-05T00:00:00.000Z;360T;1010000281487880972L1;false;TPAC,FULJ,ILQD
2021-12-08T15:33:57.526Z;ISIN;EZ6R31KJNSR2;15.69498;360T;MONE;ZAR;N/A;5.27E8;ZAR;2022-01-05T00:00:00.000Z;360T;1010000281487880027L2;false;TPAC,FULJ,ILQD
2021-12-08T15:33:57.526Z;ISIN;EZ6RB953PTG9;15.6926686;360T;MONE;ZAR;N/A;5.27E8;ZAR;2022-01-05T00:00:00.000Z;360T;1010000281487880027L1;false;TPAC,FULJ,ILQD
2021-12-08T15:33:40.259Z;ISIN;EZ3C60WSD1S1;1.1332698;360T;MONE;USD;N/A;6000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487880961L2;false;TPAC,FULJ,ILQD
2021-12-08T15:33:40.259Z;ISIN;EZVFL4PFV8S3;1.1331108;360T;MONE;USD;N/A;6000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487880961L1;false;TPAC,FULJ,ILQD
2021-12-08T15:33:32.683Z;ISIN;EZ1SZ9BW1923;73.70296;360T;MONE;RUB;N/A;6.445E9;RUB;2022-01-05T00:00:00.000Z;360T;1010000281487879746L1;false;TPAC,FULJ,ILQD
2021-12-08T15:33:32.683Z;ISIN;EZ64MYKYDF38;73.7181014;360T;MONE;RUB;N/A;6.445E9;RUB;2022-01-05T00:00:00.000Z;360T;1010000281487879746L2;false;TPAC,FULJ,ILQD
2021-12-08T15:33:24.117Z;ISIN;EZLRM5JV68H6;1.1416935;360T;MONE;USD;N/A;6000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487878821;false;FULJ,ILQD
2021-12-08T15:32:55.510Z;ISIN;EZ2S6T3887P3;1.13306;360T;MONE;USD;N/A;4.5E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487880790L2;false;TPAC,FULJ,ILQD
2021-12-08T15:32:55.510Z;ISIN;EZVFL4PFV8S3;1.1330408;360T;MONE;USD;N/A;4.5E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487880790L1;false;TPAC,FULJ,ILQD
2021-12-08T15:32:49.691Z;ISIN;EZL0L8X0K047;0.68004;360T;MONE;USD;N/A;8.0E7;NZD;2022-01-05T00:00:00.000Z;360T;1010000281487883414L2;false;TPAC,FULJ,ILQD
2021-12-08T15:32:49.691Z;ISIN;EZ6W3KLF8064;0.6800568;360T;MONE;USD;N/A;8.0E7;NZD;2022-01-05T00:00:00.000Z;360T;1010000281487883414L1;false;TPAC,FULJ,ILQD
2021-12-08T15:32:42.623Z;ISIN;EZ8THSFJDH60;9.0502512;360T;MONE;SEK;N/A;1.5E8;SEK;2022-01-05T00:00:00.000Z;360T;1010000281487883361L1;false;TPAC,FULJ,ILQD
2021-12-08T15:32:42.623Z;ISIN;EZ949MPFWSG0;9.0502;360T;MONE;SEK;N/A;1.5E8;SEK;2022-01-05T00:00:00.000Z;360T;1010000281487883361L2;false;TPAC,FULJ,ILQD
2021-12-08T15:32:23.527Z;ISIN;EZ79RFWBCHR4;1.13299;360T;MONE;USD;N/A;1300000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487880738L1;false;TPAC,FULJ,ILQD
2021-12-08T15:32:23.527Z;ISIN;EZ3C60WSD1S1;1.1331742;360T;MONE;USD;N/A;1300000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487880738L2;false;TPAC,FULJ,ILQD
2021-12-08T15:32:04.760Z;ISIN;EZ53VJW4RZ73;0.71544;360T;MONE;USD;N/A;5.7E7;AUD;2022-01-05T00:00:00.000Z;360T;1010000281487883260L2;false;TPAC,FULJ,ILQD
2021-12-08T15:32:04.760Z;ISIN;EZ2MGNY75895;0.7154403;360T;MONE;USD;N/A;5.7E7;AUD;2022-01-05T00:00:00.000Z;360T;1010000281487883260L1;false;TPAC,FULJ,ILQD
2021-12-08T15:31:25.542Z;ISIN;EZ11P6D67G51;113.8;360T;MONE;JPY;N/A;5.0E9;JPY;2022-01-05T00:00:00.000Z;360T;1010000281487882896L1;false;TPAC,FULJ,ILQD
2021-12-08T15:31:25.542Z;ISIN;EZ2D1HXQLVB6;113.79199;360T;MONE;JPY;N/A;5.0E9;JPY;2022-01-05T00:00:00.000Z;360T;1010000281487882896L2;false;TPAC,FULJ,ILQD
2021-12-08T15:30:56.877Z;ISIN;EZ11P6D67G51;113.809;360T;MONE;JPY;N/A;1.25E10;JPY;2022-01-05T00:00:00.000Z;360T;1010000281487882881L2;false;TPAC,FULJ,ILQD
2021-12-08T15:30:56.877Z;ISIN;EZ2H88FJYN48;113.80954;360T;MONE;JPY;N/A;1.25E10;JPY;2022-01-05T00:00:00.000Z;360T;1010000281487882881L1;false;TPAC,FULJ,ILQD
2021-12-08T15:30:38.602Z;ISIN;EZ4P7C1SVXT5;4.061307;360T;MONE;PLN;N/A;5.0E7;PLN;2022-01-05T00:00:00.000Z;360T;1010000281487882698L1;false;TPAC,FULJ,ILQD
2021-12-08T15:30:38.602Z;ISIN;EZVWGY2M14N3;4.06144;360T;MONE;PLN;N/A;5.0E7;PLN;2022-01-05T00:00:00.000Z;360T;1010000281487882698L2;false;TPAC,FULJ,ILQD
2021-12-08T15:30:18.133Z;ISIN;EZ2YXGGLLS99;3.0939648;360T;MONE;ILS;N/A;9301120.0;ILS;2022-01-05T00:00:00.000Z;360T;1010000281487880388L2;false;TPAC,FULJ,ILQD
2021-12-08T15:30:18.133Z;ISIN;EZ4D6SP9R161;3.1;360T;MONE;ILS;N/A;9301120.0;ILS;2022-01-05T00:00:00.000Z;360T;1010000281487880388L1;false;TPAC,FULJ,ILQD
2021-12-08T15:29:57.108Z;ISIN;EZ2PNSGHTG17;1.1341615;360T;MONE;USD;N/A;800000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487880326L2;false;TPAC,FULJ,ILQD
2021-12-08T15:29:57.108Z;ISIN;EZ3C60WSD1S1;1.1328596;360T;MONE;USD;N/A;800000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487880326L1;false;TPAC,FULJ,ILQD
2021-12-08T15:29:46.449Z;ISIN;EZJD9GN695W6;6.339;360T;MONE;CNY;N/A;1.17E8;CNY;2022-01-05T00:00:00.000Z;360T;1010000281487882581L2;false;TPAC,FULJ,ILQD
2021-12-08T15:29:46.449Z;ISIN;EZF7L8D8JCF0;6.338672;360T;MONE;CNY;N/A;1.17E8;CNY;2022-01-05T00:00:00.000Z;360T;1010000281487882581L1;false;TPAC,FULJ,ILQD
2021-12-08T15:29:33.474Z;ISIN;EZ9JPQ8B4HR4;7.796253;360T;MONE;HKD;N/A;7.0E7;HKD;2022-01-05T00:00:00.000Z;360T;1010000281487882542L1;false;TPAC,FULJ,ILQD
2021-12-08T15:29:33.474Z;ISIN;EZ9RVP8QS5J8;7.79624;360T;MONE;HKD;N/A;7.0E7;HKD;2022-01-05T00:00:00.000Z;360T;1010000281487882542L2;false;TPAC,FULJ,ILQD
2021-12-08T15:29:09.493Z;ISIN;EZLT3BRPPJM7;13.72088;360T;MONE;TRY;N/A;8000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487882505L1;false;TPAC,FULJ,ILQD
2021-12-08T15:29:09.493Z;ISIN;EZVDPST5JYG1;13.72628;360T;MONE;TRY;N/A;8000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487882505L2;false;TPAC,FULJ,ILQD
2021-12-08T15:28:54.112Z;ISIN;EZ35ZCC29V60;20.95904;360T;MONE;MXN;N/A;5000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487879336L2;false;TPAC,FULJ,ILQD
2021-12-08T15:28:54.112Z;ISIN;EZ3QXDP53VW0;20.919147;360T;MONE;MXN;N/A;5000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487879336L1;false;TPAC,FULJ,ILQD
2021-12-08T15:28:34.580Z;ISIN;EZ1018D86XZ7;1.363152;360T;MONE;SGD;N/A;2.5E7;SGD;2022-01-05T00:00:00.000Z;360T;1010000281487882040L2;false;TPAC,FULJ,ILQD
2021-12-08T15:28:34.580Z;ISIN;EZ4P3B3DD5L7;1.36302;360T;MONE;SGD;N/A;2.5E7;SGD;2022-01-05T00:00:00.000Z;360T;1010000281487882040L1;false;TPAC,FULJ,ILQD
2021-12-08T15:28:19.019Z;ISIN;EZ3BQMXV8BN1;1.362857;360T;MONE;SGD;N/A;4.1E7;SGD;2022-01-05T00:00:00.000Z;360T;1010000281487881942L1;false;TPAC,FULJ,ILQD
2021-12-08T15:28:19.019Z;ISIN;EZ4P3B3DD5L7;1.36287;360T;MONE;SGD;N/A;4.1E7;SGD;2022-01-05T00:00:00.000Z;360T;1010000281487881942L2;false;TPAC,FULJ,ILQD
2021-12-08T15:28:00.200Z;ISIN;EZ8HHL2TTK32;1.134339;360T;MONE;USD;N/A;1500000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487878712L2;false;TPAC,FULJ,ILQD
2021-12-08T15:28:00.200Z;ISIN;EZ3C60WSD1S1;1.132551;360T;MONE;USD;N/A;1500000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487878712L1;false;TPAC,FULJ,ILQD
2021-12-08T15:27:22.541Z;ISIN;EZ8LBLVV7627;20.88587;360T;MONE;MXN;N/A;3.75E8;MXN;2022-01-05T00:00:00.000Z;360T;1010000281487881714L1;false;TPAC,FULJ,ILQD
2021-12-08T15:27:22.541Z;ISIN;EZ5LLTGRWRP5;20.88882;360T;MONE;MXN;N/A;3.75E8;MXN;2022-01-05T00:00:00.000Z;360T;1010000281487881714L2;false;TPAC,FULJ,ILQD
2021-12-08T15:25:30.325Z;ISIN;EZ68KD1160H0;1.3193368;360T;MONE;USD;N/A;2.0E7;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487880403L1;false;TPAC,FULJ,ILQD
2021-12-08T15:25:30.325Z;ISIN;EZ7F2KV5WM11;1.3193389;360T;MONE;USD;N/A;2.0E7;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487880403L2;false;TPAC,FULJ,ILQD
2021-12-08T15:23:28.943Z;ISIN;EZVFL4PFV8S3;1.132131;360T;MONE;USD;N/A;8000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487876156L2;false;TPAC,FULJ,ILQD
2021-12-08T15:23:28.943Z;ISIN;EZ79RFWBCHR4;1.1321105;360T;MONE;USD;N/A;8000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487876156L1;false;TPAC,FULJ,ILQD
