Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-07T15:53:22.776Z;ISIN;EZ51RYK5TMV3;1.185312;360T;MONE;USD;N/A;500000.0;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387499931L2;false;TPAC,FULJ,ILQD
2020-09-07T15:53:22.776Z;ISIN;EZ7PKVQTCK25;1.18154;360T;MONE;USD;N/A;500000.0;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387499931L1;false;TPAC,FULJ,ILQD
2020-09-07T15:51:54.393Z;ISIN;EZ7PKVQTCK25;1.18173;360T;MONE;USD;N/A;500000.0;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387499881L1;false;TPAC,FULJ,ILQD
2020-09-07T15:51:54.393Z;ISIN;EZBWZBCMJ0L3;1.189851;360T;MONE;USD;N/A;500000.0;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387499881L2;false;TPAC,FULJ,ILQD
2020-09-07T15:48:51.494Z;ISIN;EZ7PKVQTCK25;1.18178;360T;MONE;USD;N/A;4.5E7;USD;2020-10-05T00:00:00.000Z;360T;1010000281387499258L2;false;TPAC,FULJ,ILQD
2020-09-07T15:48:51.494Z;ISIN;EZVK0KGB1BW3;1.181757;360T;MONE;USD;N/A;4.5E7;USD;2020-10-05T00:00:00.000Z;360T;1010000281387499258L1;false;TPAC,FULJ,ILQD
2020-09-07T15:38:35.891Z;ISIN;EZ3Y7DCDBQN4;1.315994;360T;MONE;USD;N/A;6180.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387493020;false;FULJ,ILQD
2020-09-07T15:32:07.542Z;ISIN;EZ5Y6P0CQV62;0.913918;360T;MONE;CHF;N/A;300000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387493744;false;FULJ,ILQD
2020-09-07T15:30:36.674Z;ISIN;EZ8TX43ZH7M5;116.1882;360T;MONE;JPY;N/A;2.0E7;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387492855;false;FULJ,ILQD
2020-09-07T15:28:11.193Z;ISIN;EZVK0KGB1BW3;1.181975;360T;MONE;USD;N/A;72394.18;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387493001;false;FULJ,ILQD
2020-09-07T15:22:59.000Z;ISIN;EZ7G6K353RD3;1.182118;360T;MONE;USD;N/A;688000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387490832;false;FULJ,ILQD
2020-09-07T15:17:05.298Z;ISIN;EZBLJ234RH32;1.76574;360T;MONE;NZD;N/A;2300000.0;NZD;2020-10-05T00:00:00.000Z;360T;1010000281387496173L2;false;TPAC,FULJ,ILQD
2020-09-07T15:17:05.298Z;ISIN;EZ3TJWQK3VK5;1.765698;360T;MONE;NZD;N/A;2300000.0;NZD;2020-10-05T00:00:00.000Z;360T;1010000281387496173L1;false;TPAC,FULJ,ILQD
2020-09-07T15:16:50.456Z;ISIN;EZ66T86WBM68;1.191487;360T;MONE;USD;N/A;9000000.0;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387497317L1;false;TPAC,FULJ,ILQD
2020-09-07T15:16:50.456Z;ISIN;EZ8G0Z19XSM3;1.212862;360T;MONE;USD;N/A;9000000.0;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387497317L2;false;TPAC,FULJ,ILQD
2020-09-07T15:15:56.291Z;ISIN;EZ54BWZNNLK8;125.6532;360T;MONE;JPY;N/A;2.9E9;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387495927L1;false;TPAC,FULJ,ILQD
2020-09-07T15:15:56.291Z;ISIN;EZ3XNNRQ4P23;125.654;360T;MONE;JPY;N/A;2.9E9;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387495927L2;false;TPAC,FULJ,ILQD
2020-09-07T15:13:32.926Z;ISIN;EZ4X3JH3NQK2;1.200208;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387496896L2;false;TPAC,FULJ,ILQD
2020-09-07T15:13:32.926Z;ISIN;EZ3GJSHP2F14;1.190583;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387496896L1;false;TPAC,FULJ,ILQD
2020-09-07T15:13:31.237Z;ISIN;EZ8P3XPXYKV5;1.62376;360T;MONE;AUD;N/A;5.6E7;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387494718L2;false;TPAC,FULJ,ILQD
2020-09-07T15:13:31.237Z;ISIN;EZ5R25TM5KY9;1.623734;360T;MONE;AUD;N/A;5.6E7;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387494718L1;false;TPAC,FULJ,ILQD
2020-09-07T15:11:18.683Z;ISIN;EZ92CTZT1W46;1.184555;360T;MONE;USD;N/A;2.2E7;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387496726L2;false;TPAC,FULJ,ILQD
2020-09-07T15:11:18.683Z;ISIN;EZ3FPK7YD977;1.182931;360T;MONE;USD;N/A;2.2E7;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387496726L1;false;TPAC,FULJ,ILQD
2020-09-07T15:10:34.741Z;ISIN;EZ3FPK7YD977;1.182891;360T;MONE;USD;N/A;1.2E7;USD;2020-10-05T00:00:00.000Z;360T;1010000281387496656L1;false;TPAC,FULJ,ILQD
2020-09-07T15:10:34.741Z;ISIN;EZ92CTZT1W46;1.184512;360T;MONE;USD;N/A;1.2E7;USD;2020-10-05T00:00:00.000Z;360T;1010000281387496656L2;false;TPAC,FULJ,ILQD
2020-09-07T14:53:33.729Z;ISIN;EZ29HWBTJ496;1.372987;360T;MONE;AUD;N/A;228000.0;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387495697L1;false;TPAC,FULJ,ILQD
2020-09-07T14:53:33.729Z;ISIN;EZ589RNXJ8B8;1.372912;360T;MONE;AUD;N/A;228000.0;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387495697L2;false;TPAC,FULJ,ILQD
2020-09-07T14:51:59.737Z;ISIN;EZ5S3DJ1HNJ8;8.084054;360T;MONE;CNY;N/A;5938044.0;CNY;2020-10-05T00:00:00.000Z;360T;1010000281387495646L2;false;TPAC,FULJ,ILQD
2020-09-07T14:51:59.737Z;ISIN;EZ9NYY9282V4;8.08284;360T;MONE;CNY;N/A;5938044.0;CNY;2020-10-05T00:00:00.000Z;360T;1010000281387495646L1;false;TPAC,FULJ,ILQD
2020-09-07T14:43:45.463Z;ISIN;EZ3Y7DCDBQN4;1.317394;360T;MONE;USD;N/A;275.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387489435;false;FULJ,ILQD
2020-09-07T14:40:22.191Z;ISIN;EZ4GYQC7BX43;8.758284;360T;MONE;SEK;N/A;5.0E7;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387494388L1;false;TPAC,FULJ,ILQD
2020-09-07T14:40:22.191Z;ISIN;EZ8GRM53T9Y7;8.7582;360T;MONE;SEK;N/A;5.0E7;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387494388L2;false;TPAC,FULJ,ILQD
2020-09-07T14:39:35.811Z;ISIN;EZ3Y7DCDBQN4;1.317294;360T;MONE;USD;N/A;2379.84;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387489294;false;FULJ,ILQD
2020-09-07T14:38:42.714Z;ISIN;EZ3Y7DCDBQN4;1.317094;360T;MONE;USD;N/A;634.46;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387489278;false;FULJ,ILQD
2020-09-07T14:37:56.817Z;ISIN;EZ4VZT7CGHS3;6.830966;360T;MONE;CNY;N/A;1.5E8;CNY;2020-10-05T00:00:00.000Z;360T;1010000281387494233L1;false;TPAC,FULJ,ILQD
2020-09-07T14:37:56.817Z;ISIN;EZ88G0V67V53;6.8314;360T;MONE;CNY;N/A;1.5E8;CNY;2020-10-05T00:00:00.000Z;360T;1010000281387494233L2;false;TPAC,FULJ,ILQD
2020-09-07T14:35:09.064Z;ISIN;EZ3Y7DCDBQN4;1.317494;360T;MONE;USD;N/A;140.76;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387489260;false;FULJ,ILQD
2020-09-07T14:23:24.202Z;ISIN;EZ9C5B658K84;106.215;360T;MONE;JPY;N/A;1.0E8;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387492180L2;false;TPAC,FULJ,ILQD
2020-09-07T14:23:24.202Z;ISIN;EZ5W6G1X0FL1;106.21714;360T;MONE;JPY;N/A;1.0E8;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387492180L1;false;TPAC,FULJ,ILQD
2020-09-07T14:22:28.233Z;ISIN;EZ7PKVQTCK25;1.18198;360T;MONE;USD;N/A;142391.8;USD;2020-10-05T00:00:00.000Z;360T;1010000281387492174L1;false;TPAC,FULJ,ILQD
2020-09-07T14:22:28.233Z;ISIN;EZ5QTT3133X2;1.1919897;360T;MONE;USD;N/A;142391.8;USD;2020-10-05T00:00:00.000Z;360T;1010000281387492174L2;false;TPAC,FULJ,ILQD
2020-09-07T14:22:07.373Z;ISIN;EZ3Y7DCDBQN4;1.316694;360T;MONE;USD;N/A;117.95;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387489172;false;FULJ,ILQD
2020-09-07T14:22:04.607Z;ISIN;EZ3K6HCVGQJ2;1.187174;360T;MONE;USD;N/A;71087.06;USD;2020-10-05T00:00:00.000Z;360T;1010000281387492041L2;false;TPAC,FULJ,ILQD
2020-09-07T14:22:04.607Z;ISIN;EZ7PKVQTCK25;1.18201;360T;MONE;USD;N/A;71087.06;USD;2020-10-05T00:00:00.000Z;360T;1010000281387492041L1;false;TPAC,FULJ,ILQD
2020-09-07T14:21:39.962Z;ISIN;EZVWSYCCZW74;1.1829005;360T;MONE;USD;N/A;59258.93;USD;2020-10-05T00:00:00.000Z;360T;1010000281387491962L2;false;TPAC,FULJ,ILQD
2020-09-07T14:21:39.962Z;ISIN;EZ7PKVQTCK25;1.18208;360T;MONE;USD;N/A;59258.93;USD;2020-10-05T00:00:00.000Z;360T;1010000281387491962L1;false;TPAC,FULJ,ILQD
2020-09-07T14:20:39.885Z;ISIN;EZ7PKVQTCK25;1.182;360T;MONE;USD;N/A;6000000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387487556L1;false;TPAC,FULJ,ILQD
2020-09-07T14:20:39.885Z;ISIN;EZ4PJQ5CWXR4;1.184368;360T;MONE;USD;N/A;6000000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387487556L2;false;TPAC,FULJ,ILQD
2020-09-07T14:20:01.440Z;ISIN;EZ4PJQ5CWXR4;1.1844582;360T;MONE;USD;N/A;6000000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387487470L2;false;TPAC,FULJ,ILQD
2020-09-07T14:20:01.440Z;ISIN;EZ7PKVQTCK25;1.18209;360T;MONE;USD;N/A;6000000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387487470L1;false;TPAC,FULJ,ILQD
2020-09-07T14:18:13.724Z;ISIN;EZ7DD1GT67S3;1.5479007;360T;MONE;CAD;N/A;5.0E7;CAD;2020-10-05T00:00:00.000Z;360T;1010000281387479873L2;false;TPAC,FULJ,ILQD
2020-09-07T14:18:13.724Z;ISIN;EZ2L94ZNRMP0;1.54733;360T;MONE;CAD;N/A;5.0E7;CAD;2020-10-05T00:00:00.000Z;360T;1010000281387479873L1;false;TPAC,FULJ,ILQD
2020-09-07T14:16:40.374Z;ISIN;EZ2KJYRB6KH5;1.182215;360T;MONE;USD;N/A;3750000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387489140;false;FULJ,ILQD
2020-09-07T14:11:34.935Z;ISIN;EZ41BRVCFYQ3;0.8984;360T;MONE;GBP;N/A;3000000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387487233L2;false;TPAC,FULJ,ILQD
2020-09-07T14:11:34.935Z;ISIN;EZ9TMS7M0TM8;0.8983241;360T;MONE;GBP;N/A;3000000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387487233L1;false;TPAC,FULJ,ILQD
2020-09-07T14:09:12.459Z;ISIN;EZ3FPK7YD977;1.1827631;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387479060L2;false;TPAC,FULJ,ILQD
2020-09-07T14:09:12.459Z;ISIN;EZ7PKVQTCK25;1.18224;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387479060L1;false;TPAC,FULJ,ILQD
2020-09-07T14:08:25.365Z;ISIN;EZ8NQC4WPXJ1;0.898337;360T;MONE;GBP;N/A;300000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387488961;false;FULJ,ILQD
2020-09-07T14:06:35.553Z;ISIN;EZ36HQMK0D98;21.589777;360T;MONE;MXN;N/A;2.17E8;MXN;2020-10-05T00:00:00.000Z;360T;1010000281387486397L1;false;TPAC,FULJ,ILQD
2020-09-07T14:06:35.553Z;ISIN;EZ930R99B0L6;21.608457;360T;MONE;MXN;N/A;2.17E8;MXN;2020-10-05T00:00:00.000Z;360T;1010000281387486397L2;false;TPAC,FULJ,ILQD
2020-09-07T14:05:35.236Z;ISIN;EZ989971ZZK4;8.815783;360T;MONE;TRY;N/A;3000000.0;TRY;2020-10-05T00:00:00.000Z;360T;1010000281387484378L1;false;TPAC,FULJ,ILQD
2020-09-07T14:05:35.236Z;ISIN;EZVYDJLHTWY5;8.841429;360T;MONE;TRY;N/A;3000000.0;TRY;2020-10-05T00:00:00.000Z;360T;1010000281387484378L2;false;TPAC,FULJ,ILQD
2020-09-07T14:05:25.121Z;ISIN;EZV4ZQ1HRG34;16.7338;360T;MONE;ZAR;N/A;4.0E7;ZAR;2020-10-05T00:00:00.000Z;360T;1010000281387478821L1;false;TPAC,FULJ,ILQD
2020-09-07T14:05:25.121Z;ISIN;EZ791Y9XK5J3;16.7757;360T;MONE;ZAR;N/A;4.0E7;ZAR;2020-10-05T00:00:00.000Z;360T;1010000281387478821L2;false;TPAC,FULJ,ILQD
2020-09-07T14:05:18.044Z;ISIN;EZVK0KGB1BW3;1.181917;360T;MONE;USD;N/A;100000.0;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387486786;false;FULJ,ILQD
2020-09-07T13:51:32.784Z;ISIN;EZ7G6K353RD3;1.182378;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387486423L2;false;TPAC,FULJ,ILQD
2020-09-07T13:51:32.784Z;ISIN;EZVK0KGB1BW3;1.182306;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387486423L1;false;TPAC,FULJ,ILQD
2020-09-07T13:45:09.301Z;ISIN;EZ41BRVCFYQ3;0.898449;360T;MONE;GBP;N/A;2.0E8;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387487660L2;false;TPAC,FULJ,ILQD
2020-09-07T13:45:09.301Z;ISIN;EZ8NQC4WPXJ1;0.898435;360T;MONE;GBP;N/A;2.0E8;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387487660L1;false;TPAC,FULJ,ILQD
2020-09-07T13:44:54.495Z;ISIN;EZ8NQC4WPXJ1;0.898485;360T;MONE;GBP;N/A;3.0E8;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387487643L1;false;TPAC,FULJ,ILQD
2020-09-07T13:44:54.495Z;ISIN;EZ41BRVCFYQ3;0.898499;360T;MONE;GBP;N/A;3.0E8;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387487643L2;false;TPAC,FULJ,ILQD
2020-09-07T13:44:21.704Z;ISIN;EZ8JRR5X66C2;1.0820429;360T;MONE;CHF;N/A;7200000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387482246L1;false;TPAC,FULJ,ILQD
2020-09-07T13:44:21.704Z;ISIN;EZ1Y7QBDYKB0;1.0813458;360T;MONE;CHF;N/A;6800000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387482246L2;false;TPAC,FULJ,ILQD
2020-09-07T13:44:20.119Z;ISIN;EZ4VZT7CGHS3;6.831306;360T;MONE;CNY;N/A;2.2E7;USD;2020-10-05T00:00:00.000Z;360T;1010000281387485584L1;false;TPAC,FULJ,ILQD
2020-09-07T13:44:20.119Z;ISIN;EZ88G0V67V53;6.83174;360T;MONE;CNY;N/A;2.2E7;USD;2020-10-05T00:00:00.000Z;360T;1010000281387485584L2;false;TPAC,FULJ,ILQD
2020-09-07T13:43:22.110Z;ISIN;EZ8JRR5X66C2;1.082153;360T;MONE;CHF;N/A;6100000.0;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387482103L1;false;TPAC,FULJ,ILQD
2020-09-07T13:43:22.110Z;ISIN;EZ1Y7QBDYKB0;1.081452;360T;MONE;CHF;N/A;5400000.0;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387482103L2;false;TPAC,FULJ,ILQD
2020-09-07T13:38:05.084Z;ISIN;EZ26J4KPB683;125.58862;360T;MONE;JPY;N/A;2.2E8;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387483955L2;false;TPAC,FULJ,ILQD
2020-09-07T13:38:05.084Z;ISIN;EZ54BWZNNLK8;125.57837;360T;MONE;JPY;N/A;2.2E8;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387483955L1;false;TPAC,FULJ,ILQD
2020-09-07T13:36:17.753Z;ISIN;EZ1XC13SK1H4;4.447047;360T;MONE;PLN;N/A;100000.0;PLN;2020-10-05T00:00:00.000Z;360T;1010000281387475532;false;FULJ,ILQD
2020-09-07T13:34:33.568Z;ISIN;EZBJF1M052G2;3.67299;360T;MONE;AED;N/A;2.5E7;AED;2020-10-05T00:00:00.000Z;360T;1010000281387484182L2;false;TPAC,FULJ,ILQD
2020-09-07T13:34:33.568Z;ISIN;EZVLK4TR59F5;3.6729;360T;MONE;AED;N/A;2.5E7;AED;2020-10-05T00:00:00.000Z;360T;1010000281387484182L1;false;TPAC,FULJ,ILQD
2020-09-07T13:30:37.106Z;ISIN;EZ4GYQC7BX43;8.774946;360T;MONE;SEK;N/A;5.0E7;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387483752L1;false;TPAC,FULJ,ILQD
2020-09-07T13:30:37.106Z;ISIN;EZ8GRM53T9Y7;8.77486;360T;MONE;SEK;N/A;5.0E7;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387483752L2;false;TPAC,FULJ,ILQD
2020-09-07T13:30:01.867Z;ISIN;EZVK0KGB1BW3;1.1819158;360T;MONE;USD;N/A;2.5E7;USD;2020-10-05T00:00:00.000Z;360T;1010000281387483730L1;false;TPAC,FULJ,ILQD
2020-09-07T13:30:01.867Z;ISIN;EZ3P06NJ3QC5;1.1820627;360T;MONE;USD;N/A;2.5E7;USD;2020-10-05T00:00:00.000Z;360T;1010000281387483730L2;false;TPAC,FULJ,ILQD
2020-09-07T13:29:32.221Z;ISIN;EZ8R6S4TVL80;0.72779;360T;MONE;USD;N/A;1.5E7;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387482250L2;false;TPAC,FULJ,ILQD
2020-09-07T13:29:32.221Z;ISIN;EZ29HWBTJ496;0.7277879;360T;MONE;USD;N/A;1.5E7;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387482250L1;false;TPAC,FULJ,ILQD
2020-09-07T13:29:24.904Z;ISIN;EZVK0KGB1BW3;1.1818458;360T;MONE;USD;N/A;2.5E7;USD;2020-10-05T00:00:00.000Z;360T;1010000281387483575L1;false;TPAC,FULJ,ILQD
2020-09-07T13:29:24.904Z;ISIN;EZ3P06NJ3QC5;1.1819931;360T;MONE;USD;N/A;2.5E7;USD;2020-10-05T00:00:00.000Z;360T;1010000281387483575L2;false;TPAC,FULJ,ILQD
2020-09-07T13:27:10.937Z;ISIN;EZVQWW9003F6;0.8991627;360T;MONE;GBP;N/A;1000.0;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387478051;false;FULJ,ILQD
2020-09-07T13:27:00.196Z;ISIN;EZVK0KGB1BW3;1.1820356;360T;MONE;USD;N/A;2.5E7;USD;2020-10-05T00:00:00.000Z;360T;1010000281387483406L1;false;TPAC,FULJ,ILQD
2020-09-07T13:27:00.196Z;ISIN;EZ7PKVQTCK25;1.18206;360T;MONE;USD;N/A;2.5E7;USD;2020-10-05T00:00:00.000Z;360T;1010000281387483406L2;false;TPAC,FULJ,ILQD
2020-09-07T13:26:51.630Z;ISIN;EZVLK4TR59F5;3.6729;360T;MONE;AED;N/A;5.0E7;AED;2020-10-05T00:00:00.000Z;360T;1010000281387482665L1;false;TPAC,FULJ,ILQD
2020-09-07T13:26:51.630Z;ISIN;EZ6JNJSLB352;3.67303;360T;MONE;AED;N/A;5.0E7;AED;2020-10-05T00:00:00.000Z;360T;1010000281387482665L2;false;TPAC,FULJ,ILQD
2020-09-07T13:25:45.385Z;ISIN;EZ5W6G1X0FL1;106.2253;360T;MONE;JPY;N/A;8.0E8;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387483150L1;false;TPAC,FULJ,ILQD
2020-09-07T13:25:45.385Z;ISIN;EZ9C5B658K84;106.224;360T;MONE;JPY;N/A;8.0E8;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387483150L2;false;TPAC,FULJ,ILQD
2020-09-07T13:25:03.751Z;ISIN;EZ5Y40MFVDD0;1.367038;360T;MONE;SGD;N/A;100000.0;SGD;2020-10-05T00:00:00.000Z;360T;1010000281387482944L1;false;TPAC,FULJ,ILQD
2020-09-07T13:25:03.751Z;ISIN;EZ6MYZKHRN86;1.367038;360T;MONE;SGD;N/A;100000.0;SGD;2020-10-05T00:00:00.000Z;360T;1010000281387482944L2;false;TPAC,FULJ,ILQD
2020-09-07T13:25:03.310Z;ISIN;EZ9TWJKCJ264;6.2948;360T;MONE;DKK;N/A;2.5E7;DKK;2020-10-05T00:00:00.000Z;360T;1010000281387483133L2;false;TPAC,FULJ,ILQD
2020-09-07T13:25:03.310Z;ISIN;EZ5KZNYWC8V6;6.2949218;360T;MONE;DKK;N/A;2.5E7;DKK;2020-10-05T00:00:00.000Z;360T;1010000281387483133L1;false;TPAC,FULJ,ILQD
2020-09-07T13:24:44.035Z;ISIN;EZ7B2PC808V1;1.0821276;360T;MONE;CHF;N/A;4000000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387483077L1;false;TPAC,FULJ,ILQD
2020-09-07T13:24:44.035Z;ISIN;EZB53ZNGL896;1.08212;360T;MONE;CHF;N/A;4000000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387483077L2;false;TPAC,FULJ,ILQD
2020-09-07T13:23:47.744Z;ISIN;EZVK0KGB1BW3;1.1822757;360T;MONE;USD;N/A;2600000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387482844L1;false;TPAC,FULJ,ILQD
2020-09-07T13:23:47.744Z;ISIN;EZ4PJQ5CWXR4;1.1846774;360T;MONE;USD;N/A;2600000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387482844L2;false;TPAC,FULJ,ILQD
2020-09-07T13:20:03.579Z;ISIN;EZ7PKVQTCK25;1.18211;360T;MONE;USD;N/A;3.0E7;USD;2020-10-05T00:00:00.000Z;360T;1010000281387481508L1;false;TPAC,FULJ,ILQD
2020-09-07T13:20:03.579Z;ISIN;EZVWSYCCZW74;1.182928;360T;MONE;USD;N/A;3.0E7;USD;2020-10-05T00:00:00.000Z;360T;1010000281387481508L2;false;TPAC,FULJ,ILQD
2020-09-07T13:15:43.681Z;ISIN;EZ5LZ952T809;10.379616;360T;MONE;SEK;N/A;1900000.0;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387476974;false;FULJ,ILQD
2020-09-07T13:15:18.247Z;ISIN;EZ4TF2P15ZN2;0.899812;360T;MONE;GBP;N/A;250000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387476968;false;FULJ,ILQD
2020-09-07T13:14:55.989Z;ISIN;EZ9LV0BN4X02;1.626576;360T;MONE;AUD;N/A;1600000.0;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387476523;false;FULJ,ILQD
2020-09-07T13:14:41.179Z;ISIN;EZ746MFWV217;1.081924;360T;MONE;CHF;N/A;8500000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387480058L2;false;TPAC,FULJ,ILQD
2020-09-07T13:14:41.179Z;ISIN;EZ7B2PC808V1;1.08215;360T;MONE;CHF;N/A;8500000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387480058L1;false;TPAC,FULJ,ILQD
2020-09-07T13:14:14.924Z;ISIN;EZVK0KGB1BW3;1.1822473;360T;MONE;USD;N/A;189000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387479591;false;FULJ,ILQD
2020-09-07T13:13:46.787Z;ISIN;EZ9C5B658K84;106.223;360T;MONE;JPY;N/A;1.0E9;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387479642L2;false;TPAC,FULJ,ILQD
2020-09-07T13:13:46.787Z;ISIN;EZ5W6G1X0FL1;106.22426;360T;MONE;JPY;N/A;1.0E9;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387479642L1;false;TPAC,FULJ,ILQD
2020-09-07T13:04:25.680Z;ISIN;EZ8C2F56BMN4;8.9356;360T;MONE;NOK;N/A;1.0E8;NOK;2020-10-05T00:00:00.000Z;360T;1010000281387480352L2;false;TPAC,FULJ,ILQD
2020-09-07T13:04:25.680Z;ISIN;EZ89ZHLXXD25;8.935671;360T;MONE;NOK;N/A;1.0E8;NOK;2020-10-05T00:00:00.000Z;360T;1010000281387480352L1;false;TPAC,FULJ,ILQD
2020-09-07T13:02:17.044Z;ISIN;EZVK0KGB1BW3;1.1817945;360T;MONE;USD;N/A;160000.0;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387477712;false;FULJ,ILQD
2020-09-07T13:00:25.466Z;ISIN;EZ9TMS7M0TM8;0.8984165;360T;MONE;GBP;N/A;2.3E7;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387473158L1;false;TPAC,FULJ,ILQD
2020-09-07T13:00:25.466Z;ISIN;EZ8NQC4WPXJ1;0.8984265;360T;MONE;GBP;N/A;2.3E7;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387473158L2;false;TPAC,FULJ,ILQD
2020-09-07T12:58:01.195Z;ISIN;EZ29J4P563H4;1.31626;360T;MONE;USD;N/A;2.3E7;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387472698L2;false;TPAC,FULJ,ILQD
2020-09-07T12:58:01.195Z;ISIN;EZ3Y7DCDBQN4;1.3162536;360T;MONE;USD;N/A;2.3E7;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387472698L1;false;TPAC,FULJ,ILQD
2020-09-07T12:57:52.285Z;ISIN;EZ7PKVQTCK25;1.18242;360T;MONE;USD;N/A;1.0E8;USD;2020-10-05T00:00:00.000Z;360T;1010000281387475797L1;false;TPAC,FULJ,ILQD
2020-09-07T12:57:52.285Z;ISIN;EZ3K6HCVGQJ2;1.1875748;360T;MONE;USD;N/A;1.0E8;USD;2020-10-05T00:00:00.000Z;360T;1010000281387475797L2;false;TPAC,FULJ,ILQD
2020-09-07T12:55:32.304Z;ISIN;EZ9NS8F6SR68;4.474053;360T;MONE;PLN;N/A;1200000.0;PLN;2020-10-05T00:00:00.000Z;360T;1010000281387474958;false;FULJ,ILQD
2020-09-07T12:55:26.477Z;ISIN;EZV4ZQ1HRG34;16.7375;360T;MONE;ZAR;N/A;100000.0;ZAR;2020-10-05T00:00:00.000Z;360T;1010000281387475712L1;false;TPAC,FULJ,ILQD
