Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-29T20:48:23.169Z;ISIN;EZV2CBB02NQ4;0.8406272;360T;MONE;CHF;N/A;200000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697143147;false;FULJ,ILQD
2023-12-29T16:30:32.416Z;ISIN;EZ98XTM287D4;0.836717;360T;MONE;CHF;N/A;350000.0;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697122516;false;FULJ,ILQD
2023-12-29T16:23:41.659Z;ISIN;EZ8VMKV9JRL5;1.3203772;360T;MONE;CAD;N/A;2000000.0;CAD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697123124L2;false;TPAC,FULJ,ILQD
2023-12-29T16:23:41.659Z;ISIN;EZVXL92BH0D2;1.320395;360T;MONE;CAD;N/A;2000000.0;CAD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697123124L1;false;TPAC,FULJ,ILQD
2023-12-29T16:09:26.484Z;ISIN;EZRK2MDNY051;7.869596;360T;MONE;CNY;N/A;2400000.0;CNY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697129875;false;FULJ,ILQD
2023-12-29T16:07:04.171Z;ISIN;EZ6Z5MD9YSD4;0.835075;360T;MONE;CHF;N/A;500000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697116157;false;FULJ,ILQD
2023-12-29T15:59:42.583Z;ISIN;EZ3ZJKNS9WL9;1.108383;360T;MONE;USD;N/A;1400000.0;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697115588L2;false;TPAC,FULJ,ILQD
2023-12-29T15:53:22.108Z;ISIN;EZ6Z5MD9YSD4;0.8337355;360T;MONE;CHF;N/A;300000.0;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697112944L2;false;TPAC,FULJ,ILQD
2023-12-29T15:45:02.196Z;ISIN;EZ6L7NP85977;3.749475;360T;MONE;SAR;N/A;1000000.0;SAR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697121962L2;false;TPAC,FULJ,ILQD
2023-12-29T15:34:01.435Z;ISIN;EZ1TYWZHQCY1;1.0327515;360T;MONE;CHF;N/A;420000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697110193;false;FULJ,ILQD
2023-12-29T15:25:34.508Z;ISIN;EZVPKGDST1X4;1.1074822;360T;MONE;USD;N/A;2.008E7;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697117704L2;false;TPAC,FULJ,ILQD
2023-12-29T15:25:10.235Z;ISIN;EZ7K3KRFXQK3;55.3185;360T;MONE;PHP;N/A;1500000.0;PHP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697116998;false;FULJ,ILQD
2023-12-29T15:20:10.777Z;ISIN;EZ8SGGQP6MT2;3.6026525;360T;MONE;ILS;N/A;200000.0;ILS;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697114574L2;false;TPAC,FULJ,ILQD
2023-12-29T15:11:38.489Z;ISIN;EZ9T6RCSSCJ7;1.4626772;360T;MONE;CAD;N/A;150000.0;CAD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697113522L2;false;TPAC,FULJ,ILQD
2023-12-29T15:11:18.279Z;ISIN;EZJ2PHNF2HQ8;1.6237535;360T;MONE;AUD;N/A;284481.86;AUD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697113342L2;false;TPAC,FULJ,ILQD
2023-12-29T15:10:50.825Z;ISIN;EZVPKGDST1X4;1.107041;360T;MONE;USD;N/A;3.7E7;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697112701L2;false;TPAC,FULJ,ILQD
2023-12-29T15:07:53.970Z;ISIN;EZB322HPV707;1.1078294;360T;MONE;USD;N/A;1.95E7;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697112636L2;false;TPAC,FULJ,ILQD
2023-12-29T15:04:21.413Z;ISIN;EZ5XW8T07PC4;1.1081951;360T;MONE;USD;N/A;24677.78;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697109897L2;false;TPAC,FULJ,ILQD
2023-12-29T14:57:49.623Z;ISIN;EZ70CP5D1X72;1.106886;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697113850L2;false;TPAC,FULJ,ILQD
2023-12-29T14:42:41.571Z;ISIN;EZ4D2TV23Q09;11.2208263;360T;MONE;NOK;N/A;1451898.33;NOK;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697105648L2;false;TPAC,FULJ,ILQD
2023-12-29T14:42:14.316Z;ISIN;EZ1DTNZ3GW36;16.904403;360T;MONE;MXN;N/A;1.0E7;MXN;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697107141L2;false;TPAC,FULJ,ILQD
2023-12-29T14:40:40.077Z;ISIN;EZ0JP8JW44V6;1.465302;360T;MONE;CAD;N/A;1.5E7;CAD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697106168L2;false;TPAC,FULJ,ILQD
2023-12-29T14:33:28.180Z;ISIN;EZ29NT79ZTR9;1.1059838;360T;MONE;USD;N/A;3500000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697089544L2;false;TPAC,FULJ,ILQD
2023-12-29T14:29:16.888Z;ISIN;EZ7YGCF221J3;7.120709;360T;MONE;CNY;N/A;3.0E7;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697105703L2;false;TPAC,FULJ,ILQD
2023-12-29T14:28:48.669Z;ISIN;EZVS74KC6NQ1;3.750648;360T;MONE;SAR;N/A;1.0E7;SAR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697102715L2;false;TPAC,FULJ,ILQD
2023-12-29T14:28:06.410Z;ISIN;EZ21S0SDM327;11.216854;360T;MONE;NOK;N/A;9000000.0;NOK;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697102613L2;false;TPAC,FULJ,ILQD
2023-12-29T14:28:06.110Z;ISIN;EZC9G4Z0RND9;4.173783;360T;MONE;SAR;N/A;1.5E8;SAR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697105567L1;false;TPAC,FULJ,ILQD
2023-12-29T14:28:06.110Z;ISIN;EZFS0VQBTMD7;4.176481;360T;MONE;SAR;N/A;1.5E8;SAR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697105567L2;false;TPAC,FULJ,ILQD
2023-12-29T14:26:58.160Z;ISIN;EZ467ZMG1RG5;1.2708557;360T;MONE;USD;N/A;2.014E7;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697102006L2;false;TPAC,FULJ,ILQD
2023-12-29T14:25:29.794Z;ISIN;EZC9G4Z0RND9;4.1711825;360T;MONE;SAR;N/A;2.0E8;SAR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697105292L1;false;TPAC,FULJ,ILQD
2023-12-29T14:25:29.794Z;ISIN;EZFS0VQBTMD7;4.1733177;360T;MONE;SAR;N/A;2.0E8;SAR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697105292L2;false;TPAC,FULJ,ILQD
2023-12-29T14:24:01.629Z;ISIN;EZ467ZMG1RG5;1.2714157;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697101134L2;false;TPAC,FULJ,ILQD
2023-12-29T14:23:32.764Z;ISIN;EZC9G4Z0RND9;4.1712454;360T;MONE;SAR;N/A;1.0E8;SAR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697105193L1;false;TPAC,FULJ,ILQD
2023-12-29T14:23:32.764Z;ISIN;EZFS0VQBTMD7;4.1733798;360T;MONE;SAR;N/A;1.0E8;SAR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697105193L2;false;TPAC,FULJ,ILQD
2023-12-29T14:22:29.817Z;ISIN;EZVPKGDST1X4;1.1059418;360T;MONE;USD;N/A;5.0E7;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697099274L2;false;TPAC,FULJ,ILQD
2023-12-29T14:19:56.763Z;ISIN;EZMMJ5343ZV5;1.4654946;360T;MONE;CAD;N/A;1.0E7;CAD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697097760L2;false;TPAC,FULJ,ILQD
2023-12-29T14:13:36.229Z;ISIN;EZFS0VQBTMD7;4.171153;360T;MONE;SAR;N/A;1.5E8;SAR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697101428L2;false;TPAC,FULJ,ILQD
2023-12-29T14:13:36.229Z;ISIN;EZC9G4Z0RND9;4.166999;360T;MONE;SAR;N/A;1.5E8;SAR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697101428L1;false;TPAC,FULJ,ILQD
2023-12-29T14:13:12.349Z;ISIN;EZFS0VQBTMD7;4.171057;360T;MONE;SAR;N/A;1.5E8;SAR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697101411L2;false;TPAC,FULJ,ILQD
2023-12-29T14:13:12.349Z;ISIN;EZC9G4Z0RND9;4.166899;360T;MONE;SAR;N/A;1.5E8;SAR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697101411L1;false;TPAC,FULJ,ILQD
2023-12-29T14:06:49.531Z;ISIN;EZ7SF80K5SW3;16.934253;360T;MONE;MXN;N/A;1600000.0;MXN;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697094515L2;false;TPAC,FULJ,ILQD
2023-12-29T14:06:11.944Z;ISIN;EZ7MWZK37NB0;1.629023;360T;MONE;AUD;N/A;2500000.0;AUD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697093344L2;false;TPAC,FULJ,ILQD
2023-12-29T14:00:26.774Z;ISIN;EZ4YY89K7T87;0.8693896;360T;MONE;GBP;N/A;1.02E7;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697095201L2;false;TPAC,FULJ,ILQD
2023-12-29T13:30:09.680Z;ISIN;EZ1MTQ8M3X10;18.811884;360T;MONE;MXN;N/A;1.5E7;MXN;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697078870L2;false;TPAC,FULJ,ILQD
2023-12-29T13:27:57.396Z;ISIN;EZ6XPQPW7P07;1.1061394;360T;MONE;USD;N/A;80000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697081588L2;false;TPAC,FULJ,ILQD
2023-12-29T13:27:37.369Z;ISIN;EZB322HPV707;1.1064546;360T;MONE;USD;N/A;3.0E7;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697085527L2;false;TPAC,FULJ,ILQD
2023-12-29T13:23:10.953Z;ISIN;EZ4CQDKTJ740;10.166526;360T;MONE;NOK;N/A;1.0E8;NOK;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697083680L2;false;TPAC,FULJ,ILQD
2023-12-29T13:19:25.101Z;ISIN;EZ8023NPPVM6;0.9203289;360T;MONE;CHF;N/A;300000.0;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697077554L2;false;TPAC,FULJ,ILQD
2023-12-29T13:12:40.186Z;ISIN;EZBX4J7P5L10;1.1055738;360T;MONE;USD;N/A;7650000.0;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697075265L1;false;TPAC,FULJ,ILQD
2023-12-29T13:12:40.186Z;ISIN;EZ5BH43RNC49;1.1139451;360T;MONE;USD;N/A;7800000.0;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697075265L2;false;TPAC,FULJ,ILQD
2023-12-29T13:09:00.656Z;ISIN;EZCVN38WRPZ8;0.8218106;360T;MONE;CHF;N/A;1.2015E8;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697074597L2;false;TPAC,FULJ,ILQD
2023-12-29T13:09:00.656Z;ISIN;EZ2TF4TLLMC7;0.8367901;360T;MONE;CHF;N/A;1.195E8;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697074597L1;false;TPAC,FULJ,ILQD
2023-12-29T12:57:47.864Z;ISIN;EZMYN9090M22;7.117914;360T;MONE;CNY;N/A;1.0E7;CNY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697076832L2;false;TPAC,FULJ,ILQD
2023-12-29T12:51:45.630Z;ISIN;EZ51FYGHQD02;0.9073733;360T;MONE;CHF;N/A;300000.0;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697072190L2;false;TPAC,FULJ,ILQD
2023-12-29T12:51:45.630Z;ISIN;EZ6CQQLSLFP3;0.908968;360T;MONE;CHF;N/A;300000.0;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697072190L1;false;TPAC,FULJ,ILQD
2023-12-29T12:50:18.876Z;ISIN;EZ1HYLFW4WK0;1.108408;360T;MONE;USD;N/A;337624.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697073558L2;false;TPAC,FULJ,ILQD
2023-12-29T12:50:05.000Z;ISIN;EZZQ47TK53H9;0.9047622;360T;MONE;CHF;N/A;250000.0;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697072135L2;false;TPAC,FULJ,ILQD
2023-12-29T12:48:45.995Z;ISIN;EZ7HXCXHQCW6;0.901112;360T;MONE;CHF;N/A;200000.0;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697071956L2;false;TPAC,FULJ,ILQD
2023-12-29T12:48:15.545Z;ISIN;EZ6NJGVTJLB5;18.768925;360T;MONE;MXN;N/A;1.9826E7;MXN;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697071801L2;false;TPAC,FULJ,ILQD
2023-12-29T12:46:49.466Z;ISIN;EZ1MTQ8M3X10;18.823899;360T;MONE;MXN;N/A;1.724E7;MXN;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697071345L2;false;TPAC,FULJ,ILQD
2023-12-29T12:43:39.379Z;ISIN;EZ50LMBBXZ05;1.1090897;360T;MONE;USD;N/A;175879.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697068986L2;false;TPAC,FULJ,ILQD
2023-12-29T12:41:07.171Z;ISIN;EZ50LMBBXZ05;1.1089302;360T;MONE;USD;N/A;183147.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697068603L2;false;TPAC,FULJ,ILQD
2023-12-29T12:38:39.342Z;ISIN;EZ1HYLFW4WK0;1.108648;360T;MONE;USD;N/A;177789.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697068533L2;false;TPAC,FULJ,ILQD
2023-12-29T12:34:24.069Z;ISIN;EZNDY37X8MN8;156.26992;360T;MONE;JPY;N/A;6.0E7;JPY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697068958L2;false;TPAC,FULJ,ILQD
2023-12-29T12:33:58.647Z;ISIN;EZ74XP50YW07;1.754475;360T;MONE;NZD;N/A;59740.87;NZD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697068651L2;false;TPAC,FULJ,ILQD
2023-12-29T12:33:19.291Z;ISIN;EZ9T6RCSSCJ7;1.469363;360T;MONE;CAD;N/A;278935.64;CAD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697067978L2;false;TPAC,FULJ,ILQD
2023-12-29T12:33:17.458Z;ISIN;EZ4D2TV23Q09;11.245809;360T;MONE;NOK;N/A;3930000.0;NOK;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697067780L2;false;TPAC,FULJ,ILQD
2023-12-29T12:33:15.909Z;ISIN;EZ29NT79ZTR9;1.1080366;360T;MONE;USD;N/A;3500000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697067276L2;false;TPAC,FULJ,ILQD
2023-12-29T12:33:12.515Z;ISIN;EZW0HWP9Z9V5;1.468622;360T;MONE;CAD;N/A;300000.0;CAD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697067196L2;false;TPAC,FULJ,ILQD
2023-12-29T12:33:11.294Z;ISIN;EZJ2PHNF2HQ8;1.629441;360T;MONE;AUD;N/A;176978.56;AUD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697067104L2;false;TPAC,FULJ,ILQD
2023-12-29T12:32:55.664Z;ISIN;EZ7JP30M5N12;18.868153;360T;MONE;MXN;N/A;1890000.0;MXN;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697066675L2;false;TPAC,FULJ,ILQD
2023-12-29T12:32:52.434Z;ISIN;EZ9FY1YRTKP5;0.870122;360T;MONE;GBP;N/A;3768626.64;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697066586L2;false;TPAC,FULJ,ILQD
2023-12-29T12:32:47.787Z;ISIN;EZ12RYC90SQ6;1.1089153;360T;MONE;USD;N/A;3374470.65;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697066307L2;false;TPAC,FULJ,ILQD
2023-12-29T12:32:36.838Z;ISIN;EZ953Y0YTG27;4.343936;360T;MONE;PLN;N/A;1.55E7;PLN;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697066268L2;false;TPAC,FULJ,ILQD
2023-12-29T12:32:27.102Z;ISIN;EZ9Z4NND7V10;0.924503;360T;MONE;CHF;N/A;1207765.76;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697066026L2;false;TPAC,FULJ,ILQD
2023-12-29T12:28:55.714Z;ISIN;EZ71FZ5HLDD4;1.109679;360T;MONE;USD;N/A;4.0275E7;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697067672L2;false;TPAC,FULJ,ILQD
2023-12-29T12:25:30.374Z;ISIN;EZ79GNPBT7D7;1.1242095;360T;MONE;USD;N/A;5000000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697068186L2;false;TPAC,FULJ,ILQD
2023-12-29T12:23:51.979Z;ISIN;EZ93CF9H0WK8;1.1120633;360T;MONE;USD;N/A;5000000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697068151L1;false;TPAC,FULJ,ILQD
2023-12-29T12:23:51.979Z;ISIN;EZ79GNPBT7D7;1.1241888;360T;MONE;USD;N/A;5000000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697068151L2;false;TPAC,FULJ,ILQD
2023-12-29T12:23:17.911Z;ISIN;EZ79GNPBT7D7;1.1241903;360T;MONE;USD;N/A;5000000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697068134L2;false;TPAC,FULJ,ILQD
2023-12-29T12:23:17.911Z;ISIN;EZ93CF9H0WK8;1.1120649;360T;MONE;USD;N/A;5000000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697068134L1;false;TPAC,FULJ,ILQD
2023-12-29T12:21:46.854Z;ISIN;EZXTC9Y9RMH5;1.1529545;360T;MONE;USD;N/A;5000000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697068084L2;false;TPAC,FULJ,ILQD
2023-12-29T12:21:46.854Z;ISIN;EZ79GNPBT7D7;1.1239948;360T;MONE;USD;N/A;5000000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697068084L1;false;TPAC,FULJ,ILQD
2023-12-29T12:20:44.661Z;ISIN;EZ16YYLSVNR8;1.2755132;360T;MONE;USD;N/A;1.055E7;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697064507;false;FULJ,ILQD
2023-12-29T12:19:39.388Z;ISIN;EZKDNN9FF7W7;136.93336;360T;MONE;JPY;N/A;3.38E9;JPY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697064486;false;FULJ,ILQD
2023-12-29T12:12:40.397Z;ISIN;EZ16YYLSVNR8;1.2758099;360T;MONE;USD;N/A;1.055E7;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697064242;false;FULJ,ILQD
2023-12-29T12:08:53.197Z;ISIN;EZLL0X0YD8B9;0.8112088;360T;MONE;CHF;N/A;6000000.0;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697064130;false;FULJ,ILQD
2023-12-29T12:06:18.962Z;ISIN;EZ6FBWXWMCX2;134.72388;360T;MONE;JPY;N/A;3.135E9;JPY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697057304;false;FULJ,ILQD
2023-12-29T12:00:53.560Z;ISIN;EZ6K62JW8SW0;1.1248123;360T;MONE;USD;N/A;2.84E7;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697051926;false;FULJ,ILQD
2023-12-29T11:59:51.672Z;ISIN;EZBKD9T5KCF3;1.108873;360T;MONE;USD;N/A;2.5E7;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697054155L2;false;TPAC,FULJ,ILQD
2023-12-29T11:57:51.534Z;ISIN;EZ7C7BQ5M9B0;18.939354;360T;MONE;MXN;N/A;2.5357E7;MXN;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697053232;false;FULJ,ILQD
2023-12-29T11:57:42.359Z;ISIN;EZG25NYHD842;4.9968582;360T;MONE;RON;N/A;1.42E7;RON;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697053087;false;FULJ,ILQD
2023-12-29T11:54:18.409Z;ISIN;EZ9W3FG538H2;4.362522;360T;MONE;PLN;N/A;1.2E7;PLN;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697050721;false;FULJ,ILQD
2023-12-29T11:52:10.728Z;ISIN;EZ16YYLSVNR8;1.2756314;360T;MONE;USD;N/A;1.055E7;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697050032;false;FULJ,ILQD
2023-12-29T11:50:58.609Z;ISIN;EZ9PWS2GTXJ1;0.869873;360T;MONE;GBP;N/A;3.0E7;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697054238L1;false;TPAC,FULJ,ILQD
2023-12-29T11:50:58.609Z;ISIN;EZHWTY86Z7H8;0.8749517;360T;MONE;GBP;N/A;3.0E7;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697054238L2;false;TPAC,FULJ,ILQD
2023-12-29T11:50:22.754Z;ISIN;EZ29ZHZXVB83;1.27536;360T;MONE;USD;N/A;99596.25;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697048587L2;false;TPAC,FULJ,ILQD
2023-12-29T11:50:22.754Z;ISIN;EZ5KST0KV1L3;1.2741455;360T;MONE;USD;N/A;99596.25;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697048587L1;false;TPAC,FULJ,ILQD
2023-12-29T11:48:42.266Z;ISIN;EZNBS8L5YB44;1.124279;360T;MONE;USD;N/A;2.63E7;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697049455;false;FULJ,ILQD
2023-12-29T11:48:36.266Z;ISIN;EZ5KST0KV1L3;1.2742493;360T;MONE;USD;N/A;45807.02;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697047997;false;FULJ,ILQD
2023-12-29T11:47:50.138Z;ISIN;EZ9XG75JP9B9;4.343557;360T;MONE;PLN;N/A;3.5E7;PLN;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696592941L2;false;TPAC,FULJ,ILQD
2023-12-29T11:46:54.312Z;ISIN;EZ4YPBM46NX8;16.96092;360T;MONE;MXN;N/A;5.0E8;MXN;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697053681L2;false;TPAC,FULJ,ILQD
2023-12-29T11:41:59.285Z;ISIN;EZ16YYLSVNR8;1.2754553;360T;MONE;USD;N/A;1.055E7;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697047108;false;FULJ,ILQD
2023-12-29T11:41:27.226Z;ISIN;EZK7L4ZGSS11;1.1210777;360T;MONE;USD;N/A;3700000.0;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697046592L1;false;TPAC,FULJ,ILQD
2023-12-29T11:41:27.226Z;ISIN;EZK7L4ZGSS11;1.1210777;360T;MONE;USD;N/A;2.63E7;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697046592L2;false;TPAC,FULJ,ILQD
2023-12-29T11:41:23.519Z;ISIN;EZ3VB2R17FF3;1.1086662;360T;MONE;USD;N/A;300000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697050430L2;false;TPAC,FULJ,ILQD
2023-12-29T11:39:13.415Z;ISIN;EZ5KST0KV1L3;1.274682;360T;MONE;USD;N/A;45807.02;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697045586L2;false;TPAC,FULJ,ILQD
2023-12-29T11:37:48.334Z;ISIN;EZ4FDW60NNL3;155.37031;360T;MONE;JPY;N/A;8.0E7;JPY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697046384L2;false;TPAC,FULJ,ILQD
2023-12-29T11:37:14.200Z;ISIN;EZ77G37XNL82;1.1112279;360T;MONE;USD;N/A;3.883134052E7;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697048533L2;false;TPAC,FULJ,ILQD
2023-12-29T11:36:52.776Z;ISIN;EZ77G37XNL82;1.1111616;360T;MONE;USD;N/A;6542370.44;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697048524L2;false;TPAC,FULJ,ILQD
2023-12-29T11:34:26.424Z;ISIN;EZ7XJL9RZMJ9;1.3250259;360T;MONE;CAD;N/A;3.0E8;CAD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697047925L2;false;TPAC,FULJ,ILQD
2023-12-29T11:32:19.317Z;ISIN;EZVPKGDST1X4;1.1068075;360T;MONE;USD;N/A;8000000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697045128L2;false;TPAC,FULJ,ILQD
2023-12-29T11:31:21.036Z;ISIN;EZ8MQKZNN4Y5;1.109416;360T;MONE;USD;N/A;2.5E7;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697038972L2;false;TPAC,FULJ,ILQD
2023-12-29T11:31:15.460Z;ISIN;EZ1171XLJ2F3;0.871264;360T;MONE;GBP;N/A;300000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697045595L2;false;TPAC,FULJ,ILQD
2023-12-29T11:31:15.460Z;ISIN;EZ35VFNYJ9C6;0.869976;360T;MONE;GBP;N/A;300000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697045595L1;false;TPAC,FULJ,ILQD
2023-12-29T11:30:35.190Z;ISIN;EZ3ZJKNS9WL9;1.1098825;360T;MONE;USD;N/A;2.5E7;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697038890L2;false;TPAC,FULJ,ILQD
