Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-21T18:59:03.704Z;ISIN;EZZ8881LZKN0;1.032908;360T;MONE;CHF;N/A;5000000.0;CHF;2022-02-18T00:00:00.000Z;360T;1010000281497400360;false;FULJ,ILQD
2022-01-21T18:57:33.373Z;ISIN;EZVSFJ4VPDC8;1.25502;360T;MONE;CAD;N/A;6.0E7;CAD;2022-02-18T00:00:00.000Z;360T;1010000281497400975L2;false;TPAC,FULJ,ILQD
2022-01-21T18:57:33.373Z;ISIN;EZ1MLY1MPQ12;1.2550153;360T;MONE;CAD;N/A;6.0E7;CAD;2022-02-18T00:00:00.000Z;360T;1010000281497400975L1;false;TPAC,FULJ,ILQD
2022-01-21T17:46:29.535Z;ISIN;EZ85L8YWG4S3;0.7193;360T;MONE;USD;N/A;400000.0;AUD;2022-02-18T00:00:00.000Z;360T;1010000281497406792L2;false;TPAC,FULJ,ILQD
2022-01-21T17:46:29.535Z;ISIN;EZ50Z1R8C1X9;0.7192937;360T;MONE;USD;N/A;400000.0;AUD;2022-02-18T00:00:00.000Z;360T;1010000281497406792L1;false;TPAC,FULJ,ILQD
2022-01-21T17:46:17.045Z;ISIN;EZ3ZVYDC77C8;113.67016;360T;MONE;JPY;N/A;5.694E8;JPY;2022-02-18T00:00:00.000Z;360T;1010000281497406761L1;false;TPAC,FULJ,ILQD
2022-01-21T17:46:17.045Z;ISIN;EZ2SJ42MVR16;113.669;360T;MONE;JPY;N/A;5.694E8;JPY;2022-02-18T00:00:00.000Z;360T;1010000281497406761L2;false;TPAC,FULJ,ILQD
2022-01-21T17:13:55.261Z;ISIN;EZ9B180BH9L8;88.3998;360T;MONE;RUB;N/A;3.89E8;RUB;2022-02-18T00:00:00.000Z;360T;1010000281497398040L2;false;TPAC,FULJ,ILQD
2022-01-21T17:13:55.261Z;ISIN;EZ4DBNH4R8K7;87.6803234;360T;MONE;RUB;N/A;3.89E8;RUB;2022-02-18T00:00:00.000Z;360T;1010000281497398040L1;false;TPAC,FULJ,ILQD
2022-01-21T16:51:47.355Z;ISIN;EZ8XHTZH1KM8;1.0343793;360T;MONE;CHF;N/A;8000.0;CHF;2022-02-18T00:00:00.000Z;360T;1010000281497392012;false;FULJ,ILQD
2022-01-21T16:40:16.826Z;ISIN;EZV3J1XCD8P1;1.1339871;360T;MONE;USD;N/A;1480000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497390492;false;FULJ,ILQD
2022-01-21T16:38:23.198Z;ISIN;EZV3J1XCD8P1;1.134529;360T;MONE;USD;N/A;1700000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497393927L1;false;TPAC,FULJ,ILQD
2022-01-21T16:38:23.198Z;ISIN;EZBF47PHZX59;1.1368368;360T;MONE;USD;N/A;1700000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497393927L2;false;TPAC,FULJ,ILQD
2022-01-21T16:26:38.227Z;ISIN;EZZ8881LZKN0;1.033779;360T;MONE;CHF;N/A;5000000.0;CHF;2022-02-18T00:00:00.000Z;360T;1010000281497375224;false;FULJ,ILQD
2022-01-21T16:26:29.311Z;ISIN;EZ6J3JJ6XG92;129.06886;360T;MONE;JPY;N/A;1.06E10;JPY;2022-02-18T00:00:00.000Z;360T;1010000281497386040L1;false;TPAC,FULJ,ILQD
2022-01-21T16:26:29.311Z;ISIN;EZVH8CH3BSW0;129.07;360T;MONE;JPY;N/A;1.06E10;JPY;2022-02-18T00:00:00.000Z;360T;1010000281497386040L2;false;TPAC,FULJ,ILQD
2022-01-21T16:24:36.600Z;ISIN;EZ6LZ6569893;1.57419;360T;MONE;AUD;N/A;600000.0;AUD;2022-02-18T00:00:00.000Z;360T;1010000281497386017L2;false;TPAC,FULJ,ILQD
2022-01-21T16:24:36.600Z;ISIN;EZ701V06H1W8;1.5741596;360T;MONE;AUD;N/A;600000.0;AUD;2022-02-18T00:00:00.000Z;360T;1010000281497386017L1;false;TPAC,FULJ,ILQD
2022-01-21T16:24:11.328Z;ISIN;EZVQ9W0W83Z5;20.44755;360T;MONE;MXN;N/A;2.8E8;MXN;2022-02-18T00:00:00.000Z;360T;1010000281497385771L2;false;TPAC,FULJ,ILQD
2022-01-21T16:24:11.328Z;ISIN;EZ5LBYHMWZ26;20.4389;360T;MONE;MXN;N/A;2.8E8;MXN;2022-02-18T00:00:00.000Z;360T;1010000281497385771L1;false;TPAC,FULJ,ILQD
2022-01-21T16:22:28.824Z;ISIN;EZ783VVQ7MV0;0.837182;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497393304L1;false;TPAC,FULJ,ILQD
2022-01-21T16:22:28.824Z;ISIN;EZY1K32RYHQ3;0.837483;360T;MONE;GBP;N/A;5.003E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497393304L2;false;TPAC,FULJ,ILQD
2022-01-21T16:16:57.031Z;ISIN;EZBDT2YWWTY1;1.1349822;360T;MONE;USD;N/A;1850000.0;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497393806;false;FULJ,ILQD
2022-01-21T16:16:31.003Z;ISIN;EZ1MLY1MPQ12;1.253415;360T;MONE;CAD;N/A;2.05E7;CAD;2022-02-18T00:00:00.000Z;360T;1010000281497384614L1;false;TPAC,FULJ,ILQD
2022-01-21T16:16:31.003Z;ISIN;EZVSFJ4VPDC8;1.25342;360T;MONE;CAD;N/A;2.05E7;CAD;2022-02-18T00:00:00.000Z;360T;1010000281497384614L2;false;TPAC,FULJ,ILQD
2022-01-21T16:15:41.173Z;ISIN;EZ8NHT1C8DP9;6.34451;360T;MONE;CNY;N/A;3000000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497386808;false;FULJ,ILQD
2022-01-21T16:13:17.888Z;ISIN;EZ9QDT5QZHY3;111.7493;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-18T00:00:00.000Z;360T;1010000281497386383L1;false;TPAC,FULJ,ILQD
2022-01-21T16:13:17.888Z;ISIN;EZ6SVHWGMN87;111.22019;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-18T00:00:00.000Z;360T;1010000281497386383L2;false;TPAC,FULJ,ILQD
2022-01-21T16:12:45.959Z;ISIN;EZ824169SDB5;15.11699;360T;MONE;ZAR;N/A;2.33E8;ZAR;2022-02-18T00:00:00.000Z;360T;1010000281497383581L2;false;TPAC,FULJ,ILQD
2022-01-21T16:12:45.959Z;ISIN;EZ1YYMPF8Z33;15.1148818;360T;MONE;ZAR;N/A;2.33E8;ZAR;2022-02-18T00:00:00.000Z;360T;1010000281497383581L1;false;TPAC,FULJ,ILQD
2022-01-21T16:12:27.104Z;ISIN;EZ33TPBJB4K5;77.4155231;360T;MONE;RUB;N/A;3.44E9;RUB;2022-02-18T00:00:00.000Z;360T;1010000281497383576L2;false;TPAC,FULJ,ILQD
2022-01-21T16:12:27.104Z;ISIN;EZ9HRCKG5FX0;77.39852;360T;MONE;RUB;N/A;3.44E9;RUB;2022-02-18T00:00:00.000Z;360T;1010000281497383576L1;false;TPAC,FULJ,ILQD
2022-01-21T16:02:41.489Z;ISIN;EZ3KBHV2H134;1.0341651;360T;MONE;CHF;N/A;745000.0;CHF;2022-02-18T00:00:00.000Z;360T;1010000281497381553;false;FULJ,ILQD
2022-01-21T16:02:36.396Z;ISIN;EZ7YK98FCVS8;1.3554039;360T;MONE;USD;N/A;277000.0;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497376213;false;FULJ,ILQD
2022-01-21T16:02:05.682Z;ISIN;EZ3MXP27WG03;1.422741;360T;MONE;CAD;N/A;285000.0;CAD;2022-02-18T00:00:00.000Z;360T;1010000281497381018;false;FULJ,ILQD
2022-01-21T16:01:28.341Z;ISIN;EZV8NVW3L9P9;1.5767455;360T;MONE;AUD;N/A;60000.0;AUD;2022-02-18T00:00:00.000Z;360T;1010000281497380987;false;FULJ,ILQD
2022-01-21T16:01:09.440Z;ISIN;EZBCNLY2S8T4;1.1348857;360T;MONE;USD;N/A;32000.0;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497375714;false;FULJ,ILQD
2022-01-21T15:59:47.666Z;ISIN;EZ8Q74150M81;0.911202;360T;MONE;CHF;N/A;354000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497373547;false;FULJ,ILQD
2022-01-21T15:59:30.179Z;ISIN;EZ8XHTZH1KM8;1.0337859;360T;MONE;CHF;N/A;1.25E8;CHF;2022-02-18T00:00:00.000Z;360T;1010000281497380748L2;false;TPAC,FULJ,ILQD
2022-01-21T15:59:30.179Z;ISIN;EZWF33TT2G31;1.0338265;360T;MONE;CHF;N/A;1.25E8;CHF;2022-02-18T00:00:00.000Z;360T;1010000281497380748L1;false;TPAC,FULJ,ILQD
2022-01-21T15:53:31.503Z;ISIN;EZV3J1XCD8P1;1.13462;360T;MONE;USD;N/A;1000000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497383904L1;false;TPAC,FULJ,ILQD
2022-01-21T15:53:31.503Z;ISIN;EZ7ZVBWKLS34;1.1372984;360T;MONE;USD;N/A;1000000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497383904L2;false;TPAC,FULJ,ILQD
2022-01-21T15:47:42.845Z;ISIN;EZZ8881LZKN0;1.032963;360T;MONE;CHF;N/A;5000000.0;CHF;2022-02-18T00:00:00.000Z;360T;1010000281497367868;false;FULJ,ILQD
2022-01-21T15:46:44.269Z;ISIN;EZ72HHX64MP2;1.13401;360T;MONE;USD;N/A;2500000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497382243L2;false;TPAC,FULJ,ILQD
2022-01-21T15:46:44.269Z;ISIN;EZV3J1XCD8P1;1.1339888;360T;MONE;USD;N/A;2500000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497382243L1;false;TPAC,FULJ,ILQD
2022-01-21T15:44:33.210Z;ISIN;EZBCW5HK2V42;5.048334;360T;MONE;RON;N/A;220000.0;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497381930;false;FULJ,ILQD
2022-01-21T15:44:33.194Z;ISIN;EZT3T0GG5HR3;5.056421;360T;MONE;RON;N/A;730000.0;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497381695;false;FULJ,ILQD
2022-01-21T15:44:21.166Z;ISIN;EZ7STM5CJXF2;4.5519458;360T;MONE;PLN;N/A;1.75E7;PLN;2022-02-18T00:00:00.000Z;360T;1010000281497381384L2;false;TPAC,FULJ,ILQD
2022-01-21T15:44:21.166Z;ISIN;EZ9VP0W5FC74;4.5401;360T;MONE;PLN;N/A;1.75E7;PLN;2022-02-18T00:00:00.000Z;360T;1010000281497381384L1;false;TPAC,FULJ,ILQD
2022-01-21T15:43:20.022Z;ISIN;EZY1K32RYHQ3;0.837002;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497379633L2;false;TPAC,FULJ,ILQD
2022-01-21T15:43:20.022Z;ISIN;EZ783VVQ7MV0;0.836702;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497379633L1;false;TPAC,FULJ,ILQD
2022-01-21T15:42:16.531Z;ISIN;EZSHZ4Y5JJ21;7.498489;360T;MONE;CNY;N/A;2.0E7;CNY;2022-02-18T00:00:00.000Z;360T;1010000281497380276L2;false;TPAC,FULJ,ILQD
2022-01-21T15:42:16.531Z;ISIN;EZ84J7KHJ313;7.19252;360T;MONE;CNY;N/A;2.0E7;CNY;2022-02-18T00:00:00.000Z;360T;1010000281497380276L1;false;TPAC,FULJ,ILQD
2022-01-21T15:41:49.962Z;ISIN;EZVP4L7SZTJ1;0.837023;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497379284L2;false;TPAC,FULJ,ILQD
2022-01-21T15:41:49.962Z;ISIN;EZ783VVQ7MV0;0.836882;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497379284L1;false;TPAC,FULJ,ILQD
2022-01-21T15:41:34.887Z;ISIN;EZVP4L7SZTJ1;0.836943;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497379260L2;false;TPAC,FULJ,ILQD
2022-01-21T15:41:34.887Z;ISIN;EZ783VVQ7MV0;0.836802;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497379260L1;false;TPAC,FULJ,ILQD
2022-01-21T15:41:18.272Z;ISIN;EZVP4L7SZTJ1;0.836962;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497379078L2;false;TPAC,FULJ,ILQD
2022-01-21T15:41:18.272Z;ISIN;EZ783VVQ7MV0;0.836822;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497379078L1;false;TPAC,FULJ,ILQD
2022-01-21T15:36:00.705Z;ISIN;EZBFND8LLCN3;1.1959068;360T;MONE;EUR;N/A;10000.0;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497379848;false;FULJ,ILQD
2022-01-21T15:34:37.561Z;ISIN;EZBFND8LLCN3;0.8366403;360T;MONE;GBP;N/A;1200000.0;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497379278;false;FULJ,ILQD
2022-01-21T15:32:17.904Z;ISIN;EZV3J1XCD8P1;1.1345487;360T;MONE;USD;N/A;300000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497375030;false;FULJ,ILQD
2022-01-21T15:29:46.643Z;ISIN;EZVP4L7SZTJ1;0.837322;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497376835L2;false;TPAC,FULJ,ILQD
2022-01-21T15:29:46.643Z;ISIN;EZ783VVQ7MV0;0.837182;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497376835L1;false;TPAC,FULJ,ILQD
2022-01-21T15:29:11.039Z;ISIN;EZRFCKY6XTL0;0.13889051;360T;MONE;CHF;N/A;7000000.0;DKK;2022-02-18T00:00:00.000Z;360T;1010000281497369217L2;false;TPAC,FULJ,ILQD
2022-01-21T15:29:11.039Z;ISIN;EZZYVQDJHP27;0.138899;360T;MONE;CHF;N/A;7000000.0;DKK;2022-02-18T00:00:00.000Z;360T;1010000281497369217L1;false;TPAC,FULJ,ILQD
2022-01-21T15:28:41.002Z;ISIN;EZ2M1PPYK263;0.726199;360T;MONE;CHF;N/A;3.1E7;CAD;2022-02-18T00:00:00.000Z;360T;1010000281497368677L2;false;TPAC,FULJ,ILQD
2022-01-21T15:28:41.002Z;ISIN;EZ18HKQLT845;0.7265;360T;MONE;CHF;N/A;3.1E7;CAD;2022-02-18T00:00:00.000Z;360T;1010000281497368677L1;false;TPAC,FULJ,ILQD
2022-01-21T15:26:49.801Z;ISIN;EZ3N5MQVQ6B5;1.1345809;360T;MONE;USD;N/A;4.0E7;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497377906L1;false;TPAC,FULJ,ILQD
2022-01-21T15:26:49.801Z;ISIN;EZV3J1XCD8P1;1.1346398;360T;MONE;USD;N/A;4.0E7;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497377906L2;false;TPAC,FULJ,ILQD
2022-01-21T15:26:26.421Z;ISIN;EZ3ZVYDC77C8;113.66021;360T;MONE;JPY;N/A;8.0E9;JPY;2022-02-18T00:00:00.000Z;360T;1010000281497377496L1;false;TPAC,FULJ,ILQD
2022-01-21T15:26:26.421Z;ISIN;EZ2SJ42MVR16;113.659;360T;MONE;JPY;N/A;8.0E9;JPY;2022-02-18T00:00:00.000Z;360T;1010000281497377496L2;false;TPAC,FULJ,ILQD
2022-01-21T15:26:09.489Z;ISIN;EZK74920T3D1;21.522;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-18T00:00:00.000Z;360T;1010000281497377135L2;false;TPAC,FULJ,ILQD
2022-01-21T15:26:09.489Z;ISIN;EZ13ZY37XMP9;21.51995;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-18T00:00:00.000Z;360T;1010000281497377135L1;false;TPAC,FULJ,ILQD
2022-01-21T15:26:04.145Z;ISIN;EZ55T700S6S9;1.344585;360T;MONE;SGD;N/A;6.3E7;SGD;2022-02-18T00:00:00.000Z;360T;1010000281497377092L1;false;TPAC,FULJ,ILQD
2022-01-21T15:26:04.145Z;ISIN;EZ6KTH9MSPK6;1.344613;360T;MONE;SGD;N/A;6.3E7;SGD;2022-02-18T00:00:00.000Z;360T;1010000281497377092L2;false;TPAC,FULJ,ILQD
2022-01-21T15:25:48.396Z;ISIN;EZ5LBYHMWZ26;20.45681;360T;MONE;MXN;N/A;7.3E8;MXN;2022-02-18T00:00:00.000Z;360T;1010000281497377072L1;false;TPAC,FULJ,ILQD
2022-01-21T15:25:48.396Z;ISIN;EZVQ9W0W83Z5;20.46621;360T;MONE;MXN;N/A;7.3E8;MXN;2022-02-18T00:00:00.000Z;360T;1010000281497377072L2;false;TPAC,FULJ,ILQD
2022-01-21T15:25:16.102Z;ISIN;EZ5D2TF3JTB3;4.9452;360T;MONE;RON;N/A;1.0E7;RON;2022-02-18T00:00:00.000Z;360T;1010000281497376763L2;false;TPAC,FULJ,ILQD
2022-01-21T15:25:16.102Z;ISIN;EZ8Z60GXRSW0;4.944776;360T;MONE;RON;N/A;1.0E7;RON;2022-02-18T00:00:00.000Z;360T;1010000281497376763L1;false;TPAC,FULJ,ILQD
2022-01-21T15:25:06.692Z;ISIN;EZJ24CD9NLW7;21.530912;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-18T00:00:00.000Z;360T;1010000281497376727L2;false;TPAC,FULJ,ILQD
2022-01-21T15:25:06.692Z;ISIN;EZ13ZY37XMP9;21.516871;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-18T00:00:00.000Z;360T;1010000281497376727L1;false;TPAC,FULJ,ILQD
2022-01-21T15:23:55.358Z;ISIN;EZ3QG5WGVP50;4.002616;360T;MONE;PLN;N/A;1.0E8;PLN;2022-02-18T00:00:00.000Z;360T;1010000281497376372L1;false;TPAC,FULJ,ILQD
2022-01-21T15:23:55.358Z;ISIN;EZ7BKRT88PJ7;4.0028;360T;MONE;PLN;N/A;1.0E8;PLN;2022-02-18T00:00:00.000Z;360T;1010000281497376372L2;false;TPAC,FULJ,ILQD
2022-01-21T15:20:46.057Z;ISIN;EZ5DG9TBLYX2;0.9109875;360T;MONE;CHF;N/A;1.8E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497350353L2;false;TPAC,FULJ,ILQD
2022-01-21T15:20:46.057Z;ISIN;EZ91ZQ0SX9S8;0.91138;360T;MONE;CHF;N/A;1.8E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497350353L1;false;TPAC,FULJ,ILQD
2022-01-21T15:19:51.123Z;ISIN;EZ8T3NZC0N89;1.2338844;360T;MONE;CHF;N/A;2.0E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497350186L2;false;TPAC,FULJ,ILQD
2022-01-21T15:19:51.123Z;ISIN;EZ46ZXKDN3P4;1.2345;360T;MONE;CHF;N/A;2.0E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497350186L1;false;TPAC,FULJ,ILQD
2022-01-21T15:19:21.863Z;ISIN;EZ51SC3918S7;0.654776;360T;MONE;CHF;N/A;1.3E7;AUD;2022-02-18T00:00:00.000Z;360T;1010000281497349397L2;false;TPAC,FULJ,ILQD
2022-01-21T15:19:21.863Z;ISIN;EZ4N1QFXPL48;0.65501;360T;MONE;CHF;N/A;1.3E7;AUD;2022-02-18T00:00:00.000Z;360T;1010000281497349397L1;false;TPAC,FULJ,ILQD
2022-01-21T15:17:44.928Z;ISIN;EZB2Y5M2T538;1.355555;360T;MONE;USD;N/A;2.5E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497375063L1;false;TPAC,FULJ,ILQD
2022-01-21T15:17:44.928Z;ISIN;EZ1BZC14BFZ1;1.3555333;360T;MONE;USD;N/A;2.5E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497375063L2;false;TPAC,FULJ,ILQD
2022-01-21T15:16:53.454Z;ISIN;EZ9Z6DJSQK28;0.9096098;360T;MONE;CHF;N/A;1300000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497365862;false;FULJ,ILQD
2022-01-21T15:15:22.337Z;ISIN;EZ6DNDNSG1K3;129.0708;360T;MONE;JPY;N/A;4.0E8;JPY;2022-02-18T00:00:00.000Z;360T;1010000281497376058L1;false;TPAC,FULJ,ILQD
2022-01-21T15:13:56.309Z;ISIN;EZVK8DN1H036;0.8374605;360T;MONE;GBP;N/A;1.63E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497373830L1;false;TPAC,FULJ,ILQD
2022-01-21T15:13:56.309Z;ISIN;EZBFND8LLCN3;0.8375127;360T;MONE;GBP;N/A;1.63E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497373830L2;false;TPAC,FULJ,ILQD
2022-01-21T15:13:49.418Z;ISIN;EZ1YYMPF8Z33;15.141391;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-02-18T00:00:00.000Z;360T;1010000281497370177L1;false;TPAC,FULJ,ILQD
2022-01-21T15:13:49.418Z;ISIN;EZ824169SDB5;15.14368;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-02-18T00:00:00.000Z;360T;1010000281497370177L2;false;TPAC,FULJ,ILQD
2022-01-21T15:12:40.876Z;ISIN;EZ2JBCPD7C42;1.1361268;360T;MONE;USD;N/A;4600000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497372541L1;false;TPAC,FULJ,ILQD
2022-01-21T15:10:57.157Z;ISIN;EZ61QMRZ86Y5;0.719239;360T;MONE;USD;N/A;2.0E7;AUD;2022-02-18T00:00:00.000Z;360T;1010000281497368694;false;FULJ,ILQD
2022-01-21T15:07:07.774Z;ISIN;EZBH2Q47HJ92;8.88939;360T;MONE;NOK;N/A;5000000.0;NOK;2022-02-18T00:00:00.000Z;360T;1010000281497368774L2;false;TPAC,FULJ,ILQD
2022-01-21T15:07:07.774Z;ISIN;EZ51GVFFXST8;8.889259;360T;MONE;NOK;N/A;5000000.0;NOK;2022-02-18T00:00:00.000Z;360T;1010000281497368774L1;false;TPAC,FULJ,ILQD
2022-01-21T15:05:55.609Z;ISIN;EZ2F53ZXZ330;1.35633;360T;MONE;USD;N/A;3000000.0;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497368480L2;false;TPAC,FULJ,ILQD
2022-01-21T15:05:55.609Z;ISIN;EZ1BZC14BFZ1;1.3563328;360T;MONE;USD;N/A;3000000.0;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497368480L1;false;TPAC,FULJ,ILQD
2022-01-21T15:04:23.772Z;ISIN;EZ3N5MQVQ6B5;1.134841;360T;MONE;USD;N/A;5.0E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497368327L1;false;TPAC,FULJ,ILQD
2022-01-21T15:04:23.772Z;ISIN;EZV3J1XCD8P1;1.1349118;360T;MONE;USD;N/A;5.0E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497368327L2;false;TPAC,FULJ,ILQD
2022-01-21T15:03:38.219Z;ISIN;EZ2036P8GYQ1;9.175789;360T;MONE;SEK;N/A;1.0E8;USD;2022-02-18T00:00:00.000Z;360T;1010000281497366160L2;false;TPAC,FULJ,ILQD
2022-01-21T15:03:38.219Z;ISIN;EZ21RNVHZX20;9.18382;360T;MONE;SEK;N/A;1.0E8;USD;2022-02-18T00:00:00.000Z;360T;1010000281497366160L1;false;TPAC,FULJ,ILQD
2022-01-21T14:58:24.334Z;ISIN;EZV3J1XCD8P1;1.1348084;360T;MONE;USD;N/A;1.84E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497367648L2;false;TPAC,FULJ,ILQD
2022-01-21T14:58:24.334Z;ISIN;EZ3N5MQVQ6B5;1.1347478;360T;MONE;USD;N/A;1.84E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497367648L1;false;TPAC,FULJ,ILQD
2022-01-21T14:58:10.583Z;ISIN;EZ5DG9TBLYX2;0.9109575;360T;MONE;CHF;N/A;3.2E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497349338L3;false;TPAC,FULJ,ILQD
2022-01-21T14:58:10.583Z;ISIN;EZ5DG9TBLYX2;0.9109575;360T;MONE;CHF;N/A;8000000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497349338L2;false;TPAC,FULJ,ILQD
2022-01-21T14:58:10.583Z;ISIN;EZ91ZQ0SX9S8;0.91135;360T;MONE;CHF;N/A;4.0E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497349338L1;false;TPAC,FULJ,ILQD
2022-01-21T14:57:50.786Z;ISIN;EZB2Y5M2T538;1.356617;360T;MONE;USD;N/A;3750.0;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497371567;false;FULJ,ILQD
2022-01-21T14:57:13.933Z;ISIN;EZB2Y5M2T538;1.356517;360T;MONE;USD;N/A;7500.0;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497371555;false;FULJ,ILQD
2022-01-21T14:54:21.084Z;ISIN;EZ5DG9TBLYX2;0.9113575;360T;MONE;CHF;N/A;3.6E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497349278L3;false;TPAC,FULJ,ILQD
2022-01-21T14:54:21.084Z;ISIN;EZ91ZQ0SX9S8;0.91175;360T;MONE;CHF;N/A;4.5E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497349278L1;false;TPAC,FULJ,ILQD
2022-01-21T14:54:21.084Z;ISIN;EZ5DG9TBLYX2;0.9113575;360T;MONE;CHF;N/A;9000000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497349278L2;false;TPAC,FULJ,ILQD
2022-01-21T14:49:59.894Z;ISIN;EZ4QYWGP0578;1.3565453;360T;MONE;USD;N/A;5862724.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497349241;false;FULJ,ILQD
2022-01-21T14:49:26.219Z;ISIN;EZ21RNVHZX20;9.18725;360T;MONE;SEK;N/A;1.0E8;USD;2022-02-18T00:00:00.000Z;360T;1010000281497361047L1;false;TPAC,FULJ,ILQD
2022-01-21T14:49:26.219Z;ISIN;EZ2036P8GYQ1;9.179233;360T;MONE;SEK;N/A;1.0E8;USD;2022-02-18T00:00:00.000Z;360T;1010000281497361047L2;false;TPAC,FULJ,ILQD
2022-01-21T14:47:57.803Z;ISIN;EZBLBL8QVLH0;1.135199;360T;MONE;USD;N/A;2500000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497362764L2;false;TPAC,FULJ,ILQD
2022-01-21T14:47:57.803Z;ISIN;EZ3N5MQVQ6B5;1.134595;360T;MONE;USD;N/A;2500000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497362764L1;false;TPAC,FULJ,ILQD
2022-01-21T14:45:37.405Z;ISIN;EZ3N5MQVQ6B5;1.1345072;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497362503L1;false;TPAC,FULJ,ILQD
2022-01-21T14:45:37.405Z;ISIN;EZ5GSZPY9466;1.1347463;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497362503L2;false;TPAC,FULJ,ILQD
