Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-10T21:05:46.308Z;ISIN;EZ1TL4XPHHZ2;1.4733431;360T;MONE;CAD;N/A;75000.0;CAD;2021-07-08T00:00:00.000Z;360T;1010000281443987511;false;FULJ,ILQD
2021-06-10T20:58:10.943Z;ISIN;EZ3GJSHP2F14;1.2181756;360T;MONE;USD;N/A;106000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443977098;false;FULJ,ILQD
2021-06-10T17:50:11.277Z;ISIN;EZ3H4JJ6KW17;19.68009;360T;MONE;MXN;N/A;1.0E9;MXN;2021-07-08T00:00:00.000Z;360T;1010000281444033655L2;false;TPAC,FULJ,ILQD
2021-06-10T17:50:11.277Z;ISIN;EZ62QFPVN624;19.67869;360T;MONE;MXN;N/A;1.0E9;MXN;2021-07-08T00:00:00.000Z;360T;1010000281444033655L1;false;TPAC,FULJ,ILQD
2021-06-10T17:14:33.021Z;ISIN;EZ448FJ8N681;109.4027;360T;MONE;JPY;N/A;1.0E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281444038734;false;FULJ,ILQD
2021-06-10T16:48:55.789Z;ISIN;EZ3YK6ZVRBJ8;1.2175267;360T;MONE;USD;N/A;5.0E8;USD;2021-07-08T00:00:00.000Z;360T;1010000281444034328L1;false;TPAC,FULJ,ILQD
2021-06-10T16:48:55.789Z;ISIN;EZDYXKR44819;1.21759;360T;MONE;USD;N/A;5.0E8;USD;2021-07-08T00:00:00.000Z;360T;1010000281444034328L2;false;TPAC,FULJ,ILQD
2021-06-10T16:37:23.021Z;ISIN;EZ766HHJ9DW9;1.2299107;360T;MONE;USD;N/A;493000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444035935L2;false;TPAC,FULJ,ILQD
2021-06-10T16:37:23.021Z;ISIN;EZDYXKR44819;1.21716;360T;MONE;USD;N/A;493000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444035935L1;false;TPAC,FULJ,ILQD
2021-06-10T16:37:22.935Z;ISIN;EZDYXKR44819;1.21716;360T;MONE;USD;N/A;650000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444035636L1;false;TPAC,FULJ,ILQD
2021-06-10T16:37:22.935Z;ISIN;EZDYXKR44819;1.21716;360T;MONE;USD;N/A;650000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444035594L1;false;TPAC,FULJ,ILQD
2021-06-10T16:37:22.935Z;ISIN;EZ5CGZ1B41Z4;1.250942;360T;MONE;USD;N/A;650000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444035594L2;false;TPAC,FULJ,ILQD
2021-06-10T16:37:22.935Z;ISIN;EZ5CGZ1B41Z4;1.250942;360T;MONE;USD;N/A;650000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444035636L2;false;TPAC,FULJ,ILQD
2021-06-10T16:36:58.667Z;ISIN;EZDYXKR44819;1.21722;360T;MONE;USD;N/A;650000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444035585L1;false;TPAC,FULJ,ILQD
2021-06-10T16:36:58.667Z;ISIN;EZ4T7G89KHZ2;1.244186;360T;MONE;USD;N/A;650000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444035542L2;false;TPAC,FULJ,ILQD
2021-06-10T16:36:58.667Z;ISIN;EZ4T7G89KHZ2;1.244186;360T;MONE;USD;N/A;650000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444035585L2;false;TPAC,FULJ,ILQD
2021-06-10T16:36:58.667Z;ISIN;EZDYXKR44819;1.21722;360T;MONE;USD;N/A;650000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444035542L1;false;TPAC,FULJ,ILQD
2021-06-10T16:36:58.593Z;ISIN;EZV304YPMHJ6;1.2291168;360T;MONE;USD;N/A;493000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444035513L2;false;TPAC,FULJ,ILQD
2021-06-10T16:36:58.593Z;ISIN;EZDYXKR44819;1.21722;360T;MONE;USD;N/A;493000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444035513L1;false;TPAC,FULJ,ILQD
2021-06-10T16:36:29.384Z;ISIN;EZ26WD80Y1M5;1.2282682;360T;MONE;USD;N/A;494000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444035496L2;false;TPAC,FULJ,ILQD
2021-06-10T16:36:29.384Z;ISIN;EZDYXKR44819;1.21716;360T;MONE;USD;N/A;494000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444035496L1;false;TPAC,FULJ,ILQD
2021-06-10T16:36:24.365Z;ISIN;EZDYXKR44819;1.21722;360T;MONE;USD;N/A;650000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444035051L1;false;TPAC,FULJ,ILQD
2021-06-10T16:36:24.365Z;ISIN;EZDYXKR44819;1.21722;360T;MONE;USD;N/A;650000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444035046L1;false;TPAC,FULJ,ILQD
2021-06-10T16:36:24.365Z;ISIN;EZ7JGZ7J7TL2;1.239623;360T;MONE;USD;N/A;650000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444035046L2;false;TPAC,FULJ,ILQD
2021-06-10T16:36:24.365Z;ISIN;EZ7JGZ7J7TL2;1.239623;360T;MONE;USD;N/A;650000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444035051L2;false;TPAC,FULJ,ILQD
2021-06-10T16:36:00.984Z;ISIN;EZDYXKR44819;1.21718;360T;MONE;USD;N/A;500000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444034760L1;false;TPAC,FULJ,ILQD
2021-06-10T16:36:00.984Z;ISIN;EZBFPJ4CW9G0;1.227433;360T;MONE;USD;N/A;500000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444034760L2;false;TPAC,FULJ,ILQD
2021-06-10T16:35:14.369Z;ISIN;EZDYXKR44819;1.21721;360T;MONE;USD;N/A;506000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444034754L1;false;TPAC,FULJ,ILQD
2021-06-10T16:35:14.369Z;ISIN;EZ1ZX1MY97Q8;1.2267059;360T;MONE;USD;N/A;506000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444034754L2;false;TPAC,FULJ,ILQD
2021-06-10T16:34:29.501Z;ISIN;EZV2Q2SHX8F6;1.2259858;360T;MONE;USD;N/A;568000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444034650L2;false;TPAC,FULJ,ILQD
2021-06-10T16:34:29.501Z;ISIN;EZDYXKR44819;1.21723;360T;MONE;USD;N/A;568000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444034650L1;false;TPAC,FULJ,ILQD
2021-06-10T16:34:02.440Z;ISIN;EZDYXKR44819;1.2172;360T;MONE;USD;N/A;656000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444034585L1;false;TPAC,FULJ,ILQD
2021-06-10T16:34:02.440Z;ISIN;EZ35TDKMG151;1.2251815;360T;MONE;USD;N/A;656000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444034585L2;false;TPAC,FULJ,ILQD
2021-06-10T16:33:38.685Z;ISIN;EZ2XL8GD5W18;1.2245217;360T;MONE;USD;N/A;672000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444034516L2;false;TPAC,FULJ,ILQD
2021-06-10T16:33:38.685Z;ISIN;EZDYXKR44819;1.21726;360T;MONE;USD;N/A;672000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444034516L1;false;TPAC,FULJ,ILQD
2021-06-10T16:19:46.675Z;ISIN;EZY6GS20YM75;7.781286;360T;MONE;CNY;N/A;7250000.0;CNY;2021-07-08T00:00:00.000Z;360T;1010000281444032846L2;false;TPAC,FULJ,ILQD
2021-06-10T16:19:46.675Z;ISIN;EZFMZ1QD5M61;7.7736;360T;MONE;CNY;N/A;7250000.0;CNY;2021-07-08T00:00:00.000Z;360T;1010000281444032846L1;false;TPAC,FULJ,ILQD
2021-06-10T16:17:23.771Z;ISIN;EZ4L8T4QNDL8;0.85923;360T;MONE;GBP;N/A;2.5E8;GBP;2021-07-08T00:00:00.000Z;360T;1010000281444033257L2;false;TPAC,FULJ,ILQD
2021-06-10T16:17:23.771Z;ISIN;EZNTHLM8LYN3;0.8591849;360T;MONE;GBP;N/A;2.5E8;GBP;2021-07-08T00:00:00.000Z;360T;1010000281444033257L1;false;TPAC,FULJ,ILQD
2021-06-10T16:02:45.317Z;ISIN;EZNTHLM8LYN3;0.8594553;360T;MONE;GBP;N/A;828961.0;EUR;2021-07-08T00:00:00.000Z;360T;1010000281444027593L2;false;TPAC,FULJ,ILQD
2021-06-10T16:02:45.317Z;ISIN;EZNTHLM8LYN3;0.8594553;360T;MONE;GBP;N/A;63044.0;EUR;2021-07-08T00:00:00.000Z;360T;1010000281444027593L1;false;TPAC,FULJ,ILQD
2021-06-10T15:48:40.059Z;ISIN;EZ4L8T4QNDL8;0.85993;360T;MONE;GBP;N/A;1.0E7;EUR;2021-07-08T00:00:00.000Z;360T;1010000281444025697L1;false;TPAC,FULJ,ILQD
2021-06-10T15:48:40.059Z;ISIN;EZ4MBHND7JM2;0.8607;360T;MONE;GBP;N/A;1.0E7;EUR;2021-07-08T00:00:00.000Z;360T;1010000281444025697L2;false;TPAC,FULJ,ILQD
2021-06-10T15:48:39.518Z;ISIN;EZ3W72CM5GB1;1.41512;360T;MONE;USD;N/A;5000000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444024615L1;false;TPAC,FULJ,ILQD
2021-06-10T15:48:39.518Z;ISIN;EZ780NSNCSQ6;1.415215;360T;MONE;USD;N/A;5000000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444024615L2;false;TPAC,FULJ,ILQD
2021-06-10T15:48:39.023Z;ISIN;EZ8YVMS20888;1.265771;360T;MONE;CHF;N/A;1.9E7;CHF;2021-07-08T00:00:00.000Z;360T;1010000281444023603L2;false;TPAC,FULJ,ILQD
2021-06-10T15:48:39.023Z;ISIN;EZ4C2QQG32W7;1.26733;360T;MONE;CHF;N/A;1.9E7;CHF;2021-07-08T00:00:00.000Z;360T;1010000281444023603L1;false;TPAC,FULJ,ILQD
2021-06-10T15:48:19.952Z;ISIN;EZ9GPF2K0140;1.4152197;360T;MONE;USD;N/A;159000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444028962;false;FULJ,ILQD
2021-06-10T15:45:02.963Z;ISIN;EZ5XQGDJ0D02;13.613209;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-07-08T00:00:00.000Z;360T;1010000281444028846L1;false;TPAC,FULJ,ILQD
2021-06-10T15:45:02.963Z;ISIN;EZ8DHXF9QRZ4;13.61756;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-07-08T00:00:00.000Z;360T;1010000281444028846L2;false;TPAC,FULJ,ILQD
2021-06-10T15:44:30.320Z;ISIN;EZ7348C4MX90;9.441305;360T;MONE;HKD;N/A;9000000.0;HKD;2021-07-08T00:00:00.000Z;360T;1010000281444030022L1;false;TPAC,FULJ,ILQD
2021-06-10T15:44:30.320Z;ISIN;EZ4PKL30HQ18;9.44186;360T;MONE;HKD;N/A;9000000.0;HKD;2021-07-08T00:00:00.000Z;360T;1010000281444030022L2;false;TPAC,FULJ,ILQD
2021-06-10T15:44:03.340Z;ISIN;EZFMZ1QD5M61;7.7759;360T;MONE;CNY;N/A;1.0E7;CNY;2021-07-08T00:00:00.000Z;360T;1010000281444029846L2;false;TPAC,FULJ,ILQD
2021-06-10T15:44:03.340Z;ISIN;EZXR8VFJ7Q28;7.7744405;360T;MONE;CNY;N/A;1.0E7;CNY;2021-07-08T00:00:00.000Z;360T;1010000281444029846L1;false;TPAC,FULJ,ILQD
2021-06-10T15:43:57.489Z;ISIN;EZ41J1LFF7P3;0.894319;360T;MONE;CHF;N/A;6000000.0;CHF;2021-07-08T00:00:00.000Z;360T;1010000281444022916L1;false;TPAC,FULJ,ILQD
2021-06-10T15:43:57.489Z;ISIN;EZ41J1LFF7P3;0.894319;360T;MONE;CHF;N/A;1.8E7;CHF;2021-07-08T00:00:00.000Z;360T;1010000281444022916L2;false;TPAC,FULJ,ILQD
2021-06-10T15:43:35.654Z;ISIN;EZ3H4JJ6KW17;19.7048491;360T;MONE;MXN;N/A;1.0E9;MXN;2021-07-08T00:00:00.000Z;360T;1010000281444028004L2;false;TPAC,FULJ,ILQD
2021-06-10T15:43:35.654Z;ISIN;EZ62QFPVN624;19.7026897;360T;MONE;MXN;N/A;1.0E9;MXN;2021-07-08T00:00:00.000Z;360T;1010000281444028004L1;false;TPAC,FULJ,ILQD
2021-06-10T15:42:41.887Z;ISIN;EZ9BFJ6K5QD6;1.6119;360T;MONE;SGD;N/A;5000000.0;SGD;2021-07-08T00:00:00.000Z;360T;1010000281444029652L2;false;TPAC,FULJ,ILQD
2021-06-10T15:42:41.887Z;ISIN;EZ3QXMKB3P67;1.611819;360T;MONE;SGD;N/A;5000000.0;SGD;2021-07-08T00:00:00.000Z;360T;1010000281444029652L1;false;TPAC,FULJ,ILQD
2021-06-10T15:42:26.842Z;ISIN;EZ8Y1PN338Y1;1.4149873;360T;MONE;USD;N/A;2.0E8;GBP;2021-07-08T00:00:00.000Z;360T;1010000281444027654L1;false;TPAC,FULJ,ILQD
2021-06-10T15:42:26.842Z;ISIN;EZ3FGWD01N81;1.415001;360T;MONE;USD;N/A;2.0E8;GBP;2021-07-08T00:00:00.000Z;360T;1010000281444027654L2;false;TPAC,FULJ,ILQD
2021-06-10T15:40:39.284Z;ISIN;EZ8PFDHL7Y98;23.97425;360T;MONE;MXN;N/A;1.33E7;MXN;2021-07-08T00:00:00.000Z;360T;1010000281444029021L1;false;TPAC,FULJ,ILQD
2021-06-10T15:40:39.284Z;ISIN;EZ2V3MG4WZF6;24.048918;360T;MONE;MXN;N/A;1.33E7;MXN;2021-07-08T00:00:00.000Z;360T;1010000281444029021L2;false;TPAC,FULJ,ILQD
2021-06-10T15:27:36.724Z;ISIN;EZ40R8LDXQG8;10.083687;360T;MONE;NOK;N/A;8.9E7;NOK;2021-07-08T00:00:00.000Z;360T;1010000281444021590L2;false;TPAC,FULJ,ILQD
2021-06-10T15:27:36.724Z;ISIN;EZ1Q4826QJG1;10.07458;360T;MONE;NOK;N/A;9.0E7;NOK;2021-07-08T00:00:00.000Z;360T;1010000281444021590L1;false;TPAC,FULJ,ILQD
2021-06-10T15:22:00.557Z;ISIN;EZBBMGBDD4S3;1.691698;360T;MONE;NZD;N/A;3000000.0;NZD;2021-07-08T00:00:00.000Z;360T;1010000281444025625L1;false;TPAC,FULJ,ILQD
2021-06-10T15:22:00.557Z;ISIN;EZ39JX5RJ0F7;1.69181;360T;MONE;NZD;N/A;3000000.0;NZD;2021-07-08T00:00:00.000Z;360T;1010000281444025625L2;false;TPAC,FULJ,ILQD
2021-06-10T15:21:21.271Z;ISIN;EZ96L6D5NHR8;109.58563;360T;MONE;JPY;N/A;3.95E9;JPY;2021-07-08T00:00:00.000Z;360T;1010000281444025531L1;false;TPAC,FULJ,ILQD
2021-06-10T15:21:21.271Z;ISIN;EZ8765F32KL2;109.584;360T;MONE;JPY;N/A;3.95E9;JPY;2021-07-08T00:00:00.000Z;360T;1010000281444025531L2;false;TPAC,FULJ,ILQD
2021-06-10T15:20:28.389Z;ISIN;EZ2JYWYNF1M4;1.571205;360T;MONE;AUD;N/A;2.0E7;AUD;2021-07-08T00:00:00.000Z;360T;1010000281444025420L1;false;TPAC,FULJ,ILQD
2021-06-10T15:20:28.389Z;ISIN;EZ27SKJ9FMK6;1.57129;360T;MONE;AUD;N/A;2.0E7;AUD;2021-07-08T00:00:00.000Z;360T;1010000281444025420L2;false;TPAC,FULJ,ILQD
2021-06-10T15:19:41.894Z;ISIN;EZ3H4JJ6KW17;19.71583;360T;MONE;MXN;N/A;6.5E8;MXN;2021-07-08T00:00:00.000Z;360T;1010000281444024881L2;false;TPAC,FULJ,ILQD
2021-06-10T15:19:41.894Z;ISIN;EZ62QFPVN624;19.71358;360T;MONE;MXN;N/A;6.5E8;MXN;2021-07-08T00:00:00.000Z;360T;1010000281444024881L1;false;TPAC,FULJ,ILQD
2021-06-10T15:19:02.141Z;ISIN;EZ62QFPVN624;19.719869;360T;MONE;MXN;N/A;3.02E8;MXN;2021-07-08T00:00:00.000Z;360T;1010000281444025312L1;false;TPAC,FULJ,ILQD
2021-06-10T15:19:02.141Z;ISIN;EZ3H4JJ6KW17;19.722071;360T;MONE;MXN;N/A;3.02E8;MXN;2021-07-08T00:00:00.000Z;360T;1010000281444025312L2;false;TPAC,FULJ,ILQD
2021-06-10T15:17:01.638Z;ISIN;EZ37M11X05Q5;1.210209;360T;MONE;CAD;N/A;4.69E7;CAD;2021-07-08T00:00:00.000Z;360T;1010000281444025136L1;false;TPAC,FULJ,ILQD
2021-06-10T15:17:01.638Z;ISIN;EZ64QLZZZLB5;1.21021;360T;MONE;CAD;N/A;4.69E7;CAD;2021-07-08T00:00:00.000Z;360T;1010000281444025136L2;false;TPAC,FULJ,ILQD
2021-06-10T15:04:11.512Z;ISIN;EZ3YK6ZVRBJ8;1.2172979;360T;MONE;USD;N/A;700000.0;EUR;2021-07-08T00:00:00.000Z;360T;1010000281444023950;false;FULJ,ILQD
2021-06-10T14:58:05.140Z;ISIN;EZVSX88J1Z23;1.2217945;360T;MONE;USD;N/A;388000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444020145;false;FULJ,ILQD
2021-06-10T14:58:02.331Z;ISIN;EZ96L6D5NHR8;109.5986;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-08T00:00:00.000Z;360T;1010000281444022390L1;false;TPAC,FULJ,ILQD
2021-06-10T14:58:02.331Z;ISIN;EZ8765F32KL2;109.597;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-08T00:00:00.000Z;360T;1010000281444022390L2;false;TPAC,FULJ,ILQD
2021-06-10T14:57:46.087Z;ISIN;EZ4FD3RCV1H3;8.2556;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-08T00:00:00.000Z;360T;1010000281444022338L2;false;TPAC,FULJ,ILQD
2021-06-10T14:57:46.087Z;ISIN;EZVK6RKPZM60;8.2557387;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-08T00:00:00.000Z;360T;1010000281444022338L1;false;TPAC,FULJ,ILQD
2021-06-10T14:57:29.198Z;ISIN;EZ3VFFG2K3T1;0.8960433;360T;MONE;CHF;N/A;6800000.0;CHF;2021-07-08T00:00:00.000Z;360T;1010000281444021991L1;false;TPAC,FULJ,ILQD
2021-06-10T14:57:29.198Z;ISIN;EZ3HGXTZ10D5;0.89598;360T;MONE;CHF;N/A;6800000.0;CHF;2021-07-08T00:00:00.000Z;360T;1010000281444021991L2;false;TPAC,FULJ,ILQD
2021-06-10T14:50:16.202Z;ISIN;EZ9CK8B20MZ8;1.0909295;360T;MONE;CHF;N/A;50000.0;CHF;2021-07-08T00:00:00.000Z;360T;1010000281444016998;false;FULJ,ILQD
2021-06-10T14:50:14.770Z;ISIN;EZ3YK6ZVRBJ8;1.217457;360T;MONE;USD;N/A;50000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444016802;false;FULJ,ILQD
2021-06-10T14:44:04.076Z;ISIN;EZ9CK8B20MZ8;1.0906396;360T;MONE;CHF;N/A;500000.0;CHF;2021-07-08T00:00:00.000Z;360T;1010000281444015474;false;FULJ,ILQD
2021-06-10T14:43:10.568Z;ISIN;EZ3LPHN34Q95;1.7117862;360T;MONE;CAD;N/A;3723876.55;CAD;2021-07-08T00:00:00.000Z;360T;1010000281444015728;false;FULJ,ILQD
2021-06-10T14:41:50.547Z;ISIN;EZ3GJSHP2F14;1.2183481;360T;MONE;USD;N/A;2000000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444015971L2;false;TPAC,FULJ,ILQD
2021-06-10T14:41:50.547Z;ISIN;EZ3YK6ZVRBJ8;1.2176773;360T;MONE;USD;N/A;2000000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444015971L1;false;TPAC,FULJ,ILQD
2021-06-10T14:40:33.911Z;ISIN;EZ9F3FNDW7K5;1.0904643;360T;MONE;CHF;N/A;3300000.0;CHF;2021-07-08T00:00:00.000Z;360T;1010000281444015598;false;FULJ,ILQD
2021-06-10T14:40:33.156Z;ISIN;EZ79SKVPQVG8;1.2184831;360T;MONE;USD;N/A;2500000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444015580;false;FULJ,ILQD
2021-06-10T14:40:31.156Z;ISIN;EZBX72J85BL8;0.8607076;360T;MONE;GBP;N/A;1700000.0;GBP;2021-07-08T00:00:00.000Z;360T;1010000281444015566;false;FULJ,ILQD
2021-06-10T14:40:21.999Z;ISIN;EZ3YK6ZVRBJ8;1.2176476;360T;MONE;USD;N/A;186500.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444014562;false;FULJ,ILQD
2021-06-10T14:38:11.747Z;ISIN;EZ5PGTZZL5L0;3.66848;360T;MONE;PLN;N/A;2.0E8;PLN;2021-07-08T00:00:00.000Z;360T;1010000281444017102L2;false;TPAC,FULJ,ILQD
2021-06-10T14:38:11.747Z;ISIN;EZ50D4Y5QRS9;3.6687;360T;MONE;PLN;N/A;2.0E8;PLN;2021-07-08T00:00:00.000Z;360T;1010000281444017102L1;false;TPAC,FULJ,ILQD
2021-06-10T14:38:02.513Z;ISIN;EZ83XN4M2W86;1.2184101;360T;MONE;USD;N/A;170000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444017053;false;FULJ,ILQD
2021-06-10T14:37:38.572Z;ISIN;EZ5XQGDJ0D02;13.584695;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-07-08T00:00:00.000Z;360T;1010000281444017048L1;false;TPAC,FULJ,ILQD
2021-06-10T14:37:38.572Z;ISIN;EZ8DHXF9QRZ4;13.5892;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-07-08T00:00:00.000Z;360T;1010000281444017048L2;false;TPAC,FULJ,ILQD
2021-06-10T14:36:11.288Z;ISIN;EZ5C6KC9LXF9;345.85368;360T;MONE;HUF;N/A;1.0E7;EUR;2021-07-08T00:00:00.000Z;360T;1010000281444014135L1;false;TPAC,FULJ,ILQD
2021-06-10T14:36:11.288Z;ISIN;EZ3ZNH72CWQ1;345.879;360T;MONE;HUF;N/A;1.0E7;EUR;2021-07-08T00:00:00.000Z;360T;1010000281444014135L2;false;TPAC,FULJ,ILQD
2021-06-10T14:35:44.107Z;ISIN;EZ50D4Y5QRS9;3.6671;360T;MONE;PLN;N/A;1.0E8;PLN;2021-07-08T00:00:00.000Z;360T;1010000281444016927L2;false;TPAC,FULJ,ILQD
2021-06-10T14:35:44.107Z;ISIN;EZBLMB5J5S16;3.66715;360T;MONE;PLN;N/A;1.0E8;PLN;2021-07-08T00:00:00.000Z;360T;1010000281444016927L1;false;TPAC,FULJ,ILQD
2021-06-10T14:35:23.464Z;ISIN;EZ83XN4M2W86;1.2188311;360T;MONE;USD;N/A;3.0E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281444016895L1;false;TPAC,FULJ,ILQD
2021-06-10T14:35:23.464Z;ISIN;EZ3YK6ZVRBJ8;1.21885;360T;MONE;USD;N/A;3.0E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281444016895L2;false;TPAC,FULJ,ILQD
2021-06-10T14:34:40.097Z;ISIN;EZ3ZNH72CWQ1;345.71;360T;MONE;HUF;N/A;1.0E7;EUR;2021-07-08T00:00:00.000Z;360T;1010000281444014102L2;false;TPAC,FULJ,ILQD
2021-06-10T14:34:40.097Z;ISIN;EZ5C6KC9LXF9;345.6855;360T;MONE;HUF;N/A;1.0E7;EUR;2021-07-08T00:00:00.000Z;360T;1010000281444014102L1;false;TPAC,FULJ,ILQD
2021-06-10T14:33:39.243Z;ISIN;EZ879BMNP0L6;6.389675;360T;MONE;CNY;N/A;5000000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444013105;false;FULJ,ILQD
2021-06-10T14:33:06.321Z;ISIN;EZ4RHCTY5VP7;1.2080799;360T;MONE;CAD;N/A;6.0E7;CAD;2021-07-08T00:00:00.000Z;360T;1010000281444014980L2;false;TPAC,FULJ,ILQD
2021-06-10T14:33:06.321Z;ISIN;EZBK0B6ZDCN2;1.2080674;360T;MONE;CAD;N/A;6.0E7;CAD;2021-07-08T00:00:00.000Z;360T;1010000281444014980L1;false;TPAC,FULJ,ILQD
2021-06-10T14:32:38.082Z;ISIN;EZ44JFC9QJC0;1.2302932;360T;MONE;USD;N/A;5000000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444011642L2;false;TPAC,FULJ,ILQD
2021-06-10T14:32:38.082Z;ISIN;EZ621TLGL4L3;1.2279513;360T;MONE;USD;N/A;5000000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444011642L1;false;TPAC,FULJ,ILQD
2021-06-10T14:32:05.162Z;ISIN;EZXR8VFJ7Q28;7.78445;360T;MONE;CNY;N/A;1.0E7;CNY;2021-07-08T00:00:00.000Z;360T;1010000281444014700L1;false;TPAC,FULJ,ILQD
2021-06-10T14:30:09.739Z;ISIN;EZ3HGXTZ10D5;0.89475;360T;MONE;CHF;N/A;800000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444008545L1;false;TPAC,FULJ,ILQD
2021-06-10T14:30:09.739Z;ISIN;EZ6VFLFVKZZ2;0.890715;360T;MONE;CHF;N/A;800000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444008545L2;false;TPAC,FULJ,ILQD
2021-06-10T14:24:18.520Z;ISIN;EZ3YK6ZVRBJ8;1.218818;360T;MONE;USD;N/A;200000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444008132;false;FULJ,ILQD
2021-06-10T14:22:28.958Z;ISIN;EZ7NDWL6TLK5;133.45956;360T;MONE;JPY;N/A;4.0E8;JPY;2021-07-08T00:00:00.000Z;360T;1010000281444012868;false;FULJ,ILQD
2021-06-10T14:22:28.242Z;ISIN;EZ79SKVPQVG8;1.2197434;360T;MONE;USD;N/A;6000000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281444012853;false;FULJ,ILQD
2021-06-10T14:21:33.960Z;ISIN;EZS86GSQHV93;1.220876;360T;MONE;USD;N/A;2.4E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281444008610L2;false;TPAC,FULJ,ILQD
2021-06-10T14:21:33.960Z;ISIN;EZDYXKR44819;1.21872;360T;MONE;USD;N/A;2.4E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281444008610L1;false;TPAC,FULJ,ILQD
2021-06-10T14:20:22.615Z;ISIN;EZNTHLM8LYN3;0.8601455;360T;MONE;GBP;N/A;1.3E7;GBP;2021-07-08T00:00:00.000Z;360T;1010000281444007777L1;false;TPAC,FULJ,ILQD
2021-06-10T14:20:22.615Z;ISIN;EZ4L8T4QNDL8;0.86019;360T;MONE;GBP;N/A;1.3E7;GBP;2021-07-08T00:00:00.000Z;360T;1010000281444007777L2;false;TPAC,FULJ,ILQD
2021-06-10T14:20:07.031Z;ISIN;EZ8Y1PN338Y1;1.4167743;360T;MONE;USD;N/A;2.0E7;GBP;2021-07-08T00:00:00.000Z;360T;1010000281444012506L1;false;TPAC,FULJ,ILQD
2021-06-10T14:20:07.031Z;ISIN;EZ3FGWD01N81;1.4167796;360T;MONE;USD;N/A;2.0E7;GBP;2021-07-08T00:00:00.000Z;360T;1010000281444012506L2;false;TPAC,FULJ,ILQD
