Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-16T23:27:52.060Z;ISIN;EZ8KVJ2WBL84;1.760283;360T;MONE;NZD;N/A;260000.0;NZD;2019-11-13T00:00:00.000Z;360T;1010000281342661772;false;FULJ,ILQD
2019-10-16T20:10:12.872Z;ISIN;EZ48Z1SK9HJ0;3.75151;360T;MONE;SAR;N/A;1.6E7;SAR;2019-11-13T00:00:00.000Z;360T;1010000281342669661;false;FULJ,ILQD
2019-10-16T20:09:03.127Z;ISIN;EZ48Z1SK9HJ0;3.751465;360T;MONE;SAR;N/A;3.58E7;SAR;2019-11-13T00:00:00.000Z;360T;1010000281342669655;false;FULJ,ILQD
2019-10-16T18:18:44.987Z;ISIN;EZ7G416ZYT32;5.893857;360T;MONE;TRY;N/A;280000.0;TRY;2019-11-13T00:00:00.000Z;360T;1010000281342665638;false;FULJ,ILQD
2019-10-16T16:43:18.589Z;ISIN;EZ6DP4WM2ZQ9;1.128188;360T;MONE;USD;N/A;1000000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342662910L2;false;TPAC,FULJ,ILQD
2019-10-16T16:43:18.589Z;ISIN;EZ47K7W19SV8;1.10827;360T;MONE;USD;N/A;1000000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342662910L1;false;TPAC,FULJ,ILQD
2019-10-16T16:43:03.267Z;ISIN;EZ5TPP1TPJW8;1.134176;360T;MONE;USD;N/A;1000000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342662663L2;false;TPAC,FULJ,ILQD
2019-10-16T16:43:03.267Z;ISIN;EZ47K7W19SV8;1.10817;360T;MONE;USD;N/A;1000000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342662663L1;false;TPAC,FULJ,ILQD
2019-10-16T16:42:54.428Z;ISIN;EZ47K7W19SV8;1.10807;360T;MONE;USD;N/A;1000000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342662564L1;false;TPAC,FULJ,ILQD
2019-10-16T16:42:54.428Z;ISIN;EZV6MHZGP562;1.112614;360T;MONE;USD;N/A;1000000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342662564L2;false;TPAC,FULJ,ILQD
2019-10-16T16:42:44.799Z;ISIN;EZ47K7W19SV8;1.10808;360T;MONE;USD;N/A;2000000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342662462L1;false;TPAC,FULJ,ILQD
2019-10-16T16:42:44.799Z;ISIN;EZ13T6GTMYT9;1.110469;360T;MONE;USD;N/A;2000000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342662462L2;false;TPAC,FULJ,ILQD
2019-10-16T16:18:12.078Z;ISIN;EZ3DXXYHR990;1.1074986;360T;MONE;USD;N/A;1027309.1;USD;2019-11-13T00:00:00.000Z;360T;1010000281342657257;false;FULJ,ILQD
2019-10-16T16:16:46.606Z;ISIN;EZ7CVVQDJGB4;1.118534;360T;MONE;USD;N/A;5000000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342650663;false;FULJ,ILQD
2019-10-16T16:08:17.773Z;ISIN;EZ3DXXYHR990;1.1074945;360T;MONE;USD;N/A;118000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342656921;false;FULJ,ILQD
2019-10-16T16:05:39.385Z;ISIN;EZ4Z88N57GM8;108.722;360T;MONE;JPY;N/A;200000.0;JPY;2019-11-13T00:00:00.000Z;360T;1010000281342646646L2;false;TPAC,FULJ,ILQD
2019-10-16T16:05:39.385Z;ISIN;EZ7HW0BCBT93;108.72855;360T;MONE;JPY;N/A;200000.0;JPY;2019-11-13T00:00:00.000Z;360T;1010000281342646646L1;false;TPAC,FULJ,ILQD
2019-10-16T15:58:52.821Z;ISIN;EZ8RGK665CW4;1.107788;360T;MONE;USD;N/A;4100000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342652164L2;false;TPAC,FULJ,ILQD
2019-10-16T15:58:52.821Z;ISIN;EZ47K7W19SV8;1.10755;360T;MONE;USD;N/A;4100000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342652164L1;false;TPAC,FULJ,ILQD
2019-10-16T15:57:48.575Z;ISIN;EZ7RNFD43228;1.2855;360T;MONE;USD;N/A;4500000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342651825L1;false;TPAC,FULJ,ILQD
2019-10-16T15:57:48.575Z;ISIN;EZ6XB9YFSX76;1.285652;360T;MONE;USD;N/A;4500000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342651825L2;false;TPAC,FULJ,ILQD
2019-10-16T15:57:02.921Z;ISIN;EZ7RNFD43228;1.2855;360T;MONE;USD;N/A;1300000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342651717L1;false;TPAC,FULJ,ILQD
2019-10-16T15:57:02.921Z;ISIN;EZVHMPNFRNM6;1.286701;360T;MONE;USD;N/A;1300000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342651717L2;false;TPAC,FULJ,ILQD
2019-10-16T15:55:59.217Z;ISIN;EZ3Q13SD0HX7;9.783537;360T;MONE;SEK;N/A;3.3E7;SEK;2019-11-13T00:00:00.000Z;360T;1010000281342651588L1;false;TPAC,FULJ,ILQD
2019-10-16T15:55:59.217Z;ISIN;EZ7CSDM43YT9;9.7829;360T;MONE;SEK;N/A;3.3E7;SEK;2019-11-13T00:00:00.000Z;360T;1010000281342651588L2;false;TPAC,FULJ,ILQD
2019-10-16T15:54:37.486Z;ISIN;EZ77MC7FH7J6;0.99621;360T;MONE;CHF;N/A;3500000.0;CHF;2019-11-13T00:00:00.000Z;360T;1010000281342651260L1;false;TPAC,FULJ,ILQD
2019-10-16T15:54:37.486Z;ISIN;EZ4FB8RKSDN3;0.99597;360T;MONE;CHF;N/A;3500000.0;CHF;2019-11-13T00:00:00.000Z;360T;1010000281342651260L2;false;TPAC,FULJ,ILQD
2019-10-16T15:53:42.880Z;ISIN;EZ3DXXYHR990;1.1072876;360T;MONE;USD;N/A;1000000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342630853;false;FULJ,ILQD
2019-10-16T15:49:38.944Z;ISIN;EZ5TPP1TPJW8;1.1327776;360T;MONE;USD;N/A;1000000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342653580;false;FULJ,ILQD
2019-10-16T15:41:46.576Z;ISIN;EZ3DXXYHR990;1.106519;360T;MONE;USD;N/A;2.5E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342652084L1;false;TPAC,FULJ,ILQD
2019-10-16T15:41:46.576Z;ISIN;EZ47K7W19SV8;1.1066;360T;MONE;USD;N/A;2.5E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342652084L2;false;TPAC,FULJ,ILQD
2019-10-16T15:41:42.604Z;ISIN;EZVRRYP59T69;1.1090116;360T;MONE;USD;N/A;1.5E7;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342645391L2;false;TPAC,FULJ,ILQD
2019-10-16T15:41:42.604Z;ISIN;EZ3DXXYHR990;1.1064801;360T;MONE;USD;N/A;1.5E7;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342645391L1;false;TPAC,FULJ,ILQD
2019-10-16T15:41:40.333Z;ISIN;EZ47K7W19SV8;1.10652;360T;MONE;USD;N/A;3455637.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342645442L1;false;TPAC,FULJ,ILQD
2019-10-16T15:41:40.333Z;ISIN;EZ45CX8TPNC3;1.109038;360T;MONE;USD;N/A;800000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342645442L2;false;TPAC,FULJ,ILQD
2019-10-16T15:33:38.506Z;ISIN;EZ11X0H0RLM9;1.110002;360T;MONE;USD;N/A;1.0E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342650021L2;false;TPAC,FULJ,ILQD
2019-10-16T15:33:38.506Z;ISIN;EZ47K7W19SV8;1.10653;360T;MONE;USD;N/A;1.0E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342650021L1;false;TPAC,FULJ,ILQD
2019-10-16T15:33:21.872Z;ISIN;EZ47K7W19SV8;1.10655;360T;MONE;USD;N/A;250000.0;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342649927L1;false;TPAC,FULJ,ILQD
2019-10-16T15:33:21.872Z;ISIN;EZ8BHBLWHYD9;1.1071073;360T;MONE;USD;N/A;250000.0;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342649927L2;false;TPAC,FULJ,ILQD
2019-10-16T15:21:21.012Z;ISIN;EZ8KVJ2WBL84;1.76426;360T;MONE;NZD;N/A;1900000.0;NZD;2019-11-13T00:00:00.000Z;360T;1010000281342646377L2;false;TPAC,FULJ,ILQD
2019-10-16T15:21:21.012Z;ISIN;EZVRHX362C24;1.7642305;360T;MONE;NZD;N/A;1900000.0;NZD;2019-11-13T00:00:00.000Z;360T;1010000281342646377L1;false;TPAC,FULJ,ILQD
2019-10-16T15:19:44.126Z;ISIN;EZBBWLGG91D4;109.1812;360T;MONE;JPY;N/A;1.0E10;JPY;2019-11-13T00:00:00.000Z;360T;1010000281342646348L1;false;TPAC,FULJ,ILQD
2019-10-16T15:19:44.126Z;ISIN;EZ3NGS0MDZQ5;109.183;360T;MONE;JPY;N/A;1.0E10;JPY;2019-11-13T00:00:00.000Z;360T;1010000281342646348L2;false;TPAC,FULJ,ILQD
2019-10-16T15:19:41.719Z;ISIN;EZG3QGKLR0M6;1.458475;360T;MONE;CAD;N/A;10000.0;CAD;2019-11-13T00:00:00.000Z;360T;1010000281342647838;false;FULJ,ILQD
2019-10-16T15:17:26.823Z;ISIN;EZ90P4SL88Y8;1.63816;360T;MONE;AUD;N/A;1.434E8;AUD;2019-11-13T00:00:00.000Z;360T;1010000281342646325L1;false;TPAC,FULJ,ILQD
2019-10-16T15:17:26.823Z;ISIN;EZ4JVK5QVK02;1.63824;360T;MONE;AUD;N/A;1.434E8;AUD;2019-11-13T00:00:00.000Z;360T;1010000281342646325L2;false;TPAC,FULJ,ILQD
2019-10-16T15:16:50.835Z;ISIN;EZ887S02QKW6;19.164588;360T;MONE;MXN;N/A;1.76E8;MXN;2019-11-13T00:00:00.000Z;360T;1010000281342646312L1;false;TPAC,FULJ,ILQD
2019-10-16T15:16:50.835Z;ISIN;EZ3YBJ8G3BP5;19.1675;360T;MONE;MXN;N/A;1.76E8;MXN;2019-11-13T00:00:00.000Z;360T;1010000281342646312L2;false;TPAC,FULJ,ILQD
2019-10-16T15:14:37.118Z;ISIN;EZ3L4NQLDMG7;1.31991;360T;MONE;CAD;N/A;1.67E7;CAD;2019-11-13T00:00:00.000Z;360T;1010000281342646297L1;false;TPAC,FULJ,ILQD
2019-10-16T15:14:37.118Z;ISIN;EZ8JFP7V7GP5;1.3199;360T;MONE;CAD;N/A;1.67E7;CAD;2019-11-13T00:00:00.000Z;360T;1010000281342646297L2;false;TPAC,FULJ,ILQD
2019-10-16T15:10:46.079Z;ISIN;EZG3QGKLR0M6;1.4587262;360T;MONE;CAD;N/A;4.0E7;CAD;2019-11-13T00:00:00.000Z;360T;1010000281342645701L1;false;TPAC,FULJ,ILQD
2019-10-16T15:10:46.079Z;ISIN;EZBLBV65F631;1.45882;360T;MONE;CAD;N/A;4.0E7;CAD;2019-11-13T00:00:00.000Z;360T;1010000281342645701L2;false;TPAC,FULJ,ILQD
2019-10-16T15:10:37.836Z;ISIN;EZ47K7W19SV8;1.10497;360T;MONE;USD;N/A;500000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342645652L1;false;TPAC,FULJ,ILQD
2019-10-16T15:10:37.836Z;ISIN;EZ8JP7VJ36G9;1.109366;360T;MONE;USD;N/A;50000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342645652L2;false;TPAC,FULJ,ILQD
2019-10-16T15:08:26.517Z;ISIN;EZ52HLRHWR49;1.107245;360T;MONE;USD;N/A;7000000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342648476L2;false;TPAC,FULJ,ILQD
2019-10-16T15:08:26.517Z;ISIN;EZ3DXXYHR990;1.105009;360T;MONE;USD;N/A;7000000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342648476L1;false;TPAC,FULJ,ILQD
2019-10-16T15:07:26.858Z;ISIN;EZ7CSDM43YT9;9.80977;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-13T00:00:00.000Z;360T;1010000281342643145L2;false;TPAC,FULJ,ILQD
2019-10-16T15:07:26.858Z;ISIN;EZ3Q13SD0HX7;9.8104025;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-13T00:00:00.000Z;360T;1010000281342643145L1;false;TPAC,FULJ,ILQD
2019-10-16T15:07:03.575Z;ISIN;EZ9SY8K23CK2;3.879656;360T;MONE;PLN;N/A;2600000.0;PLN;2019-11-13T00:00:00.000Z;360T;1010000281342643080L1;false;TPAC,FULJ,ILQD
2019-10-16T15:07:03.575Z;ISIN;EZH38PR0KN75;3.8796;360T;MONE;PLN;N/A;2600000.0;PLN;2019-11-13T00:00:00.000Z;360T;1010000281342643080L2;false;TPAC,FULJ,ILQD
2019-10-16T15:06:41.599Z;ISIN;EZ2LBD0N2939;0.62658;360T;MONE;USD;N/A;900000.0;NZD;2019-11-13T00:00:00.000Z;360T;1010000281342643067L2;false;TPAC,FULJ,ILQD
2019-10-16T15:06:41.599Z;ISIN;EZVNMB118ZD9;0.626549;360T;MONE;USD;N/A;900000.0;NZD;2019-11-13T00:00:00.000Z;360T;1010000281342643067L1;false;TPAC,FULJ,ILQD
2019-10-16T15:06:20.012Z;ISIN;EZ53HKS2K3Y6;9.1873494;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-13T00:00:00.000Z;360T;1010000281342642962L1;false;TPAC,FULJ,ILQD
2019-10-16T15:06:20.012Z;ISIN;EZV28J57JFZ7;9.18721;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-13T00:00:00.000Z;360T;1010000281342642962L2;false;TPAC,FULJ,ILQD
2019-10-16T15:06:01.296Z;ISIN;EZ4Z88N57GM8;108.824;360T;MONE;JPY;N/A;1.2381E9;JPY;2019-11-13T00:00:00.000Z;360T;1010000281342642931L2;false;TPAC,FULJ,ILQD
2019-10-16T15:06:01.296Z;ISIN;EZ7HW0BCBT93;108.8306;360T;MONE;JPY;N/A;1.2381E9;JPY;2019-11-13T00:00:00.000Z;360T;1010000281342642931L1;false;TPAC,FULJ,ILQD
2019-10-16T15:05:38.067Z;ISIN;EZ77MC7FH7J6;0.997;360T;MONE;CHF;N/A;2400000.0;CHF;2019-11-13T00:00:00.000Z;360T;1010000281342642826L2;false;TPAC,FULJ,ILQD
2019-10-16T15:05:38.067Z;ISIN;EZ4QFRB24ZL0;0.997082;360T;MONE;CHF;N/A;2400000.0;CHF;2019-11-13T00:00:00.000Z;360T;1010000281342642826L1;false;TPAC,FULJ,ILQD
2019-10-16T14:58:23.595Z;ISIN;EZ2F3G0PPV60;14.9494;360T;MONE;ZAR;N/A;1.17E8;ZAR;2019-11-13T00:00:00.000Z;360T;1010000281342642293L2;false;TPAC,FULJ,ILQD
2019-10-16T14:58:23.595Z;ISIN;EZ6BW55J01S3;14.947478;360T;MONE;ZAR;N/A;1.17E8;ZAR;2019-11-13T00:00:00.000Z;360T;1010000281342642293L1;false;TPAC,FULJ,ILQD
2019-10-16T14:58:18.841Z;ISIN;EZ7D4SGS2BZ4;1.112501;360T;MONE;USD;N/A;80000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342641283;false;FULJ,ILQD
2019-10-16T14:58:11.470Z;ISIN;EZ895N1DY776;10.83589;360T;MONE;SEK;N/A;1.77E7;SEK;2019-11-13T00:00:00.000Z;360T;1010000281342641845L1;false;TPAC,FULJ,ILQD
2019-10-16T14:58:11.470Z;ISIN;EZ18QRQG28G5;10.843899;360T;MONE;SEK;N/A;1.8E7;SEK;2019-11-13T00:00:00.000Z;360T;1010000281342641845L2;false;TPAC,FULJ,ILQD
2019-10-16T14:51:32.787Z;ISIN;EZ3DXXYHR990;1.104518;360T;MONE;USD;N/A;216251.0;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342636950;false;FULJ,ILQD
2019-10-16T14:51:20.507Z;ISIN;EZ8RGK665CW4;1.10484;360T;MONE;USD;N/A;517500.0;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342636931;false;FULJ,ILQD
2019-10-16T14:46:28.260Z;ISIN;EZB1MKWKQ543;1.6458299;360T;MONE;AUD;N/A;2150000.0;AUD;2019-11-13T00:00:00.000Z;360T;1010000281342638846;false;FULJ,ILQD
2019-10-16T14:44:55.314Z;ISIN;EZ5LYXTWH673;0.8657057;360T;MONE;GBP;N/A;1830000.0;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342638253;false;FULJ,ILQD
2019-10-16T14:44:01.974Z;ISIN;EZ3DXXYHR990;1.1047582;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342638492L1;false;TPAC,FULJ,ILQD
2019-10-16T14:44:01.974Z;ISIN;EZ7C43MJPDC2;1.105241;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342638492L2;false;TPAC,FULJ,ILQD
2019-10-16T14:40:15.540Z;ISIN;EZB4LR07DJT8;139.38308;360T;MONE;JPY;N/A;4.0E9;JPY;2019-11-13T00:00:00.000Z;360T;1010000281342635177;false;FULJ,ILQD
2019-10-16T14:38:15.379Z;ISIN;EZ47K7W19SV8;1.10465;360T;MONE;USD;N/A;5.9E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342637190L1;false;TPAC,FULJ,ILQD
2019-10-16T14:38:15.379Z;ISIN;EZ45CX8TPNC3;1.107178;360T;MONE;USD;N/A;5.9E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342637190L2;false;TPAC,FULJ,ILQD
2019-10-16T14:36:11.396Z;ISIN;EZ45CX8TPNC3;1.106876;360T;MONE;USD;N/A;5.1316958E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342637062L2;false;TPAC,FULJ,ILQD
2019-10-16T14:36:11.396Z;ISIN;EZ47K7W19SV8;1.10435;360T;MONE;USD;N/A;5.1316958E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342637062L1;false;TPAC,FULJ,ILQD
2019-10-16T14:36:02.331Z;ISIN;EZ1QG88ZPWN5;7.104892;360T;MONE;CNY;N/A;1.15E8;CNY;2019-11-13T00:00:00.000Z;360T;1010000281342636738L1;false;TPAC,FULJ,ILQD
2019-10-16T14:36:02.331Z;ISIN;EZ2ZSN3X4Z47;7.10498;360T;MONE;CNY;N/A;1.15E8;CNY;2019-11-13T00:00:00.000Z;360T;1010000281342636738L2;false;TPAC,FULJ,ILQD
2019-10-16T14:35:31.041Z;ISIN;EZ3L4NQLDMG7;1.3218229;360T;MONE;CAD;N/A;6.5E7;CAD;2019-11-13T00:00:00.000Z;360T;1010000281342636727L1;false;TPAC,FULJ,ILQD
2019-10-16T14:35:31.041Z;ISIN;EZ8JFP7V7GP5;1.32181;360T;MONE;CAD;N/A;6.5E7;CAD;2019-11-13T00:00:00.000Z;360T;1010000281342636727L2;false;TPAC,FULJ,ILQD
2019-10-16T14:35:08.303Z;ISIN;EZ2KPFSYPR78;0.8623115;360T;MONE;GBP;N/A;5.0E7;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342639941L1;false;TPAC,FULJ,ILQD
2019-10-16T14:35:08.303Z;ISIN;EZ4964D0RKM9;0.86234;360T;MONE;GBP;N/A;5.0E7;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342639941L2;false;TPAC,FULJ,ILQD
2019-10-16T14:34:55.168Z;ISIN;EZ4964D0RKM9;0.8624;360T;MONE;GBP;N/A;1.0E8;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342639912L2;false;TPAC,FULJ,ILQD
2019-10-16T14:34:55.168Z;ISIN;EZ2KPFSYPR78;0.8623722;360T;MONE;GBP;N/A;1.0E8;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342639912L1;false;TPAC,FULJ,ILQD
2019-10-16T14:34:50.050Z;ISIN;EZ2KPFSYPR78;0.86234;360T;MONE;GBP;N/A;30000.0;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342620876;false;FULJ,ILQD
2019-10-16T14:34:50.050Z;ISIN;EZ2KPFSYPR78;0.86234;360T;MONE;GBP;N/A;30000.0;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342620896;false;FULJ,ILQD
2019-10-16T14:34:49.816Z;ISIN;EZ5QLSV2X625;3.5340061;360T;MONE;ILS;N/A;1.15E8;ILS;2019-11-13T00:00:00.000Z;360T;1010000281342636471L1;false;TPAC,FULJ,ILQD
2019-10-16T14:34:49.816Z;ISIN;EZ3G2V910M91;3.53384;360T;MONE;ILS;N/A;1.15E8;ILS;2019-11-13T00:00:00.000Z;360T;1010000281342636471L2;false;TPAC,FULJ,ILQD
2019-10-16T14:33:40.528Z;ISIN;EZ8ZBYHJ31Y6;0.6734;360T;MONE;USD;N/A;5.5E7;AUD;2019-11-13T00:00:00.000Z;360T;1010000281342634181L2;false;TPAC,FULJ,ILQD
2019-10-16T14:33:40.528Z;ISIN;EZ69SYGSC8B5;0.673386;360T;MONE;USD;N/A;5.5E7;AUD;2019-11-13T00:00:00.000Z;360T;1010000281342634181L1;false;TPAC,FULJ,ILQD
2019-10-16T14:30:56.920Z;ISIN;EZ8ZBYHJ31Y6;0.67341;360T;MONE;USD;N/A;4600000.0;AUD;2019-11-13T00:00:00.000Z;360T;1010000281342630021L2;false;TPAC,FULJ,ILQD
2019-10-16T14:30:56.920Z;ISIN;EZ69SYGSC8B5;0.6733984;360T;MONE;USD;N/A;4600000.0;AUD;2019-11-13T00:00:00.000Z;360T;1010000281342630021L1;false;TPAC,FULJ,ILQD
2019-10-16T14:27:26.211Z;ISIN;EZ47K7W19SV8;1.10465;360T;MONE;USD;N/A;41010.04;USD;2019-11-13T00:00:00.000Z;360T;1010000281342636532L1;false;TPAC,FULJ,ILQD
2019-10-16T14:27:26.211Z;ISIN;EZ5TPP1TPJW8;1.1307898;360T;MONE;USD;N/A;41010.04;USD;2019-11-13T00:00:00.000Z;360T;1010000281342636532L2;false;TPAC,FULJ,ILQD
2019-10-16T14:27:05.304Z;ISIN;EZ7FHH5F4749;1.1185659;360T;MONE;USD;N/A;56255.09;USD;2019-11-13T00:00:00.000Z;360T;1010000281342635903L2;false;TPAC,FULJ,ILQD
2019-10-16T14:27:05.304Z;ISIN;EZ47K7W19SV8;1.10485;360T;MONE;USD;N/A;56255.09;USD;2019-11-13T00:00:00.000Z;360T;1010000281342635903L1;false;TPAC,FULJ,ILQD
2019-10-16T14:26:48.633Z;ISIN;EZ47K7W19SV8;1.10487;360T;MONE;USD;N/A;55278.09;USD;2019-11-13T00:00:00.000Z;360T;1010000281342635471L1;false;TPAC,FULJ,ILQD
2019-10-16T14:26:48.633Z;ISIN;EZV6MHZGP562;1.109407;360T;MONE;USD;N/A;55278.09;USD;2019-11-13T00:00:00.000Z;360T;1010000281342635471L2;false;TPAC,FULJ,ILQD
2019-10-16T14:26:32.195Z;ISIN;EZ47K7W19SV8;1.10488;360T;MONE;USD;N/A;11080.88;USD;2019-11-13T00:00:00.000Z;360T;1010000281342634792L1;false;TPAC,FULJ,ILQD
2019-10-16T14:26:32.195Z;ISIN;EZ1X4HN72ND9;1.106526;360T;MONE;USD;N/A;11080.88;USD;2019-11-13T00:00:00.000Z;360T;1010000281342634792L2;false;TPAC,FULJ,ILQD
2019-10-16T14:25:25.100Z;ISIN;EZ3VSJT5MMP5;1.1052748;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342636443L2;false;TPAC,FULJ,ILQD
2019-10-16T14:25:25.100Z;ISIN;EZ3DXXYHR990;1.1047196;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342636443L1;false;TPAC,FULJ,ILQD
2019-10-16T14:22:40.103Z;ISIN;EZ3DXXYHR990;1.1045384;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342628513L2;false;TPAC,FULJ,ILQD
2019-10-16T14:22:40.103Z;ISIN;EZ7N7LD0T6P8;1.1044566;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342628513L1;false;TPAC,FULJ,ILQD
2019-10-16T14:22:34.715Z;ISIN;EZ47K7W19SV8;1.10456;360T;MONE;USD;N/A;1000000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342633590L1;false;TPAC,FULJ,ILQD
2019-10-16T14:22:34.715Z;ISIN;EZ7D4SGS2BZ4;1.11204;360T;MONE;USD;N/A;1000000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342633590L2;false;TPAC,FULJ,ILQD
2019-10-16T14:10:52.470Z;ISIN;EZ2KPFSYPR78;0.8615332;360T;MONE;GBP;N/A;4.16E7;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342631756L2;false;TPAC,FULJ,ILQD
2019-10-16T14:10:52.470Z;ISIN;EZ4TH69FSMD9;0.8615071;360T;MONE;GBP;N/A;4.16E7;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342631756L1;false;TPAC,FULJ,ILQD
2019-10-16T14:09:29.981Z;ISIN;EZ7N7LD0T6P8;1.105132;360T;MONE;USD;N/A;1.6E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342630702L1;false;TPAC,FULJ,ILQD
2019-10-16T14:09:29.981Z;ISIN;EZ3DXXYHR990;1.10521;360T;MONE;USD;N/A;1.6E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342630702L2;false;TPAC,FULJ,ILQD
2019-10-16T14:08:22.492Z;ISIN;EZ688W6T3Z34;1.290463;360T;MONE;USD;N/A;200000.0;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342630504;false;FULJ,ILQD
2019-10-16T14:07:56.337Z;ISIN;EZV28J57JFZ7;9.1913;360T;MONE;NOK;N/A;3.63E7;NOK;2019-11-13T00:00:00.000Z;360T;1010000281342630541L2;false;TPAC,FULJ,ILQD
2019-10-16T14:07:56.337Z;ISIN;EZ53HKS2K3Y6;9.191429;360T;MONE;NOK;N/A;3.63E7;NOK;2019-11-13T00:00:00.000Z;360T;1010000281342630541L1;false;TPAC,FULJ,ILQD
2019-10-16T14:07:51.423Z;ISIN;EZ47K7W19SV8;1.1054;360T;MONE;USD;N/A;1.0E8;USD;2019-11-13T00:00:00.000Z;360T;1010000281342626501L1;false;TPAC,FULJ,ILQD
2019-10-16T14:07:51.423Z;ISIN;EZ45CX8TPNC3;1.1079213;360T;MONE;USD;N/A;1.0E8;USD;2019-11-13T00:00:00.000Z;360T;1010000281342626501L2;false;TPAC,FULJ,ILQD
2019-10-16T14:04:49.382Z;ISIN;EZ7NK1Y58VG5;1.1013811;360T;MONE;CHF;N/A;3.4E7;CHF;2019-11-13T00:00:00.000Z;360T;1010000281342630431L2;false;TPAC,FULJ,ILQD
2019-10-16T14:04:49.382Z;ISIN;EZ2NQ45TSY18;1.1013945;360T;MONE;CHF;N/A;3.4E7;CHF;2019-11-13T00:00:00.000Z;360T;1010000281342630431L1;false;TPAC,FULJ,ILQD
2019-10-16T14:03:12.101Z;ISIN;EZ3DXXYHR990;1.10562;360T;MONE;USD;N/A;3.12E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342631558L2;false;TPAC,FULJ,ILQD
