Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-01T18:03:48.836Z;ISIN;EZWXJXHLCPN6;1.0965211;360T;MONE;USD;N/A;177307.57;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648551068;false;FULJ,ILQD
2023-08-01T17:06:46.775Z;ISIN;EZWXJXHLCPN6;1.097602;360T;MONE;USD;N/A;150697.58;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648546098;false;FULJ,ILQD
2023-08-01T16:02:16.083Z;ISIN;EZHHHS09F9P6;1.329027;360T;MONE;CAD;N/A;55260.93;CAD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648532207;false;FULJ,ILQD
2023-08-01T16:01:38.109Z;ISIN;EZ9J4WC71SL5;10.2175625;360T;MONE;NOK;N/A;203522.32;NOK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648531681;false;FULJ,ILQD
2023-08-01T16:01:34.031Z;ISIN;EZ1D5JFBTCM3;6.7912328;360T;MONE;DKK;N/A;526481.94;DKK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648531674;false;FULJ,ILQD
2023-08-01T16:01:28.188Z;ISIN;EZD3Q6NYKR33;1.2748188;360T;MONE;USD;N/A;39715.96;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648531506;false;FULJ,ILQD
2023-08-01T16:01:24.938Z;ISIN;EZ1SXJZSPJ50;20.0983383;360T;MONE;ZAR;N/A;1.7991876E7;ZAR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648530587;false;FULJ,ILQD
2023-08-01T16:01:23.384Z;ISIN;EZWXJXHLCPN6;1.0972131;360T;MONE;USD;N/A;108153.17;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648531480;false;FULJ,ILQD
2023-08-01T15:50:43.759Z;ISIN;EZB7FM7K7LS8;1.0993895;360T;MONE;USD;N/A;100000.0;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648504518;false;FULJ,ILQD
2023-08-01T15:50:07.131Z;ISIN;EZRK6TV353M9;1.09635;360T;MONE;USD;N/A;1.3E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648525652L1;false;TPAC,FULJ,ILQD
2023-08-01T15:50:07.131Z;ISIN;EZVF3SQ7DQ31;1.0980713;360T;MONE;USD;N/A;1.0E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648525652L2;false;TPAC,FULJ,ILQD
2023-08-01T15:45:30.495Z;ISIN;EZ2NBKQ8BS40;1.0990574;360T;MONE;USD;N/A;649000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648526064L2;false;TPAC,FULJ,ILQD
2023-08-01T15:45:30.495Z;ISIN;EZRK6TV353M9;1.09622;360T;MONE;USD;N/A;649000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648526064L1;false;TPAC,FULJ,ILQD
2023-08-01T15:45:03.793Z;ISIN;EZ8CBQ3W7601;0.9598379;360T;MONE;CHF;N/A;167000.0;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648520513;false;FULJ,ILQD
2023-08-01T15:40:44.045Z;ISIN;EZ95HJZMT5Y7;10.22557;360T;MONE;NOK;N/A;5000000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648526141L1;false;TPAC,FULJ,ILQD
2023-08-01T15:40:44.045Z;ISIN;EZ5PQN4LPPQ3;10.211467;360T;MONE;NOK;N/A;5000000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648526141L2;false;TPAC,FULJ,ILQD
2023-08-01T15:17:24.498Z;ISIN;EZ3VNSSGGKM0;0.861532;360T;MONE;GBP;N/A;1150000.0;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648525566L1;false;TPAC,FULJ,ILQD
2023-08-01T15:03:07.028Z;ISIN;EZ4D7KS0W7P6;1.0982152;360T;MONE;USD;N/A;1.0E8;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648285948L1;false;TPAC,FULJ,ILQD
2023-08-01T15:03:07.028Z;ISIN;EZ1PXZG69PC8;1.09827;360T;MONE;USD;N/A;1.0E8;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648285948L2;false;TPAC,FULJ,ILQD
2023-08-01T15:01:08.952Z;ISIN;EZPJ30BQ6G33;0.960646;360T;MONE;CHF;N/A;500000.0;CHF;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648521283L1;false;TPAC,FULJ,ILQD
2023-08-01T14:58:15.332Z;ISIN;EZ7LKJ2L69Y6;0.870136;360T;MONE;CHF;N/A;2.9701E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648518100;false;FULJ,ILQD
2023-08-01T14:54:58.240Z;ISIN;EZLPLK0721H9;1.2762531;360T;MONE;USD;N/A;2.0E7;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648520938L2;false;TPAC,FULJ,ILQD
2023-08-01T14:54:58.240Z;ISIN;EZKBXV43CJD6;1.2762355;360T;MONE;USD;N/A;2.0E7;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648520938L1;false;TPAC,FULJ,ILQD
2023-08-01T14:53:53.201Z;ISIN;EZ1PXZG69PC8;1.0977595;360T;MONE;USD;N/A;800000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648514373L1;false;TPAC,FULJ,ILQD
2023-08-01T14:53:53.201Z;ISIN;EZRK6TV353M9;1.09781;360T;MONE;USD;N/A;800000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648514373L2;false;TPAC,FULJ,ILQD
2023-08-01T14:53:41.940Z;ISIN;EZ1HYLFW4WK0;1.1088727;360T;MONE;USD;N/A;5000000.0;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648520418L2;false;TPAC,FULJ,ILQD
2023-08-01T14:53:41.940Z;ISIN;EZRK6TV353M9;1.09823;360T;MONE;USD;N/A;5000000.0;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648520418L1;false;TPAC,FULJ,ILQD
2023-08-01T14:53:39.591Z;ISIN;EZ022C76NGL6;16.7863752;360T;MONE;MXN;N/A;1.5E7;MXN;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648516138L1;false;TPAC,FULJ,ILQD
2023-08-01T14:53:39.591Z;ISIN;EZD0V1DB5K02;16.7893468;360T;MONE;MXN;N/A;1.5E7;MXN;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648516138L2;false;TPAC,FULJ,ILQD
2023-08-01T14:47:47.312Z;ISIN;EZV9CZS23019;0.8549089;360T;MONE;CHF;N/A;6800000.0;CHF;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648516671;false;FULJ,ILQD
2023-08-01T14:47:05.607Z;ISIN;EZ3ZJKNS9WL9;1.10944;360T;MONE;USD;N/A;2.0609E7;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648516368;false;FULJ,ILQD
2023-08-01T14:46:24.002Z;ISIN;EZ7LQ9F7LNH0;1.2733147;360T;MONE;USD;N/A;2.12E7;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648516110;false;FULJ,ILQD
2023-08-01T14:45:20.785Z;ISIN;EZ9VK425Q0P1;10.5422251;360T;MONE;SEK;N/A;3.0802E7;SEK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648515966;false;FULJ,ILQD
2023-08-01T14:44:27.343Z;ISIN;EZ4D7KS0W7P6;1.0970952;360T;MONE;USD;N/A;7.0E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648278151L1;false;TPAC,FULJ,ILQD
2023-08-01T14:44:27.343Z;ISIN;EZ1PXZG69PC8;1.09715;360T;MONE;USD;N/A;7.0E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648278151L2;false;TPAC,FULJ,ILQD
2023-08-01T14:43:18.757Z;ISIN;EZCNPKXGD4L5;136.8903;360T;MONE;JPY;N/A;3.14E9;JPY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648514597;false;FULJ,ILQD
2023-08-01T14:41:17.274Z;ISIN;EZ7LKJ2L69Y6;0.8703413;360T;MONE;CHF;N/A;2.9701E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648514146;false;FULJ,ILQD
2023-08-01T14:38:36.155Z;ISIN;EZM3TWGT6JY2;4.046541;360T;MONE;PLN;N/A;1.0E8;PLN;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648517886L1;false;TPAC,FULJ,ILQD
2023-08-01T14:38:36.155Z;ISIN;EZ4BQ4YJZNR2;4.0467;360T;MONE;PLN;N/A;1.0E8;PLN;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648517886L2;false;TPAC,FULJ,ILQD
2023-08-01T14:38:15.195Z;ISIN;EZX4KKFD0HW1;4.933;360T;MONE;RON;N/A;1.0E7;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648517775L2;false;TPAC,FULJ,ILQD
2023-08-01T14:38:15.195Z;ISIN;EZ9DCS7DCZC1;4.9326493;360T;MONE;RON;N/A;1.0E7;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648517775L1;false;TPAC,FULJ,ILQD
2023-08-01T14:37:21.309Z;ISIN;EZ1F62WCJNV4;18.16437;360T;MONE;ZAR;N/A;1.15E8;ZAR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648517658L2;false;TPAC,FULJ,ILQD
2023-08-01T14:37:21.309Z;ISIN;EZ8DBJPY5TC4;18.162788;360T;MONE;ZAR;N/A;1.15E8;ZAR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648517658L1;false;TPAC,FULJ,ILQD
2023-08-01T14:37:12.404Z;ISIN;EZTW9RP72YT0;0.61488;360T;MONE;USD;N/A;6000000.0;NZD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648517524L2;false;TPAC,FULJ,ILQD
2023-08-01T14:37:12.404Z;ISIN;EZ4M1821YSP4;0.6148786;360T;MONE;USD;N/A;6000000.0;NZD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648517524L1;false;TPAC,FULJ,ILQD
2023-08-01T14:35:24.035Z;ISIN;EZ3487NJ7Q81;7.18114;360T;MONE;CNY;N/A;1.5E8;CNY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648517131L2;false;TPAC,FULJ,ILQD
2023-08-01T14:35:24.035Z;ISIN;EZ0LDHQHJCM4;7.181909;360T;MONE;CNY;N/A;1.5E8;CNY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648517131L1;false;TPAC,FULJ,ILQD
2023-08-01T14:34:32.087Z;ISIN;EZ9TLN0K6053;0.8765246;360T;MONE;CHF;N/A;5.7E7;CHF;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648516982L1;false;TPAC,FULJ,ILQD
2023-08-01T14:34:32.087Z;ISIN;EZQL3RW1P969;0.87643;360T;MONE;CHF;N/A;5.7E7;CHF;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648516982L2;false;TPAC,FULJ,ILQD
2023-08-01T14:34:26.683Z;ISIN;EZWR87RRHPQ2;143.40419;360T;MONE;JPY;N/A;1.0E8;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648516972L1;false;TPAC,FULJ,ILQD
2023-08-01T14:34:26.683Z;ISIN;EZFXYKK0BN27;143.382;360T;MONE;JPY;N/A;1.0E8;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648516972L2;false;TPAC,FULJ,ILQD
2023-08-01T14:33:58.695Z;ISIN;EZ022C76NGL6;16.7810254;360T;MONE;MXN;N/A;6.0E8;MXN;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648516747L1;false;TPAC,FULJ,ILQD
2023-08-01T14:33:58.695Z;ISIN;EZD0V1DB5K02;16.7838339;360T;MONE;MXN;N/A;6.0E8;MXN;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648516747L2;false;TPAC,FULJ,ILQD
2023-08-01T14:33:33.069Z;ISIN;EZ8M8PYL4P13;0.6608764;360T;MONE;USD;N/A;3.0E7;AUD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648516585L1;false;TPAC,FULJ,ILQD
2023-08-01T14:33:33.069Z;ISIN;EZLN3806HQD4;0.6609;360T;MONE;USD;N/A;3.0E7;AUD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648516585L2;false;TPAC,FULJ,ILQD
2023-08-01T14:33:26.711Z;ISIN;EZ7TC4Z8G6Y1;354.581;360T;MONE;HUF;N/A;1.5E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648516541L2;false;TPAC,FULJ,ILQD
2023-08-01T14:33:26.711Z;ISIN;EZSDLDDZT0V2;354.4904;360T;MONE;HUF;N/A;1.5E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648516541L1;false;TPAC,FULJ,ILQD
2023-08-01T14:30:48.943Z;ISIN;EZM8PQZTZWH0;11.6254;360T;MONE;SEK;N/A;7300000.0;SEK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648513108L1;false;TPAC,FULJ,ILQD
2023-08-01T14:30:48.943Z;ISIN;EZHJ4N5RTVR9;11.62547;360T;MONE;SEK;N/A;7300000.0;SEK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648513108L2;false;TPAC,FULJ,ILQD
2023-08-01T14:29:26.130Z;ISIN;EZ1PXZG69PC8;1.0965994;360T;MONE;USD;N/A;3.0E7;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648514192L2;false;TPAC,FULJ,ILQD
2023-08-01T14:29:26.130Z;ISIN;EZ4D7KS0W7P6;1.0965472;360T;MONE;USD;N/A;3.0E7;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648514192L1;false;TPAC,FULJ,ILQD
2023-08-01T14:23:22.103Z;ISIN;EZKBXV43CJD6;1.2765644;360T;MONE;USD;N/A;3.0E7;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648512840L1;false;TPAC,FULJ,ILQD
2023-08-01T14:23:22.103Z;ISIN;EZLPLK0721H9;1.2765765;360T;MONE;USD;N/A;3.0E7;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648512840L2;false;TPAC,FULJ,ILQD
2023-08-01T14:17:43.590Z;ISIN;EZD0V1DB5K02;16.801979;360T;MONE;MXN;N/A;4.1E7;MXN;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648512005L1;false;TPAC,FULJ,ILQD
2023-08-01T14:17:43.590Z;ISIN;EZDYB8D482S4;16.80477;360T;MONE;MXN;N/A;4.1E7;MXN;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648512005L2;false;TPAC,FULJ,ILQD
2023-08-01T14:16:58.419Z;ISIN;EZRK6TV353M9;1.09656;360T;MONE;USD;N/A;6400000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648508440L1;false;TPAC,FULJ,ILQD
2023-08-01T14:16:58.419Z;ISIN;EZRK6TV353M9;1.09656;360T;MONE;USD;N/A;500000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648508440L2;false;TPAC,FULJ,ILQD
2023-08-01T14:16:58.419Z;ISIN;EZ1QDWWHGKD6;1.0983468;360T;MONE;USD;N/A;6400000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648508440L4;false;TPAC,FULJ,ILQD
2023-08-01T14:16:58.419Z;ISIN;EZVF3SQ7DQ31;1.098291;360T;MONE;USD;N/A;2100000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648508440L3;false;TPAC,FULJ,ILQD
2023-08-01T14:15:53.598Z;ISIN;EZWMNCFRX7C1;1.0991032;360T;MONE;USD;N/A;550000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648508341L2;false;TPAC,FULJ,ILQD
2023-08-01T14:15:53.598Z;ISIN;EZRK6TV353M9;1.0965;360T;MONE;USD;N/A;550000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648508341L1;false;TPAC,FULJ,ILQD
2023-08-01T14:15:12.655Z;ISIN;EZD3230G5W03;18.421179;360T;MONE;MXN;N/A;5.5E7;MXN;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648277115L2;false;TPAC,FULJ,ILQD
2023-08-01T14:15:12.655Z;ISIN;EZ4HGLZ4BLM9;18.417778;360T;MONE;MXN;N/A;5.5E7;MXN;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648277115L1;false;TPAC,FULJ,ILQD
2023-08-01T14:12:41.300Z;ISIN;EZ4D7KS0W7P6;1.0973452;360T;MONE;USD;N/A;7.0E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648267775L1;false;TPAC,FULJ,ILQD
2023-08-01T14:12:41.300Z;ISIN;EZ1PXZG69PC8;1.0974;360T;MONE;USD;N/A;7.0E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648267775L2;false;TPAC,FULJ,ILQD
2023-08-01T14:11:55.759Z;ISIN;EZRK6TV353M9;1.09724;360T;MONE;USD;N/A;8.5E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648507950L1;false;TPAC,FULJ,ILQD
2023-08-01T14:11:55.759Z;ISIN;EZVF3SQ7DQ31;1.0989632;360T;MONE;USD;N/A;8.5E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648507950L2;false;TPAC,FULJ,ILQD
2023-08-01T14:11:17.225Z;ISIN;EZ022C76NGL6;16.776272;360T;MONE;MXN;N/A;4.81E8;MXN;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648506943L1;false;TPAC,FULJ,ILQD
2023-08-01T14:11:17.225Z;ISIN;EZD0V1DB5K02;16.778864;360T;MONE;MXN;N/A;4.81E8;MXN;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648506943L2;false;TPAC,FULJ,ILQD
2023-08-01T14:10:39.705Z;ISIN;EZ4D7KS0W7P6;1.097325;360T;MONE;USD;N/A;1.0E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648506520L1;false;TPAC,FULJ,ILQD
2023-08-01T14:10:39.705Z;ISIN;EZ1PXZG69PC8;1.09738;360T;MONE;USD;N/A;1.0E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648506520L2;false;TPAC,FULJ,ILQD
2023-08-01T14:09:27.375Z;ISIN;EZWXJXHLCPN6;1.0972647;360T;MONE;USD;N/A;1300000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648506278L1;false;TPAC,FULJ,ILQD
2023-08-01T14:08:01.302Z;ISIN;EZWR87RRHPQ2;143.4422;360T;MONE;JPY;N/A;4.0E9;JPY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648508725L1;false;TPAC,FULJ,ILQD
2023-08-01T14:08:01.302Z;ISIN;EZ1SM48TTG24;143.2874;360T;MONE;JPY;N/A;4.0E9;JPY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648508725L2;false;TPAC,FULJ,ILQD
2023-08-01T14:07:47.878Z;ISIN;EZ1PXZG69PC8;1.0972489;360T;MONE;USD;N/A;3.82E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648503586L2;false;TPAC,FULJ,ILQD
2023-08-01T14:07:47.878Z;ISIN;EZ4D7KS0W7P6;1.0971932;360T;MONE;USD;N/A;3.82E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648503586L1;false;TPAC,FULJ,ILQD
2023-08-01T14:05:37.373Z;ISIN;EZH47LHS02R2;6.7899638;360T;MONE;DKK;N/A;3000000.0;DKK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648505575L1;false;TPAC,FULJ,ILQD
2023-08-01T14:05:37.373Z;ISIN;EZ55RLTQGVZ1;6.7896;360T;MONE;DKK;N/A;3000000.0;DKK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648505575L2;false;TPAC,FULJ,ILQD
2023-08-01T14:03:34.271Z;ISIN;EZ3QS9N7LKL2;1.1181813;360T;MONE;USD;N/A;3000000.0;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648504361L2;false;TPAC,FULJ,ILQD
2023-08-01T14:03:34.271Z;ISIN;EZRK6TV353M9;1.09824;360T;MONE;USD;N/A;3000000.0;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648504361L1;false;TPAC,FULJ,ILQD
2023-08-01T14:02:23.901Z;ISIN;EZ8DBJPY5TC4;18.10118;360T;MONE;ZAR;N/A;1.5E8;ZAR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648507250L1;false;TPAC,FULJ,ILQD
2023-08-01T14:02:23.901Z;ISIN;EZ3QD0S478P8;18.113783;360T;MONE;ZAR;N/A;1.5E8;ZAR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648507250L2;false;TPAC,FULJ,ILQD
2023-08-01T14:01:18.934Z;ISIN;EZ8BSMFF7YH2;27.193753;360T;MONE;TRY;N/A;5000000.0;TRY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648507094L2;false;TPAC,FULJ,ILQD
2023-08-01T14:01:18.934Z;ISIN;EZ8LML3NTGL0;26.96451;360T;MONE;TRY;N/A;5000000.0;TRY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648507094L1;false;TPAC,FULJ,ILQD
2023-08-01T14:00:26.028Z;ISIN;EZ3QYVXJ0QB9;1.333905;360T;MONE;SGD;N/A;5000000.0;SGD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648506837L1;false;TPAC,FULJ,ILQD
2023-08-01T14:00:26.028Z;ISIN;EZ4HG0HVVL23;1.333006;360T;MONE;SGD;N/A;5000000.0;SGD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648506837L2;false;TPAC,FULJ,ILQD
2023-08-01T13:59:59.935Z;ISIN;EZFLHH0TLLL0;9.8381;360T;MONE;MAD;N/A;2.5E7;MAD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648505233L1;false;TPAC,FULJ,ILQD
2023-08-01T13:59:59.935Z;ISIN;EZT6HJ51F9P9;9.836435;360T;MONE;MAD;N/A;2.5E7;MAD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648505233L2;false;TPAC,FULJ,ILQD
2023-08-01T13:59:53.074Z;ISIN;EZ60FZP399F7;11.2100668;360T;MONE;NOK;N/A;1.93E7;NOK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648504388;false;FULJ,ILQD
2023-08-01T13:59:51.172Z;ISIN;EZHX9PPSPLP1;10.602175;360T;MONE;SEK;N/A;1.0E8;SEK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648506764L1;false;TPAC,FULJ,ILQD
2023-08-01T13:59:51.172Z;ISIN;EZNZ2WVH1P86;10.595175;360T;MONE;SEK;N/A;1.0E8;SEK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648506764L2;false;TPAC,FULJ,ILQD
2023-08-01T13:59:45.139Z;ISIN;EZBBCD7Z7RR2;11.6382392;360T;MONE;SEK;N/A;1.3E7;SEK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648503766;false;FULJ,ILQD
2023-08-01T13:59:32.949Z;ISIN;EZ5ZNJJ2VNK3;1.1038844;360T;MONE;USD;N/A;2065000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648503443;false;FULJ,ILQD
2023-08-01T13:59:22.418Z;ISIN;EZ2NDWRN3LZ3;1.6598075;360T;MONE;AUD;N/A;1.065E7;AUD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648503097;false;FULJ,ILQD
2023-08-01T13:59:04.122Z;ISIN;EZM3TWGT6JY2;4.036891;360T;MONE;PLN;N/A;2.5E7;PLN;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648506202L1;false;TPAC,FULJ,ILQD
2023-08-01T13:59:04.122Z;ISIN;EZ0K6Y700TH3;4.038176;360T;MONE;PLN;N/A;2.5E7;PLN;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648506202L2;false;TPAC,FULJ,ILQD
2023-08-01T13:57:36.983Z;ISIN;EZFT8M435Z12;3.6388402;360T;MONE;ILS;N/A;2.5E7;ILS;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648505436L2;false;TPAC,FULJ,ILQD
2023-08-01T13:57:36.983Z;ISIN;EZZW7S0NB832;3.6399302;360T;MONE;ILS;N/A;2.5E7;ILS;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648505436L1;false;TPAC,FULJ,ILQD
2023-08-01T13:54:54.878Z;ISIN;EZFL87BMTG07;0.8754508;360T;MONE;CHF;N/A;1.0E7;CHF;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648504678L2;false;TPAC,FULJ,ILQD
2023-08-01T13:54:54.878Z;ISIN;EZ9TLN0K6053;0.8761048;360T;MONE;CHF;N/A;1.0E7;CHF;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648504678L1;false;TPAC,FULJ,ILQD
2023-08-01T13:53:28.491Z;ISIN;EZ4SF2PC4NV8;4009.87;360T;MONE;COP;N/A;3.3E9;COP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648501580;false;FULJ,ILQD
2023-08-01T13:52:29.051Z;ISIN;EZ1F62WCJNV4;18.17424;360T;MONE;ZAR;N/A;1.3E7;ZAR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648500618L2;false;TPAC,FULJ,ILQD
2023-08-01T13:52:29.051Z;ISIN;EZ8DBJPY5TC4;18.172704;360T;MONE;ZAR;N/A;1.3E7;ZAR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648500618L1;false;TPAC,FULJ,ILQD
2023-08-01T13:49:32.541Z;ISIN;EZRK6TV353M9;1.09756;360T;MONE;USD;N/A;1845775.05;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648502616L1;false;TPAC,FULJ,ILQD
2023-08-01T13:49:32.541Z;ISIN;EZ9N1SM8J554;1.1039368;360T;MONE;USD;N/A;1671386.48;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648502616L2;false;TPAC,FULJ,ILQD
2023-08-01T13:49:32.541Z;ISIN;EZ4T7G89KHZ2;1.105489;360T;MONE;USD;N/A;174388.57;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648502616L3;false;TPAC,FULJ,ILQD
