Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-31T17:51:57.095Z;ISIN;EZ3FWS4DXS90;19.6385948;360T;MONE;MXN;N/A;3.5E8;MXN;2019-06-28T00:00:00.000Z;360T;1010000281325280715L2;false;TPAC,FULJ,ILQD
2019-05-31T17:51:57.095Z;ISIN;EZ5Y9K7S9K01;19.6266046;360T;MONE;MXN;N/A;3.5E8;MXN;2019-06-28T00:00:00.000Z;360T;1010000281325280715L1;false;TPAC,FULJ,ILQD
2019-05-31T17:30:29.198Z;ISIN;EZ86DKK2N138;1.352485;360T;MONE;CAD;N/A;2.36E7;CAD;2019-06-28T00:00:00.000Z;360T;1010000281325282003L1;false;TPAC,FULJ,ILQD
2019-05-31T17:30:29.198Z;ISIN;EZVM4S85YT62;1.35237;360T;MONE;CAD;N/A;2.36E7;CAD;2019-06-28T00:00:00.000Z;360T;1010000281325282003L2;false;TPAC,FULJ,ILQD
2019-05-31T16:53:39.939Z;ISIN;EZX3C4VPC208;14.60076;360T;MONE;ZAR;N/A;9.95E7;ZAR;2019-06-28T00:00:00.000Z;360T;1010000281325279352L2;false;TPAC,FULJ,ILQD
2019-05-31T16:53:39.939Z;ISIN;EZ3CC1RTM5P2;14.5988106;360T;MONE;ZAR;N/A;9.95E7;ZAR;2019-06-28T00:00:00.000Z;360T;1010000281325279352L1;false;TPAC,FULJ,ILQD
2019-05-31T16:41:52.410Z;ISIN;EZ14QN4NB8G0;0.883823;360T;MONE;GBP;N/A;1500000.0;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325278903L2;false;TPAC,FULJ,ILQD
2019-05-31T16:41:52.410Z;ISIN;EZ3QM23SZ2R7;0.88353;360T;MONE;GBP;N/A;1500000.0;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325278903L1;false;TPAC,FULJ,ILQD
2019-05-31T16:41:12.834Z;ISIN;EZ261H1RRXH1;1.263;360T;MONE;USD;N/A;900000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325278845L1;false;TPAC,FULJ,ILQD
2019-05-31T16:41:12.834Z;ISIN;EZV91Q5WJ8C0;1.263622;360T;MONE;USD;N/A;900000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325278845L2;false;TPAC,FULJ,ILQD
2019-05-31T16:24:44.516Z;ISIN;EZV1JHL7KMZ9;1.1159;360T;MONE;USD;N/A;6900000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325278727L1;false;TPAC,FULJ,ILQD
2019-05-31T16:24:44.516Z;ISIN;EZ39PBPNLZD3;1.116082;360T;MONE;USD;N/A;6900000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325278727L2;false;TPAC,FULJ,ILQD
2019-05-31T16:24:03.105Z;ISIN;EZ3KCHJ41C94;0.883754;360T;MONE;GBP;N/A;1300000.0;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325278362L1;false;TPAC,FULJ,ILQD
2019-05-31T16:24:03.105Z;ISIN;EZ3QM23SZ2R7;0.88378;360T;MONE;GBP;N/A;1300000.0;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325278362L2;false;TPAC,FULJ,ILQD
2019-05-31T16:23:37.959Z;ISIN;EZ3QM23SZ2R7;0.88378;360T;MONE;GBP;N/A;6100000.0;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325278353L1;false;TPAC,FULJ,ILQD
2019-05-31T16:23:37.959Z;ISIN;EZVK29257815;0.883806;360T;MONE;GBP;N/A;6100000.0;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325278353L2;false;TPAC,FULJ,ILQD
2019-05-31T16:23:14.384Z;ISIN;EZB46BVHM1Z5;0.884014;360T;MONE;GBP;N/A;2.9E7;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325278291L2;false;TPAC,FULJ,ILQD
2019-05-31T16:23:14.384Z;ISIN;EZ3QM23SZ2R7;0.88396;360T;MONE;GBP;N/A;2.9E7;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325278291L1;false;TPAC,FULJ,ILQD
2019-05-31T16:22:45.141Z;ISIN;EZB46BVHM1Z5;0.883789;360T;MONE;GBP;N/A;1.66E7;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325278261L2;false;TPAC,FULJ,ILQD
2019-05-31T16:22:45.141Z;ISIN;EZ3QM23SZ2R7;0.88373;360T;MONE;GBP;N/A;1.66E7;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325278261L1;false;TPAC,FULJ,ILQD
2019-05-31T16:21:32.851Z;ISIN;EZ2M06GGX813;1.262664;360T;MONE;USD;N/A;9700000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325278041L2;false;TPAC,FULJ,ILQD
2019-05-31T16:21:32.851Z;ISIN;EZ261H1RRXH1;1.2626;360T;MONE;USD;N/A;9700000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325278041L1;false;TPAC,FULJ,ILQD
2019-05-31T16:20:40.894Z;ISIN;EZ5M9L99DW43;10.6016;360T;MONE;SEK;N/A;3.2E7;SEK;2019-06-28T00:00:00.000Z;360T;1010000281325277652L1;false;TPAC,FULJ,ILQD
2019-05-31T16:20:40.894Z;ISIN;EZ1C799969B4;10.601705;360T;MONE;SEK;N/A;3.2E7;SEK;2019-06-28T00:00:00.000Z;360T;1010000281325277652L2;false;TPAC,FULJ,ILQD
2019-05-31T15:56:27.824Z;ISIN;EZ52HM6VVQC2;1.123854;360T;MONE;USD;N/A;117000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325283000L2;false;TPAC,FULJ,ILQD
2019-05-31T15:56:27.824Z;ISIN;EZ3Q40KN2NK1;1.115362;360T;MONE;USD;N/A;117000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325283000L1;false;TPAC,FULJ,ILQD
2019-05-31T15:36:57.683Z;ISIN;EZ6VD1R0DZB2;1.134868;360T;MONE;USD;N/A;700000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325280980L2;false;TPAC,FULJ,ILQD
2019-05-31T15:36:57.683Z;ISIN;EZ45H740C3C6;1.131483;360T;MONE;USD;N/A;700000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325280980L1;false;TPAC,FULJ,ILQD
2019-05-31T15:35:13.627Z;ISIN;EZ3Q40KN2NK1;1.11484;360T;MONE;USD;N/A;700000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325280658L1;false;TPAC,FULJ,ILQD
2019-05-31T15:35:13.627Z;ISIN;EZ52HM6VVQC2;1.123351;360T;MONE;USD;N/A;700000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325280658L2;false;TPAC,FULJ,ILQD
2019-05-31T15:34:03.589Z;ISIN;EZ6MT8MJFV87;1.1466146;360T;MONE;USD;N/A;700000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325280005L2;false;TPAC,FULJ,ILQD
2019-05-31T15:34:03.589Z;ISIN;EZ3Q40KN2NK1;1.1148705;360T;MONE;USD;N/A;700000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325280005L1;false;TPAC,FULJ,ILQD
2019-05-31T15:32:27.464Z;ISIN;EZ2511XCTFZ0;0.996102;360T;MONE;CHF;N/A;2200000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325274210L2;false;TPAC,FULJ,ILQD
2019-05-31T15:32:27.464Z;ISIN;EZ82WK2KBJG9;1.00462;360T;MONE;CHF;N/A;2200000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325274210L1;false;TPAC,FULJ,ILQD
2019-05-31T15:32:23.912Z;ISIN;EZ7KVYW9W2B9;1.1354653;360T;MONE;USD;N/A;800000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325278550L2;false;TPAC,FULJ,ILQD
2019-05-31T15:32:23.912Z;ISIN;EZVP5G71G6X0;1.1269329;360T;MONE;USD;N/A;800000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325278550L1;false;TPAC,FULJ,ILQD
2019-05-31T15:31:31.905Z;ISIN;EZ7TZQ9T9XM2;1.005015;360T;MONE;CHF;N/A;2.24E7;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325274126L1;false;TPAC,FULJ,ILQD
2019-05-31T15:31:31.905Z;ISIN;EZ2511XCTFZ0;0.996396;360T;MONE;CHF;N/A;2.26E7;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325274126L2;false;TPAC,FULJ,ILQD
2019-05-31T15:31:27.301Z;ISIN;EZ6DLF2918G4;1.1564419;360T;MONE;USD;N/A;500000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325278482L2;false;TPAC,FULJ,ILQD
2019-05-31T15:31:27.301Z;ISIN;EZ6L5GG2DCJ9;1.1542554;360T;MONE;USD;N/A;500000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325278482L1;false;TPAC,FULJ,ILQD
2019-05-31T15:30:33.504Z;ISIN;EZX3C4VPC208;14.5877;360T;MONE;ZAR;N/A;9.95E7;ZAR;2019-06-28T00:00:00.000Z;360T;1010000281325276152L1;false;TPAC,FULJ,ILQD
2019-05-31T15:30:33.504Z;ISIN;EZ720CJZS578;14.58957;360T;MONE;ZAR;N/A;9.95E7;ZAR;2019-06-28T00:00:00.000Z;360T;1010000281325276152L2;false;TPAC,FULJ,ILQD
2019-05-31T15:30:32.083Z;ISIN;EZ6DKJ0YM6K0;4.2837;360T;MONE;PLN;N/A;2000000.0;PLN;2019-06-28T00:00:00.000Z;360T;1010000281325278275L1;false;TPAC,FULJ,ILQD
2019-05-31T15:30:32.083Z;ISIN;EZ9X8Z0TBF96;4.320164;360T;MONE;PLN;N/A;2000000.0;PLN;2019-06-28T00:00:00.000Z;360T;1010000281325278275L2;false;TPAC,FULJ,ILQD
2019-05-31T15:29:47.408Z;ISIN;EZ8QJ5PJSTY3;9.5129985;360T;MONE;SEK;N/A;1.37E7;SEK;2019-06-28T00:00:00.000Z;360T;1010000281325276143L2;false;TPAC,FULJ,ILQD
2019-05-31T15:29:47.408Z;ISIN;EZB8D5QC6Y04;9.5144125;360T;MONE;SEK;N/A;1.37E7;SEK;2019-06-28T00:00:00.000Z;360T;1010000281325276143L1;false;TPAC,FULJ,ILQD
2019-05-31T15:29:39.849Z;ISIN;EZ28F1K9W3P4;121.14255;360T;MONE;JPY;N/A;7.0E7;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325278220L2;false;TPAC,FULJ,ILQD
2019-05-31T15:29:39.849Z;ISIN;EZ8X0WWZ9G21;121.14137;360T;MONE;JPY;N/A;7.0E7;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325278220L1;false;TPAC,FULJ,ILQD
2019-05-31T15:29:28.879Z;ISIN;EZ83TVG001M7;3.843587;360T;MONE;PLN;N/A;2.71E7;PLN;2019-06-28T00:00:00.000Z;360T;1010000281325276073L2;false;TPAC,FULJ,ILQD
2019-05-31T15:29:28.879Z;ISIN;EZVDR5ZHR838;3.843835;360T;MONE;PLN;N/A;2.71E7;PLN;2019-06-28T00:00:00.000Z;360T;1010000281325276073L1;false;TPAC,FULJ,ILQD
2019-05-31T15:29:12.893Z;ISIN;EZ9GQ9VY1G14;8.754685;360T;MONE;NOK;N/A;2.2E7;NOK;2019-06-28T00:00:00.000Z;360T;1010000281325276066L1;false;TPAC,FULJ,ILQD
2019-05-31T15:29:12.893Z;ISIN;EZ6W6KLNJ337;8.753935;360T;MONE;NOK;N/A;2.2E7;NOK;2019-06-28T00:00:00.000Z;360T;1010000281325276066L2;false;TPAC,FULJ,ILQD
2019-05-31T15:28:56.788Z;ISIN;EZ3NYXF4RLC7;19.6010491;360T;MONE;MXN;N/A;2.81E7;MXN;2019-06-28T00:00:00.000Z;360T;1010000281325275984L2;false;TPAC,FULJ,ILQD
2019-05-31T15:28:56.788Z;ISIN;EZ3FWS4DXS90;19.5939263;360T;MONE;MXN;N/A;2.81E7;MXN;2019-06-28T00:00:00.000Z;360T;1010000281325275984L1;false;TPAC,FULJ,ILQD
2019-05-31T15:28:50.791Z;ISIN;EZB7P78ZQ6P8;0.885192;360T;MONE;GBP;N/A;500000.0;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325278120L2;false;TPAC,FULJ,ILQD
2019-05-31T15:28:50.791Z;ISIN;EZ3QM23SZ2R7;0.88336;360T;MONE;GBP;N/A;500000.0;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325278120L1;false;TPAC,FULJ,ILQD
2019-05-31T15:28:34.473Z;ISIN;EZV4QW60S696;108.68396;360T;MONE;JPY;N/A;9.125E8;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325275946L2;false;TPAC,FULJ,ILQD
2019-05-31T15:28:34.473Z;ISIN;EZ11J1LN13S9;108.7004;360T;MONE;JPY;N/A;9.125E8;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325275946L1;false;TPAC,FULJ,ILQD
2019-05-31T15:28:12.280Z;ISIN;EZVSK62G81X8;6.7002775;360T;MONE;DKK;N/A;1.24E7;DKK;2019-06-28T00:00:00.000Z;360T;1010000281325275658L1;false;TPAC,FULJ,ILQD
2019-05-31T15:28:12.280Z;ISIN;EZV0DZ2X0D65;6.6985241;360T;MONE;DKK;N/A;1.24E7;DKK;2019-06-28T00:00:00.000Z;360T;1010000281325275658L2;false;TPAC,FULJ,ILQD
2019-05-31T15:27:58.050Z;ISIN;EZVKJKG1RBG3;1.004687;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325275517L2;false;TPAC,FULJ,ILQD
2019-05-31T15:27:58.050Z;ISIN;EZ7TZQ9T9XM2;1.004873;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325275517L1;false;TPAC,FULJ,ILQD
2019-05-31T15:27:48.190Z;ISIN;EZ82WK2KBJG9;1.00477;360T;MONE;CHF;N/A;350000.0;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325274042L1;false;TPAC,FULJ,ILQD
2019-05-31T15:27:48.190Z;ISIN;EZ2LPGDNMF08;0.994898;360T;MONE;CHF;N/A;350000.0;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325274042L2;false;TPAC,FULJ,ILQD
2019-05-31T15:27:43.136Z;ISIN;EZ23Q206BXQ2;0.6931715;360T;MONE;USD;N/A;2900000.0;AUD;2019-06-28T00:00:00.000Z;360T;1010000281325275470L1;false;TPAC,FULJ,ILQD
2019-05-31T15:27:43.136Z;ISIN;EZ5GTP7MVQ79;0.6932118;360T;MONE;USD;N/A;2900000.0;AUD;2019-06-28T00:00:00.000Z;360T;1010000281325275470L2;false;TPAC,FULJ,ILQD
2019-05-31T15:13:45.617Z;ISIN;EZ8X0WWZ9G21;121.1339;360T;MONE;JPY;N/A;5.9E9;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325274784L1;false;TPAC,FULJ,ILQD
2019-05-31T15:13:45.617Z;ISIN;EZ6RQ7DTJF88;121.134;360T;MONE;JPY;N/A;5.9E9;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325274784L2;false;TPAC,FULJ,ILQD
2019-05-31T15:13:15.112Z;ISIN;EZ4NN464JD93;1.60831;360T;MONE;AUD;N/A;5900000.0;AUD;2019-06-28T00:00:00.000Z;360T;1010000281325274690L2;false;TPAC,FULJ,ILQD
2019-05-31T15:13:15.112Z;ISIN;EZ66XGBGC7Y6;1.608241;360T;MONE;AUD;N/A;5900000.0;AUD;2019-06-28T00:00:00.000Z;360T;1010000281325274690L1;false;TPAC,FULJ,ILQD
2019-05-31T15:12:28.860Z;ISIN;EZ86DKK2N138;1.352698;360T;MONE;CAD;N/A;4.25E7;CAD;2019-06-28T00:00:00.000Z;360T;1010000281325274545L1;false;TPAC,FULJ,ILQD
2019-05-31T15:12:28.860Z;ISIN;EZ533BCGKLV0;1.3526;360T;MONE;CAD;N/A;4.25E7;CAD;2019-06-28T00:00:00.000Z;360T;1010000281325274545L2;false;TPAC,FULJ,ILQD
2019-05-31T15:11:55.184Z;ISIN;EZ5Y9K7S9K01;19.631;360T;MONE;MXN;N/A;7.45E7;MXN;2019-06-28T00:00:00.000Z;360T;1010000281325274230L1;false;TPAC,FULJ,ILQD
2019-05-31T15:11:55.184Z;ISIN;EZ3FWS4DXS90;19.64;360T;MONE;MXN;N/A;7.45E7;MXN;2019-06-28T00:00:00.000Z;360T;1010000281325274230L2;false;TPAC,FULJ,ILQD
2019-05-31T15:02:50.005Z;ISIN;EZ8HG7XT7564;1.12002;360T;MONE;CHF;N/A;290333.0;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325273234L2;false;TPAC,FULJ,ILQD
2019-05-31T15:02:50.005Z;ISIN;EZ5PX10FHRN6;1.12033;360T;MONE;CHF;N/A;298359.0;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325273234L1;false;TPAC,FULJ,ILQD
2019-05-31T15:00:27.542Z;ISIN;EZCD1KBGNBR5;9.853456;360T;MONE;NOK;N/A;1.0E8;NOK;2019-06-28T00:00:00.000Z;360T;1010000281325267616;false;FULJ,ILQD
2019-05-31T14:59:45.445Z;ISIN;EZCD1KBGNBR5;9.851426;360T;MONE;NOK;N/A;1.0E8;NOK;2019-06-28T00:00:00.000Z;360T;1010000281325266601;false;FULJ,ILQD
2019-05-31T14:59:35.763Z;ISIN;EZ23Q206BXQ2;0.692887;360T;MONE;USD;N/A;1.5E7;AUD;2019-06-28T00:00:00.000Z;360T;1010000281325274314L1;false;TPAC,FULJ,ILQD
2019-05-31T14:59:35.763Z;ISIN;EZ8RJJKZP604;0.69291;360T;MONE;USD;N/A;1.5E7;AUD;2019-06-28T00:00:00.000Z;360T;1010000281325274314L2;false;TPAC,FULJ,ILQD
2019-05-31T14:58:00.592Z;ISIN;EZ8GPVZG9WP7;8.75155;360T;MONE;NOK;N/A;2.0E8;NOK;2019-06-28T00:00:00.000Z;360T;1010000281325272083L2;false;TPAC,FULJ,ILQD
2019-05-31T14:58:00.592Z;ISIN;EZ9GQ9VY1G14;8.7519302;360T;MONE;NOK;N/A;2.0E8;NOK;2019-06-28T00:00:00.000Z;360T;1010000281325272083L1;false;TPAC,FULJ,ILQD
2019-05-31T14:57:42.001Z;ISIN;EZ91817CXHK8;1.260438;360T;MONE;USD;N/A;7.0E7;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325271858L2;false;TPAC,FULJ,ILQD
2019-05-31T14:57:42.001Z;ISIN;EZ9XBW0RSJ27;1.26025;360T;MONE;USD;N/A;7.0E7;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325271858L1;false;TPAC,FULJ,ILQD
2019-05-31T14:56:49.455Z;ISIN;EZ5YGXT2ZY12;1.003397;360T;MONE;CHF;N/A;800000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325271835;false;FULJ,ILQD
2019-05-31T14:53:59.096Z;ISIN;EZBCBVRMCRF4;19.631;360T;MONE;MXN;N/A;1.05E7;MXN;2019-06-28T00:00:00.000Z;360T;1010000281325270022L1;false;TPAC,FULJ,ILQD
2019-05-31T14:53:59.096Z;ISIN;EZ7F136XP8C3;19.7284936;360T;MONE;MXN;N/A;1.05E7;MXN;2019-06-28T00:00:00.000Z;360T;1010000281325270022L2;false;TPAC,FULJ,ILQD
2019-05-31T14:41:06.998Z;ISIN;EZ5Y9K7S9K01;19.650986;360T;MONE;MXN;N/A;4.0E8;MXN;2019-06-28T00:00:00.000Z;360T;1010000281325266914L1;false;TPAC,FULJ,ILQD
2019-05-31T14:41:06.998Z;ISIN;EZ3FWS4DXS90;19.6627;360T;MONE;MXN;N/A;4.0E8;MXN;2019-06-28T00:00:00.000Z;360T;1010000281325266914L2;false;TPAC,FULJ,ILQD
2019-05-31T14:39:25.332Z;ISIN;EZ9SSSFSG2P8;1.1176404;360T;MONE;USD;N/A;2.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325269953L1;false;TPAC,FULJ,ILQD
2019-05-31T14:39:25.332Z;ISIN;EZ39PBPNLZD3;1.1177309;360T;MONE;USD;N/A;2.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325269953L2;false;TPAC,FULJ,ILQD
2019-05-31T14:38:59.000Z;ISIN;EZVR03DYPY57;1.1184737;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325266651L2;false;TPAC,FULJ,ILQD
2019-05-31T14:38:59.000Z;ISIN;EZ3Q40KN2NK1;1.1175499;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325266651L1;false;TPAC,FULJ,ILQD
2019-05-31T14:37:05.820Z;ISIN;EZ10PZBGZQ90;3.624875;360T;MONE;ILS;N/A;1.01E8;ILS;2019-06-28T00:00:00.000Z;360T;1010000281325265023L1;false;TPAC,FULJ,ILQD
2019-05-31T14:37:05.820Z;ISIN;EZ94D4H0X5Q6;3.62466;360T;MONE;ILS;N/A;1.01E8;ILS;2019-06-28T00:00:00.000Z;360T;1010000281325265023L2;false;TPAC,FULJ,ILQD
2019-05-31T14:36:36.765Z;ISIN;EZB0NLN08078;108.685;360T;MONE;JPY;N/A;2.0E8;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325264132L2;false;TPAC,FULJ,ILQD
2019-05-31T14:36:36.765Z;ISIN;EZ11J1LN13S9;108.69322;360T;MONE;JPY;N/A;2.0E8;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325264132L1;false;TPAC,FULJ,ILQD
2019-05-31T14:32:00.317Z;ISIN;EZ3Q40KN2NK1;1.1172895;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325262741L1;false;TPAC,FULJ,ILQD
2019-05-31T14:32:00.317Z;ISIN;EZ2D0GYJ37P4;1.117655;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325262741L2;false;TPAC,FULJ,ILQD
2019-05-31T14:31:49.484Z;ISIN;EZB338X0V2H8;3.6727;360T;MONE;AED;N/A;1000000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325268702L1;false;TPAC,FULJ,ILQD
2019-05-31T14:31:49.484Z;ISIN;EZ9CX57FF2H3;3.67319;360T;MONE;AED;N/A;1000000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325268702L2;false;TPAC,FULJ,ILQD
2019-05-31T14:31:36.937Z;ISIN;EZ3Q40KN2NK1;1.11733;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325262715L1;false;TPAC,FULJ,ILQD
2019-05-31T14:31:36.937Z;ISIN;EZ39PBPNLZD3;1.117601;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325262715L2;false;TPAC,FULJ,ILQD
2019-05-31T14:30:02.357Z;ISIN;EZ2D0GYJ37P4;1.1175532;360T;MONE;USD;N/A;4.6702688E7;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325262687L2;false;TPAC,FULJ,ILQD
2019-05-31T14:30:02.357Z;ISIN;EZV1JHL7KMZ9;1.11728;360T;MONE;USD;N/A;4.6702688E7;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325262687L1;false;TPAC,FULJ,ILQD
2019-05-31T14:28:48.265Z;ISIN;EZ5SN7BVMGB7;1.1228712;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325267734L2;false;TPAC,FULJ,ILQD
2019-05-31T14:28:48.265Z;ISIN;EZ6B0KQTPP44;1.1178926;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325267734L1;false;TPAC,FULJ,ILQD
2019-05-31T14:27:35.379Z;ISIN;EZ4Z54SD0QM9;0.890491;360T;MONE;GBP;N/A;3000.0;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325265732;false;FULJ,ILQD
2019-05-31T14:27:18.427Z;ISIN;EZ2SY70JS4X8;4.743038;360T;MONE;RON;N/A;1.5E7;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325268022L2;false;TPAC,FULJ,ILQD
2019-05-31T14:27:18.427Z;ISIN;EZ952KHRJ0H4;4.74268;360T;MONE;RON;N/A;1.5E7;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325268022L1;false;TPAC,FULJ,ILQD
2019-05-31T14:27:13.641Z;ISIN;EZ5NMDZ4V5X6;0.88966;360T;MONE;GBP;N/A;4000.0;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325265137;false;FULJ,ILQD
2019-05-31T14:26:46.618Z;ISIN;EZV4QW60S696;108.7048;360T;MONE;JPY;N/A;5.0E8;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325262478L2;false;TPAC,FULJ,ILQD
2019-05-31T14:26:46.618Z;ISIN;EZ11J1LN13S9;108.7212;360T;MONE;JPY;N/A;5.0E8;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325262478L1;false;TPAC,FULJ,ILQD
2019-05-31T14:26:37.961Z;ISIN;EZ5XJKC8KCJ0;0.888722;360T;MONE;GBP;N/A;2000.0;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325265083;false;FULJ,ILQD
2019-05-31T14:25:07.124Z;ISIN;EZ737C4N29L2;1.3510655;360T;MONE;CAD;N/A;5.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325267365L2;false;TPAC,FULJ,ILQD
2019-05-31T14:25:07.124Z;ISIN;EZ533BCGKLV0;1.35214;360T;MONE;CAD;N/A;5.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325267365L1;false;TPAC,FULJ,ILQD
2019-05-31T14:24:33.740Z;ISIN;EZV4QW60S696;108.7128;360T;MONE;JPY;N/A;5.0E8;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325262412L2;false;TPAC,FULJ,ILQD
2019-05-31T14:24:33.740Z;ISIN;EZ11J1LN13S9;108.7292;360T;MONE;JPY;N/A;5.0E8;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325262412L1;false;TPAC,FULJ,ILQD
2019-05-31T14:24:29.675Z;ISIN;EZ6B0KQTPP44;1.1179064;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325267038L1;false;TPAC,FULJ,ILQD
2019-05-31T14:24:29.675Z;ISIN;EZ5SN7BVMGB7;1.1228875;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325267038L2;false;TPAC,FULJ,ILQD
2019-05-31T14:24:15.809Z;ISIN;EZV4QW60S696;108.7158;360T;MONE;JPY;N/A;8.0E8;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325262374L2;false;TPAC,FULJ,ILQD
2019-05-31T14:24:15.809Z;ISIN;EZ11J1LN13S9;108.7322;360T;MONE;JPY;N/A;8.0E8;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325262374L1;false;TPAC,FULJ,ILQD
2019-05-31T14:19:16.120Z;ISIN;EZ62T02G0WW1;1.1165357;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325261995L1;false;TPAC,FULJ,ILQD
2019-05-31T14:19:16.120Z;ISIN;EZ3Q40KN2NK1;1.1168105;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325261995L2;false;TPAC,FULJ,ILQD
2019-05-31T14:19:12.060Z;ISIN;EZ9XBW0RSJ27;1.260501;360T;MONE;USD;N/A;1.418E8;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325265220L1;false;TPAC,FULJ,ILQD
