Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-27T23:16:48.076Z;ISIN;EZ9BFJZ62CF8;1.0925575;360T;MONE;USD;N/A;306892.64;USD;2020-05-25T00:00:00.000Z;360T;1010000281369464076;false;FULJ,ILQD
2020-04-27T17:38:52.800Z;ISIN;EZ6BPH6VP9Q2;0.9756223;360T;MONE;CHF;N/A;8000.0;CHF;2020-05-25T00:00:00.000Z;360T;1010000281369449220;false;FULJ,ILQD
2020-04-27T17:16:11.115Z;ISIN;EZVKP8VMY0V1;1.0824262;360T;MONE;USD;N/A;599000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369451808;false;FULJ,ILQD
2020-04-27T16:55:59.001Z;ISIN;EZ5CL5DRFW23;1.083506;360T;MONE;USD;N/A;400000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369457498L2;false;TPAC,FULJ,ILQD
2020-04-27T16:55:59.001Z;ISIN;EZ5B0PJK17V3;1.08209;360T;MONE;USD;N/A;400000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369457498L1;false;TPAC,FULJ,ILQD
2020-04-27T16:54:07.653Z;ISIN;EZV0199LPL65;10.865056;360T;MONE;SEK;N/A;6000000.0;SEK;2020-05-25T00:00:00.000Z;360T;1010000281369457484L2;false;TPAC,FULJ,ILQD
2020-04-27T16:54:07.653Z;ISIN;EZ8QBY9WPKN7;10.85792;360T;MONE;SEK;N/A;6000000.0;SEK;2020-05-25T00:00:00.000Z;360T;1010000281369457484L1;false;TPAC,FULJ,ILQD
2020-04-27T16:38:11.772Z;ISIN;EZ6C22K7XFR4;1.406142;360T;MONE;CAD;N/A;400000.0;CAD;2020-05-25T00:00:00.000Z;360T;1010000281369448782L1;false;TPAC,FULJ,ILQD
2020-04-27T16:38:11.772Z;ISIN;EZ7C6KWZRZN1;1.40615;360T;MONE;CAD;N/A;400000.0;CAD;2020-05-25T00:00:00.000Z;360T;1010000281369448782L2;false;TPAC,FULJ,ILQD
2020-04-27T16:37:44.777Z;ISIN;EZVCRND1TXL3;107.30604;360T;MONE;JPY;N/A;1300000.0;JPY;2020-05-25T00:00:00.000Z;360T;1010000281369448756L1;false;TPAC,FULJ,ILQD
2020-04-27T16:37:44.777Z;ISIN;EZ5PGC9DRTZ3;107.304;360T;MONE;JPY;N/A;1300000.0;JPY;2020-05-25T00:00:00.000Z;360T;1010000281369448756L2;false;TPAC,FULJ,ILQD
2020-04-27T16:35:36.638Z;ISIN;EZ36ZS5HPL42;0.645359;360T;MONE;USD;N/A;1500000.0;AUD;2020-05-25T00:00:00.000Z;360T;1010000281369448745L2;false;TPAC,FULJ,ILQD
2020-04-27T16:35:36.638Z;ISIN;EZ66XFXTMSH6;0.645352;360T;MONE;USD;N/A;1500000.0;AUD;2020-05-25T00:00:00.000Z;360T;1010000281369448745L1;false;TPAC,FULJ,ILQD
2020-04-27T16:34:38.826Z;ISIN;EZVKP8VMY0V1;1.081883;360T;MONE;USD;N/A;1.5E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369450964L1;false;TPAC,FULJ,ILQD
2020-04-27T16:34:38.826Z;ISIN;EZ2V5Q77SQ54;1.081918;360T;MONE;USD;N/A;1.5E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369450964L2;false;TPAC,FULJ,ILQD
2020-04-27T16:31:17.490Z;ISIN;EZV71Q3W6376;81.1255906;360T;MONE;RUB;N/A;1.16E8;RUB;2020-05-25T00:00:00.000Z;360T;1010000281369450803L2;false;TPAC,FULJ,ILQD
2020-04-27T16:31:17.490Z;ISIN;EZ31LMNK0RH1;80.6959;360T;MONE;RUB;N/A;1.16E8;RUB;2020-05-25T00:00:00.000Z;360T;1010000281369450803L1;false;TPAC,FULJ,ILQD
2020-04-27T16:06:41.063Z;ISIN;EZ89BYSKLCQ1;74.69555;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-25T00:00:00.000Z;360T;1010000281369448375L2;false;TPAC,FULJ,ILQD
2020-04-27T16:06:41.063Z;ISIN;EZ6J521XSHQ6;74.60166;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-25T00:00:00.000Z;360T;1010000281369448375L1;false;TPAC,FULJ,ILQD
2020-04-27T16:06:16.056Z;ISIN;EZ6J521XSHQ6;74.60042;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-25T00:00:00.000Z;360T;1010000281369448321L1;false;TPAC,FULJ,ILQD
2020-04-27T16:06:16.056Z;ISIN;EZ7Y7J03R028;74.6122851;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-25T00:00:00.000Z;360T;1010000281369448321L2;false;TPAC,FULJ,ILQD
2020-04-27T16:05:10.143Z;ISIN;EZ802MJ9C9P1;1.24187;360T;MONE;USD;N/A;1.8E8;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369448223L2;false;TPAC,FULJ,ILQD
2020-04-27T16:05:10.143Z;ISIN;EZ2WQTQG1CD2;1.241869;360T;MONE;USD;N/A;1.8E8;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369448223L1;false;TPAC,FULJ,ILQD
2020-04-27T15:55:29.749Z;ISIN;EZVKP8VMY0V1;1.0828222;360T;MONE;USD;N/A;200000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369445836L1;false;TPAC,FULJ,ILQD
2020-04-27T15:55:29.749Z;ISIN;EZ6MT8MJFV87;1.0835621;360T;MONE;USD;N/A;200000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369445836L2;false;TPAC,FULJ,ILQD
2020-04-27T15:47:14.724Z;ISIN;EZ36J3RXPF10;1.4041564;360T;MONE;CAD;N/A;412998.86;CAD;2020-05-25T00:00:00.000Z;360T;1010000281369443933;false;FULJ,ILQD
2020-04-27T15:26:58.045Z;ISIN;EZ7XV93HBST0;74.944184;360T;MONE;RUB;N/A;1.0E8;RUB;2020-05-25T00:00:00.000Z;360T;1010000281369446511L2;false;TPAC,FULJ,ILQD
2020-04-27T15:26:58.045Z;ISIN;EZ6J521XSHQ6;74.5945;360T;MONE;RUB;N/A;1.0E8;RUB;2020-05-25T00:00:00.000Z;360T;1010000281369446511L1;false;TPAC,FULJ,ILQD
2020-04-27T15:26:39.912Z;ISIN;EZ3C9CZ813L0;1.2416524;360T;MONE;USD;N/A;9300000.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369446392L1;false;TPAC,FULJ,ILQD
2020-04-27T15:26:39.912Z;ISIN;EZ2WQTQG1CD2;1.2416569;360T;MONE;USD;N/A;9300000.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369446392L2;false;TPAC,FULJ,ILQD
2020-04-27T15:24:39.017Z;ISIN;EZ94JG8ZBPT3;1.789794;360T;MONE;NZD;N/A;3.69E7;NZD;2020-05-25T00:00:00.000Z;360T;1010000281369446260L1;false;TPAC,FULJ,ILQD
2020-04-27T15:24:39.017Z;ISIN;EZ4TPGB0C1D1;1.78981;360T;MONE;NZD;N/A;3.69E7;NZD;2020-05-25T00:00:00.000Z;360T;1010000281369446260L2;false;TPAC,FULJ,ILQD
2020-04-27T15:23:15.606Z;ISIN;EZ716SKMXZP1;116.16;360T;MONE;JPY;N/A;5.9E9;JPY;2020-05-25T00:00:00.000Z;360T;1010000281369445905L2;false;TPAC,FULJ,ILQD
2020-04-27T15:23:15.606Z;ISIN;EZXHVP0W0Y77;116.15776;360T;MONE;JPY;N/A;5.9E9;JPY;2020-05-25T00:00:00.000Z;360T;1010000281369445905L1;false;TPAC,FULJ,ILQD
2020-04-27T15:21:34.864Z;ISIN;EZ3VJRHFMPQ3;1.08343;360T;MONE;USD;N/A;900000.0;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369378674;false;FULJ,ILQD
2020-04-27T15:21:01.825Z;ISIN;EZ3VJRHFMPQ3;1.083336;360T;MONE;USD;N/A;2300000.0;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369378657;false;FULJ,ILQD
2020-04-27T15:20:52.585Z;ISIN;EZ263MM7P801;8.39336;360T;MONE;HKD;N/A;1.0E8;HKD;2020-05-25T00:00:00.000Z;360T;1010000281369445107L2;false;TPAC,FULJ,ILQD
2020-04-27T15:20:52.585Z;ISIN;EZQH83XM5081;8.3930646;360T;MONE;HKD;N/A;1.0E8;HKD;2020-05-25T00:00:00.000Z;360T;1010000281369445107L1;false;TPAC,FULJ,ILQD
2020-04-27T15:18:27.130Z;ISIN;EZVKP8VMY0V1;1.0831;360T;MONE;USD;N/A;3.7E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369444641L1;false;TPAC,FULJ,ILQD
2020-04-27T15:18:27.130Z;ISIN;EZ8RQ9RVG8L8;1.083806;360T;MONE;USD;N/A;3.7E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369444641L2;false;TPAC,FULJ,ILQD
2020-04-27T15:17:35.313Z;ISIN;EZVFXHC68QK0;1.676343;360T;MONE;AUD;N/A;7300000.0;AUD;2020-05-25T00:00:00.000Z;360T;1010000281369444573L1;false;TPAC,FULJ,ILQD
2020-04-27T15:17:35.313Z;ISIN;EZ1V4945KN57;1.67637;360T;MONE;AUD;N/A;7300000.0;AUD;2020-05-25T00:00:00.000Z;360T;1010000281369444573L2;false;TPAC,FULJ,ILQD
2020-04-27T15:16:49.012Z;ISIN;EZ63BK0R27Z2;24.89545;360T;MONE;MXN;N/A;9.08E7;MXN;2020-05-25T00:00:00.000Z;360T;1010000281369444531L2;false;TPAC,FULJ,ILQD
2020-04-27T15:16:49.012Z;ISIN;EZBX4MSY8618;24.8907;360T;MONE;MXN;N/A;9.08E7;MXN;2020-05-25T00:00:00.000Z;360T;1010000281369444531L1;false;TPAC,FULJ,ILQD
2020-04-27T15:15:17.792Z;ISIN;EZ6J521XSHQ6;74.5297;360T;MONE;RUB;N/A;1.8E8;RUB;2020-05-25T00:00:00.000Z;360T;1010000281369444378L1;false;TPAC,FULJ,ILQD
2020-04-27T15:15:17.792Z;ISIN;EZ7Y7J03R028;74.5414895;360T;MONE;RUB;N/A;1.8E8;RUB;2020-05-25T00:00:00.000Z;360T;1010000281369444378L2;false;TPAC,FULJ,ILQD
2020-04-27T15:14:41.528Z;ISIN;EZ7C6KWZRZN1;1.40535;360T;MONE;CAD;N/A;1.48E7;CAD;2020-05-25T00:00:00.000Z;360T;1010000281369444363L2;false;TPAC,FULJ,ILQD
2020-04-27T15:14:41.528Z;ISIN;EZ6C22K7XFR4;1.405354;360T;MONE;CAD;N/A;1.48E7;CAD;2020-05-25T00:00:00.000Z;360T;1010000281369444363L1;false;TPAC,FULJ,ILQD
2020-04-27T15:09:25.572Z;ISIN;EZ96FXFPKP60;1.084651;360T;MONE;USD;N/A;1000000.0;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369439860L2;false;TPAC,FULJ,ILQD
2020-04-27T15:09:25.572Z;ISIN;EZ5B0PJK17V3;1.08402;360T;MONE;USD;N/A;1000000.0;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369439860L1;false;TPAC,FULJ,ILQD
2020-04-27T15:05:20.774Z;ISIN;EZ33WQJDR846;355.34449;360T;MONE;HUF;N/A;3.96E7;HUF;2020-05-25T00:00:00.000Z;360T;1010000281369442181;false;FULJ,ILQD
2020-04-27T15:04:56.334Z;ISIN;EZVXKX10CRM3;4.5313166;360T;MONE;PLN;N/A;1170000.0;PLN;2020-05-25T00:00:00.000Z;360T;1010000281369441982;false;FULJ,ILQD
2020-04-27T14:54:27.582Z;ISIN;EZ5B0PJK17V3;1.08405;360T;MONE;USD;N/A;1200000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369436787L1;false;TPAC,FULJ,ILQD
2020-04-27T14:54:27.582Z;ISIN;EZ59D3SHSM79;1.085413;360T;MONE;USD;N/A;1000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369436787L2;false;TPAC,FULJ,ILQD
2020-04-27T14:54:26.009Z;ISIN;EZVKP8VMY0V1;1.084032;360T;MONE;USD;N/A;1000000.0;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369436893L1;false;TPAC,FULJ,ILQD
2020-04-27T14:54:26.009Z;ISIN;EZ1PJ1L3HWX4;1.089795;360T;MONE;USD;N/A;1000000.0;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369436893L2;false;TPAC,FULJ,ILQD
2020-04-27T14:53:15.762Z;ISIN;EZVKP8VMY0V1;1.083682;360T;MONE;USD;N/A;2000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369436686L1;false;TPAC,FULJ,ILQD
2020-04-27T14:53:15.762Z;ISIN;EZBC87B4ZYT5;1.09195;360T;MONE;USD;N/A;2000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369436686L2;false;TPAC,FULJ,ILQD
2020-04-27T14:49:52.503Z;ISIN;EZVL98Q47NW3;1.405135;360T;MONE;CAD;N/A;20000.0;CAD;2020-05-25T00:00:00.000Z;360T;1010000281369436176L2;false;TPAC,FULJ,ILQD
2020-04-27T14:49:52.503Z;ISIN;EZ6C22K7XFR4;1.406248;360T;MONE;CAD;N/A;20000.0;CAD;2020-05-25T00:00:00.000Z;360T;1010000281369436176L1;false;TPAC,FULJ,ILQD
2020-04-27T14:46:26.571Z;ISIN;EZ7RNFY40Z89;1.057228;360T;MONE;CHF;N/A;3.5E7;CHF;2020-05-25T00:00:00.000Z;360T;1010000281369437744L2;false;TPAC,FULJ,ILQD
2020-04-27T14:46:26.571Z;ISIN;EZ6ZJL2HB1G2;1.05772;360T;MONE;CHF;N/A;3.5E7;CHF;2020-05-25T00:00:00.000Z;360T;1010000281369437744L1;false;TPAC,FULJ,ILQD
2020-04-27T14:45:30.279Z;ISIN;EZ3LXP6Q1H52;1.4187;360T;MONE;SGD;N/A;2.85E7;SGD;2020-05-25T00:00:00.000Z;360T;1010000281369434737L2;false;TPAC,FULJ,ILQD
2020-04-27T14:45:30.279Z;ISIN;EZB2669J6VT8;1.4186755;360T;MONE;SGD;N/A;2.85E7;SGD;2020-05-25T00:00:00.000Z;360T;1010000281369434737L1;false;TPAC,FULJ,ILQD
2020-04-27T14:43:13.436Z;ISIN;EZ74PNSC6TW1;10.592341;360T;MONE;NOK;N/A;5.0E7;NOK;2020-05-25T00:00:00.000Z;360T;1010000281369434010L1;false;TPAC,FULJ,ILQD
2020-04-27T14:43:13.436Z;ISIN;EZ3Y3JXV4L96;10.5923;360T;MONE;NOK;N/A;5.0E7;NOK;2020-05-25T00:00:00.000Z;360T;1010000281369434010L2;false;TPAC,FULJ,ILQD
2020-04-27T14:42:11.418Z;ISIN;EZ89RZP6RRX0;12.468257;360T;MONE;SEK;N/A;1500000.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369437423;false;FULJ,ILQD
2020-04-27T14:40:52.536Z;ISIN;EZ7VL6R34HQ6;1.241197;360T;MONE;USD;N/A;5.0E7;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369433534L2;false;TPAC,FULJ,ILQD
2020-04-27T14:40:52.536Z;ISIN;EZ2WQTQG1CD2;1.240998;360T;MONE;USD;N/A;5.0E7;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369433534L1;false;TPAC,FULJ,ILQD
2020-04-27T14:37:46.859Z;ISIN;EZ6MT8MJFV87;1.0843205;360T;MONE;USD;N/A;2.5E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369436820L2;false;TPAC,FULJ,ILQD
2020-04-27T14:37:46.859Z;ISIN;EZ5B0PJK17V3;1.08361;360T;MONE;USD;N/A;2.5E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369436820L1;false;TPAC,FULJ,ILQD
2020-04-27T14:37:17.465Z;ISIN;EZ57WBF9BS76;0.97608;360T;MONE;CHF;N/A;3500000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369433831L1;false;TPAC,FULJ,ILQD
2020-04-27T14:37:17.465Z;ISIN;EZ1VXQDWWTY9;0.975224;360T;MONE;CHF;N/A;4000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369433831L2;false;TPAC,FULJ,ILQD
2020-04-27T14:36:31.352Z;ISIN;EZ65J3PDTDW3;10.04845;360T;MONE;SEK;N/A;1.8E8;SEK;2020-05-25T00:00:00.000Z;360T;1010000281369433342L2;false;TPAC,FULJ,ILQD
2020-04-27T14:36:31.352Z;ISIN;EZ9D18V921Z9;10.048522;360T;MONE;SEK;N/A;1.8E8;SEK;2020-05-25T00:00:00.000Z;360T;1010000281369433342L1;false;TPAC,FULJ,ILQD
2020-04-27T14:36:28.503Z;ISIN;EZVZ33MWGGL4;3.4059;360T;MONE;PEN;N/A;600000.0;PEN;2020-05-25T00:00:00.000Z;360T;1010000281369432057;false;FULJ,ILQD
2020-04-27T14:35:41.967Z;ISIN;EZ63BK0R27Z2;24.81158;360T;MONE;MXN;N/A;1.65E8;MXN;2020-05-25T00:00:00.000Z;360T;1010000281369432731L2;false;TPAC,FULJ,ILQD
2020-04-27T14:35:41.967Z;ISIN;EZBX4MSY8618;24.80558;360T;MONE;MXN;N/A;1.65E8;MXN;2020-05-25T00:00:00.000Z;360T;1010000281369432731L1;false;TPAC,FULJ,ILQD
2020-04-27T14:35:25.065Z;ISIN;EZ6ZJL2HB1G2;1.0577;360T;MONE;CHF;N/A;5550000.0;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369432711L1;false;TPAC,FULJ,ILQD
2020-04-27T14:35:25.065Z;ISIN;EZ93XZ1B7WB0;1.057471;360T;MONE;CHF;N/A;5550000.0;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369432711L2;false;TPAC,FULJ,ILQD
2020-04-27T14:33:35.289Z;ISIN;EZ35RK45M375;1.0835485;360T;MONE;USD;N/A;2.0E7;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369431836L1;false;TPAC,FULJ,ILQD
2020-04-27T14:33:35.289Z;ISIN;EZ5B0PJK17V3;1.08358;360T;MONE;USD;N/A;2.0E7;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369431836L2;false;TPAC,FULJ,ILQD
2020-04-27T14:31:41.039Z;ISIN;EZ339KK0P3V1;1.086429;360T;MONE;USD;N/A;1.0E8;USD;2020-05-25T00:00:00.000Z;360T;1010000281369431683L2;false;TPAC,FULJ,ILQD
2020-04-27T14:31:41.039Z;ISIN;EZ5B0PJK17V3;1.08376;360T;MONE;USD;N/A;1.0E8;USD;2020-05-25T00:00:00.000Z;360T;1010000281369431683L1;false;TPAC,FULJ,ILQD
2020-04-27T14:31:19.450Z;ISIN;EZ36J3RXPF10;1.406482;360T;MONE;CAD;N/A;725266.0;CAD;2020-05-25T00:00:00.000Z;360T;1010000281369434293;false;FULJ,ILQD
2020-04-27T14:28:55.818Z;ISIN;EZ10Z8R8RXZ6;1.084197;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369431533L2;false;TPAC,FULJ,ILQD
2020-04-27T14:28:55.818Z;ISIN;EZ35RK45M375;1.0835085;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369431533L1;false;TPAC,FULJ,ILQD
2020-04-27T14:28:42.469Z;ISIN;EZVKP8VMY0V1;1.0835714;360T;MONE;USD;N/A;1558513.95;USD;2020-05-25T00:00:00.000Z;360T;1010000281369427230L1;false;TPAC,FULJ,ILQD
2020-04-27T14:28:42.469Z;ISIN;EZ5B0PJK17V3;1.08359;360T;MONE;USD;N/A;1558513.95;USD;2020-05-25T00:00:00.000Z;360T;1010000281369427230L2;false;TPAC,FULJ,ILQD
2020-04-27T14:27:02.746Z;ISIN;EZ35RK45M375;1.083553;360T;MONE;USD;N/A;7.5E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369434147L1;false;TPAC,FULJ,ILQD
2020-04-27T14:27:02.746Z;ISIN;EZVKP8VMY0V1;1.083572;360T;MONE;USD;N/A;7.5E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369434147L2;false;TPAC,FULJ,ILQD
2020-04-27T14:26:55.506Z;ISIN;EZVKP8VMY0V1;1.083562;360T;MONE;USD;N/A;1420632.37;USD;2020-05-25T00:00:00.000Z;360T;1010000281369424993L1;false;TPAC,FULJ,ILQD
2020-04-27T14:26:55.506Z;ISIN;EZ3VJRHFMPQ3;1.084032;360T;MONE;USD;N/A;700000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369424993L2;false;TPAC,FULJ,ILQD
2020-04-27T14:25:05.616Z;ISIN;EZ5B0PJK17V3;1.08372;360T;MONE;USD;N/A;191540.84;USD;2020-05-25T00:00:00.000Z;360T;1010000281369434834L1;false;TPAC,FULJ,ILQD
2020-04-27T14:25:05.616Z;ISIN;EZBGFJ3T55G7;1.093741;360T;MONE;USD;N/A;191540.84;USD;2020-05-25T00:00:00.000Z;360T;1010000281369434834L2;false;TPAC,FULJ,ILQD
2020-04-27T14:24:26.834Z;ISIN;EZ35RK45M375;1.083715;360T;MONE;USD;N/A;7.5E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369433964L1;false;TPAC,FULJ,ILQD
2020-04-27T14:24:26.834Z;ISIN;EZVKP8VMY0V1;1.083733;360T;MONE;USD;N/A;7.5E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369433964L2;false;TPAC,FULJ,ILQD
2020-04-27T14:24:23.244Z;ISIN;EZ5B0PJK17V3;1.08381;360T;MONE;USD;N/A;81499.1;USD;2020-05-25T00:00:00.000Z;360T;1010000281369434693L1;false;TPAC,FULJ,ILQD
2020-04-27T14:24:23.244Z;ISIN;EZ8KS29WTX26;1.088519;360T;MONE;USD;N/A;81499.1;USD;2020-05-25T00:00:00.000Z;360T;1010000281369434693L2;false;TPAC,FULJ,ILQD
2020-04-27T14:23:45.901Z;ISIN;EZ5B0PJK17V3;1.08393;360T;MONE;USD;N/A;382817.64;USD;2020-05-25T00:00:00.000Z;360T;1010000281369434503L1;false;TPAC,FULJ,ILQD
2020-04-27T14:23:45.901Z;ISIN;EZ5T880N23L4;1.0862279;360T;MONE;USD;N/A;382817.64;USD;2020-05-25T00:00:00.000Z;360T;1010000281369434503L2;false;TPAC,FULJ,ILQD
2020-04-27T14:22:41.015Z;ISIN;EZ5B0PJK17V3;1.08422;360T;MONE;USD;N/A;10885.26;USD;2020-05-25T00:00:00.000Z;360T;1010000281369434482L1;false;TPAC,FULJ,ILQD
2020-04-27T14:22:41.015Z;ISIN;EZ6MT8MJFV87;1.084928;360T;MONE;USD;N/A;10885.26;USD;2020-05-25T00:00:00.000Z;360T;1010000281369434482L2;false;TPAC,FULJ,ILQD
2020-04-27T14:20:35.023Z;ISIN;EZ8YDB8HHCL3;18.80711;360T;MONE;ZAR;N/A;4.75E8;ZAR;2020-05-25T00:00:00.000Z;360T;1010000281369433483L2;false;TPAC,FULJ,ILQD
2020-04-27T14:20:35.023Z;ISIN;EZ32L6K4XC99;18.805085;360T;MONE;ZAR;N/A;4.75E8;ZAR;2020-05-25T00:00:00.000Z;360T;1010000281369433483L1;false;TPAC,FULJ,ILQD
2020-04-27T14:19:17.762Z;ISIN;EZ2WQTQG1CD2;1.2411995;360T;MONE;USD;N/A;3.5E7;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369426524L2;false;TPAC,FULJ,ILQD
2020-04-27T14:19:17.762Z;ISIN;EZ3C9CZ813L0;1.2411969;360T;MONE;USD;N/A;3.5E7;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369426524L1;false;TPAC,FULJ,ILQD
2020-04-27T14:19:03.189Z;ISIN;EZ6J521XSHQ6;74.51221;360T;MONE;RUB;N/A;7.3E7;RUB;2020-05-25T00:00:00.000Z;360T;1010000281369433126L1;false;TPAC,FULJ,ILQD
2020-04-27T14:19:03.189Z;ISIN;EZ7Y7J03R028;74.5239159;360T;MONE;RUB;N/A;7.3E7;RUB;2020-05-25T00:00:00.000Z;360T;1010000281369433126L2;false;TPAC,FULJ,ILQD
2020-04-27T14:18:59.813Z;ISIN;EZ35RK45M375;1.0842638;360T;MONE;USD;N/A;3000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369433047L1;false;TPAC,FULJ,ILQD
2020-04-27T14:18:59.813Z;ISIN;EZVKP8VMY0V1;1.0842831;360T;MONE;USD;N/A;3000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369433047L2;false;TPAC,FULJ,ILQD
2020-04-27T14:16:31.888Z;ISIN;EZ15BY2NB453;0.60467;360T;MONE;USD;N/A;2000000.0;NZD;2020-05-25T00:00:00.000Z;360T;1010000281369432560L2;false;TPAC,FULJ,ILQD
2020-04-27T14:16:31.888Z;ISIN;EZ64J3FYW3X0;0.604673;360T;MONE;USD;N/A;2000000.0;NZD;2020-05-25T00:00:00.000Z;360T;1010000281369432560L1;false;TPAC,FULJ,ILQD
2020-04-27T14:14:45.537Z;ISIN;EZ2WQTQG1CD2;1.240718;360T;MONE;USD;N/A;2.15E7;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369432347L2;false;TPAC,FULJ,ILQD
2020-04-27T14:14:45.537Z;ISIN;EZ3C9CZ813L0;1.2407157;360T;MONE;USD;N/A;2.15E7;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369432347L1;false;TPAC,FULJ,ILQD
2020-04-27T14:14:17.543Z;ISIN;EZ4KKQW3XTT0;6.1463086;360T;MONE;BRL;N/A;1.5E8;BRL;2020-05-25T00:00:00.000Z;360T;1010000281369422570L2;false;TPAC,FULJ,ILQD
2020-04-27T14:14:17.543Z;ISIN;EZ25MG9WG5L4;6.1283526;360T;MONE;BRL;N/A;1.5E8;BRL;2020-05-25T00:00:00.000Z;360T;1010000281369422570L1;false;TPAC,FULJ,ILQD
2020-04-27T14:11:32.521Z;ISIN;EZRQ7TY32L85;1.0575821;360T;MONE;CHF;N/A;2.5E7;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369431761L2;false;TPAC,FULJ,ILQD
2020-04-27T14:11:32.521Z;ISIN;EZD77K050V16;1.0575969;360T;MONE;CHF;N/A;2.5E7;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369431761L1;false;TPAC,FULJ,ILQD
2020-04-27T14:11:31.809Z;ISIN;EZ6BF0C6ZKB9;7.01073;360T;MONE;TRY;N/A;6000000.0;TRY;2020-05-25T00:00:00.000Z;360T;1010000281369424822L2;false;TPAC,FULJ,ILQD
2020-04-27T14:11:31.809Z;ISIN;EZ89W6PPRML3;6.98783;360T;MONE;TRY;N/A;6000000.0;TRY;2020-05-25T00:00:00.000Z;360T;1010000281369424822L1;false;TPAC,FULJ,ILQD
2020-04-27T14:10:02.668Z;ISIN;EZT4XP8W97J6;4.182911;360T;MONE;PLN;N/A;7000000.0;PLN;2020-05-25T00:00:00.000Z;360T;1010000281369423628L1;false;TPAC,FULJ,ILQD
2020-04-27T14:10:02.668Z;ISIN;EZBX9STNDNF7;4.184038;360T;MONE;PLN;N/A;7000000.0;PLN;2020-05-25T00:00:00.000Z;360T;1010000281369423628L2;false;TPAC,FULJ,ILQD
2020-04-27T14:09:11.477Z;ISIN;EZ19NZ71PGR2;1.653916;360T;MONE;NZD;N/A;200000.0;NZD;2020-05-25T00:00:00.000Z;360T;1010000281369423432L2;false;TPAC,FULJ,ILQD
2020-04-27T14:09:11.477Z;ISIN;EZ64J3FYW3X0;1.653737;360T;MONE;NZD;N/A;200000.0;NZD;2020-05-25T00:00:00.000Z;360T;1010000281369423432L1;false;TPAC,FULJ,ILQD
