Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-18T16:41:11.489Z;ISIN;EZ6HB1R61820;7.7958119;360T;MONE;HKD;N/A;5.0E7;HKD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731063572;false;FULJ,ILQD
2024-04-18T15:51:36.076Z;ISIN;EZBHM15PBB78;1.0659799;360T;MONE;USD;N/A;1.9E7;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731055192L2;false;TPAC,FULJ,ILQD
2024-04-18T15:50:01.453Z;ISIN;EZ3ZF90DSZT1;32.623644;360T;MONE;TRY;N/A;7800000.0;TRY;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731054237L1;false;TPAC,FULJ,ILQD
2024-04-18T15:14:07.402Z;ISIN;EZBG9GHMXTC2;0.9562;360T;MONE;CHF;N/A;2300000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731046141;false;FULJ,ILQD
2024-04-18T15:11:28.192Z;ISIN;EZXJT1JYHQ06;1.0918033;360T;MONE;USD;N/A;365250.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731042794L3;false;TPAC,FULJ,ILQD
2024-04-18T15:11:28.192Z;ISIN;EZV9MKZN3R52;1.0812544;360T;MONE;USD;N/A;365250.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731042794L1;false;TPAC,FULJ,ILQD
2024-04-18T15:11:28.192Z;ISIN;EZQR7KTYS392;1.0970987;360T;MONE;USD;N/A;365250.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731042794L4;false;TPAC,FULJ,ILQD
2024-04-18T15:11:28.192Z;ISIN;EZRKD7WJ5YT2;1.086429;360T;MONE;USD;N/A;365250.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731042794L2;false;TPAC,FULJ,ILQD
2024-04-18T15:04:49.354Z;ISIN;EZ87QW6J6SS4;4.076144;360T;MONE;PEN;N/A;1.1E7;PEN;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731042528;false;FULJ,ILQD
2024-04-18T14:59:13.295Z;ISIN;EZYHBB6HNWL0;7.725929;360T;MONE;CNY;N/A;6242.61;CNY;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731044721;false;FULJ,ILQD
2024-04-18T14:57:56.155Z;ISIN;EZ94RZYCRV89;1.0729112;360T;MONE;USD;N/A;101320.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731044665;false;FULJ,ILQD
2024-04-18T14:57:18.170Z;ISIN;EZ4TG06P0RL6;1.0838992;360T;MONE;USD;N/A;359950.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731039923L3;false;TPAC,FULJ,ILQD
2024-04-18T14:57:18.170Z;ISIN;EZVD957V61D2;1.096483;360T;MONE;USD;N/A;359950.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731039923L10;false;TPAC,FULJ,ILQD
2024-04-18T14:57:18.170Z;ISIN;EZCSMCXPMPC6;1.0944591;360T;MONE;USD;N/A;359950.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731039923L9;false;TPAC,FULJ,ILQD
2024-04-18T14:57:18.170Z;ISIN;EZ5CH0JGQZH0;1.0929239;360T;MONE;USD;N/A;359950.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731039923L8;false;TPAC,FULJ,ILQD
2024-04-18T14:57:18.170Z;ISIN;EZ7Z40JSY018;1.0807157;360T;MONE;USD;N/A;359950.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731039923L1;false;TPAC,FULJ,ILQD
2024-04-18T14:57:18.170Z;ISIN;EZ6CXN6B9JR3;1.0908389;360T;MONE;USD;N/A;359950.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731039923L7;false;TPAC,FULJ,ILQD
2024-04-18T14:57:18.170Z;ISIN;EZ67ZMBZZVS1;1.0892038;360T;MONE;USD;N/A;359950.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731039923L6;false;TPAC,FULJ,ILQD
2024-04-18T14:57:18.170Z;ISIN;EZ1DY9JB3ZL6;1.0876014;360T;MONE;USD;N/A;359950.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731039923L5;false;TPAC,FULJ,ILQD
2024-04-18T14:57:18.170Z;ISIN;EZTK4FSH7L41;1.0855478;360T;MONE;USD;N/A;359950.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731039923L4;false;TPAC,FULJ,ILQD
2024-04-18T14:57:18.170Z;ISIN;EZ3Y5BPWT280;1.0823189;360T;MONE;USD;N/A;359950.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731039923L2;false;TPAC,FULJ,ILQD
2024-04-18T14:57:18.170Z;ISIN;EZ189VK8NT58;1.0996524;360T;MONE;USD;N/A;359950.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731039923L12;false;TPAC,FULJ,ILQD
2024-04-18T14:57:18.170Z;ISIN;EZ8ZGXH66CT8;1.0980792;360T;MONE;USD;N/A;359950.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731039923L11;false;TPAC,FULJ,ILQD
2024-04-18T14:56:40.400Z;ISIN;EZ5YTY21KJM7;1.06705;360T;MONE;USD;N/A;1.9E8;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730261931L2;false;TPAC,FULJ,ILQD
2024-04-18T14:56:31.335Z;ISIN;EZ5ZP6D11WP9;1.0700505;360T;MONE;USD;N/A;502320.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731044620;false;FULJ,ILQD
2024-04-18T14:55:28.421Z;ISIN;EZJ9WKSY7W66;1.0685435;360T;MONE;USD;N/A;33891.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731044600;false;FULJ,ILQD
2024-04-18T14:55:18.831Z;ISIN;EZN4Q4F161T1;4.063259;360T;MONE;PLN;N/A;1.486943678E8;PLN;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731043153L2;false;TPAC,FULJ,ILQD
2024-04-18T14:54:39.102Z;ISIN;EZG40WXHH0J2;1.1171;360T;MONE;USD;N/A;3.6802E7;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731039233L2;false;TPAC,FULJ,ILQD
2024-04-18T14:54:39.102Z;ISIN;EZBHM15PBB78;1.0661314;360T;MONE;USD;N/A;3.6802E7;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731039233L1;false;TPAC,FULJ,ILQD
2024-04-18T14:53:49.608Z;ISIN;EZZ40VVKT873;1.0674589;360T;MONE;USD;N/A;135564.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731044444;false;FULJ,ILQD
2024-04-18T14:52:59.839Z;ISIN;EZ3ZF90DSZT1;32.6105183;360T;MONE;TRY;N/A;1.4281225869E8;TRY;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731042240L1;false;TPAC,FULJ,ILQD
2024-04-18T14:52:59.839Z;ISIN;EZ3QXYNL82N0;33.6960419;360T;MONE;TRY;N/A;1.4281225869E8;TRY;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731042240L2;false;TPAC,FULJ,ILQD
2024-04-18T14:50:18.010Z;ISIN;EZT0BXDS7283;5.27203;360T;MONE;CNY;N/A;6043.15;CNY;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731034215;false;FULJ,ILQD
2024-04-18T14:47:45.304Z;ISIN;EZCQ1B9L71S2;0.644774;360T;MONE;USD;N/A;5.500324886E7;AUD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731040215L2;false;TPAC,FULJ,ILQD
2024-04-18T14:47:34.802Z;ISIN;EZBHM15PBB78;1.0663685;360T;MONE;USD;N/A;5.8226E7;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731036566L1;false;TPAC,FULJ,ILQD
2024-04-18T14:47:34.802Z;ISIN;EZJ0RDKSRN15;1.1181385;360T;MONE;USD;N/A;5.8226E7;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731036566L2;false;TPAC,FULJ,ILQD
2024-04-18T14:47:02.139Z;ISIN;EZ9YFTZ3CMR3;1.0662848;360T;MONE;USD;N/A;30000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731043941L2;false;TPAC,FULJ,ILQD
2024-04-18T14:46:06.957Z;ISIN;EZ22R9ZDYK13;17.2132781;360T;MONE;MXN;N/A;1.0375898372E9;MXN;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731039474L2;false;TPAC,FULJ,ILQD
2024-04-18T14:44:04.514Z;ISIN;EZTYWZQDWXK4;1.0668695;360T;MONE;USD;N/A;180000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731043635L2;false;TPAC,FULJ,ILQD
2024-04-18T14:44:03.511Z;ISIN;EZ3R4B5GQ1P4;1.6570806;360T;MONE;AUD;N/A;1.5E7;AUD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731039102L2;false;TPAC,FULJ,ILQD
2024-04-18T14:42:44.613Z;ISIN;EZKNTN59XYC9;1.0665519;360T;MONE;USD;N/A;2.0E8;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731042223L2;false;TPAC,FULJ,ILQD
2024-04-18T14:42:14.321Z;ISIN;EZMR7KYGQHG9;164.4975;360T;MONE;JPY;N/A;6.65E7;JPY;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731035771L1;false;TPAC,FULJ,ILQD
2024-04-18T14:42:14.145Z;ISIN;EZH8FJTF5S96;0.970967;360T;MONE;CHF;N/A;155000.0;CHF;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731035765L2;false;TPAC,FULJ,ILQD
2024-04-18T14:42:13.601Z;ISIN;EZ02DY22SHT3;0.856714;360T;MONE;GBP;N/A;490000.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731035743L2;false;TPAC,FULJ,ILQD
2024-04-18T14:42:13.472Z;ISIN;EZ2P21C02W72;1.467272;360T;MONE;CAD;N/A;205000.0;CAD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731035703L5;false;TPAC,FULJ,ILQD
2024-04-18T14:42:13.472Z;ISIN;EZ2P21C02W72;1.467272;360T;MONE;CAD;N/A;1525000.0;CAD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731035703L3;false;TPAC,FULJ,ILQD
2024-04-18T14:42:13.472Z;ISIN;EZ2P21C02W72;1.467272;360T;MONE;CAD;N/A;135000.0;CAD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731035703L4;false;TPAC,FULJ,ILQD
2024-04-18T14:40:20.654Z;ISIN;EZ2P21C02W72;1.467252;360T;MONE;CAD;N/A;670000.0;CAD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731035642L1;false;TPAC,FULJ,ILQD
2024-04-18T14:40:20.650Z;ISIN;EZ1P91VTJC93;1.0664826;360T;MONE;USD;N/A;770000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731035626L1;false;TPAC,FULJ,ILQD
2024-04-18T14:39:43.306Z;ISIN;EZBHM15PBB78;1.0663186;360T;MONE;USD;N/A;1.0E8;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731034756L1;false;TPAC,FULJ,ILQD
2024-04-18T14:39:43.306Z;ISIN;EZJ0RDKSRN15;1.118042;360T;MONE;USD;N/A;1.0E8;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731034756L2;false;TPAC,FULJ,ILQD
2024-04-18T14:35:36.029Z;ISIN;EZLLVSMK5XP1;0.9701414;360T;MONE;CHF;N/A;1.0E7;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731025736L2;false;TPAC,FULJ,ILQD
2024-04-18T14:35:29.366Z;ISIN;EZ9BBL9MVCT1;1.065903;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731040080L2;false;TPAC,FULJ,ILQD
2024-04-18T14:32:31.385Z;ISIN;EZ0NFMF8BT27;10.951768;360T;MONE;SEK;N/A;9000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731032747L2;false;TPAC,FULJ,ILQD
2024-04-18T14:32:16.716Z;ISIN;EZ9CYWW92S47;5.0879641;360T;MONE;PLN;N/A;5500000.0;PLN;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731036555L2;false;TPAC,FULJ,ILQD
2024-04-18T14:32:16.716Z;ISIN;EZ8KCZ49BPF4;5.0654841;360T;MONE;PLN;N/A;5500000.0;PLN;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731036555L1;false;TPAC,FULJ,ILQD
2024-04-18T14:32:07.784Z;ISIN;EZBVGFTZ8Y91;4.980121;360T;MONE;RON;N/A;5.0E7;RON;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731039074L2;false;TPAC,FULJ,ILQD
2024-04-18T14:32:06.723Z;ISIN;EZ3KTLTPFBF9;393.7279;360T;MONE;HUF;N/A;300000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731033510;false;FULJ,ILQD
2024-04-18T14:31:08.655Z;ISIN;EZ8KCZ49BPF4;5.0639841;360T;MONE;PLN;N/A;5500000.0;PLN;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731036100L1;false;TPAC,FULJ,ILQD
2024-04-18T14:31:08.655Z;ISIN;EZ4T43KMMD32;5.0823614;360T;MONE;PLN;N/A;5500000.0;PLN;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731036100L2;false;TPAC,FULJ,ILQD
2024-04-18T14:30:44.563Z;ISIN;EZ3ZF90DSZT1;32.61185;360T;MONE;TRY;N/A;355485.09;TRY;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731038636;false;FULJ,ILQD
2024-04-18T14:30:30.611Z;ISIN;EZSWGDBD7577;3.888351;360T;MONE;QAR;N/A;200000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731035690L2;false;TPAC,FULJ,ILQD
2024-04-18T14:29:50.121Z;ISIN;EZC833RM1XV2;5.60828;360T;MONE;BRL;N/A;2.92E7;BRL;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731033345;false;FULJ,ILQD
2024-04-18T14:27:50.454Z;ISIN;EZBVGFTZ8Y91;4.980121;360T;MONE;RON;N/A;5.0E7;RON;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731036172L2;false;TPAC,FULJ,ILQD
2024-04-18T14:27:44.938Z;ISIN;EZ734VFNLGD7;11.678455;360T;MONE;SEK;N/A;3000000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731032691L2;false;TPAC,FULJ,ILQD
2024-04-18T14:27:27.265Z;ISIN;EZDPSXZ1Z9P1;1.0681275;360T;MONE;USD;N/A;97600.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731034301L2;false;TPAC,FULJ,ILQD
2024-04-18T14:24:32.646Z;ISIN;EZR1R2BX5206;4.34266;360T;MONE;PLN;N/A;5500000.0;PLN;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731034113L2;false;TPAC,FULJ,ILQD
2024-04-18T14:24:15.462Z;ISIN;EZ6MQFC2CWB5;10.964916;360T;MONE;SEK;N/A;1500000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731032380L2;false;TPAC,FULJ,ILQD
2024-04-18T14:23:58.406Z;ISIN;EZDPSXZ1Z9P1;1.068249;360T;MONE;USD;N/A;18600.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731033122L2;false;TPAC,FULJ,ILQD
2024-04-18T14:23:17.773Z;ISIN;EZKHT2LVS6T8;4.3535445;360T;MONE;PLN;N/A;5500000.0;PLN;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731033144L2;false;TPAC,FULJ,ILQD
2024-04-18T14:20:36.160Z;ISIN;EZDPSXZ1Z9P1;1.0682517;360T;MONE;USD;N/A;25800.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731029397L2;false;TPAC,FULJ,ILQD
2024-04-18T14:20:03.102Z;ISIN;EZ23T1MV0TV8;25.2638;360T;MONE;CZK;N/A;5000000.0;CZK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731030788;false;FULJ,ILQD
2024-04-18T14:19:11.537Z;ISIN;EZL6DPH5SKP9;0.992848;360T;MONE;SEK;N/A;1500000.0;NOK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731028346L2;false;TPAC,FULJ,ILQD
2024-04-18T14:18:42.855Z;ISIN;EZ5YTY21KJM7;1.06705;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730261860L2;false;TPAC,FULJ,ILQD
2024-04-18T14:18:32.863Z;ISIN;EZ5YTY21KJM7;1.06707;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730261646L2;false;TPAC,FULJ,ILQD
2024-04-18T14:18:22.859Z;ISIN;EZ5YTY21KJM7;1.06707;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730261378L2;false;TPAC,FULJ,ILQD
2024-04-18T14:18:12.855Z;ISIN;EZ5YTY21KJM7;1.06709;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730024728L2;false;TPAC,FULJ,ILQD
2024-04-18T14:18:04.797Z;ISIN;EZ5YTY21KJM7;1.06704;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36729894296L2;false;TPAC,FULJ,ILQD
2024-04-18T14:17:52.853Z;ISIN;EZ5YTY21KJM7;1.06703;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36729894287L2;false;TPAC,FULJ,ILQD
2024-04-18T14:17:42.862Z;ISIN;EZ5YTY21KJM7;1.06696;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36729892197L2;false;TPAC,FULJ,ILQD
2024-04-18T14:17:32.859Z;ISIN;EZ5YTY21KJM7;1.06699;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36729892187L2;false;TPAC,FULJ,ILQD
2024-04-18T14:17:22.720Z;ISIN;EZ5YTY21KJM7;1.06702;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36729835882L2;false;TPAC,FULJ,ILQD
2024-04-18T14:16:56.222Z;ISIN;EZDPSXZ1Z9P1;1.0683932;360T;MONE;USD;N/A;23150.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731028995L2;false;TPAC,FULJ,ILQD
2024-04-18T14:14:03.080Z;ISIN;EZQ4YBH6DWV4;0.005893919;360T;MONE;CHF;N/A;5.0E8;JPY;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731024926L2;false;TPAC,FULJ,ILQD
2024-04-18T14:12:22.721Z;ISIN;EZ8DZJ2JMS12;1.245223;360T;MONE;USD;N/A;3.0E7;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731030306L2;false;TPAC,FULJ,ILQD
2024-04-18T14:11:21.201Z;ISIN;EZC191B9R9G0;11.7630691;360T;MONE;NOK;N/A;5.5E7;NOK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731029343;false;FULJ,ILQD
2024-04-18T14:11:17.600Z;ISIN;EZQ65PKFQJ20;9.96532;360T;MONE;MAD;N/A;1900000.0;MAD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731027936L2;false;TPAC,FULJ,ILQD
2024-04-18T14:10:34.016Z;ISIN;EZ72FW9YNG11;0.8678613;360T;MONE;GBP;N/A;500000.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731029093L2;false;TPAC,FULJ,ILQD
2024-04-18T14:10:02.912Z;ISIN;EZ9YFTZ3CMR3;0.938214;360T;MONE;EUR;N/A;3.4E7;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731029247L2;false;TPAC,FULJ,ILQD
2024-04-18T14:10:02.912Z;ISIN;EZ9YFTZ3CMR3;0.938215;360T;MONE;EUR;N/A;3.4E7;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731029165L2;false;TPAC,FULJ,ILQD
2024-04-18T14:09:24.827Z;ISIN;EZ7GVQ2XBSD3;1.06871;360T;MONE;USD;N/A;1032750.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731024541L2;false;TPAC,FULJ,ILQD
2024-04-18T14:09:24.827Z;ISIN;EZ8HGKPZS677;1.0673835;360T;MONE;USD;N/A;229000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731024541L1;false;TPAC,FULJ,ILQD
2024-04-18T14:08:56.093Z;ISIN;EZ6CBVXCHTS7;0.802514;360T;MONE;GBP;N/A;110500.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731028736;false;FULJ,ILQD
2024-04-18T14:08:43.454Z;ISIN;EZ7F7758B5Z4;1.0746425;360T;MONE;USD;N/A;500000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731028197L2;false;TPAC,FULJ,ILQD
2024-04-18T14:08:22.405Z;ISIN;EZ2T7S20F2K2;0.8025696;360T;MONE;GBP;N/A;110500.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731028285;false;FULJ,ILQD
2024-04-18T14:07:40.713Z;ISIN;EZR7DJ8ZZQM1;0.8026838;360T;MONE;GBP;N/A;110500.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731028170;false;FULJ,ILQD
2024-04-18T14:07:17.673Z;ISIN;EZ90W0RQ2F70;0.8029221;360T;MONE;GBP;N/A;110500.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731028166;false;FULJ,ILQD
2024-04-18T14:06:34.958Z;ISIN;EZKNTN59XYC9;1.0663623;360T;MONE;USD;N/A;700000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731026508L2;false;TPAC,FULJ,ILQD
2024-04-18T14:06:29.128Z;ISIN;EZ7NZ0RR8DZ6;0.8028756;360T;MONE;GBP;N/A;110500.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731028102;false;FULJ,ILQD
2024-04-18T14:06:18.615Z;ISIN;EZ7R93SN4J46;5.238984;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730893154;false;FULJ,ILQD
2024-04-18T14:05:57.737Z;ISIN;EZ7R93SN4J46;5.24157;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730888566;false;FULJ,ILQD
2024-04-18T14:05:17.465Z;ISIN;EZ6666RJH0L0;0.855929;360T;MONE;GBP;N/A;2.0E8;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731025118L2;false;TPAC,FULJ,ILQD
2024-04-18T14:05:15.056Z;ISIN;EZLXYZYNWJ85;0.9698155;360T;MONE;CHF;N/A;2500000.0;CHF;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731022683L2;false;TPAC,FULJ,ILQD
2024-04-18T14:05:09.032Z;ISIN;EZKNTN59XYC9;1.06582;360T;MONE;USD;N/A;1000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731025046L1;false;TPAC,FULJ,ILQD
2024-04-18T14:05:09.032Z;ISIN;EZS7Y5CFW154;1.07847;360T;MONE;USD;N/A;1000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731025046L2;false;TPAC,FULJ,ILQD
2024-04-18T14:04:10.674Z;ISIN;EZR71V0MLKS8;393.9602;360T;MONE;HUF;N/A;34952.16;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731013741;false;FULJ,ILQD
2024-04-18T14:03:18.371Z;ISIN;EZ3NH19Z32H6;1.1243496;360T;MONE;USD;N/A;540000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731023851L2;false;TPAC,FULJ,ILQD
2024-04-18T14:03:18.371Z;ISIN;EZS7Y5CFW154;1.078452;360T;MONE;USD;N/A;540000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731023851L1;false;TPAC,FULJ,ILQD
2024-04-18T14:01:31.046Z;ISIN;EZ57JNX6NB04;0.958562;360T;MONE;CHF;N/A;780000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731026046;false;FULJ,ILQD
2024-04-18T13:59:32.429Z;ISIN;EZD3G9CCRB15;0.907196;360T;MONE;CHF;N/A;6000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731025082L2;false;TPAC,FULJ,ILQD
2024-04-18T13:59:28.947Z;ISIN;EZ6JBTBGXHX5;6.938535;360T;MONE;DKK;N/A;932174.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731017751;false;FULJ,ILQD
2024-04-18T13:59:28.947Z;ISIN;EZ6JBTBGXHX5;6.939165;360T;MONE;DKK;N/A;932174.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731017683;false;FULJ,ILQD
2024-04-18T13:57:54.410Z;ISIN;EZ8RKGK9SYM7;1.0652009;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731026278L2;false;TPAC,FULJ,ILQD
2024-04-18T13:55:42.596Z;ISIN;EZTWXJCT1D32;4.97715;360T;MONE;RON;N/A;5.0E7;RON;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731024431L2;false;TPAC,FULJ,ILQD
2024-04-18T13:52:44.303Z;ISIN;EZLV44CKNF23;5.102472;360T;MONE;PLN;N/A;5700000.0;PLN;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731021822L2;false;TPAC,FULJ,ILQD
2024-04-18T13:48:48.285Z;ISIN;EZ5KVN5QLTH7;33.22224;360T;MONE;TRY;N/A;2.0E7;TRY;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731023230L2;false;TPAC,FULJ,ILQD
2024-04-18T13:48:48.285Z;ISIN;EZ3ZF90DSZT1;32.6108;360T;MONE;TRY;N/A;2.0E7;TRY;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731023230L1;false;TPAC,FULJ,ILQD
