Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-07T20:01:38.047Z;ISIN;EZ2V5Q77SQ54;1.0998698;360T;MONE;USD;N/A;1000000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357448612;false;FULJ,ILQD
2020-02-07T18:23:36.654Z;ISIN;EZVM113VSHV6;1.094331;360T;MONE;USD;N/A;2.1E7;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357456673L1;false;TPAC,FULJ,ILQD
2020-02-07T18:23:36.654Z;ISIN;EZ2CQT0JCSD7;1.102751;360T;MONE;USD;N/A;2.1E7;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357456673L2;false;TPAC,FULJ,ILQD
2020-02-07T18:13:04.889Z;ISIN;EZ7MZL4QF9Z0;1.106606;360T;MONE;USD;N/A;5000000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357450367;false;FULJ,ILQD
2020-02-07T18:09:43.232Z;ISIN;EZ5GKT8SF9L5;16.609954;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-06T00:00:00.000Z;360T;1010000281357449933;false;FULJ,ILQD
2020-02-07T18:08:13.573Z;ISIN;EZ2HMF8N1RF9;1.28998;360T;MONE;USD;N/A;2.35E8;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357452801L2;false;TPAC,FULJ,ILQD
2020-02-07T18:08:13.573Z;ISIN;EZ4KHKBJCS71;1.289945;360T;MONE;USD;N/A;2.35E8;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357452801L1;false;TPAC,FULJ,ILQD
2020-02-07T18:03:43.864Z;ISIN;EZ2CQT0JCSD7;1.1030579;360T;MONE;USD;N/A;2.1E7;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357454693L2;false;TPAC,FULJ,ILQD
2020-02-07T18:03:43.864Z;ISIN;EZ9MZCL08V49;1.0947;360T;MONE;USD;N/A;2.1E7;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357454693L1;false;TPAC,FULJ,ILQD
2020-02-07T18:02:17.917Z;ISIN;EZ9P3DNMGG38;7.00533;360T;MONE;CNY;N/A;1534330.0;CNY;2020-03-06T00:00:00.000Z;360T;1010000281357454646;false;FULJ,ILQD
2020-02-07T17:30:47.147Z;ISIN;EZ9TPDH0T423;0.975594;360T;MONE;CHF;N/A;6200000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357453532;false;FULJ,ILQD
2020-02-07T17:23:30.350Z;ISIN;EZ9MZCL08V49;1.0949;360T;MONE;USD;N/A;8.1E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357447473L1;false;TPAC,FULJ,ILQD
2020-02-07T17:23:30.350Z;ISIN;EZ6M1V9TRF73;1.094965;360T;MONE;USD;N/A;8.1E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357447473L2;false;TPAC,FULJ,ILQD
2020-02-07T17:19:14.050Z;ISIN;EZ20F1FPHQV9;1.289836;360T;MONE;USD;N/A;3.6E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357447462L2;false;TPAC,FULJ,ILQD
2020-02-07T17:19:14.050Z;ISIN;EZ2HMF8N1RF9;1.2898;360T;MONE;USD;N/A;3.6E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357447462L1;false;TPAC,FULJ,ILQD
2020-02-07T17:15:36.400Z;ISIN;EZBLTTWVRJL5;9.654019;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-06T00:00:00.000Z;360T;1010000281357447452L1;false;TPAC,FULJ,ILQD
2020-02-07T17:15:36.400Z;ISIN;EZ5SKMSPFKC4;9.6536;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-06T00:00:00.000Z;360T;1010000281357447452L2;false;TPAC,FULJ,ILQD
2020-02-07T17:14:15.875Z;ISIN;EZR5RJKCS2J9;9.2929;360T;MONE;NOK;N/A;1.0E7;NOK;2020-03-06T00:00:00.000Z;360T;1010000281357447426L2;false;TPAC,FULJ,ILQD
2020-02-07T17:14:15.875Z;ISIN;EZVNZ8Q282W9;9.292923;360T;MONE;NOK;N/A;1.0E7;NOK;2020-03-06T00:00:00.000Z;360T;1010000281357447426L1;false;TPAC,FULJ,ILQD
2020-02-07T17:10:25.190Z;ISIN;EZ8PLJ4Z6CQ1;6.8259;360T;MONE;DKK;N/A;1.2E7;DKK;2020-03-06T00:00:00.000Z;360T;1010000281357446644L2;false;TPAC,FULJ,ILQD
2020-02-07T17:10:25.190Z;ISIN;EZ9W6DY35237;6.826384;360T;MONE;DKK;N/A;1.2E7;DKK;2020-03-06T00:00:00.000Z;360T;1010000281357446644L1;false;TPAC,FULJ,ILQD
2020-02-07T17:07:27.357Z;ISIN;EZ2LNHPG5303;18.7522;360T;MONE;MXN;N/A;8.9E7;MXN;2020-03-06T00:00:00.000Z;360T;1010000281357446597L2;false;TPAC,FULJ,ILQD
2020-02-07T17:07:27.357Z;ISIN;EZ3Y81G6GLG3;18.7495;360T;MONE;MXN;N/A;8.9E7;MXN;2020-03-06T00:00:00.000Z;360T;1010000281357446597L1;false;TPAC,FULJ,ILQD
2020-02-07T17:00:58.040Z;ISIN;EZ5FDVJ70M76;0.977797;360T;MONE;CHF;N/A;2200000.0;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357446537L1;false;TPAC,FULJ,ILQD
2020-02-07T17:00:58.040Z;ISIN;EZSS9HCYPFS4;0.977663;360T;MONE;CHF;N/A;2200000.0;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357446537L2;false;TPAC,FULJ,ILQD
2020-02-07T16:39:11.830Z;ISIN;EZ6W6MKD2T34;0.64055;360T;MONE;USD;N/A;1.66E8;NZD;2020-03-06T00:00:00.000Z;360T;1010000281357450015L2;false;TPAC,FULJ,ILQD
2020-02-07T16:39:11.830Z;ISIN;EZ9W2F6R93K1;0.6405541;360T;MONE;USD;N/A;1.66E8;NZD;2020-03-06T00:00:00.000Z;360T;1010000281357450015L1;false;TPAC,FULJ,ILQD
2020-02-07T16:33:42.498Z;ISIN;EZ1CPNWFKL10;1.095985;360T;MONE;USD;N/A;1.2596767E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357442842;false;FULJ,ILQD
2020-02-07T16:31:51.407Z;ISIN;EZ9P3DNMGG38;7.00457;360T;MONE;CNY;N/A;7.636007E7;CNY;2020-03-06T00:00:00.000Z;360T;1010000281357445494L1;false;TPAC,FULJ,ILQD
2020-02-07T16:31:51.407Z;ISIN;EZ88YNXVM037;7.005809;360T;MONE;CNY;N/A;7.636007E7;CNY;2020-03-06T00:00:00.000Z;360T;1010000281357445494L2;false;TPAC,FULJ,ILQD
2020-02-07T16:30:54.218Z;ISIN;EZ2BYM9F5F94;1.521813;360T;MONE;SGD;N/A;2.9E8;SGD;2020-03-06T00:00:00.000Z;360T;1010000281357443382L1;false;TPAC,FULJ,ILQD
2020-02-07T16:30:54.218Z;ISIN;EZ4GCCP4HBT0;1.52188;360T;MONE;SGD;N/A;2.9E8;SGD;2020-03-06T00:00:00.000Z;360T;1010000281357443382L2;false;TPAC,FULJ,ILQD
2020-02-07T16:25:38.907Z;ISIN;EZ58DZGKYXX9;1.709748;360T;MONE;NZD;N/A;6900000.0;NZD;2020-03-06T00:00:00.000Z;360T;1010000281357442870L1;false;TPAC,FULJ,ILQD
2020-02-07T16:25:38.907Z;ISIN;EZBXJS43WYR1;1.70985;360T;MONE;NZD;N/A;6900000.0;NZD;2020-03-06T00:00:00.000Z;360T;1010000281357442870L2;false;TPAC,FULJ,ILQD
2020-02-07T16:24:47.150Z;ISIN;EZ9MZCL08V49;1.09554;360T;MONE;USD;N/A;1396000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357445023L1;false;TPAC,FULJ,ILQD
2020-02-07T16:24:47.150Z;ISIN;EZ5DXF5K8396;1.0974699;360T;MONE;USD;N/A;1396000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357445023L2;false;TPAC,FULJ,ILQD
2020-02-07T16:24:09.074Z;ISIN;EZVQCKQ50KS9;120.28852;360T;MONE;JPY;N/A;1.7E9;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357442624L1;false;TPAC,FULJ,ILQD
2020-02-07T16:24:09.074Z;ISIN;EZ4WSPZSQVY2;120.29;360T;MONE;JPY;N/A;1.7E9;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357442624L2;false;TPAC,FULJ,ILQD
2020-02-07T16:20:31.730Z;ISIN;EZVP4JQKDL83;1.640231;360T;MONE;AUD;N/A;2300000.0;AUD;2020-03-06T00:00:00.000Z;360T;1010000281357442275L1;false;TPAC,FULJ,ILQD
2020-02-07T16:20:31.730Z;ISIN;EZCM7GV4X3Z6;1.64028;360T;MONE;AUD;N/A;2300000.0;AUD;2020-03-06T00:00:00.000Z;360T;1010000281357442275L2;false;TPAC,FULJ,ILQD
2020-02-07T16:19:27.275Z;ISIN;EZ3Y81G6GLG3;18.76875;360T;MONE;MXN;N/A;3.46E8;MXN;2020-03-06T00:00:00.000Z;360T;1010000281357442161L2;false;TPAC,FULJ,ILQD
2020-02-07T16:19:27.275Z;ISIN;EZ3FZBT105F5;18.760545;360T;MONE;MXN;N/A;3.46E8;MXN;2020-03-06T00:00:00.000Z;360T;1010000281357442161L1;false;TPAC,FULJ,ILQD
2020-02-07T16:16:58.256Z;ISIN;EZ571JP5CR00;1.3307;360T;MONE;CAD;N/A;9.2E7;CAD;2020-03-06T00:00:00.000Z;360T;1010000281357442068L2;false;TPAC,FULJ,ILQD
2020-02-07T16:16:58.256Z;ISIN;EZ6F3F2MG6C2;1.330696;360T;MONE;CAD;N/A;9.2E7;CAD;2020-03-06T00:00:00.000Z;360T;1010000281357442068L1;false;TPAC,FULJ,ILQD
2020-02-07T16:13:41.658Z;ISIN;EZVM113VSHV6;1.0958309;360T;MONE;USD;N/A;37063.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357443650;false;FULJ,ILQD
2020-02-07T16:12:03.941Z;ISIN;EZ56N14PGXD9;0.97681;360T;MONE;CHF;N/A;400000.0;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357443484L2;false;TPAC,FULJ,ILQD
2020-02-07T16:12:03.941Z;ISIN;EZ5FDVJ70M76;0.976877;360T;MONE;CHF;N/A;400000.0;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357443484L1;false;TPAC,FULJ,ILQD
2020-02-07T16:04:25.732Z;ISIN;EZ3ZS2VCKPX3;3.894536;360T;MONE;PLN;N/A;1.45E7;PLN;2020-03-06T00:00:00.000Z;360T;1010000281357442832L1;false;TPAC,FULJ,ILQD
2020-02-07T16:04:25.732Z;ISIN;EZ5W5Z478NP6;3.89452;360T;MONE;PLN;N/A;1.45E7;PLN;2020-03-06T00:00:00.000Z;360T;1010000281357442832L2;false;TPAC,FULJ,ILQD
2020-02-07T16:02:57.639Z;ISIN;EZ4C54LXD8P5;7.67773;360T;MONE;CNY;N/A;3.25E7;CNY;2020-03-06T00:00:00.000Z;360T;1010000281357443633;false;FULJ,ILQD
2020-02-07T16:02:01.697Z;ISIN;EZ7H9124YZ10;1.641948;360T;MONE;AUD;N/A;200000.0;AUD;2020-03-06T00:00:00.000Z;360T;1010000281357442146;false;FULJ,ILQD
2020-02-07T16:02:01.420Z;ISIN;EZV2HR5K4DX6;0.848562;360T;MONE;GBP;N/A;1000000.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357442038;false;FULJ,ILQD
2020-02-07T16:02:01.037Z;ISIN;EZ1NWWTH3FT2;1.098716;360T;MONE;USD;N/A;5700000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357441966;false;FULJ,ILQD
2020-02-07T16:02:00.648Z;ISIN;EZ6MVB0YHQK1;120.3647;360T;MONE;JPY;N/A;1.27E8;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357441910;false;FULJ,ILQD
2020-02-07T15:58:50.342Z;ISIN;EZVM0MYBRPZ6;7.0124;360T;MONE;CNY;N/A;3000000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357443164;false;FULJ,ILQD
2020-02-07T15:54:20.591Z;ISIN;EZ5SKMSPFKC4;9.6333;360T;MONE;SEK;N/A;9700000.0;SEK;2020-03-06T00:00:00.000Z;360T;1010000281357442677L2;false;TPAC,FULJ,ILQD
2020-02-07T15:54:20.591Z;ISIN;EZBLTTWVRJL5;9.6337366;360T;MONE;SEK;N/A;9700000.0;SEK;2020-03-06T00:00:00.000Z;360T;1010000281357442677L1;false;TPAC,FULJ,ILQD
2020-02-07T15:54:03.218Z;ISIN;EZ6W6MKD2T34;0.6413;360T;MONE;USD;N/A;600000.0;NZD;2020-03-06T00:00:00.000Z;360T;1010000281357442644L2;false;TPAC,FULJ,ILQD
2020-02-07T15:54:03.218Z;ISIN;EZ9W2F6R93K1;0.641303;360T;MONE;USD;N/A;600000.0;NZD;2020-03-06T00:00:00.000Z;360T;1010000281357442644L1;false;TPAC,FULJ,ILQD
2020-02-07T15:53:38.655Z;ISIN;EZ3Y81G6GLG3;18.750002;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-06T00:00:00.000Z;360T;1010000281357442636L1;false;TPAC,FULJ,ILQD
2020-02-07T15:53:38.655Z;ISIN;EZ2LNHPG5303;18.7529;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-06T00:00:00.000Z;360T;1010000281357442636L2;false;TPAC,FULJ,ILQD
2020-02-07T15:53:13.171Z;ISIN;EZBG222WMNB8;109.74131;360T;MONE;JPY;N/A;1.0578E9;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357442562L1;false;TPAC,FULJ,ILQD
2020-02-07T15:53:13.171Z;ISIN;EZ47W8RG7VF2;109.729;360T;MONE;JPY;N/A;1.0578E9;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357442562L2;false;TPAC,FULJ,ILQD
2020-02-07T15:52:42.439Z;ISIN;EZ56N14PGXD9;0.97635;360T;MONE;CHF;N/A;5800000.0;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357442553L2;false;TPAC,FULJ,ILQD
2020-02-07T15:52:42.439Z;ISIN;EZ5FDVJ70M76;0.976416;360T;MONE;CHF;N/A;5800000.0;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357442553L1;false;TPAC,FULJ,ILQD
2020-02-07T15:52:24.255Z;ISIN;EZVZYM28JQJ7;0.66853;360T;MONE;USD;N/A;4700000.0;AUD;2020-03-06T00:00:00.000Z;360T;1010000281357442468L2;false;TPAC,FULJ,ILQD
2020-02-07T15:52:24.255Z;ISIN;EZB59MTT9GM9;0.6685105;360T;MONE;USD;N/A;4700000.0;AUD;2020-03-06T00:00:00.000Z;360T;1010000281357442468L1;false;TPAC,FULJ,ILQD
2020-02-07T15:51:51.402Z;ISIN;EZ9W2F6R93K1;0.641494;360T;MONE;USD;N/A;3.3E7;NZD;2020-03-06T00:00:00.000Z;360T;1010000281357441825L1;false;TPAC,FULJ,ILQD
2020-02-07T15:51:51.402Z;ISIN;EZ6W6MKD2T34;0.64149;360T;MONE;USD;N/A;3.3E7;NZD;2020-03-06T00:00:00.000Z;360T;1010000281357441825L2;false;TPAC,FULJ,ILQD
2020-02-07T15:49:55.988Z;ISIN;EZVNY5K7GRT7;1.389302;360T;MONE;SGD;N/A;2.5E7;SGD;2020-03-06T00:00:00.000Z;360T;1010000281357441817L1;false;TPAC,FULJ,ILQD
2020-02-07T15:49:55.988Z;ISIN;EZBB73VX9SV0;1.3893;360T;MONE;SGD;N/A;2.5E7;SGD;2020-03-06T00:00:00.000Z;360T;1010000281357441817L2;false;TPAC,FULJ,ILQD
2020-02-07T15:49:26.649Z;ISIN;EZ9MZCL08V49;1.09707;360T;MONE;USD;N/A;120000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357441703L1;false;TPAC,FULJ,ILQD
2020-02-07T15:49:26.649Z;ISIN;EZV9XXC1GV24;1.1002778;360T;MONE;USD;N/A;120000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357441703L2;false;TPAC,FULJ,ILQD
2020-02-07T15:49:25.591Z;ISIN;EZ9P3DNMGG38;7.0034102;360T;MONE;CNY;N/A;9.5E7;CNY;2020-03-06T00:00:00.000Z;360T;1010000281357441654L1;false;TPAC,FULJ,ILQD
2020-02-07T15:49:25.591Z;ISIN;EZ5YFZ1WD222;7.00351;360T;MONE;CNY;N/A;9.5E7;CNY;2020-03-06T00:00:00.000Z;360T;1010000281357441654L2;false;TPAC,FULJ,ILQD
2020-02-07T15:48:30.636Z;ISIN;EZ1VX4YWJKJ2;1.294869;360T;MONE;USD;N/A;936.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357441646;false;FULJ,ILQD
2020-02-07T15:47:08.377Z;ISIN;EZ7YHKFTPGB6;1.097937;360T;MONE;USD;N/A;4784971.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357438084;false;FULJ,ILQD
2020-02-07T15:46:50.122Z;ISIN;EZ56N14PGXD9;0.9758;360T;MONE;CHF;N/A;8.0E7;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357440841L2;false;TPAC,FULJ,ILQD
2020-02-07T15:46:50.122Z;ISIN;EZ5FDVJ70M76;0.9758657;360T;MONE;CHF;N/A;8.0E7;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357440841L1;false;TPAC,FULJ,ILQD
2020-02-07T15:46:01.941Z;ISIN;EZBG222WMNB8;109.70126;360T;MONE;JPY;N/A;4.4E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357440551L1;false;TPAC,FULJ,ILQD
2020-02-07T15:46:01.941Z;ISIN;EZ47W8RG7VF2;109.687;360T;MONE;JPY;N/A;4.4E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357440551L2;false;TPAC,FULJ,ILQD
2020-02-07T15:44:27.478Z;ISIN;EZVNZ8Q282W9;9.268429;360T;MONE;NOK;N/A;2.0E8;NOK;2020-03-06T00:00:00.000Z;360T;1010000281357440822L1;false;TPAC,FULJ,ILQD
2020-02-07T15:44:27.478Z;ISIN;EZR5RJKCS2J9;9.2684;360T;MONE;NOK;N/A;2.0E8;NOK;2020-03-06T00:00:00.000Z;360T;1010000281357440822L2;false;TPAC,FULJ,ILQD
2020-02-07T15:43:41.080Z;ISIN;EZBG222WMNB8;109.66995;360T;MONE;JPY;N/A;4.0E9;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357440583L1;false;TPAC,FULJ,ILQD
2020-02-07T15:43:41.080Z;ISIN;EZ47W8RG7VF2;109.658;360T;MONE;JPY;N/A;4.0E9;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357440583L2;false;TPAC,FULJ,ILQD
2020-02-07T15:38:32.215Z;ISIN;EZ4KHKBJCS71;1.2938632;360T;MONE;USD;N/A;5.0E7;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357438817L1;false;TPAC,FULJ,ILQD
2020-02-07T15:38:32.215Z;ISIN;EZV7BKTWTKZ1;1.294355;360T;MONE;USD;N/A;5.0E7;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357438817L2;false;TPAC,FULJ,ILQD
2020-02-07T15:38:13.683Z;ISIN;EZVM113VSHV6;1.096201;360T;MONE;USD;N/A;2632000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357437704;false;FULJ,ILQD
2020-02-07T15:34:41.952Z;ISIN;EZ5DXF5K8396;1.0982209;360T;MONE;USD;N/A;1000000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357442011L2;false;TPAC,FULJ,ILQD
2020-02-07T15:34:41.952Z;ISIN;EZ9MZCL08V49;1.09629;360T;MONE;USD;N/A;1000000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357442011L1;false;TPAC,FULJ,ILQD
2020-02-07T15:34:13.987Z;ISIN;EZVM113VSHV6;1.0961617;360T;MONE;USD;N/A;303100.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357442004L1;false;TPAC,FULJ,ILQD
2020-02-07T15:34:13.987Z;ISIN;EZ7M27RYQCG3;1.1019583;360T;MONE;USD;N/A;303100.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357442004L2;false;TPAC,FULJ,ILQD
2020-02-07T15:33:46.426Z;ISIN;EZVRMNNWLP60;1.097003;360T;MONE;USD;N/A;2900000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357437123;false;FULJ,ILQD
2020-02-07T15:33:24.103Z;ISIN;EZVNPJPFCT48;1.1195387;360T;MONE;USD;N/A;1000000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357441621L2;false;TPAC,FULJ,ILQD
2020-02-07T15:33:24.103Z;ISIN;EZ9MZCL08V49;1.09605;360T;MONE;USD;N/A;1000000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357441621L1;false;TPAC,FULJ,ILQD
2020-02-07T15:32:49.687Z;ISIN;EZ77LBT88HY5;0.84706;360T;MONE;GBP;N/A;9000000.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357441611L1;false;TPAC,FULJ,ILQD
2020-02-07T15:32:49.687Z;ISIN;EZJYQR0GRD83;0.847258;360T;MONE;GBP;N/A;9000000.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357441611L2;false;TPAC,FULJ,ILQD
2020-02-07T15:30:00.081Z;ISIN;EZVM113VSHV6;1.0960325;360T;MONE;USD;N/A;3.0E8;USD;2020-03-06T00:00:00.000Z;360T;1010000281357440961L1;false;TPAC,FULJ,ILQD
2020-02-07T15:30:00.081Z;ISIN;EZ8TK2SCZS44;1.0962975;360T;MONE;USD;N/A;3.0E8;USD;2020-03-06T00:00:00.000Z;360T;1010000281357440961L2;false;TPAC,FULJ,ILQD
2020-02-07T15:27:18.754Z;ISIN;EZ9MZCL08V49;1.09598;360T;MONE;USD;N/A;3.0E7;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357436786L2;false;TPAC,FULJ,ILQD
2020-02-07T15:27:18.754Z;ISIN;EZ6GD16P1ZG1;1.0957153;360T;MONE;USD;N/A;3.0E7;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357436786L1;false;TPAC,FULJ,ILQD
2020-02-07T15:26:39.228Z;ISIN;EZ6GD16P1ZG1;1.0957653;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357436593L1;false;TPAC,FULJ,ILQD
2020-02-07T15:26:39.228Z;ISIN;EZVM113VSHV6;1.0959616;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357436593L2;false;TPAC,FULJ,ILQD
2020-02-07T15:25:11.051Z;ISIN;EZ8TK2SCZS44;1.0964975;360T;MONE;USD;N/A;2.0E8;USD;2020-03-06T00:00:00.000Z;360T;1010000281357438834L2;false;TPAC,FULJ,ILQD
2020-02-07T15:25:11.051Z;ISIN;EZVM113VSHV6;1.0962325;360T;MONE;USD;N/A;2.0E8;USD;2020-03-06T00:00:00.000Z;360T;1010000281357438834L1;false;TPAC,FULJ,ILQD
2020-02-07T15:24:14.470Z;ISIN;EZ1VX4YWJKJ2;1.294669;360T;MONE;USD;N/A;3744.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357430705;false;FULJ,ILQD
2020-02-07T15:18:44.552Z;ISIN;EZ1V0669ZCJ9;3413.81;360T;MONE;COP;N/A;6.6E8;COP;2020-03-06T00:00:00.000Z;360T;1010000281357437261;false;FULJ,ILQD
2020-02-07T15:17:20.469Z;ISIN;EZ4DVYL99141;0.8471809;360T;MONE;GBP;N/A;8100000.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357435310L1;false;TPAC,FULJ,ILQD
2020-02-07T15:17:20.469Z;ISIN;EZ9B1N6R1F70;0.8472713;360T;MONE;GBP;N/A;8100000.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357435310L2;false;TPAC,FULJ,ILQD
2020-02-07T15:16:43.343Z;ISIN;EZ1VX4YWJKJ2;1.2946634;360T;MONE;USD;N/A;1.5E7;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357435680L1;false;TPAC,FULJ,ILQD
2020-02-07T15:16:43.343Z;ISIN;EZ2M2LYHBBG4;1.295049;360T;MONE;USD;N/A;1.5E7;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357435680L2;false;TPAC,FULJ,ILQD
2020-02-07T15:15:24.417Z;ISIN;EZ9FVZ4GTJY9;31.3795;360T;MONE;THB;N/A;1.5E7;THB;2020-03-06T00:00:00.000Z;360T;1010000281357434946L2;false;TPAC,FULJ,ILQD
2020-02-07T15:15:24.417Z;ISIN;EZ7CPVDYJ239;31.374;360T;MONE;THB;N/A;1.5E7;THB;2020-03-06T00:00:00.000Z;360T;1010000281357434946L1;false;TPAC,FULJ,ILQD
2020-02-07T15:11:40.922Z;ISIN;EZ891D5SNTD8;31.3488;360T;MONE;THB;N/A;2.0E7;THB;2020-03-06T00:00:00.000Z;360T;1010000281357434492L1;false;TPAC,FULJ,ILQD
2020-02-07T15:11:40.922Z;ISIN;EZ7CPVDYJ239;31.349;360T;MONE;THB;N/A;2.0E7;THB;2020-03-06T00:00:00.000Z;360T;1010000281357434492L2;false;TPAC,FULJ,ILQD
2020-02-07T15:10:46.043Z;ISIN;EZW4NCL217J0;0.951731;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357437555L2;false;TPAC,FULJ,ILQD
2020-02-07T15:10:46.043Z;ISIN;EZ56N14PGXD9;0.97501;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357437555L1;false;TPAC,FULJ,ILQD
2020-02-07T15:09:53.677Z;ISIN;EZ9MZCL08V49;1.09718;360T;MONE;USD;N/A;57130.52;USD;2020-03-06T00:00:00.000Z;360T;1010000281357434316L1;false;TPAC,FULJ,ILQD
2020-02-07T15:09:53.677Z;ISIN;EZ7MZL4QF9Z0;1.10912;360T;MONE;USD;N/A;57130.52;USD;2020-03-06T00:00:00.000Z;360T;1010000281357434316L2;false;TPAC,FULJ,ILQD
2020-02-07T15:09:17.941Z;ISIN;EZ9MZCL08V49;1.09709;360T;MONE;USD;N/A;66446.94;USD;2020-03-06T00:00:00.000Z;360T;1010000281357434245L1;false;TPAC,FULJ,ILQD
2020-02-07T15:09:17.941Z;ISIN;EZ48WW4C71B6;1.10308;360T;MONE;USD;N/A;66446.94;USD;2020-03-06T00:00:00.000Z;360T;1010000281357434245L2;false;TPAC,FULJ,ILQD
2020-02-07T15:09:13.719Z;ISIN;EZ56N14PGXD9;0.97482;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357437293L1;false;TPAC,FULJ,ILQD
2020-02-07T15:09:13.719Z;ISIN;EZ2584L8D4L9;0.9572428;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357437293L2;false;TPAC,FULJ,ILQD
2020-02-07T15:08:45.884Z;ISIN;EZ9MZCL08V49;1.09707;360T;MONE;USD;N/A;51571.46;USD;2020-03-06T00:00:00.000Z;360T;1010000281357433767L1;false;TPAC,FULJ,ILQD
2020-02-07T15:08:45.884Z;ISIN;EZ5DXF5K8396;1.099004;360T;MONE;USD;N/A;51571.46;USD;2020-03-06T00:00:00.000Z;360T;1010000281357433767L2;false;TPAC,FULJ,ILQD
2020-02-07T15:08:10.240Z;ISIN;EZ42LRHHX6L3;339.51223;360T;MONE;HUF;N/A;1000000.0;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357436876;false;FULJ,ILQD
