Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-03T19:42:20.952Z;ISIN;EZRF8WFGM462;1.447271;360T;MONE;CAD;N/A;64000.0;CAD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638953861;false;FULJ,ILQD
2023-07-03T18:41:23.489Z;ISIN;EZJY497Y21P2;0.9782449;360T;MONE;CHF;N/A;5000000.0;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638955453L1;false;TPAC,FULJ,ILQD
2023-07-03T18:41:23.489Z;ISIN;EZGLBJ05SN28;0.97822;360T;MONE;CHF;N/A;5000000.0;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638955453L2;false;TPAC,FULJ,ILQD
2023-07-03T17:40:40.276Z;ISIN;EZL39CT11804;0.895766;360T;MONE;CHF;N/A;4100000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638953893L2;false;TPAC,FULJ,ILQD
2023-07-03T17:40:40.276Z;ISIN;EZT4SN4FMDM4;0.8971;360T;MONE;CHF;N/A;4100000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638953893L1;false;TPAC,FULJ,ILQD
2023-07-03T16:22:19.096Z;ISIN;EZHGWLL5ZTM6;1.0983637;360T;MONE;USD;N/A;300000.0;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638947797;false;FULJ,ILQD
2023-07-03T16:21:29.046Z;ISIN;EZHGWLL5ZTM6;1.0982706;360T;MONE;USD;N/A;300000.0;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638947465;false;FULJ,ILQD
2023-07-03T16:20:22.264Z;ISIN;EZHGWLL5ZTM6;1.098188;360T;MONE;USD;N/A;300000.0;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638947424;false;FULJ,ILQD
2023-07-03T16:17:53.153Z;ISIN;EZYFG99S70D9;4.4392905;360T;MONE;PLN;N/A;300000.0;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638944698L2;false;TPAC,FULJ,ILQD
2023-07-03T16:17:53.153Z;ISIN;EZYG2ZGC9HF0;4.434463;360T;MONE;PLN;N/A;300000.0;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638944698L1;false;TPAC,FULJ,ILQD
2023-07-03T16:16:24.746Z;ISIN;EZB7FM7K7LS8;1.096254;360T;MONE;USD;N/A;2.0E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638950616L2;false;TPAC,FULJ,ILQD
2023-07-03T16:16:24.746Z;ISIN;EZ4VTJ4G4ZG1;1.09174;360T;MONE;USD;N/A;2.0E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638950616L1;false;TPAC,FULJ,ILQD
2023-07-03T16:15:06.028Z;ISIN;EZ4VTJ4G4ZG1;1.0919;360T;MONE;USD;N/A;1.2E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638950754L1;false;TPAC,FULJ,ILQD
2023-07-03T16:15:06.028Z;ISIN;EZMRQ18K0JS3;1.0926188;360T;MONE;USD;N/A;1.2E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638950754L2;false;TPAC,FULJ,ILQD
2023-07-03T16:14:46.976Z;ISIN;EZ4VTJ4G4ZG1;1.0919;360T;MONE;USD;N/A;2.0E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638950575L1;false;TPAC,FULJ,ILQD
2023-07-03T16:14:46.976Z;ISIN;EZMRQ18K0JS3;1.092618;360T;MONE;USD;N/A;2.0E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638950575L2;false;TPAC,FULJ,ILQD
2023-07-03T16:14:24.493Z;ISIN;EZ4VTJ4G4ZG1;1.09184;360T;MONE;USD;N/A;2.0E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638950456L1;false;TPAC,FULJ,ILQD
2023-07-03T16:14:24.493Z;ISIN;EZMRQ18K0JS3;1.0925579;360T;MONE;USD;N/A;2.0E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638950456L2;false;TPAC,FULJ,ILQD
2023-07-03T15:59:44.320Z;ISIN;EZDQLL3SJKT0;1.2694472;360T;MONE;USD;N/A;4000000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638947184;false;FULJ,ILQD
2023-07-03T15:59:35.183Z;ISIN;EZ1NC8DK0HF3;1.0915479;360T;MONE;USD;N/A;1400000.0;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638938955;false;FULJ,ILQD
2023-07-03T15:49:40.266Z;ISIN;EZJ1934FH0W8;1.44606;360T;MONE;CAD;N/A;1500000.0;CAD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638943056L1;false;TPAC,FULJ,ILQD
2023-07-03T15:49:40.266Z;ISIN;EZKX4S2JC613;1.4518554;360T;MONE;CAD;N/A;1500000.0;CAD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638943056L2;false;TPAC,FULJ,ILQD
2023-07-03T15:48:40.253Z;ISIN;EZJ1934FH0W8;1.4458;360T;MONE;CAD;N/A;2100000.0;CAD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638941935L1;false;TPAC,FULJ,ILQD
2023-07-03T15:48:40.253Z;ISIN;EZ4Z0HR09158;1.4540481;360T;MONE;CAD;N/A;2100000.0;CAD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638941935L2;false;TPAC,FULJ,ILQD
2023-07-03T15:47:34.238Z;ISIN;EZ9L5JDDKXG3;1.0921744;360T;MONE;USD;N/A;1000000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638941288L1;false;TPAC,FULJ,ILQD
2023-07-03T15:47:34.238Z;ISIN;EZ74WFYD47B3;1.0936722;360T;MONE;USD;N/A;1000000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638941288L2;false;TPAC,FULJ,ILQD
2023-07-03T15:45:28.900Z;ISIN;EZ4VTJ4G4ZG1;1.09186;360T;MONE;USD;N/A;2600000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638941063L1;false;TPAC,FULJ,ILQD
2023-07-03T15:45:28.900Z;ISIN;EZVLNNK6RWX7;1.1137714;360T;MONE;USD;N/A;2600000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638941063L2;false;TPAC,FULJ,ILQD
2023-07-03T15:44:39.729Z;ISIN;EZ4VTJ4G4ZG1;1.09181;360T;MONE;USD;N/A;2400000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638941017L1;false;TPAC,FULJ,ILQD
2023-07-03T15:44:39.729Z;ISIN;EZNGX0S2KH13;1.1154612;360T;MONE;USD;N/A;2400000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638941017L2;false;TPAC,FULJ,ILQD
2023-07-03T15:41:19.989Z;ISIN;EZDQLL3SJKT0;1.269063;360T;MONE;USD;N/A;4937790.64;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638943602;false;FULJ,ILQD
2023-07-03T15:38:59.854Z;ISIN;EZDQLL3SJKT0;1.2684772;360T;MONE;USD;N/A;550000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638942578;false;FULJ,ILQD
2023-07-03T15:25:01.858Z;ISIN;EZB7FM7K7LS8;1.0956578;360T;MONE;USD;N/A;100000.0;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638826908;false;FULJ,ILQD
2023-07-03T15:23:37.236Z;ISIN;EZ4VTJ4G4ZG1;1.09103;360T;MONE;USD;N/A;2.25E8;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638937896L1;false;TPAC,FULJ,ILQD
2023-07-03T15:23:37.236Z;ISIN;EZP3TVQ4D0Z4;1.0913859;360T;MONE;USD;N/A;2.25E8;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638937896L2;false;TPAC,FULJ,ILQD
2023-07-03T15:23:32.349Z;ISIN;EZRRF5FVWLK3;1.633898;360T;MONE;AUD;N/A;2.27E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638936206L2;false;TPAC,FULJ,ILQD
2023-07-03T15:23:32.349Z;ISIN;EZBZGFSCRXJ4;1.63368;360T;MONE;AUD;N/A;2.27E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638936206L1;false;TPAC,FULJ,ILQD
2023-07-03T15:22:43.879Z;ISIN;EZC2SHYRD5Q7;1.6339156;360T;MONE;AUD;N/A;3.7E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638935942L2;false;TPAC,FULJ,ILQD
2023-07-03T15:22:43.879Z;ISIN;EZBZGFSCRXJ4;1.63348;360T;MONE;AUD;N/A;3.7E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638935942L1;false;TPAC,FULJ,ILQD
2023-07-03T15:21:25.796Z;ISIN;EZJY497Y21P2;0.9780668;360T;MONE;CHF;N/A;453245.97;CHF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638934811;false;FULJ,ILQD
2023-07-03T15:20:53.381Z;ISIN;EZB7FM7K7LS8;1.0956357;360T;MONE;USD;N/A;225000.0;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638826131;false;FULJ,ILQD
2023-07-03T15:19:04.785Z;ISIN;EZJY497Y21P2;0.9780208;360T;MONE;CHF;N/A;453245.97;CHF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638934433;false;FULJ,ILQD
2023-07-03T15:18:12.335Z;ISIN;EZ74WFYD47B3;1.0930038;360T;MONE;USD;N/A;2.0E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638934106L2;false;TPAC,FULJ,ILQD
2023-07-03T15:18:12.335Z;ISIN;EZ4VTJ4G4ZG1;1.09126;360T;MONE;USD;N/A;2.0E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638934106L1;false;TPAC,FULJ,ILQD
2023-07-03T15:14:55.968Z;ISIN;EZ74WFYD47B3;1.0926325;360T;MONE;USD;N/A;2.5E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638933820L2;false;TPAC,FULJ,ILQD
2023-07-03T15:14:55.968Z;ISIN;EZ4VTJ4G4ZG1;1.09089;360T;MONE;USD;N/A;2.5E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638933820L1;false;TPAC,FULJ,ILQD
2023-07-03T15:12:26.627Z;ISIN;EZ74WFYD47B3;1.0924225;360T;MONE;USD;N/A;2.5E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638933595L2;false;TPAC,FULJ,ILQD
2023-07-03T15:12:26.627Z;ISIN;EZ4VTJ4G4ZG1;1.09068;360T;MONE;USD;N/A;2.5E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638933595L1;false;TPAC,FULJ,ILQD
2023-07-03T15:10:49.385Z;ISIN;EZTL3P695L01;19.0265609;360T;MONE;MXN;N/A;4.2E7;MXN;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638831588L1;false;TPAC,FULJ,ILQD
2023-07-03T15:10:49.385Z;ISIN;EZXKKXQK5606;19.2565619;360T;MONE;MXN;N/A;4.2E7;MXN;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638831588L2;false;TPAC,FULJ,ILQD
2023-07-03T15:10:12.525Z;ISIN;EZL7RWMP32J3;0.8596362;360T;MONE;GBP;N/A;1.34E7;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638932976L2;false;TPAC,FULJ,ILQD
2023-07-03T15:10:12.525Z;ISIN;EZ85GQB2SX45;0.8595588;360T;MONE;GBP;N/A;1.34E7;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638932976L1;false;TPAC,FULJ,ILQD
2023-07-03T15:06:46.871Z;ISIN;EZN2MQM9LJF0;0.866942;360T;MONE;GBP;N/A;14000.0;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638937451L1;false;TPAC,FULJ,ILQD
2023-07-03T15:06:46.871Z;ISIN;EZSBKGFNPQD4;0.869105;360T;MONE;GBP;N/A;7000.0;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638937451L2;false;TPAC,FULJ,ILQD
2023-07-03T15:01:45.696Z;ISIN;EZKDXT2BNF41;1.26901;360T;MONE;USD;N/A;4.6E7;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638935133L2;false;TPAC,FULJ,ILQD
2023-07-03T15:01:45.696Z;ISIN;EZB1YYD0QTD5;1.2689851;360T;MONE;USD;N/A;4.6E7;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638935133L1;false;TPAC,FULJ,ILQD
2023-07-03T14:51:55.516Z;ISIN;EZ4VTJ4G4ZG1;1.09039;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638934684L1;false;TPAC,FULJ,ILQD
2023-07-03T14:51:55.516Z;ISIN;EZ9K08C37J40;1.095343;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638934684L2;false;TPAC,FULJ,ILQD
2023-07-03T14:48:52.419Z;ISIN;EZKDXT2BNF41;1.2689;360T;MONE;USD;N/A;6.5E7;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638930051L2;false;TPAC,FULJ,ILQD
2023-07-03T14:48:52.419Z;ISIN;EZB1YYD0QTD5;1.2688833;360T;MONE;USD;N/A;6.5E7;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638930051L1;false;TPAC,FULJ,ILQD
2023-07-03T14:48:40.685Z;ISIN;EZ2NBKQ8BS40;1.0948626;360T;MONE;USD;N/A;572452.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638928426L2;false;TPAC,FULJ,ILQD
2023-07-03T14:48:40.685Z;ISIN;EZ4VTJ4G4ZG1;1.09043;360T;MONE;USD;N/A;572452.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638928426L1;false;TPAC,FULJ,ILQD
2023-07-03T14:48:16.190Z;ISIN;EZKDXT2BNF41;1.26878;360T;MONE;USD;N/A;3.5E7;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638934416L2;false;TPAC,FULJ,ILQD
2023-07-03T14:48:16.190Z;ISIN;EZB1YYD0QTD5;1.2687743;360T;MONE;USD;N/A;3.5E7;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638934416L1;false;TPAC,FULJ,ILQD
2023-07-03T14:45:48.222Z;ISIN;EZG55NRLPZV6;1.090949;360T;MONE;USD;N/A;450000.0;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638930803L1;false;TPAC,FULJ,ILQD
2023-07-03T14:41:05.667Z;ISIN;EZM2ZXYRJ515;156.83435;360T;MONE;JPY;N/A;4.0E8;JPY;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638929916L1;false;TPAC,FULJ,ILQD
2023-07-03T14:37:36.429Z;ISIN;EZ7TQKX4V8Y2;157.518;360T;MONE;JPY;N/A;9.0E8;JPY;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638930312L2;false;TPAC,FULJ,ILQD
2023-07-03T14:37:36.429Z;ISIN;EZ1XTDBQ4B74;157.52787;360T;MONE;JPY;N/A;9.0E8;JPY;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638930312L1;false;TPAC,FULJ,ILQD
2023-07-03T14:35:48.756Z;ISIN;EZ7TQKX4V8Y2;157.548;360T;MONE;JPY;N/A;1.1E7;JPY;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638930997L2;false;TPAC,FULJ,ILQD
2023-07-03T14:35:48.756Z;ISIN;EZ1XTDBQ4B74;157.55115;360T;MONE;JPY;N/A;1.1E7;JPY;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638930997L1;false;TPAC,FULJ,ILQD
2023-07-03T14:35:09.541Z;ISIN;EZ85GQB2SX45;0.8597763;360T;MONE;GBP;N/A;3000000.0;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638930005L2;false;TPAC,FULJ,ILQD
2023-07-03T14:35:09.541Z;ISIN;EZBWBTFMFFQ6;0.8595504;360T;MONE;GBP;N/A;3000000.0;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638930005L1;false;TPAC,FULJ,ILQD
2023-07-03T14:33:13.988Z;ISIN;EZTXXJVHC309;17.0777839;360T;MONE;MXN;N/A;3.75E8;MXN;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638930874L2;false;TPAC,FULJ,ILQD
2023-07-03T14:33:13.988Z;ISIN;EZQ2G8SJF7B9;17.0716967;360T;MONE;MXN;N/A;3.75E8;MXN;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638930874L1;false;TPAC,FULJ,ILQD
2023-07-03T14:32:34.442Z;ISIN;EZ0HS6QSGKP0;4.037805;360T;MONE;ILS;N/A;4.0E7;ILS;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638930391L1;false;TPAC,FULJ,ILQD
2023-07-03T14:32:34.442Z;ISIN;EZKZWTRCC1L2;4.03795;360T;MONE;ILS;N/A;4.0E7;ILS;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638930391L2;false;TPAC,FULJ,ILQD
2023-07-03T14:30:44.843Z;ISIN;EZJ0R5GVNN50;28.300912;360T;MONE;TRY;N/A;9300000.0;TRY;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638929286L1;false;TPAC,FULJ,ILQD
2023-07-03T14:30:44.843Z;ISIN;EZYYW9TZXPR2;28.3332;360T;MONE;TRY;N/A;9300000.0;TRY;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638929286L2;false;TPAC,FULJ,ILQD
2023-07-03T14:27:53.302Z;ISIN;EZ5C46D1N5F2;7.91487;360T;MONE;CNY;N/A;1.6E7;CNY;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638928052L2;false;TPAC,FULJ,ILQD
2023-07-03T14:27:53.302Z;ISIN;EZXBKLRQD737;7.915369;360T;MONE;CNY;N/A;1.6E7;CNY;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638928052L1;false;TPAC,FULJ,ILQD
2023-07-03T14:27:22.730Z;ISIN;EZZQTCMHX4W6;8.548352;360T;MONE;HKD;N/A;5000000.0;HKD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638927766L1;false;TPAC,FULJ,ILQD
2023-07-03T14:27:22.730Z;ISIN;EZ2X04VCM9N8;8.549;360T;MONE;HKD;N/A;5000000.0;HKD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638927766L2;false;TPAC,FULJ,ILQD
2023-07-03T14:26:44.285Z;ISIN;EZ1XTDBQ4B74;157.55753;360T;MONE;JPY;N/A;1.1E9;JPY;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638927505L1;false;TPAC,FULJ,ILQD
2023-07-03T14:26:44.285Z;ISIN;EZ7TQKX4V8Y2;157.54;360T;MONE;JPY;N/A;1.1E9;JPY;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638927505L2;false;TPAC,FULJ,ILQD
2023-07-03T14:21:36.955Z;ISIN;EZ4VTJ4G4ZG1;1.0909;360T;MONE;USD;N/A;2.33E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638920674L2;false;TPAC,FULJ,ILQD
2023-07-03T14:21:36.955Z;ISIN;EZ1MJ0DTBWC6;1.0908017;360T;MONE;USD;N/A;2.33E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638920674L1;false;TPAC,FULJ,ILQD
2023-07-03T14:16:24.676Z;ISIN;EZ1MJ0DTBWC6;1.0912818;360T;MONE;USD;N/A;250000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638924663;false;FULJ,ILQD
2023-07-03T14:10:43.845Z;ISIN;EZXBKLRQD737;7.914348;360T;MONE;CNY;N/A;950000.0;CNY;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638918033L1;false;TPAC,FULJ,ILQD
2023-07-03T14:10:43.845Z;ISIN;EZ5C46D1N5F2;7.91395;360T;MONE;CNY;N/A;950000.0;CNY;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638918033L2;false;TPAC,FULJ,ILQD
2023-07-03T14:05:18.330Z;ISIN;EZ1MJ0DTBWC6;1.0922222;360T;MONE;USD;N/A;340000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638918464;false;FULJ,ILQD
2023-07-03T14:04:27.146Z;ISIN;EZMS9T7QSP72;0.676758;360T;MONE;CHF;N/A;2000000.0;CAD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638911196L2;false;TPAC,FULJ,ILQD
2023-07-03T14:04:27.146Z;ISIN;EZ6ZBKM3LGC8;0.677119;360T;MONE;CHF;N/A;2000000.0;CAD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638911196L1;false;TPAC,FULJ,ILQD
2023-07-03T14:04:01.266Z;ISIN;EZMLK478CH39;142.86077;360T;MONE;JPY;N/A;5.0E8;JPY;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638913945L1;false;TPAC,FULJ,ILQD
2023-07-03T14:03:53.239Z;ISIN;EZ1MJ0DTBWC6;1.0927727;360T;MONE;USD;N/A;3000000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638916137L1;false;TPAC,FULJ,ILQD
2023-07-03T14:03:53.239Z;ISIN;EZ4VTJ4G4ZG1;1.09287;360T;MONE;USD;N/A;3000000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638916137L2;false;TPAC,FULJ,ILQD
2023-07-03T13:59:33.689Z;ISIN;EZ1MJ0DTBWC6;1.0910815;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638917783L1;false;TPAC,FULJ,ILQD
2023-07-03T13:59:33.689Z;ISIN;EZ9L5JDDKXG3;1.0914337;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638917783L2;false;TPAC,FULJ,ILQD
2023-07-03T13:58:15.088Z;ISIN;EZG55NRLPZV6;1.0912505;360T;MONE;USD;N/A;2.0035E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638915460L2;false;TPAC,FULJ,ILQD
2023-07-03T13:58:15.088Z;ISIN;EZ1MJ0DTBWC6;1.091102;360T;MONE;USD;N/A;2.0E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638915460L1;false;TPAC,FULJ,ILQD
2023-07-03T13:56:49.960Z;ISIN;EZ1MJ0DTBWC6;1.091193;360T;MONE;USD;N/A;200000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638911531;false;FULJ,ILQD
2023-07-03T13:56:14.637Z;ISIN;EZ4VTJ4G4ZG1;1.09125;360T;MONE;USD;N/A;2.5E8;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638916191L1;false;TPAC,FULJ,ILQD
2023-07-03T13:56:14.637Z;ISIN;EZG55NRLPZV6;1.0913008;360T;MONE;USD;N/A;2.5E8;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638916191L2;false;TPAC,FULJ,ILQD
2023-07-03T13:56:11.172Z;ISIN;EZL7RWMP32J3;0.859631;360T;MONE;GBP;N/A;19000.0;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638912926L1;false;TPAC,FULJ,ILQD
2023-07-03T13:55:37.781Z;ISIN;EZ5C46D1N5F2;7.91249;360T;MONE;CNY;N/A;1.0E7;CNY;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638916086L2;false;TPAC,FULJ,ILQD
2023-07-03T13:55:37.781Z;ISIN;EZXBKLRQD737;7.912884;360T;MONE;CNY;N/A;1.0E7;CNY;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638916086L1;false;TPAC,FULJ,ILQD
2023-07-03T13:54:33.753Z;ISIN;EZKDXT2BNF41;1.26991;360T;MONE;USD;N/A;2.0E7;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638916007L2;false;TPAC,FULJ,ILQD
2023-07-03T13:54:33.753Z;ISIN;EZB1YYD0QTD5;1.2698983;360T;MONE;USD;N/A;2.0E7;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638916007L1;false;TPAC,FULJ,ILQD
2023-07-03T13:53:40.116Z;ISIN;EZ4VTJ4G4ZG1;1.09155;360T;MONE;USD;N/A;1.446E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638916764L2;false;TPAC,FULJ,ILQD
2023-07-03T13:53:40.116Z;ISIN;EZ1MJ0DTBWC6;1.0914516;360T;MONE;USD;N/A;1.446E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638916764L1;false;TPAC,FULJ,ILQD
2023-07-03T13:48:45.326Z;ISIN;EZ1MJ0DTBWC6;1.091552;360T;MONE;USD;N/A;1.5E8;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638907673L1;false;TPAC,FULJ,ILQD
2023-07-03T13:48:45.326Z;ISIN;EZ4VTJ4G4ZG1;1.09165;360T;MONE;USD;N/A;1.5E8;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638907673L2;false;TPAC,FULJ,ILQD
2023-07-03T13:46:16.415Z;ISIN;EZ4VTJ4G4ZG1;1.09183;360T;MONE;USD;N/A;1.42E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638912242L2;false;TPAC,FULJ,ILQD
2023-07-03T13:46:16.415Z;ISIN;EZ1MJ0DTBWC6;1.0917316;360T;MONE;USD;N/A;1.42E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638912242L1;false;TPAC,FULJ,ILQD
2023-07-03T13:45:34.728Z;ISIN;EZG55NRLPZV6;1.091489;360T;MONE;USD;N/A;271.37;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638910985L1;false;TPAC,FULJ,ILQD
2023-07-03T13:44:57.203Z;ISIN;EZ6TQL7PF5Z2;1.2698346;360T;MONE;USD;N/A;300000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638905204;false;FULJ,ILQD
2023-07-03T13:43:59.364Z;ISIN;EZ4VTJ4G4ZG1;1.09116;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638907806L1;false;TPAC,FULJ,ILQD
