Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-27T20:28:12.992Z;ISIN;EZBG0P0H72V9;110.5276;360T;MONE;JPY;N/A;4.1E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317503424L1;false;TPAC,FULJ,ILQD
2019-03-27T20:28:12.992Z;ISIN;EZ6JYGNSVN90;110.519;360T;MONE;JPY;N/A;4.1E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317503424L2;false;TPAC,FULJ,ILQD
2019-03-27T20:24:00.951Z;ISIN;EZBG0P0H72V9;110.54663;360T;MONE;JPY;N/A;8.5E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317502850L1;false;TPAC,FULJ,ILQD
2019-03-27T20:24:00.951Z;ISIN;EZ6JYGNSVN90;110.538;360T;MONE;JPY;N/A;8.5E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317502850L2;false;TPAC,FULJ,ILQD
2019-03-27T20:23:25.290Z;ISIN;EZ6JYGNSVN90;110.533;360T;MONE;JPY;N/A;8.5E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317502725L2;false;TPAC,FULJ,ILQD
2019-03-27T20:23:25.290Z;ISIN;EZBG0P0H72V9;110.5416;360T;MONE;JPY;N/A;8.5E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317502725L1;false;TPAC,FULJ,ILQD
2019-03-27T18:54:28.632Z;ISIN;EZ4TJVYGDTR9;3.81025;360T;MONE;PLN;N/A;2.8E7;PLN;2019-04-24T00:00:00.000Z;360T;1010000281317499261L2;false;TPAC,FULJ,ILQD
2019-03-27T18:54:28.632Z;ISIN;EZ4MF6BXZV76;3.810365;360T;MONE;PLN;N/A;2.8E7;PLN;2019-04-24T00:00:00.000Z;360T;1010000281317499261L1;false;TPAC,FULJ,ILQD
2019-03-27T18:29:54.689Z;ISIN;EZ2PYDPBGSZ5;6.6329;360T;MONE;DKK;N/A;3.5E7;DKK;2019-04-24T00:00:00.000Z;360T;1010000281317489275L1;false;TPAC,FULJ,ILQD
2019-03-27T18:29:54.689Z;ISIN;EZ8N6ZVYYYQ2;6.6323;360T;MONE;DKK;N/A;3.5E7;DKK;2019-04-24T00:00:00.000Z;360T;1010000281317489275L2;false;TPAC,FULJ,ILQD
2019-03-27T18:29:00.519Z;ISIN;EZN4RFCYX0N6;7.842166;360T;MONE;HKD;N/A;2.0E7;HKD;2019-04-24T00:00:00.000Z;360T;1010000281317489100L2;false;TPAC,FULJ,ILQD
2019-03-27T18:29:00.519Z;ISIN;EZ1GTPQ6V2W4;7.849525;360T;MONE;HKD;N/A;2.0E7;HKD;2019-04-24T00:00:00.000Z;360T;1010000281317489100L1;false;TPAC,FULJ,ILQD
2019-03-27T18:28:29.871Z;ISIN;EZ1GTPQ6V2W4;7.849555;360T;MONE;HKD;N/A;7.1E7;HKD;2019-04-24T00:00:00.000Z;360T;1010000281317488942L1;false;TPAC,FULJ,ILQD
2019-03-27T18:28:29.871Z;ISIN;EZ8TCZ2RP7H3;7.84922;360T;MONE;HKD;N/A;7.1E7;HKD;2019-04-24T00:00:00.000Z;360T;1010000281317488942L2;false;TPAC,FULJ,ILQD
2019-03-27T18:27:10.595Z;ISIN;EZ9GXF3630T9;0.991827;360T;MONE;CHF;N/A;1.01E7;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317488868L2;false;TPAC,FULJ,ILQD
2019-03-27T18:27:10.595Z;ISIN;EZ6V7GBDZ6L4;0.994568;360T;MONE;CHF;N/A;1.01E7;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317488868L1;false;TPAC,FULJ,ILQD
2019-03-27T18:26:04.998Z;ISIN;EZ70SHR9QMQ1;1.32353;360T;MONE;USD;N/A;3800000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317488691L1;false;TPAC,FULJ,ILQD
2019-03-27T18:26:04.998Z;ISIN;EZ7V2VBNX2W4;1.325667;360T;MONE;USD;N/A;3800000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317488691L2;false;TPAC,FULJ,ILQD
2019-03-27T18:25:40.061Z;ISIN;EZDM9G7C2BM5;1.323689;360T;MONE;USD;N/A;3500000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317488318L2;false;TPAC,FULJ,ILQD
2019-03-27T18:25:40.061Z;ISIN;EZ5Y4W39RWD4;1.323334;360T;MONE;USD;N/A;3500000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317488318L1;false;TPAC,FULJ,ILQD
2019-03-27T18:25:16.844Z;ISIN;EZ70SHR9QMQ1;1.3232;360T;MONE;USD;N/A;1.5E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317488203L2;false;TPAC,FULJ,ILQD
2019-03-27T18:25:16.844Z;ISIN;EZ5Y4W39RWD4;1.323134;360T;MONE;USD;N/A;1.5E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317488203L1;false;TPAC,FULJ,ILQD
2019-03-27T18:24:24.588Z;ISIN;EZ459KQD4TK3;1.12575;360T;MONE;USD;N/A;1.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317488070L1;false;TPAC,FULJ,ILQD
2019-03-27T18:24:24.588Z;ISIN;EZRKTRL71767;1.128848;360T;MONE;USD;N/A;1.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317488070L2;false;TPAC,FULJ,ILQD
2019-03-27T18:23:52.575Z;ISIN;EZ14P570ZLF0;1.126148;360T;MONE;USD;N/A;1.7E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317487912L2;false;TPAC,FULJ,ILQD
2019-03-27T18:23:52.575Z;ISIN;EZV93XC4N1F8;1.125708;360T;MONE;USD;N/A;1.7E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317487912L1;false;TPAC,FULJ,ILQD
2019-03-27T18:20:25.234Z;ISIN;EZ5XBVLXSM43;9.248967;360T;MONE;SEK;N/A;1.0E7;SEK;2019-04-24T00:00:00.000Z;360T;1010000281317487232L2;false;TPAC,FULJ,ILQD
2019-03-27T18:20:25.234Z;ISIN;EZB2QTVCPS98;9.2673;360T;MONE;SEK;N/A;1.0E7;SEK;2019-04-24T00:00:00.000Z;360T;1010000281317487232L1;false;TPAC,FULJ,ILQD
2019-03-27T18:10:59.911Z;ISIN;EZ83JMNHNKN5;7.842911;360T;MONE;HKD;N/A;2.4E7;HKD;2019-04-24T00:00:00.000Z;360T;1010000281317486624L2;false;TPAC,FULJ,ILQD
2019-03-27T18:10:59.911Z;ISIN;EZ8TCZ2RP7H3;7.84896;360T;MONE;HKD;N/A;2.4E7;HKD;2019-04-24T00:00:00.000Z;360T;1010000281317486624L1;false;TPAC,FULJ,ILQD
2019-03-27T17:54:50.564Z;ISIN;EZ8CR8C9ZDX3;0.680057;360T;MONE;USD;N/A;20479.2;NZD;2019-04-24T00:00:00.000Z;360T;1010000281317496278;false;FULJ,ILQD
2019-03-27T17:48:53.514Z;ISIN;EZVTZ1PSF0Y7;1.322793;360T;MONE;USD;N/A;2000000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317493635;false;FULJ,ILQD
2019-03-27T17:00:57.902Z;ISIN;EZ97PV256T37;319.417;360T;MONE;HUF;N/A;2.0E8;HUF;2019-04-24T00:00:00.000Z;360T;1010000281317485141L1;false;TPAC,FULJ,ILQD
2019-03-27T17:00:57.902Z;ISIN;EZ58GYRYH2F0;319.977;360T;MONE;HUF;N/A;2.0E8;HUF;2019-04-24T00:00:00.000Z;360T;1010000281317485141L2;false;TPAC,FULJ,ILQD
2019-03-27T17:00:38.300Z;ISIN;EZVJY9PZJ3V0;14.574955;360T;MONE;ZAR;N/A;300000.0;ZAR;2019-04-24T00:00:00.000Z;360T;1010000281317479515L1;false;TPAC,FULJ,ILQD
2019-03-27T17:00:38.300Z;ISIN;EZ95L4D45WK5;14.5768;360T;MONE;ZAR;N/A;300000.0;ZAR;2019-04-24T00:00:00.000Z;360T;1010000281317479515L2;false;TPAC,FULJ,ILQD
2019-03-27T17:00:21.002Z;ISIN;EZB2QTVCPS98;9.2732;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-24T00:00:00.000Z;360T;1010000281317478136L2;false;TPAC,FULJ,ILQD
2019-03-27T17:00:21.002Z;ISIN;EZ2LBFMH69C8;9.2739025;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-24T00:00:00.000Z;360T;1010000281317478136L1;false;TPAC,FULJ,ILQD
2019-03-27T17:00:05.659Z;ISIN;EZ4MF6BXZV76;3.8089052;360T;MONE;PLN;N/A;3100000.0;PLN;2019-04-24T00:00:00.000Z;360T;1010000281317478037L1;false;TPAC,FULJ,ILQD
2019-03-27T17:00:05.659Z;ISIN;EZ4TJVYGDTR9;3.80882;360T;MONE;PLN;N/A;3100000.0;PLN;2019-04-24T00:00:00.000Z;360T;1010000281317478037L2;false;TPAC,FULJ,ILQD
2019-03-27T16:59:46.430Z;ISIN;EZ8CR8C9ZDX3;0.6800313;360T;MONE;USD;N/A;800000.0;NZD;2019-04-24T00:00:00.000Z;360T;1010000281317477630L1;false;TPAC,FULJ,ILQD
2019-03-27T16:59:46.430Z;ISIN;EZ27PXXP7GJ7;0.68005;360T;MONE;USD;N/A;800000.0;NZD;2019-04-24T00:00:00.000Z;360T;1010000281317477630L2;false;TPAC,FULJ,ILQD
2019-03-27T16:59:29.524Z;ISIN;EZ35G9BPR333;8.628993;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-24T00:00:00.000Z;360T;1010000281317477451L1;false;TPAC,FULJ,ILQD
2019-03-27T16:59:29.524Z;ISIN;EZSV3YNSQMS0;8.6286;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-24T00:00:00.000Z;360T;1010000281317477451L2;false;TPAC,FULJ,ILQD
2019-03-27T16:59:03.344Z;ISIN;EZ2PYDPBGSZ5;6.630203;360T;MONE;DKK;N/A;1.28E7;DKK;2019-04-24T00:00:00.000Z;360T;1010000281317476705L1;false;TPAC,FULJ,ILQD
2019-03-27T16:59:03.344Z;ISIN;EZ8N6ZVYYYQ2;6.6296;360T;MONE;DKK;N/A;1.28E7;DKK;2019-04-24T00:00:00.000Z;360T;1010000281317476705L2;false;TPAC,FULJ,ILQD
2019-03-27T16:58:43.947Z;ISIN;EZ4XQWM15YK3;0.9938935;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317476637L1;false;TPAC,FULJ,ILQD
2019-03-27T16:58:43.947Z;ISIN;EZ9LCCB158X9;0.9938;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317476637L2;false;TPAC,FULJ,ILQD
2019-03-27T16:56:18.407Z;ISIN;EZW91VTVKKF2;0.993069;360T;MONE;CHF;N/A;4.0E7;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317476625L1;false;TPAC,FULJ,ILQD
2019-03-27T16:56:18.407Z;ISIN;EZ3PZ4TXW8W2;0.991397;360T;MONE;CHF;N/A;4.0E7;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317476625L2;false;TPAC,FULJ,ILQD
2019-03-27T16:53:19.500Z;ISIN;EZBGX7CXS1T6;0.708419;360T;MONE;USD;N/A;3800000.0;AUD;2019-04-24T00:00:00.000Z;360T;1010000281317475630L1;false;TPAC,FULJ,ILQD
2019-03-27T16:53:19.500Z;ISIN;EZVW831W0CW0;0.70843;360T;MONE;USD;N/A;3800000.0;AUD;2019-04-24T00:00:00.000Z;360T;1010000281317475630L2;false;TPAC,FULJ,ILQD
2019-03-27T16:52:43.789Z;ISIN;EZ8H110JD1X0;1.3416225;360T;MONE;CAD;N/A;2.33E7;CAD;2019-04-24T00:00:00.000Z;360T;1010000281317475394L1;false;TPAC,FULJ,ILQD
2019-03-27T16:52:43.789Z;ISIN;EZ87GKGF03L2;1.3416;360T;MONE;CAD;N/A;2.33E7;CAD;2019-04-24T00:00:00.000Z;360T;1010000281317475394L2;false;TPAC,FULJ,ILQD
2019-03-27T16:48:21.560Z;ISIN;EZVLJH8BQQ19;21.71908;360T;MONE;MXN;N/A;5.9E8;MXN;2019-04-24T00:00:00.000Z;360T;1010000281317481076L1;false;TPAC,FULJ,ILQD
2019-03-27T16:48:21.560Z;ISIN;EZ34Z8D9CRB5;21.888676;360T;MONE;MXN;N/A;5.9E8;MXN;2019-04-24T00:00:00.000Z;360T;1010000281317481076L2;false;TPAC,FULJ,ILQD
2019-03-27T16:39:03.550Z;ISIN;EZQ2VCKLM551;5.471615;360T;MONE;TRY;N/A;8600000.0;TRY;2019-04-24T00:00:00.000Z;360T;1010000281317481040L2;false;TPAC,FULJ,ILQD
2019-03-27T16:39:03.550Z;ISIN;EZVCQ0P8X8P2;5.37373;360T;MONE;TRY;N/A;8600000.0;TRY;2019-04-24T00:00:00.000Z;360T;1010000281317481040L1;false;TPAC,FULJ,ILQD
2019-03-27T16:36:26.907Z;ISIN;EZQ2VCKLM551;5.47463;360T;MONE;TRY;N/A;5000000.0;TRY;2019-04-24T00:00:00.000Z;360T;1010000281317479562L2;false;TPAC,FULJ,ILQD
2019-03-27T16:36:26.907Z;ISIN;EZVCQ0P8X8P2;5.382;360T;MONE;TRY;N/A;5000000.0;TRY;2019-04-24T00:00:00.000Z;360T;1010000281317479562L1;false;TPAC,FULJ,ILQD
2019-03-27T16:35:38.666Z;ISIN;EZVXPCHXXY64;124.253;360T;MONE;JPY;N/A;8.7E8;JPY;2019-04-24T00:00:00.000Z;360T;1010000281317479278L2;false;TPAC,FULJ,ILQD
2019-03-27T16:35:38.666Z;ISIN;EZ3RM36PBL99;124.2524;360T;MONE;JPY;N/A;8.7E8;JPY;2019-04-24T00:00:00.000Z;360T;1010000281317479278L1;false;TPAC,FULJ,ILQD
2019-03-27T16:34:20.145Z;ISIN;EZBLZCDHCDG2;1.65581;360T;MONE;NZD;N/A;4000000.0;NZD;2019-04-24T00:00:00.000Z;360T;1010000281317479088L2;false;TPAC,FULJ,ILQD
2019-03-27T16:34:20.145Z;ISIN;EZ6SKPV5QVZ4;1.655732;360T;MONE;NZD;N/A;4000000.0;NZD;2019-04-24T00:00:00.000Z;360T;1010000281317479088L1;false;TPAC,FULJ,ILQD
2019-03-27T16:30:31.280Z;ISIN;EZ1RRXBWZ5L8;107.3096;360T;MONE;JPY;N/A;1.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317478203L2;false;TPAC,FULJ,ILQD
2019-03-27T16:30:31.280Z;ISIN;EZ6JYGNSVN90;110.376;360T;MONE;JPY;N/A;1.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317478203L1;false;TPAC,FULJ,ILQD
2019-03-27T16:30:20.233Z;ISIN;EZ3XQZBFWCR5;1.58922;360T;MONE;AUD;N/A;3.48E7;AUD;2019-04-24T00:00:00.000Z;360T;1010000281317478786L2;false;TPAC,FULJ,ILQD
2019-03-27T16:30:20.233Z;ISIN;EZBGKZQRFTN1;1.589116;360T;MONE;AUD;N/A;3.48E7;AUD;2019-04-24T00:00:00.000Z;360T;1010000281317478786L1;false;TPAC,FULJ,ILQD
2019-03-27T16:29:44.298Z;ISIN;EZQM2V5TR5R1;19.3078;360T;MONE;MXN;N/A;7.9E7;MXN;2019-04-24T00:00:00.000Z;360T;1010000281317478752L2;false;TPAC,FULJ,ILQD
2019-03-27T16:29:44.298Z;ISIN;EZ8HR9YQW6Y2;19.30525;360T;MONE;MXN;N/A;7.9E7;MXN;2019-04-24T00:00:00.000Z;360T;1010000281317478752L1;false;TPAC,FULJ,ILQD
2019-03-27T16:28:01.796Z;ISIN;EZ8H110JD1X0;1.342729;360T;MONE;CAD;N/A;9900000.0;CAD;2019-04-24T00:00:00.000Z;360T;1010000281317477311L1;false;TPAC,FULJ,ILQD
2019-03-27T16:28:01.796Z;ISIN;EZ87GKGF03L2;1.3427;360T;MONE;CAD;N/A;9900000.0;CAD;2019-04-24T00:00:00.000Z;360T;1010000281317477311L2;false;TPAC,FULJ,ILQD
2019-03-27T16:21:39.459Z;ISIN;EZJ04VB3L008;1.1260501;360T;MONE;USD;N/A;5000000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317475834;false;FULJ,ILQD
2019-03-27T16:19:01.390Z;ISIN;EZQ2VCKLM551;5.506509;360T;MONE;TRY;N/A;1.6E7;TRY;2019-04-24T00:00:00.000Z;360T;1010000281317476423L1;false;TPAC,FULJ,ILQD
2019-03-27T16:19:01.390Z;ISIN;EZ4H53N36T24;5.878196;360T;MONE;TRY;N/A;1.6E7;TRY;2019-04-24T00:00:00.000Z;360T;1010000281317476423L2;false;TPAC,FULJ,ILQD
2019-03-27T16:01:49.304Z;ISIN;EZ8SBKNDZ9M2;1.1259435;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317468280L2;false;TPAC,FULJ,ILQD
2019-03-27T16:01:49.304Z;ISIN;EZV93XC4N1F8;1.1248001;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317468280L1;false;TPAC,FULJ,ILQD
2019-03-27T16:01:11.880Z;ISIN;EZ459KQD4TK3;1.12484;360T;MONE;USD;N/A;1.62E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317473732L1;false;TPAC,FULJ,ILQD
2019-03-27T16:01:11.880Z;ISIN;EZRKTRL71767;1.127942;360T;MONE;USD;N/A;1.62E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317473732L2;false;TPAC,FULJ,ILQD
2019-03-27T16:00:39.664Z;ISIN;EZ284K1BZDF2;1.118833;360T;MONE;CHF;N/A;2000000.0;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317475275;false;FULJ,ILQD
2019-03-27T16:00:39.664Z;ISIN;EZ284K1BZDF2;1.118933;360T;MONE;CHF;N/A;2000000.0;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317475280;false;FULJ,ILQD
2019-03-27T16:00:33.631Z;ISIN;EZ2LHYQ9VMG7;1.11885;360T;MONE;CHF;N/A;650000.0;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317473606L1;false;TPAC,FULJ,ILQD
2019-03-27T16:00:33.631Z;ISIN;EZ145GPHK6C5;1.118528;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317473606L2;false;TPAC,FULJ,ILQD
2019-03-27T16:00:31.393Z;ISIN;EZFG6PZZYB50;21.7824005;360T;MONE;MXN;N/A;4000000.0;MXN;2019-04-24T00:00:00.000Z;360T;1010000281317471635;false;FULJ,ILQD
2019-03-27T16:00:08.199Z;ISIN;EZ5DVSR9HJW5;1.1422162;360T;MONE;USD;N/A;300000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317473443L2;false;TPAC,FULJ,ILQD
2019-03-27T16:00:08.199Z;ISIN;EZ459KQD4TK3;1.12495;360T;MONE;USD;N/A;300000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317473443L1;false;TPAC,FULJ,ILQD
2019-03-27T15:59:45.857Z;ISIN;EZ62T02G0WW1;1.131156;360T;MONE;USD;N/A;2062000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317473214L2;false;TPAC,FULJ,ILQD
2019-03-27T15:59:45.857Z;ISIN;EZ459KQD4TK3;1.12515;360T;MONE;USD;N/A;2062000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317473214L1;false;TPAC,FULJ,ILQD
2019-03-27T15:56:38.600Z;ISIN;EZ87GKGF03L2;1.34244;360T;MONE;CAD;N/A;8.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317472920L1;false;TPAC,FULJ,ILQD
2019-03-27T15:56:38.600Z;ISIN;EZ8LFHGCJW64;1.34129;360T;MONE;CAD;N/A;8.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317472920L2;false;TPAC,FULJ,ILQD
2019-03-27T15:51:47.496Z;ISIN;EZBJH55FY4D2;0.852606;360T;MONE;GBP;N/A;140000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317471585L2;false;TPAC,FULJ,ILQD
2019-03-27T15:51:47.496Z;ISIN;EZ2CJRKJHQN6;0.8518;360T;MONE;GBP;N/A;140000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317471585L1;false;TPAC,FULJ,ILQD
2019-03-27T15:50:38.331Z;ISIN;EZ6JV3S42QL1;1.1276848;360T;MONE;USD;N/A;1500000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317470741L2;false;TPAC,FULJ,ILQD
2019-03-27T15:50:38.331Z;ISIN;EZ459KQD4TK3;1.12505;360T;MONE;USD;N/A;1500000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317470741L1;false;TPAC,FULJ,ILQD
2019-03-27T15:47:13.281Z;ISIN;EZB0QSZ7HWN5;0.74051;360T;MONE;CHF;N/A;1.32E7;CAD;2019-04-24T00:00:00.000Z;360T;1010000281317471082L1;false;TPAC,FULJ,ILQD
2019-03-27T15:47:13.281Z;ISIN;EZ6HZ4LL45H4;0.7358757;360T;MONE;CHF;N/A;1.35E7;CAD;2019-04-24T00:00:00.000Z;360T;1010000281317471082L2;false;TPAC,FULJ,ILQD
2019-03-27T15:46:42.026Z;ISIN;EZ2DMLGZFVG3;0.67532;360T;MONE;CHF;N/A;7400000.0;NZD;2019-04-24T00:00:00.000Z;360T;1010000281317470602L1;false;TPAC,FULJ,ILQD
2019-03-27T15:46:42.026Z;ISIN;EZ9YD0TH3G47;0.670724;360T;MONE;CHF;N/A;7500000.0;NZD;2019-04-24T00:00:00.000Z;360T;1010000281317470602L2;false;TPAC,FULJ,ILQD
2019-03-27T15:46:28.231Z;ISIN;EZ459KQD4TK3;1.1251;360T;MONE;USD;N/A;2050000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317470556L1;false;TPAC,FULJ,ILQD
2019-03-27T15:46:28.231Z;ISIN;EZRKTRL71767;1.128213;360T;MONE;USD;N/A;2050000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317470556L2;false;TPAC,FULJ,ILQD
2019-03-27T15:46:15.241Z;ISIN;EZ4VW53P7SZ7;19.427754;360T;MONE;MXN;N/A;1.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317465501L2;false;TPAC,FULJ,ILQD
2019-03-27T15:46:15.241Z;ISIN;EZ2V60B8FGT8;19.34242;360T;MONE;MXN;N/A;1.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317465501L1;false;TPAC,FULJ,ILQD
2019-03-27T15:46:06.175Z;ISIN;EZ999GJN87F9;0.698701;360T;MONE;CHF;N/A;5300000.0;AUD;2019-04-24T00:00:00.000Z;360T;1010000281317470541L2;false;TPAC,FULJ,ILQD
2019-03-27T15:46:06.175Z;ISIN;EZV2T5Y74K78;0.70349;360T;MONE;CHF;N/A;5300000.0;AUD;2019-04-24T00:00:00.000Z;360T;1010000281317470541L1;false;TPAC,FULJ,ILQD
2019-03-27T15:45:30.916Z;ISIN;EZ7DX2YK1566;1.31362;360T;MONE;CHF;N/A;1.28E7;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317470306L1;false;TPAC,FULJ,ILQD
2019-03-27T15:45:30.916Z;ISIN;EZVWMJJP9Y31;1.308272;360T;MONE;CHF;N/A;1.33E7;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317470306L2;false;TPAC,FULJ,ILQD
2019-03-27T15:45:29.601Z;ISIN;EZ5C8WKWQZ08;1.129486;360T;MONE;USD;N/A;914000.0;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317469992;false;FULJ,ILQD
2019-03-27T15:45:20.488Z;ISIN;EZ9LCCB158X9;0.9945;360T;MONE;CHF;N/A;1100000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317470285L1;false;TPAC,FULJ,ILQD
2019-03-27T15:45:20.488Z;ISIN;EZ9GXF3630T9;0.991429;360T;MONE;CHF;N/A;1100000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317470285L2;false;TPAC,FULJ,ILQD
2019-03-27T15:44:40.090Z;ISIN;EZ7TG0CRZCF6;19.402107;360T;MONE;MXN;N/A;1.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317465156L2;false;TPAC,FULJ,ILQD
2019-03-27T15:44:40.090Z;ISIN;EZ2V60B8FGT8;19.33812;360T;MONE;MXN;N/A;1.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317465156L1;false;TPAC,FULJ,ILQD
2019-03-27T15:44:32.521Z;ISIN;EZ2LHYQ9VMG7;1.11885;360T;MONE;CHF;N/A;6.7E7;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317470230L1;false;TPAC,FULJ,ILQD
2019-03-27T15:44:32.521Z;ISIN;EZ31S641YNQ1;1.117797;360T;MONE;CHF;N/A;6.85E7;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317470230L2;false;TPAC,FULJ,ILQD
2019-03-27T15:44:01.566Z;ISIN;EZTZ17ZD2QT4;0.986;360T;MONE;CHF;N/A;5.35E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317470027L2;false;TPAC,FULJ,ILQD
2019-03-27T15:44:01.566Z;ISIN;EZ9LCCB158X9;0.99441;360T;MONE;CHF;N/A;5.15E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317470027L1;false;TPAC,FULJ,ILQD
2019-03-27T15:43:32.658Z;ISIN;EZRKTRL71767;1.128315;360T;MONE;USD;N/A;870000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317469450L2;false;TPAC,FULJ,ILQD
2019-03-27T15:43:32.658Z;ISIN;EZ459KQD4TK3;1.12521;360T;MONE;USD;N/A;870000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317469450L1;false;TPAC,FULJ,ILQD
2019-03-27T15:43:25.949Z;ISIN;EZTZ17ZD2QT4;0.985895;360T;MONE;CHF;N/A;5.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317468996L2;false;TPAC,FULJ,ILQD
2019-03-27T15:43:25.949Z;ISIN;EZ9LCCB158X9;0.9943;360T;MONE;CHF;N/A;5.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317468996L1;false;TPAC,FULJ,ILQD
2019-03-27T15:41:29.798Z;ISIN;EZ5S2RVDGG69;0.977681;360T;MONE;CHF;N/A;3800000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317468833L2;false;TPAC,FULJ,ILQD
2019-03-27T15:41:29.798Z;ISIN;EZ9LCCB158X9;0.99458;360T;MONE;CHF;N/A;3800000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317468833L1;false;TPAC,FULJ,ILQD
2019-03-27T15:40:22.978Z;ISIN;EZ28JN08G7N4;1.125726;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317463231L2;false;TPAC,FULJ,ILQD
2019-03-27T15:40:22.978Z;ISIN;EZV93XC4N1F8;1.1248857;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317463231L1;false;TPAC,FULJ,ILQD
2019-03-27T15:39:32.344Z;ISIN;EZ8HR9YQW6Y2;19.3132313;360T;MONE;MXN;N/A;6.5E8;MXN;2019-04-24T00:00:00.000Z;360T;1010000281317462678L1;false;TPAC,FULJ,ILQD
2019-03-27T15:39:32.344Z;ISIN;EZQM2V5TR5R1;19.3164001;360T;MONE;MXN;N/A;6.5E8;MXN;2019-04-24T00:00:00.000Z;360T;1010000281317462678L2;false;TPAC,FULJ,ILQD
