Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-22T21:41:49.897Z;ISIN;EZ75H5KP8ZT3;22.61256;360T;MONE;CZK;N/A;1.0E7;CZK;2019-03-22T00:00:00.000Z;360T;1010000281313367023L2;false;TPAC,FULJ,ILQD
2019-02-22T21:41:49.897Z;ISIN;EZ97SBP55TK9;22.6277;360T;MONE;CZK;N/A;1.0E7;CZK;2019-03-22T00:00:00.000Z;360T;1010000281313367023L1;false;TPAC,FULJ,ILQD
2019-02-22T21:12:25.313Z;ISIN;EZVGKK3ZTYF6;1.1329465;360T;MONE;USD;N/A;5.5E7;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313366256L1;false;TPAC,FULJ,ILQD
2019-02-22T21:12:25.313Z;ISIN;EZ10M0T97YL5;1.13304;360T;MONE;USD;N/A;5.5E7;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313366256L2;false;TPAC,FULJ,ILQD
2019-02-22T21:03:46.478Z;ISIN;EZ7LKB41SZF8;8.61151;360T;MONE;NOK;N/A;7.9E7;NOK;2019-03-22T00:00:00.000Z;360T;1010000281313365984L1;false;TPAC,FULJ,ILQD
2019-02-22T21:03:46.478Z;ISIN;EZV7J7XV9LF3;8.6111;360T;MONE;NOK;N/A;7.9E7;NOK;2019-03-22T00:00:00.000Z;360T;1010000281313365984L2;false;TPAC,FULJ,ILQD
2019-02-22T18:08:05.057Z;ISIN;EZ5DJVJZ7VY6;19.1140414;360T;MONE;MXN;N/A;5.0E8;MXN;2019-03-22T00:00:00.000Z;360T;1010000281313352393L1;false;TPAC,FULJ,ILQD
2019-02-22T18:08:05.057Z;ISIN;EZ88VJLR33Q2;19.1231888;360T;MONE;MXN;N/A;5.0E8;MXN;2019-03-22T00:00:00.000Z;360T;1010000281313352393L2;false;TPAC,FULJ,ILQD
2019-02-22T17:54:03.146Z;ISIN;EZ8P7KNTBF77;9.3444;360T;MONE;SEK;N/A;1.04E8;SEK;2019-03-22T00:00:00.000Z;360T;1010000281313359300L2;false;TPAC,FULJ,ILQD
2019-02-22T17:54:03.146Z;ISIN;EZ2JK9VDLDS9;9.345138;360T;MONE;SEK;N/A;1.04E8;SEK;2019-03-22T00:00:00.000Z;360T;1010000281313359300L1;false;TPAC,FULJ,ILQD
2019-02-22T17:52:20.487Z;ISIN;EZ922Z9VP9N2;6.5778;360T;MONE;DKK;N/A;1.63E8;DKK;2019-03-22T00:00:00.000Z;360T;1010000281313358921L2;false;TPAC,FULJ,ILQD
2019-02-22T17:52:20.487Z;ISIN;EZ96Y43LGRJ9;6.578363;360T;MONE;DKK;N/A;1.63E8;DKK;2019-03-22T00:00:00.000Z;360T;1010000281313358921L1;false;TPAC,FULJ,ILQD
2019-02-22T17:50:47.311Z;ISIN;EZ6FZ5FPLGZ5;0.685019;360T;MONE;USD;N/A;3000000.0;NZD;2019-03-22T00:00:00.000Z;360T;1010000281313358810L2;false;TPAC,FULJ,ILQD
2019-02-22T17:50:47.311Z;ISIN;EZ3DHF3MG9B3;0.684992;360T;MONE;USD;N/A;3000000.0;NZD;2019-03-22T00:00:00.000Z;360T;1010000281313358810L1;false;TPAC,FULJ,ILQD
2019-02-22T17:25:00.154Z;ISIN;EZ4VBS958083;1.3187;360T;MONE;CAD;N/A;5450000.0;CAD;2019-03-22T00:00:00.000Z;360T;1010000281313352101L1;false;TPAC,FULJ,ILQD
2019-02-22T17:25:00.154Z;ISIN;EZ4HK95B2H78;1.31867;360T;MONE;CAD;N/A;5450000.0;CAD;2019-03-22T00:00:00.000Z;360T;1010000281313352101L2;false;TPAC,FULJ,ILQD
2019-02-22T17:23:03.670Z;ISIN;EZ8KKJCYSCQ7;1.305746;360T;MONE;USD;N/A;3860000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313352080L1;false;TPAC,FULJ,ILQD
2019-02-22T17:23:03.670Z;ISIN;EZ477MJ6VMP7;1.30581;360T;MONE;USD;N/A;3860000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313352080L2;false;TPAC,FULJ,ILQD
2019-02-22T17:23:03.355Z;ISIN;EZ50T5ZGX2H8;1.144949;360T;MONE;USD;N/A;3000000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313357348L2;false;TPAC,FULJ,ILQD
2019-02-22T17:23:03.355Z;ISIN;EZ10M0T97YL5;1.13336;360T;MONE;USD;N/A;3000000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313357348L1;false;TPAC,FULJ,ILQD
2019-02-22T17:22:08.483Z;ISIN;EZRG9HHCNNF0;0.870629;360T;MONE;GBP;N/A;500000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313357294L2;false;TPAC,FULJ,ILQD
2019-02-22T17:22:08.483Z;ISIN;EZ6K2XV9J175;0.86791;360T;MONE;GBP;N/A;500000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313357294L1;false;TPAC,FULJ,ILQD
2019-02-22T17:21:48.601Z;ISIN;EZ1TWL6W0Z09;1.305761;360T;MONE;USD;N/A;2120000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313352064L2;false;TPAC,FULJ,ILQD
2019-02-22T17:21:48.601Z;ISIN;EZ477MJ6VMP7;1.30563;360T;MONE;USD;N/A;2120000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313352064L1;false;TPAC,FULJ,ILQD
2019-02-22T17:21:10.270Z;ISIN;EZ4FD4RWB7V0;0.871581;360T;MONE;GBP;N/A;500000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313357266L2;false;TPAC,FULJ,ILQD
2019-02-22T17:21:10.270Z;ISIN;EZ6K2XV9J175;0.86807;360T;MONE;GBP;N/A;500000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313357266L1;false;TPAC,FULJ,ILQD
2019-02-22T17:21:09.645Z;ISIN;EZV0VGPY98D0;1.305575;360T;MONE;USD;N/A;4200000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313352056L2;false;TPAC,FULJ,ILQD
2019-02-22T17:21:09.645Z;ISIN;EZ477MJ6VMP7;1.30551;360T;MONE;USD;N/A;4200000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313352056L1;false;TPAC,FULJ,ILQD
2019-02-22T17:18:20.182Z;ISIN;EZ7Y615M4NM6;7.849105;360T;MONE;HKD;N/A;1.97E7;HKD;2019-03-22T00:00:00.000Z;360T;1010000281313350987L1;false;TPAC,FULJ,ILQD
2019-02-22T17:18:20.182Z;ISIN;EZ1XP5Z76Y28;7.84858;360T;MONE;HKD;N/A;1.97E7;HKD;2019-03-22T00:00:00.000Z;360T;1010000281313350987L2;false;TPAC,FULJ,ILQD
2019-02-22T17:15:06.412Z;ISIN;EZBJ8W7DSBJ4;0.99952;360T;MONE;CHF;N/A;1400000.0;CHF;2019-03-22T00:00:00.000Z;360T;1010000281313350920L2;false;TPAC,FULJ,ILQD
2019-02-22T17:15:06.412Z;ISIN;EZ3BJ4VBQW85;0.99961;360T;MONE;CHF;N/A;1400000.0;CHF;2019-03-22T00:00:00.000Z;360T;1010000281313350920L1;false;TPAC,FULJ,ILQD
2019-02-22T17:13:26.919Z;ISIN;EZ537V3FQKC2;7.46291;360T;MONE;DKK;N/A;6600000.0;DKK;2019-03-22T00:00:00.000Z;360T;1010000281313350748L2;false;TPAC,FULJ,ILQD
2019-02-22T17:13:26.919Z;ISIN;EZ3C7THD2SY4;7.462981;360T;MONE;DKK;N/A;6600000.0;DKK;2019-03-22T00:00:00.000Z;360T;1010000281313350748L1;false;TPAC,FULJ,ILQD
2019-02-22T17:12:18.310Z;ISIN;EZ8P7KNTBF77;9.3496;360T;MONE;SEK;N/A;4.7E7;SEK;2019-03-22T00:00:00.000Z;360T;1010000281313350565L2;false;TPAC,FULJ,ILQD
2019-02-22T17:12:18.310Z;ISIN;EZ2JK9VDLDS9;9.350341;360T;MONE;SEK;N/A;4.7E7;SEK;2019-03-22T00:00:00.000Z;360T;1010000281313350565L1;false;TPAC,FULJ,ILQD
2019-02-22T17:04:04.438Z;ISIN;EZ96MW8PBHF3;1.350287;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-22T00:00:00.000Z;360T;1010000281313344631L1;false;TPAC,FULJ,ILQD
2019-02-22T17:04:04.438Z;ISIN;EZVYLXM54GF3;1.35027;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-22T00:00:00.000Z;360T;1010000281313344631L2;false;TPAC,FULJ,ILQD
2019-02-22T17:03:38.872Z;ISIN;EZ8P7KNTBF77;9.3393;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-22T00:00:00.000Z;360T;1010000281313344620L2;false;TPAC,FULJ,ILQD
2019-02-22T17:03:38.872Z;ISIN;EZ2JK9VDLDS9;9.340038;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-22T00:00:00.000Z;360T;1010000281313344620L1;false;TPAC,FULJ,ILQD
2019-02-22T17:02:59.510Z;ISIN;EZBVJH0ZCD78;3.8171;360T;MONE;PLN;N/A;2.07E7;PLN;2019-03-22T00:00:00.000Z;360T;1010000281313344482L2;false;TPAC,FULJ,ILQD
2019-02-22T17:02:59.510Z;ISIN;EZ8ZVH51LK92;3.817221;360T;MONE;PLN;N/A;2.07E7;PLN;2019-03-22T00:00:00.000Z;360T;1010000281313344482L1;false;TPAC,FULJ,ILQD
2019-02-22T17:02:33.108Z;ISIN;EZ8X89TYNQT4;0.6853;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-22T00:00:00.000Z;360T;1010000281313344394L2;false;TPAC,FULJ,ILQD
2019-02-22T17:02:33.108Z;ISIN;EZ3DHF3MG9B3;0.685305;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-22T00:00:00.000Z;360T;1010000281313344394L1;false;TPAC,FULJ,ILQD
2019-02-22T16:34:24.522Z;ISIN;EZ1917NVHVP4;1.134621;360T;MONE;USD;N/A;4248612.32;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313349293L1;false;TPAC,FULJ,ILQD
2019-02-22T16:34:24.522Z;ISIN;EZ6PF1KYXCS7;1.142627;360T;MONE;USD;N/A;4248612.32;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313349293L2;false;TPAC,FULJ,ILQD
2019-02-22T16:31:58.989Z;ISIN;EZ2LHYQ9VMG7;1.133371;360T;MONE;CHF;N/A;440000.0;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313342237;false;FULJ,ILQD
2019-02-22T16:31:44.588Z;ISIN;EZVGKK3ZTYF6;1.133678;360T;MONE;USD;N/A;5867806.17;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313348908L1;false;TPAC,FULJ,ILQD
2019-02-22T16:31:44.588Z;ISIN;EZ6PF1KYXCS7;1.1424278;360T;MONE;USD;N/A;5867806.17;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313348908L2;false;TPAC,FULJ,ILQD
2019-02-22T16:20:32.760Z;ISIN;EZ10M0T97YL5;1.1338;360T;MONE;USD;N/A;3000000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313348636L1;false;TPAC,FULJ,ILQD
2019-02-22T16:20:32.760Z;ISIN;EZ3XXLLQ8FR0;1.1487593;360T;MONE;USD;N/A;3000000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313348636L2;false;TPAC,FULJ,ILQD
2019-02-22T16:20:19.365Z;ISIN;EZV6H7KZ8TQ2;1.1639859;360T;MONE;USD;N/A;3000000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313348596L2;false;TPAC,FULJ,ILQD
2019-02-22T16:20:19.365Z;ISIN;EZ10M0T97YL5;1.13374;360T;MONE;USD;N/A;3000000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313348596L1;false;TPAC,FULJ,ILQD
2019-02-22T16:19:49.711Z;ISIN;EZ96HMC21MS9;1.175601;360T;MONE;USD;N/A;2200000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313348571L2;false;TPAC,FULJ,ILQD
2019-02-22T16:19:49.711Z;ISIN;EZ10M0T97YL5;1.13369;360T;MONE;USD;N/A;2200000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313348571L1;false;TPAC,FULJ,ILQD
2019-02-22T16:19:21.506Z;ISIN;EZ10M0T97YL5;1.13365;360T;MONE;USD;N/A;3500000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313348521L1;false;TPAC,FULJ,ILQD
2019-02-22T16:19:21.506Z;ISIN;EZ50YX9P24B8;1.186604;360T;MONE;USD;N/A;3500000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313348521L2;false;TPAC,FULJ,ILQD
2019-02-22T16:18:46.115Z;ISIN;EZ2P742KSB67;1.1983728;360T;MONE;USD;N/A;3500000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313348508L2;false;TPAC,FULJ,ILQD
2019-02-22T16:18:46.115Z;ISIN;EZ10M0T97YL5;1.13364;360T;MONE;USD;N/A;3500000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313348508L1;false;TPAC,FULJ,ILQD
2019-02-22T16:18:23.911Z;ISIN;EZ10M0T97YL5;1.13362;360T;MONE;USD;N/A;3500000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313348057L1;false;TPAC,FULJ,ILQD
2019-02-22T16:18:23.911Z;ISIN;EZBK78H7GCK8;1.205645;360T;MONE;USD;N/A;3500000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313348057L2;false;TPAC,FULJ,ILQD
2019-02-22T16:17:31.308Z;ISIN;EZ10M0T97YL5;1.13363;360T;MONE;USD;N/A;2500000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313347631L1;false;TPAC,FULJ,ILQD
2019-02-22T16:17:31.308Z;ISIN;EZ1PFC8RKWG9;1.2134778;360T;MONE;USD;N/A;2500000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313347631L2;false;TPAC,FULJ,ILQD
2019-02-22T16:16:59.273Z;ISIN;EZ94V73VTCN3;1.221398;360T;MONE;USD;N/A;500000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313347561L2;false;TPAC,FULJ,ILQD
2019-02-22T16:16:59.273Z;ISIN;EZ10M0T97YL5;1.1337;360T;MONE;USD;N/A;500000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313347561L1;false;TPAC,FULJ,ILQD
2019-02-22T16:16:40.496Z;ISIN;EZVXNHKJCZS9;1.229382;360T;MONE;USD;N/A;2500000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313347410L2;false;TPAC,FULJ,ILQD
2019-02-22T16:16:40.496Z;ISIN;EZ10M0T97YL5;1.13368;360T;MONE;USD;N/A;2500000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313347410L1;false;TPAC,FULJ,ILQD
2019-02-22T16:12:44.196Z;ISIN;EZ13TQFV04C4;1.65843;360T;MONE;NZD;N/A;2400000.0;NZD;2019-03-22T00:00:00.000Z;360T;1010000281313347582L2;false;TPAC,FULJ,ILQD
2019-02-22T16:12:44.196Z;ISIN;EZV68RVKM9V3;1.658298;360T;MONE;NZD;N/A;2400000.0;NZD;2019-03-22T00:00:00.000Z;360T;1010000281313347582L1;false;TPAC,FULJ,ILQD
2019-02-22T16:12:19.432Z;ISIN;EZ5DJVJZ7VY6;19.136;360T;MONE;MXN;N/A;3.8E8;MXN;2019-03-22T00:00:00.000Z;360T;1010000281313347572L1;false;TPAC,FULJ,ILQD
2019-02-22T16:12:19.432Z;ISIN;EZ88VJLR33Q2;19.1452;360T;MONE;MXN;N/A;3.8E8;MXN;2019-03-22T00:00:00.000Z;360T;1010000281313347572L2;false;TPAC,FULJ,ILQD
2019-02-22T16:12:11.435Z;ISIN;EZ20NGG6WT69;8.9011;360T;MONE;HKD;N/A;6.0E8;HKD;2019-03-22T00:00:00.000Z;360T;1010000281313347475L2;false;TPAC,FULJ,ILQD
2019-02-22T16:12:11.435Z;ISIN;EZVDW6KV0TY9;8.900911;360T;MONE;HKD;N/A;6.0E8;HKD;2019-03-22T00:00:00.000Z;360T;1010000281313347475L1;false;TPAC,FULJ,ILQD
2019-02-22T16:11:41.835Z;ISIN;EZVD121GLGR6;1.588656;360T;MONE;AUD;N/A;3.4E7;AUD;2019-03-22T00:00:00.000Z;360T;1010000281313347355L1;false;TPAC,FULJ,ILQD
2019-02-22T16:11:41.835Z;ISIN;EZZWV84053Y4;1.58874;360T;MONE;AUD;N/A;3.4E7;AUD;2019-03-22T00:00:00.000Z;360T;1010000281313347355L2;false;TPAC,FULJ,ILQD
2019-02-22T16:11:35.044Z;ISIN;EZQPHFXFTTC3;1.31818;360T;MONE;CAD;N/A;7.3E7;CAD;2019-03-22T00:00:00.000Z;360T;1010000281313346938L1;false;TPAC,FULJ,ILQD
2019-02-22T16:11:35.044Z;ISIN;EZ4VBS958083;1.3181;360T;MONE;CAD;N/A;7.3E7;CAD;2019-03-22T00:00:00.000Z;360T;1010000281313346938L2;false;TPAC,FULJ,ILQD
2019-02-22T16:11:13.782Z;ISIN;EZ7YGY8KHB24;125.55;360T;MONE;JPY;N/A;9.3E9;JPY;2019-03-22T00:00:00.000Z;360T;1010000281313346763L2;false;TPAC,FULJ,ILQD
2019-02-22T16:11:13.782Z;ISIN;EZBKQKTRJVF0;125.5497;360T;MONE;JPY;N/A;9.3E9;JPY;2019-03-22T00:00:00.000Z;360T;1010000281313346763L1;false;TPAC,FULJ,ILQD
2019-02-22T16:10:40.720Z;ISIN;EZ3N8J3QR7G7;4.197906;360T;MONE;RON;N/A;470000.0;RON;2019-03-22T00:00:00.000Z;360T;1010000281313347223;false;FULJ,ILQD
2019-02-22T16:09:44.928Z;ISIN;EZ10M0T97YL5;1.13416;360T;MONE;USD;N/A;1000000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313347177L1;false;TPAC,FULJ,ILQD
2019-02-22T16:09:44.928Z;ISIN;EZBHRRM24H71;1.1344404;360T;MONE;USD;N/A;1000000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313347177L2;false;TPAC,FULJ,ILQD
2019-02-22T16:05:58.667Z;ISIN;EZ4VBS958083;1.3184;360T;MONE;CAD;N/A;1.8E7;CAD;2019-03-22T00:00:00.000Z;360T;1010000281313342548L2;false;TPAC,FULJ,ILQD
2019-02-22T16:05:58.667Z;ISIN;EZQPHFXFTTC3;1.3184831;360T;MONE;CAD;N/A;1.8E7;CAD;2019-03-22T00:00:00.000Z;360T;1010000281313342548L1;false;TPAC,FULJ,ILQD
2019-02-22T15:59:08.012Z;ISIN;EZ223XJ0CV35;1.135816;360T;MONE;USD;N/A;657300.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313344372L2;false;TPAC,FULJ,ILQD
2019-02-22T15:59:08.012Z;ISIN;EZ10M0T97YL5;1.13394;360T;MONE;USD;N/A;4350000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313344372L1;false;TPAC,FULJ,ILQD
2019-02-22T15:47:41.562Z;ISIN;EZ1XDXPK7PT1;3.67273;360T;MONE;AED;N/A;1.3E7;AED;2019-03-22T00:00:00.000Z;360T;1010000281313343837L2;false;TPAC,FULJ,ILQD
2019-02-22T15:47:41.562Z;ISIN;EZ91543J2MP6;3.672735;360T;MONE;AED;N/A;1.3E7;AED;2019-03-22T00:00:00.000Z;360T;1010000281313343837L1;false;TPAC,FULJ,ILQD
2019-02-22T15:40:28.201Z;ISIN;EZ5C8WKWQZ08;1.141725;360T;MONE;USD;N/A;70000.0;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313344533;false;FULJ,ILQD
2019-02-22T15:40:00.579Z;ISIN;EZ17SG2T24X0;1.306182;360T;MONE;USD;N/A;4.0E7;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313341692L2;false;TPAC,FULJ,ILQD
2019-02-22T15:40:00.579Z;ISIN;EZ462WCRHTP6;1.3052597;360T;MONE;USD;N/A;4.0E7;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313341692L1;false;TPAC,FULJ,ILQD
2019-02-22T15:37:49.349Z;ISIN;EZ829JP1QCV9;1.135228;360T;MONE;USD;N/A;3.0E7;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313341411L2;false;TPAC,FULJ,ILQD
2019-02-22T15:37:49.349Z;ISIN;EZVGKK3ZTYF6;1.1343856;360T;MONE;USD;N/A;3.0E7;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313341411L1;false;TPAC,FULJ,ILQD
2019-02-22T15:37:11.941Z;ISIN;EZ6SQP8VH3M7;280.0351;360T;MONE;HUF;N/A;1.0E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313341340L1;false;TPAC,FULJ,ILQD
2019-02-22T15:37:11.941Z;ISIN;EZ3NHYK065W0;280.015;360T;MONE;HUF;N/A;1.0E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313341340L2;false;TPAC,FULJ,ILQD
2019-02-22T15:36:57.538Z;ISIN;EZVGKK3ZTYF6;1.134026;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313341305L1;false;TPAC,FULJ,ILQD
2019-02-22T15:36:57.538Z;ISIN;EZ9JTBPZTGK6;1.134681;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313341305L2;false;TPAC,FULJ,ILQD
2019-02-22T15:34:15.958Z;ISIN;EZ6VGZW3M427;110.682;360T;MONE;JPY;N/A;4.0E9;JPY;2019-03-22T00:00:00.000Z;360T;1010000281313340156L2;false;TPAC,FULJ,ILQD
2019-02-22T15:34:15.958Z;ISIN;EZ90XLPX8KF1;110.69038;360T;MONE;JPY;N/A;4.0E9;JPY;2019-03-22T00:00:00.000Z;360T;1010000281313340156L1;false;TPAC,FULJ,ILQD
2019-02-22T15:33:36.117Z;ISIN;EZ8X89TYNQT4;0.68372;360T;MONE;USD;N/A;4000000.0;NZD;2019-03-22T00:00:00.000Z;360T;1010000281313340091L2;false;TPAC,FULJ,ILQD
2019-02-22T15:33:36.117Z;ISIN;EZ3DHF3MG9B3;0.6837188;360T;MONE;USD;N/A;4000000.0;NZD;2019-03-22T00:00:00.000Z;360T;1010000281313340091L1;false;TPAC,FULJ,ILQD
2019-02-22T15:33:12.144Z;ISIN;EZ10M0T97YL5;1.13409;360T;MONE;USD;N/A;552000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313344672L1;false;TPAC,FULJ,ILQD
2019-02-22T15:33:12.144Z;ISIN;EZBGS38J0SY5;1.15144;360T;MONE;USD;N/A;552000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313344672L2;false;TPAC,FULJ,ILQD
2019-02-22T15:33:05.950Z;ISIN;EZ4G32V4ML38;0.71332;360T;MONE;USD;N/A;1.1E7;AUD;2019-03-22T00:00:00.000Z;360T;1010000281313339462L2;false;TPAC,FULJ,ILQD
2019-02-22T15:33:05.950Z;ISIN;EZ37N83Z0QL3;0.7133017;360T;MONE;USD;N/A;1.1E7;AUD;2019-03-22T00:00:00.000Z;360T;1010000281313339462L1;false;TPAC,FULJ,ILQD
2019-02-22T15:32:45.817Z;ISIN;EZ2BGCY3Z3F4;1.139672;360T;MONE;USD;N/A;79500.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313344470L2;false;TPAC,FULJ,ILQD
2019-02-22T15:32:45.817Z;ISIN;EZ10M0T97YL5;1.13402;360T;MONE;USD;N/A;79500.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313344470L1;false;TPAC,FULJ,ILQD
2019-02-22T15:32:24.255Z;ISIN;EZ5DJVJZ7VY6;19.162665;360T;MONE;MXN;N/A;1.5E8;MXN;2019-03-22T00:00:00.000Z;360T;1010000281313339057L1;false;TPAC,FULJ,ILQD
2019-02-22T15:32:24.255Z;ISIN;EZ88VJLR33Q2;19.17229;360T;MONE;MXN;N/A;1.5E8;MXN;2019-03-22T00:00:00.000Z;360T;1010000281313339057L2;false;TPAC,FULJ,ILQD
2019-02-22T15:31:46.775Z;ISIN;EZ10M0T97YL5;1.13398;360T;MONE;USD;N/A;113800.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313344386L1;false;TPAC,FULJ,ILQD
2019-02-22T15:31:46.775Z;ISIN;EZVQ8J7J9W55;1.136214;360T;MONE;USD;N/A;113800.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313344386L2;false;TPAC,FULJ,ILQD
2019-02-22T15:31:26.594Z;ISIN;EZ88VJLR33Q2;19.17159;360T;MONE;MXN;N/A;2.0E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313338684L2;false;TPAC,FULJ,ILQD
2019-02-22T15:31:26.594Z;ISIN;EZ5DJVJZ7VY6;19.161965;360T;MONE;MXN;N/A;2.0E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313338684L1;false;TPAC,FULJ,ILQD
2019-02-22T15:29:58.431Z;ISIN;EZB6Z5DMX8L7;3.819952;360T;MONE;PLN;N/A;4.1E7;PLN;2019-03-22T00:00:00.000Z;360T;1010000281313338416L1;false;TPAC,FULJ,ILQD
2019-02-22T15:29:58.431Z;ISIN;EZ5YN42YSYV9;3.818565;360T;MONE;PLN;N/A;4.1E7;PLN;2019-03-22T00:00:00.000Z;360T;1010000281313338416L2;false;TPAC,FULJ,ILQD
2019-02-22T15:28:09.604Z;ISIN;EZ90XLPX8KF1;110.6942;360T;MONE;JPY;N/A;6.0E8;JPY;2019-03-22T00:00:00.000Z;360T;1010000281313337917L1;false;TPAC,FULJ,ILQD
2019-02-22T15:28:09.604Z;ISIN;EZ3MHDDFBXJ7;110.5788;360T;MONE;JPY;N/A;6.0E8;JPY;2019-03-22T00:00:00.000Z;360T;1010000281313337917L2;false;TPAC,FULJ,ILQD
2019-02-22T15:27:45.806Z;ISIN;EZ26D94LD7H4;110.6366;360T;MONE;JPY;N/A;6.0E8;JPY;2019-03-22T00:00:00.000Z;360T;1010000281313337841L2;false;TPAC,FULJ,ILQD
2019-02-22T15:27:45.806Z;ISIN;EZ90XLPX8KF1;110.6941;360T;MONE;JPY;N/A;6.0E8;JPY;2019-03-22T00:00:00.000Z;360T;1010000281313337841L1;false;TPAC,FULJ,ILQD
2019-02-22T15:24:30.841Z;ISIN;EZ1P86J4ZKG5;1.1336103;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313337810L1;false;TPAC,FULJ,ILQD
2019-02-22T15:24:30.841Z;ISIN;EZVGKK3ZTYF6;1.1338856;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313337810L2;false;TPAC,FULJ,ILQD
2019-02-22T15:18:02.523Z;ISIN;EZ4G32V4ML38;0.71299;360T;MONE;USD;N/A;7.5E7;AUD;2019-03-22T00:00:00.000Z;360T;1010000281313341623L2;false;TPAC,FULJ,ILQD
2019-02-22T15:18:02.523Z;ISIN;EZ37N83Z0QL3;0.712968;360T;MONE;USD;N/A;7.5E7;AUD;2019-03-22T00:00:00.000Z;360T;1010000281313341623L1;false;TPAC,FULJ,ILQD
2019-02-22T15:18:02.306Z;ISIN;EZVGKK3ZTYF6;1.134036;360T;MONE;USD;N/A;5.0E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313338745L2;false;TPAC,FULJ,ILQD
2019-02-22T15:18:02.306Z;ISIN;EZ1P86J4ZKG5;1.133765;360T;MONE;USD;N/A;5.0E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313338745L1;false;TPAC,FULJ,ILQD
