Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-07T20:12:29.021Z;ISIN;EZBK58RGYGF2;1.061789;360T;MONE;CHF;N/A;5000000.0;CHF;2020-08-04T00:00:00.000Z;360T;1010000281378812480;false;FULJ,ILQD
2020-07-07T18:51:53.534Z;ISIN;EZ6GG2VX8247;10.702441;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-04T00:00:00.000Z;360T;1010000281378809698;false;FULJ,ILQD
2020-07-07T18:07:42.717Z;ISIN;EZWDXJVT4HC1;1.35858;360T;MONE;CAD;N/A;1.35E8;CAD;2020-08-04T00:00:00.000Z;360T;1010000281378805584L2;false;TPAC,FULJ,ILQD
2020-07-07T18:07:42.717Z;ISIN;EZ8VNNFCXKG3;1.35858;360T;MONE;CAD;N/A;1.35E8;CAD;2020-08-04T00:00:00.000Z;360T;1010000281378805584L1;false;TPAC,FULJ,ILQD
2020-07-07T17:06:46.485Z;ISIN;EZZC8M2CHF52;1.2562332;360T;MONE;USD;N/A;5000000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378807002;false;FULJ,ILQD
2020-07-07T16:53:29.565Z;ISIN;EZV9QJZWLH17;1.25652;360T;MONE;USD;N/A;3.0E8;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378807878L2;false;TPAC,FULJ,ILQD
2020-07-07T16:53:29.565Z;ISIN;EZZC8M2CHF52;1.2565102;360T;MONE;USD;N/A;3.0E8;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378807878L1;false;TPAC,FULJ,ILQD
2020-07-07T16:53:04.990Z;ISIN;EZV9QJZWLH17;1.25646;360T;MONE;USD;N/A;3.0E8;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378807755L2;false;TPAC,FULJ,ILQD
2020-07-07T16:53:04.990Z;ISIN;EZZC8M2CHF52;1.2564502;360T;MONE;USD;N/A;3.0E8;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378807755L1;false;TPAC,FULJ,ILQD
2020-07-07T16:52:42.516Z;ISIN;EZV9QJZWLH17;1.25653;360T;MONE;USD;N/A;3.0E8;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378807355L2;false;TPAC,FULJ,ILQD
2020-07-07T16:52:42.516Z;ISIN;EZZC8M2CHF52;1.2565202;360T;MONE;USD;N/A;3.0E8;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378807355L1;false;TPAC,FULJ,ILQD
2020-07-07T16:52:25.562Z;ISIN;EZV9QJZWLH17;1.25644;360T;MONE;USD;N/A;3.0E8;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378807335L2;false;TPAC,FULJ,ILQD
2020-07-07T16:52:25.562Z;ISIN;EZZC8M2CHF52;1.2564308;360T;MONE;USD;N/A;3.0E8;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378807335L1;false;TPAC,FULJ,ILQD
2020-07-07T16:18:16.989Z;ISIN;EZ80H66MQWP3;22.65925;360T;MONE;MXN;N/A;2.9E8;MXN;2020-08-04T00:00:00.000Z;360T;1010000281378804651L2;false;TPAC,FULJ,ILQD
2020-07-07T16:18:16.989Z;ISIN;EZ8YR8GY52J7;22.6566;360T;MONE;MXN;N/A;2.9E8;MXN;2020-08-04T00:00:00.000Z;360T;1010000281378804651L1;false;TPAC,FULJ,ILQD
2020-07-07T16:12:22.588Z;ISIN;EZ9WVQN34BL1;1.062826;360T;MONE;CHF;N/A;5000000.0;CHF;2020-08-04T00:00:00.000Z;360T;1010000281378805245;false;FULJ,ILQD
2020-07-07T15:43:48.103Z;ISIN;EZ8FL4T258L3;7.737987;360T;MONE;TRY;N/A;3000000.0;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378800214L1;false;TPAC,FULJ,ILQD
2020-07-07T15:43:48.103Z;ISIN;EZ50KH0Q4GJ2;7.7434;360T;MONE;TRY;N/A;3000000.0;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378800214L2;false;TPAC,FULJ,ILQD
2020-07-07T15:43:28.019Z;ISIN;EZ50KH0Q4GJ2;7.74884;360T;MONE;TRY;N/A;1500000.0;TRY;2020-08-04T00:00:00.000Z;360T;1010000281378799184L2;false;TPAC,FULJ,ILQD
2020-07-07T15:43:28.019Z;ISIN;EZ8FL4T258L3;7.745315;360T;MONE;TRY;N/A;1500000.0;TRY;2020-08-04T00:00:00.000Z;360T;1010000281378799184L1;false;TPAC,FULJ,ILQD
2020-07-07T15:43:03.901Z;ISIN;EZ7RVTG8W4V2;0.1021;360T;MONE;CHF;N/A;1.0E7;SEK;2020-08-04T00:00:00.000Z;360T;1010000281378799177L2;false;TPAC,FULJ,ILQD
2020-07-07T15:43:03.901Z;ISIN;EZ1VSF8NDK92;0.102102;360T;MONE;CHF;N/A;1.0E7;SEK;2020-08-04T00:00:00.000Z;360T;1010000281378799177L1;false;TPAC,FULJ,ILQD
2020-07-07T15:28:58.171Z;ISIN;EZ61HBWFL9R1;1.57351;360T;MONE;SGD;N/A;8.0E7;SGD;2020-08-04T00:00:00.000Z;360T;1010000281378798360L2;false;TPAC,FULJ,ILQD
2020-07-07T15:28:58.171Z;ISIN;EZ1WNBGFD0K6;1.5734997;360T;MONE;SGD;N/A;8.0E7;SGD;2020-08-04T00:00:00.000Z;360T;1010000281378798360L1;false;TPAC,FULJ,ILQD
2020-07-07T15:24:33.611Z;ISIN;EZ2X4GJJ2J50;1.7192796;360T;MONE;NZD;N/A;2700000.0;NZD;2020-08-04T00:00:00.000Z;360T;1010000281378797256L1;false;TPAC,FULJ,ILQD
2020-07-07T15:24:33.611Z;ISIN;EZ6KGFHDYBQ0;1.7193;360T;MONE;NZD;N/A;2700000.0;NZD;2020-08-04T00:00:00.000Z;360T;1010000281378797256L2;false;TPAC,FULJ,ILQD
2020-07-07T15:23:58.019Z;ISIN;EZ8TV5NCQH21;7.9490469;360T;MONE;TRY;N/A;2.0E7;TRY;2020-08-04T00:00:00.000Z;360T;1010000281378798276;false;FULJ,ILQD
2020-07-07T15:23:53.057Z;ISIN;EZ8TV5NCQH21;7.9476386;360T;MONE;TRY;N/A;1.2E7;TRY;2020-08-04T00:00:00.000Z;360T;1010000281378798094;false;FULJ,ILQD
2020-07-07T15:22:59.094Z;ISIN;EZ1LD33K5WV0;121.46073;360T;MONE;JPY;N/A;4.5E9;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378796887L1;false;TPAC,FULJ,ILQD
2020-07-07T15:22:59.094Z;ISIN;EZ55NV820Y97;121.462;360T;MONE;JPY;N/A;4.5E9;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378796887L2;false;TPAC,FULJ,ILQD
2020-07-07T15:20:43.219Z;ISIN;EZ4X7S9V9FQ8;1.063703;360T;MONE;CHF;N/A;2000000.0;CHF;2020-08-04T00:00:00.000Z;360T;1010000281378791431;false;FULJ,ILQD
2020-07-07T15:20:33.029Z;ISIN;EZ331CQQL4H4;0.897701;360T;MONE;GBP;N/A;2000000.0;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378791388;false;FULJ,ILQD
2020-07-07T15:20:30.559Z;ISIN;EZ352NYY9XY5;1.618708;360T;MONE;AUD;N/A;1.34E7;AUD;2020-08-04T00:00:00.000Z;360T;1010000281378796480L1;false;TPAC,FULJ,ILQD
2020-07-07T15:20:30.559Z;ISIN;EZ794X75SGM5;1.61873;360T;MONE;AUD;N/A;1.34E7;AUD;2020-08-04T00:00:00.000Z;360T;1010000281378796480L2;false;TPAC,FULJ,ILQD
2020-07-07T15:19:57.747Z;ISIN;EZ8YR8GY52J7;22.5512;360T;MONE;MXN;N/A;3.4E7;MXN;2020-08-04T00:00:00.000Z;360T;1010000281378796198L1;false;TPAC,FULJ,ILQD
2020-07-07T15:19:57.747Z;ISIN;EZ80H66MQWP3;22.55385;360T;MONE;MXN;N/A;3.4E7;MXN;2020-08-04T00:00:00.000Z;360T;1010000281378796198L2;false;TPAC,FULJ,ILQD
2020-07-07T15:17:24.572Z;ISIN;EZ8VNNFCXKG3;1.3581247;360T;MONE;CAD;N/A;1.65E7;CAD;2020-08-04T00:00:00.000Z;360T;1010000281378795924L1;false;TPAC,FULJ,ILQD
2020-07-07T15:17:24.572Z;ISIN;EZWDXJVT4HC1;1.35812;360T;MONE;CAD;N/A;1.65E7;CAD;2020-08-04T00:00:00.000Z;360T;1010000281378795924L2;false;TPAC,FULJ,ILQD
2020-07-07T15:13:03.880Z;ISIN;EZ2BV0TGCNL3;1.129792;360T;MONE;USD;N/A;3861486.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378799623;false;FULJ,ILQD
2020-07-07T15:11:45.334Z;ISIN;EZ29TJH4V2S5;8.754795;360T;MONE;HKD;N/A;4.4129831E7;HKD;2020-08-04T00:00:00.000Z;360T;1010000281378799615;false;FULJ,ILQD
2020-07-07T15:04:08.861Z;ISIN;EZ2DDXVC60J0;1.130717;360T;MONE;USD;N/A;65000.0;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378542643;false;FULJ,ILQD
2020-07-07T15:04:05.811Z;ISIN;EZ2DDXVC60J0;1.1307789;360T;MONE;USD;N/A;3000000.0;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378542624;false;FULJ,ILQD
2020-07-07T15:04:02.679Z;ISIN;EZ2DDXVC60J0;1.130807;360T;MONE;USD;N/A;50000.0;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378542600;false;FULJ,ILQD
2020-07-07T14:58:45.913Z;ISIN;EZB0S4WTHT79;1.257802;360T;MONE;USD;N/A;4.0E7;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378796688L2;false;TPAC,FULJ,ILQD
2020-07-07T14:58:45.913Z;ISIN;EZ918Q8R5RC9;1.257618;360T;MONE;USD;N/A;4.0E7;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378796688L1;false;TPAC,FULJ,ILQD
2020-07-07T14:56:56.866Z;ISIN;EZVPT1HX0YH2;23.6496;360T;MONE;CZK;N/A;4.8E8;CZK;2020-08-04T00:00:00.000Z;360T;1010000281378796404L1;false;TPAC,FULJ,ILQD
2020-07-07T14:56:56.866Z;ISIN;EZ5CJF2T9YD3;23.64768;360T;MONE;CZK;N/A;4.8E8;CZK;2020-08-04T00:00:00.000Z;360T;1010000281378796404L2;false;TPAC,FULJ,ILQD
2020-07-07T14:56:30.624Z;ISIN;EZVPT1HX0YH2;23.66657;360T;MONE;CZK;N/A;5.0E8;CZK;2020-08-04T00:00:00.000Z;360T;1010000281378795591L1;false;TPAC,FULJ,ILQD
2020-07-07T14:56:30.624Z;ISIN;EZ5CJF2T9YD3;23.66551;360T;MONE;CZK;N/A;5.0E8;CZK;2020-08-04T00:00:00.000Z;360T;1010000281378795591L2;false;TPAC,FULJ,ILQD
2020-07-07T14:55:42.047Z;ISIN;EZ5CJF2T9YD3;23.64513;360T;MONE;CZK;N/A;5.0E8;CZK;2020-08-04T00:00:00.000Z;360T;1010000281378795368L2;false;TPAC,FULJ,ILQD
2020-07-07T14:55:42.047Z;ISIN;EZVPT1HX0YH2;23.64628;360T;MONE;CZK;N/A;5.0E8;CZK;2020-08-04T00:00:00.000Z;360T;1010000281378795368L1;false;TPAC,FULJ,ILQD
2020-07-07T14:54:14.690Z;ISIN;EZVPT1HX0YH2;23.67642;360T;MONE;CZK;N/A;9.6E8;CZK;2020-08-04T00:00:00.000Z;360T;1010000281378795342L1;false;TPAC,FULJ,ILQD
2020-07-07T14:54:14.690Z;ISIN;EZ5CJF2T9YD3;23.67449;360T;MONE;CZK;N/A;9.6E8;CZK;2020-08-04T00:00:00.000Z;360T;1010000281378795342L2;false;TPAC,FULJ,ILQD
2020-07-07T14:52:56.110Z;ISIN;EZ8252ZV1LR0;10.429181;360T;MONE;SEK;N/A;600000.0;SEK;2020-08-04T00:00:00.000Z;360T;1010000281378794323;false;FULJ,ILQD
2020-07-07T14:46:33.986Z;ISIN;EZVZHVPHYWH4;107.63474;360T;MONE;JPY;N/A;5.0E8;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378793864L2;false;TPAC,FULJ,ILQD
2020-07-07T14:46:33.986Z;ISIN;EZ7X58725749;107.6371;360T;MONE;JPY;N/A;5.0E8;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378793864L1;false;TPAC,FULJ,ILQD
2020-07-07T14:45:00.665Z;ISIN;EZVL5TFFQ1N6;1.129287;360T;MONE;USD;N/A;200000.0;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378790962;false;FULJ,ILQD
2020-07-07T14:43:52.941Z;ISIN;EZ5TCKHPQ9B1;0.9423;360T;MONE;CHF;N/A;2400000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378790698L1;false;TPAC,FULJ,ILQD
2020-07-07T14:43:52.941Z;ISIN;EZ1WPZW84152;0.936386;360T;MONE;CHF;N/A;3000000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378790698L2;false;TPAC,FULJ,ILQD
2020-07-07T14:42:31.150Z;ISIN;EZ4ZYVVFY9G8;1.53305;360T;MONE;CAD;N/A;4200000.0;CAD;2020-08-04T00:00:00.000Z;360T;1010000281378793621L1;false;TPAC,FULJ,ILQD
2020-07-07T14:42:31.150Z;ISIN;EZ4KFN089ZW7;1.5355727;360T;MONE;CAD;N/A;4200000.0;CAD;2020-08-04T00:00:00.000Z;360T;1010000281378793621L2;false;TPAC,FULJ,ILQD
2020-07-07T14:42:28.771Z;ISIN;EZ4SJTXDG054;1.06252;360T;MONE;CHF;N/A;3000000.0;CHF;2020-08-04T00:00:00.000Z;360T;1010000281378790475L1;false;TPAC,FULJ,ILQD
2020-07-07T14:42:28.771Z;ISIN;EZ37ZT50B2B5;1.060948;360T;MONE;CHF;N/A;3200000.0;CHF;2020-08-04T00:00:00.000Z;360T;1010000281378790475L2;false;TPAC,FULJ,ILQD
2020-07-07T14:42:01.168Z;ISIN;EZ2SRB4T0R74;71.3832;360T;MONE;RUB;N/A;1.3E8;RUB;2020-08-04T00:00:00.000Z;360T;1010000281378792840L2;false;TPAC,FULJ,ILQD
2020-07-07T14:42:01.168Z;ISIN;EZ1LG2CKW500;71.2685;360T;MONE;RUB;N/A;1.3E8;RUB;2020-08-04T00:00:00.000Z;360T;1010000281378792840L1;false;TPAC,FULJ,ILQD
2020-07-07T14:40:53.491Z;ISIN;EZ3HL53S1DJ5;3.9676;360T;MONE;PLN;N/A;1.4E8;PLN;2020-08-04T00:00:00.000Z;360T;1010000281378792786L2;false;TPAC,FULJ,ILQD
2020-07-07T14:40:53.491Z;ISIN;EZ1ZXTWSJ2S9;3.967621;360T;MONE;PLN;N/A;1.4E8;PLN;2020-08-04T00:00:00.000Z;360T;1010000281378792786L1;false;TPAC,FULJ,ILQD
2020-07-07T14:38:28.976Z;ISIN;EZ6YBYV1H961;6.609952;360T;MONE;DKK;N/A;5.0E7;DKK;2020-08-04T00:00:00.000Z;360T;1010000281378792236L1;false;TPAC,FULJ,ILQD
2020-07-07T14:38:28.976Z;ISIN;EZD3YQ73MNK7;6.6098;360T;MONE;DKK;N/A;5.0E7;DKK;2020-08-04T00:00:00.000Z;360T;1010000281378792236L2;false;TPAC,FULJ,ILQD
2020-07-07T14:37:43.317Z;ISIN;EZB1GSX367X8;6.6086032;360T;MONE;DKK;N/A;2.5E7;DKK;2020-08-04T00:00:00.000Z;360T;1010000281378792050L2;false;TPAC,FULJ,ILQD
2020-07-07T14:37:43.317Z;ISIN;EZ6YBYV1H961;6.6102189;360T;MONE;DKK;N/A;2.5E7;DKK;2020-08-04T00:00:00.000Z;360T;1010000281378792050L1;false;TPAC,FULJ,ILQD
2020-07-07T14:37:07.434Z;ISIN;EZ7Y6KM0CQC6;9.46122;360T;MONE;NOK;N/A;8.0E7;NOK;2020-08-04T00:00:00.000Z;360T;1010000281378791474L1;false;TPAC,FULJ,ILQD
2020-07-07T14:37:07.434Z;ISIN;EZ49SSMR12Y7;9.46112;360T;MONE;NOK;N/A;8.0E7;NOK;2020-08-04T00:00:00.000Z;360T;1010000281378791474L2;false;TPAC,FULJ,ILQD
2020-07-07T14:35:38.488Z;ISIN;EZ1NCDDT3MF8;9.2543;360T;MONE;SEK;N/A;1.5E8;SEK;2020-08-04T00:00:00.000Z;360T;1010000281378789624L2;false;TPAC,FULJ,ILQD
2020-07-07T14:35:38.488Z;ISIN;EZ599QFCHB19;9.254412;360T;MONE;SEK;N/A;1.5E8;SEK;2020-08-04T00:00:00.000Z;360T;1010000281378789624L1;false;TPAC,FULJ,ILQD
2020-07-07T14:33:58.576Z;ISIN;EZ5ZP678DF12;313.424;360T;MONE;HUF;N/A;8000000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378789005L2;false;TPAC,FULJ,ILQD
2020-07-07T14:33:58.576Z;ISIN;EZ2YY75T00Y7;313.4279;360T;MONE;HUF;N/A;8000000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378789005L1;false;TPAC,FULJ,ILQD
2020-07-07T14:33:54.612Z;ISIN;EZ1DBC9V81K8;17.0835;360T;MONE;ZAR;N/A;2.0E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378788907L2;false;TPAC,FULJ,ILQD
2020-07-07T14:33:54.612Z;ISIN;EZ4R52JK7DM6;17.081587;360T;MONE;ZAR;N/A;2.0E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378788907L1;false;TPAC,FULJ,ILQD
2020-07-07T14:33:00.405Z;ISIN;EZ9N7YJNQ0N3;1.133479;360T;MONE;USD;N/A;3.85E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378788712L2;false;TPAC,FULJ,ILQD
2020-07-07T14:33:00.405Z;ISIN;EZ8G8359GHS5;1.12804;360T;MONE;USD;N/A;3.5E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378788712L1;false;TPAC,FULJ,ILQD
2020-07-07T14:30:30.125Z;ISIN;EZ3L7DJ8V099;1.185138;360T;MONE;CHF;N/A;1168000.0;CHF;2020-08-04T00:00:00.000Z;360T;1010000281378792828;false;FULJ,ILQD
2020-07-07T14:29:18.170Z;ISIN;EZ66L55XM987;1.2572152;360T;MONE;USD;N/A;1.3E8;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378792675L1;false;TPAC,FULJ,ILQD
2020-07-07T14:29:18.170Z;ISIN;EZZC8M2CHF52;1.2572202;360T;MONE;USD;N/A;1.3E8;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378792675L2;false;TPAC,FULJ,ILQD
2020-07-07T14:27:26.110Z;ISIN;EZ9P794X7T73;1.128137;360T;MONE;USD;N/A;3.0E7;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378786126L1;false;TPAC,FULJ,ILQD
2020-07-07T14:27:26.110Z;ISIN;EZ6VPDLCMGJ6;1.128725;360T;MONE;USD;N/A;3.0E7;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378786126L2;false;TPAC,FULJ,ILQD
2020-07-07T14:21:57.773Z;ISIN;EZ6HSWLNZ2Q0;1.129084;360T;MONE;USD;N/A;340000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378786551;false;FULJ,ILQD
2020-07-07T14:21:32.427Z;ISIN;EZ1DBC9V81K8;17.07986;360T;MONE;ZAR;N/A;2.0E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378784758L2;false;TPAC,FULJ,ILQD
2020-07-07T14:21:32.427Z;ISIN;EZ4R52JK7DM6;17.077961;360T;MONE;ZAR;N/A;2.0E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378784758L1;false;TPAC,FULJ,ILQD
2020-07-07T14:20:31.274Z;ISIN;EZ1DBC9V81K8;17.06836;360T;MONE;ZAR;N/A;2.0E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378784183L2;false;TPAC,FULJ,ILQD
2020-07-07T14:20:31.274Z;ISIN;EZ4R52JK7DM6;17.0664622;360T;MONE;ZAR;N/A;2.0E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378784183L1;false;TPAC,FULJ,ILQD
2020-07-07T14:19:01.879Z;ISIN;EZV25ZFTNQJ9;1.062225;360T;MONE;CHF;N/A;100000.0;CHF;2020-08-04T00:00:00.000Z;360T;1010000281378784710;false;FULJ,ILQD
2020-07-07T14:17:32.740Z;ISIN;EZVTCWWR14Q1;4.4686;360T;MONE;PLN;N/A;1.2E7;PLN;2020-08-04T00:00:00.000Z;360T;1010000281378780407L1;false;TPAC,FULJ,ILQD
2020-07-07T14:17:32.740Z;ISIN;EZVYWTV8C9B4;4.503213;360T;MONE;PLN;N/A;1.2E7;PLN;2020-08-04T00:00:00.000Z;360T;1010000281378780407L2;false;TPAC,FULJ,ILQD
2020-07-07T14:17:19.887Z;ISIN;EZ9P794X7T73;1.128957;360T;MONE;USD;N/A;6.0E7;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378783710L1;false;TPAC,FULJ,ILQD
2020-07-07T14:17:19.887Z;ISIN;EZ6VPDLCMGJ6;1.129545;360T;MONE;USD;N/A;6.0E7;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378783710L2;false;TPAC,FULJ,ILQD
2020-07-07T14:16:52.982Z;ISIN;EZ66L55XM987;1.2570861;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378786342L1;false;TPAC,FULJ,ILQD
2020-07-07T14:16:52.982Z;ISIN;EZV9QJZWLH17;1.2571;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378786342L2;false;TPAC,FULJ,ILQD
2020-07-07T14:15:39.757Z;ISIN;EZBXMDJDCQ34;1.1291761;360T;MONE;USD;N/A;5000000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378789397L2;false;TPAC,FULJ,ILQD
2020-07-07T14:15:39.757Z;ISIN;EZ9P794X7T73;1.1291454;360T;MONE;USD;N/A;5000000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378789397L1;false;TPAC,FULJ,ILQD
2020-07-07T14:13:37.500Z;ISIN;EZ9JMZV3LQ50;107.571;360T;MONE;JPY;N/A;1.1E8;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378789305L2;false;TPAC,FULJ,ILQD
2020-07-07T14:13:37.500Z;ISIN;EZ7X58725749;107.57144;360T;MONE;JPY;N/A;1.1E8;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378789305L1;false;TPAC,FULJ,ILQD
2020-07-07T14:11:56.747Z;ISIN;EZVS05WTF176;1.129294;360T;MONE;USD;N/A;1.02E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378779824;false;FULJ,ILQD
2020-07-07T14:10:54.581Z;ISIN;EZWV07X78YB3;1.1340786;360T;MONE;USD;N/A;391758.17;USD;2020-08-04T00:00:00.000Z;360T;1010000281378788206L2;false;TPAC,FULJ,ILQD
2020-07-07T14:10:54.581Z;ISIN;EZ8G8359GHS5;1.12901;360T;MONE;USD;N/A;391758.17;USD;2020-08-04T00:00:00.000Z;360T;1010000281378788206L1;false;TPAC,FULJ,ILQD
2020-07-07T14:10:29.927Z;ISIN;EZ8G8359GHS5;1.12894;360T;MONE;USD;N/A;146472.03;USD;2020-08-04T00:00:00.000Z;360T;1010000281378788120L1;false;TPAC,FULJ,ILQD
2020-07-07T14:10:29.927Z;ISIN;EZVWSYCCZW74;1.1312879;360T;MONE;USD;N/A;146472.03;USD;2020-08-04T00:00:00.000Z;360T;1010000281378788120L2;false;TPAC,FULJ,ILQD
2020-07-07T14:09:59.749Z;ISIN;EZ8G8359GHS5;1.12897;360T;MONE;USD;N/A;339093.41;USD;2020-08-04T00:00:00.000Z;360T;1010000281378787874L1;false;TPAC,FULJ,ILQD
2020-07-07T14:09:59.749Z;ISIN;EZ9FK5X0CQ60;1.129772;360T;MONE;USD;N/A;339093.41;USD;2020-08-04T00:00:00.000Z;360T;1010000281378787874L2;false;TPAC,FULJ,ILQD
2020-07-07T14:09:27.501Z;ISIN;EZ4R52JK7DM6;17.08686;360T;MONE;ZAR;N/A;2.43E8;ZAR;2020-08-04T00:00:00.000Z;360T;1010000281378785106L1;false;TPAC,FULJ,ILQD
2020-07-07T14:09:27.501Z;ISIN;EZ1DBC9V81K8;17.08866;360T;MONE;ZAR;N/A;2.43E8;ZAR;2020-08-04T00:00:00.000Z;360T;1010000281378785106L2;false;TPAC,FULJ,ILQD
2020-07-07T14:08:31.347Z;ISIN;EZ9CN95CXQ59;71.28187;360T;MONE;RUB;N/A;6.65E8;RUB;2020-08-04T00:00:00.000Z;360T;1010000281378784805L1;false;TPAC,FULJ,ILQD
2020-07-07T14:08:31.347Z;ISIN;EZ1LG2CKW500;71.2898628;360T;MONE;RUB;N/A;6.65E8;RUB;2020-08-04T00:00:00.000Z;360T;1010000281378784805L2;false;TPAC,FULJ,ILQD
2020-07-07T14:04:51.870Z;ISIN;EZ6VQ9HJ9C14;1.480448;360T;MONE;SGD;N/A;78000.0;SGD;2020-08-04T00:00:00.000Z;360T;1010000281378778098;false;FULJ,ILQD
2020-07-07T14:02:39.709Z;ISIN;EZ9P794X7T73;1.128981;360T;MONE;USD;N/A;950000.0;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378781825;false;FULJ,ILQD
2020-07-07T14:02:29.195Z;ISIN;EZ6W2F6N6G41;0.89937;360T;MONE;GBP;N/A;500000.0;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378783764L2;false;TPAC,FULJ,ILQD
2020-07-07T14:02:29.195Z;ISIN;EZ9ZQDLYFH01;0.899032;360T;MONE;GBP;N/A;500000.0;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378783764L1;false;TPAC,FULJ,ILQD
2020-07-07T14:02:24.599Z;ISIN;EZ52LD1MTQY5;0.89898;360T;MONE;GBP;N/A;5.0E7;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378783513L1;false;TPAC,FULJ,ILQD
2020-07-07T14:02:24.599Z;ISIN;EZ845S95G2Q3;0.899081;360T;MONE;GBP;N/A;5.0E7;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378783513L2;false;TPAC,FULJ,ILQD
2020-07-07T14:01:53.633Z;ISIN;EZBXMDJDCQ34;1.128943;360T;MONE;USD;N/A;1.56E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378783142L2;false;TPAC,FULJ,ILQD
2020-07-07T14:01:53.633Z;ISIN;EZ9P794X7T73;1.1289207;360T;MONE;USD;N/A;1.56E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378783142L1;false;TPAC,FULJ,ILQD
2020-07-07T13:59:46.294Z;ISIN;EZ8DLD9B0M06;1.1285892;360T;MONE;USD;N/A;370000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378781870;false;FULJ,ILQD
2020-07-07T13:59:35.467Z;ISIN;EZ9P794X7T73;1.128566;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378781350L1;false;TPAC,FULJ,ILQD
2020-07-07T13:59:35.467Z;ISIN;EZ21RWMRMZS7;1.129133;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378781350L2;false;TPAC,FULJ,ILQD
2020-07-07T13:59:23.873Z;ISIN;EZ4X7S9V9FQ8;1.0637259;360T;MONE;CHF;N/A;1.5E7;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378777576L2;false;TPAC,FULJ,ILQD
2020-07-07T13:59:23.873Z;ISIN;EZNCTMX60838;1.0637305;360T;MONE;CHF;N/A;1.5E7;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378777576L1;false;TPAC,FULJ,ILQD
