Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-26T20:31:12.495Z;ISIN;EZ9XT967C9T1;1.315446;360T;MONE;CAD;N/A;3.0E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331998312L1;false;TPAC,FULJ,ILQD
2019-07-26T20:31:12.495Z;ISIN;EZ3SBVJRC0S7;1.314071;360T;MONE;CAD;N/A;3.0E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331998312L2;false;TPAC,FULJ,ILQD
2019-07-26T17:39:49.023Z;ISIN;EZ3HSKSTGPD6;0.6902815;360T;MONE;USD;N/A;2300000.0;AUD;2019-08-23T00:00:00.000Z;360T;1010000281331985557L1;false;TPAC,FULJ,ILQD
2019-07-26T17:39:49.023Z;ISIN;EZ5T4TPK5M53;0.69032;360T;MONE;USD;N/A;2300000.0;AUD;2019-08-23T00:00:00.000Z;360T;1010000281331985557L2;false;TPAC,FULJ,ILQD
2019-07-26T17:12:58.662Z;ISIN;EZ4KYW6X9886;108.699;360T;MONE;JPY;N/A;1.0E10;JPY;2019-08-23T00:00:00.000Z;360T;1010000281331993508L1;false;TPAC,FULJ,ILQD
2019-07-26T17:12:58.662Z;ISIN;EZV4KM7BQBT1;108.691;360T;MONE;JPY;N/A;1.0E10;JPY;2019-08-23T00:00:00.000Z;360T;1010000281331993508L2;false;TPAC,FULJ,ILQD
2019-07-26T16:15:43.260Z;ISIN;EZV4KM7BQBT1;108.7017;360T;MONE;JPY;N/A;3.0E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331985658L2;false;TPAC,FULJ,ILQD
2019-07-26T16:15:43.260Z;ISIN;EZ4KYW6X9886;108.71;360T;MONE;JPY;N/A;3.0E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331985658L1;false;TPAC,FULJ,ILQD
2019-07-26T16:15:05.073Z;ISIN;EZ133CPTBJP7;1.23835;360T;MONE;USD;N/A;3.4E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331985627L1;false;TPAC,FULJ,ILQD
2019-07-26T16:15:05.073Z;ISIN;EZB5PQWSSCB8;1.238414;360T;MONE;USD;N/A;3.4E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331985627L2;false;TPAC,FULJ,ILQD
2019-07-26T16:10:30.235Z;ISIN;EZW62XST4XD2;9.498381;360T;MONE;SEK;N/A;7.7E8;SEK;2019-08-23T00:00:00.000Z;360T;1010000281331985411L2;false;TPAC,FULJ,ILQD
2019-07-26T16:10:30.235Z;ISIN;EZ7DL98NPD10;9.499;360T;MONE;SEK;N/A;7.7E8;SEK;2019-08-23T00:00:00.000Z;360T;1010000281331985411L1;false;TPAC,FULJ,ILQD
2019-07-26T16:07:52.342Z;ISIN;EZ6HWC6S3K92;6.716597;360T;MONE;DKK;N/A;3.5E7;DKK;2019-08-23T00:00:00.000Z;360T;1010000281331985085L2;false;TPAC,FULJ,ILQD
2019-07-26T16:07:52.342Z;ISIN;EZ4DY4K44220;6.7172;360T;MONE;DKK;N/A;3.5E7;DKK;2019-08-23T00:00:00.000Z;360T;1010000281331985085L1;false;TPAC,FULJ,ILQD
2019-07-26T16:01:21.923Z;ISIN;EZ5P0L3463M0;0.99336;360T;MONE;CHF;N/A;1.1E8;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331983482L1;false;TPAC,FULJ,ILQD
2019-07-26T16:01:21.923Z;ISIN;EZ1CXX9Q7WV2;0.993271;360T;MONE;CHF;N/A;1.1E8;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331983482L2;false;TPAC,FULJ,ILQD
2019-07-26T16:00:55.111Z;ISIN;EZ9DRM3BDDB0;63.458063;360T;MONE;RUB;N/A;6.1E7;RUB;2019-08-23T00:00:00.000Z;360T;1010000281331982653L2;false;TPAC,FULJ,ILQD
2019-07-26T16:00:55.111Z;ISIN;EZ2TF7PKLF20;63.4408;360T;MONE;RUB;N/A;6.1E7;RUB;2019-08-23T00:00:00.000Z;360T;1010000281331982653L1;false;TPAC,FULJ,ILQD
2019-07-26T15:43:40.588Z;ISIN;EZ6HN7N0B4B8;7.6749;360T;MONE;CNY;N/A;4.0E7;CNY;2019-08-23T00:00:00.000Z;360T;1010000281331980620L2;false;TPAC,FULJ,ILQD
2019-07-26T15:43:40.588Z;ISIN;EZMM7Y1X0QL6;7.65297;360T;MONE;CNY;N/A;4.0E7;CNY;2019-08-23T00:00:00.000Z;360T;1010000281331980620L1;false;TPAC,FULJ,ILQD
2019-07-26T15:40:44.545Z;ISIN;EZ4Z5Z3R14L9;1.112141;360T;MONE;USD;N/A;2.5E8;USD;2019-08-23T00:00:00.000Z;360T;1010000281331980527L2;false;TPAC,FULJ,ILQD
2019-07-26T15:40:44.545Z;ISIN;EZ70ZW2GPYW0;1.11205;360T;MONE;USD;N/A;2.5E8;USD;2019-08-23T00:00:00.000Z;360T;1010000281331980527L1;false;TPAC,FULJ,ILQD
2019-07-26T15:38:43.606Z;ISIN;EZ3606097KK7;1.112046;360T;MONE;USD;N/A;131000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331985830;false;FULJ,ILQD
2019-07-26T15:23:31.305Z;ISIN;EZ2GFRYZ4V83;63.5665;360T;MONE;RUB;N/A;5000000.0;RUB;2019-08-23T00:00:00.000Z;360T;1010000281331978593;false;FULJ,ILQD
2019-07-26T15:20:04.495Z;ISIN;EZBF2ZD00255;19.0852721;360T;MONE;MXN;N/A;3.5E8;MXN;2019-08-23T00:00:00.000Z;360T;1010000281331979472L1;false;TPAC,FULJ,ILQD
2019-07-26T15:20:04.495Z;ISIN;EZBLKSDXZ215;19.0944042;360T;MONE;MXN;N/A;3.5E8;MXN;2019-08-23T00:00:00.000Z;360T;1010000281331979472L2;false;TPAC,FULJ,ILQD
2019-07-26T15:19:46.620Z;ISIN;EZBLKSDXZ215;19.0944042;360T;MONE;MXN;N/A;5.0E8;MXN;2019-08-23T00:00:00.000Z;360T;1010000281331979101L2;false;TPAC,FULJ,ILQD
2019-07-26T15:19:46.620Z;ISIN;EZBF2ZD00255;19.0852721;360T;MONE;MXN;N/A;5.0E8;MXN;2019-08-23T00:00:00.000Z;360T;1010000281331979101L1;false;TPAC,FULJ,ILQD
2019-07-26T15:17:31.312Z;ISIN;EZ17S2660FK7;120.8102;360T;MONE;JPY;N/A;4.3E9;JPY;2019-08-23T00:00:00.000Z;360T;1010000281331978954L1;false;TPAC,FULJ,ILQD
2019-07-26T15:17:31.312Z;ISIN;EZ9W67X2MHJ5;120.812;360T;MONE;JPY;N/A;4.3E9;JPY;2019-08-23T00:00:00.000Z;360T;1010000281331978954L2;false;TPAC,FULJ,ILQD
2019-07-26T15:16:41.518Z;ISIN;EZ7CXTVZXF75;8.690457;360T;MONE;HKD;N/A;2.5E8;HKD;2019-08-23T00:00:00.000Z;360T;1010000281331978846L1;false;TPAC,FULJ,ILQD
2019-07-26T15:16:41.518Z;ISIN;EZ6CQ50GVM21;8.691;360T;MONE;HKD;N/A;2.5E8;HKD;2019-08-23T00:00:00.000Z;360T;1010000281331978846L2;false;TPAC,FULJ,ILQD
2019-07-26T15:15:57.022Z;ISIN;EZBLKSDXZ215;19.1028125;360T;MONE;MXN;N/A;2.4E8;MXN;2019-08-23T00:00:00.000Z;360T;1010000281331978815L2;false;TPAC,FULJ,ILQD
2019-07-26T15:15:57.022Z;ISIN;EZBF2ZD00255;19.0935;360T;MONE;MXN;N/A;2.4E8;MXN;2019-08-23T00:00:00.000Z;360T;1010000281331978815L1;false;TPAC,FULJ,ILQD
2019-07-26T15:15:48.848Z;ISIN;EZ2RB0WFLC54;1.67685;360T;MONE;NZD;N/A;3400000.0;NZD;2019-08-23T00:00:00.000Z;360T;1010000281331978546L2;false;TPAC,FULJ,ILQD
2019-07-26T15:15:48.848Z;ISIN;EZ8QSXDSP350;1.676756;360T;MONE;NZD;N/A;3400000.0;NZD;2019-08-23T00:00:00.000Z;360T;1010000281331978546L1;false;TPAC,FULJ,ILQD
2019-07-26T15:15:07.196Z;ISIN;EZ3SBVJRC0S7;1.316235;360T;MONE;CAD;N/A;4.0E7;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331982465L2;false;TPAC,FULJ,ILQD
2019-07-26T15:15:07.196Z;ISIN;EZ9XT967C9T1;1.317562;360T;MONE;CAD;N/A;4.0E7;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331982465L1;false;TPAC,FULJ,ILQD
2019-07-26T15:14:52.164Z;ISIN;EZ1VL68YJG20;1.609972;360T;MONE;AUD;N/A;2.05E7;AUD;2019-08-23T00:00:00.000Z;360T;1010000281331978533L1;false;TPAC,FULJ,ILQD
2019-07-26T15:14:52.164Z;ISIN;EZ70CJ7X7GN2;1.61002;360T;MONE;AUD;N/A;2.05E7;AUD;2019-08-23T00:00:00.000Z;360T;1010000281331978533L2;false;TPAC,FULJ,ILQD
2019-07-26T15:14:25.199Z;ISIN;EZTZ2XRN6968;1.313486;360T;MONE;CAD;N/A;3.0E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331982347L2;false;TPAC,FULJ,ILQD
2019-07-26T15:14:25.199Z;ISIN;EZ73GK0SZW15;1.31908;360T;MONE;CAD;N/A;3.0E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331982347L1;false;TPAC,FULJ,ILQD
2019-07-26T15:14:06.281Z;ISIN;EZ8NJ8F3Z8Q6;1.319156;360T;MONE;CAD;N/A;1.0E7;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331978314L1;false;TPAC,FULJ,ILQD
2019-07-26T15:14:06.281Z;ISIN;EZ73GK0SZW15;1.31905;360T;MONE;CAD;N/A;1.0E7;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331978314L2;false;TPAC,FULJ,ILQD
2019-07-26T15:13:50.116Z;ISIN;EZ4Z5Z3R14L9;1.1119199;360T;MONE;USD;N/A;504312.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331976860;false;FULJ,ILQD
2019-07-26T15:08:39.348Z;ISIN;EZ70ZW2GPYW0;1.11222;360T;MONE;USD;N/A;1000000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331980598L1;false;TPAC,FULJ,ILQD
2019-07-26T15:08:39.348Z;ISIN;EZ4Z5Z3R14L9;1.112312;360T;MONE;USD;N/A;1000000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331980598L2;false;TPAC,FULJ,ILQD
2019-07-26T15:08:15.648Z;ISIN;EZ8X6VWVGJC1;1.114926;360T;MONE;USD;N/A;1700000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331980567L2;false;TPAC,FULJ,ILQD
2019-07-26T15:08:15.648Z;ISIN;EZ70ZW2GPYW0;1.11222;360T;MONE;USD;N/A;1700000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331980567L1;false;TPAC,FULJ,ILQD
2019-07-26T15:07:47.295Z;ISIN;EZ5DVSR9HJW5;1.117814;360T;MONE;USD;N/A;500000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331980505L2;false;TPAC,FULJ,ILQD
2019-07-26T15:07:47.295Z;ISIN;EZ70ZW2GPYW0;1.11239;360T;MONE;USD;N/A;500000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331980505L1;false;TPAC,FULJ,ILQD
2019-07-26T15:07:25.178Z;ISIN;EZ6RQBZCD6D7;1.125709;360T;MONE;USD;N/A;500000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331980347L2;false;TPAC,FULJ,ILQD
2019-07-26T15:07:25.178Z;ISIN;EZ70ZW2GPYW0;1.1123;360T;MONE;USD;N/A;500000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331980347L1;false;TPAC,FULJ,ILQD
2019-07-26T15:06:45.371Z;ISIN;EZ1CPNWFKL10;1.1314129;360T;MONE;USD;N/A;500000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331979663L2;false;TPAC,FULJ,ILQD
2019-07-26T15:06:45.371Z;ISIN;EZ70ZW2GPYW0;1.11231;360T;MONE;USD;N/A;500000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331979663L1;false;TPAC,FULJ,ILQD
2019-07-26T15:06:25.908Z;ISIN;EZ70ZW2GPYW0;1.11241;360T;MONE;USD;N/A;800000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331979595L1;false;TPAC,FULJ,ILQD
2019-07-26T15:06:25.908Z;ISIN;EZ5B0PJK17V3;1.136533;360T;MONE;USD;N/A;800000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331979595L2;false;TPAC,FULJ,ILQD
2019-07-26T15:06:05.112Z;ISIN;EZ3606097KK7;1.112303;360T;MONE;USD;N/A;600000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331979024L1;false;TPAC,FULJ,ILQD
2019-07-26T15:06:05.112Z;ISIN;EZ1VJBZ8HJQ6;1.148638;360T;MONE;USD;N/A;600000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331979024L2;false;TPAC,FULJ,ILQD
2019-07-26T15:05:08.379Z;ISIN;EZ76YZ4HRZX7;0.8979;360T;MONE;GBP;N/A;1000000.0;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331978978L2;false;TPAC,FULJ,ILQD
2019-07-26T15:05:08.379Z;ISIN;EZ2K4MKW9GY1;0.8978713;360T;MONE;GBP;N/A;1000000.0;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331978978L1;false;TPAC,FULJ,ILQD
2019-07-26T15:05:04.292Z;ISIN;EZ3HSKSTGPD6;0.6909845;360T;MONE;USD;N/A;1000000.0;AUD;2019-08-23T00:00:00.000Z;360T;1010000281331981781L1;false;TPAC,FULJ,ILQD
2019-07-26T15:05:04.292Z;ISIN;EZ5T4TPK5M53;0.69102;360T;MONE;USD;N/A;1000000.0;AUD;2019-08-23T00:00:00.000Z;360T;1010000281331981781L2;false;TPAC,FULJ,ILQD
2019-07-26T15:04:19.681Z;ISIN;EZMD85GSZV93;1.104552;360T;MONE;CHF;N/A;700000.0;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331978677L2;false;TPAC,FULJ,ILQD
2019-07-26T15:04:19.681Z;ISIN;EZ2C4VD2P175;1.104933;360T;MONE;CHF;N/A;700000.0;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331978677L1;false;TPAC,FULJ,ILQD
2019-07-26T15:01:35.345Z;ISIN;EZ8RCSQ21667;0.9033011;360T;MONE;GBP;N/A;4000.0;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331980180L4;false;TPAC,FULJ,ILQD
2019-07-26T15:01:35.345Z;ISIN;EZ7FQ2DLXBQ1;0.8981729;360T;MONE;GBP;N/A;65000.0;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331980180L1;false;TPAC,FULJ,ILQD
2019-07-26T15:01:35.345Z;ISIN;EZ5XJKC8KCJ0;0.8990866;360T;MONE;GBP;N/A;16000.0;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331980180L2;false;TPAC,FULJ,ILQD
2019-07-26T15:01:35.345Z;ISIN;EZ4Z54SD0QM9;0.901052;360T;MONE;GBP;N/A;14000.0;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331980180L3;false;TPAC,FULJ,ILQD
2019-07-26T15:00:28.926Z;ISIN;EZ32QMGJM6Q6;25.580061;360T;MONE;CZK;N/A;1.0E7;CZK;2019-08-23T00:00:00.000Z;360T;1010000281331974678;false;FULJ,ILQD
2019-07-26T15:00:04.728Z;ISIN;EZ8X6VWVGJC1;1.115286;360T;MONE;USD;N/A;1.61E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331981248L2;false;TPAC,FULJ,ILQD
2019-07-26T15:00:04.728Z;ISIN;EZ4Z5Z3R14L9;1.112671;360T;MONE;USD;N/A;1.61E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331981248L1;false;TPAC,FULJ,ILQD
2019-07-26T15:00:04.710Z;ISIN;EZ8WQ3L3T116;1.105337;360T;MONE;CHF;N/A;2142526.0;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331980681L1;false;TPAC,FULJ,ILQD
2019-07-26T15:00:04.710Z;ISIN;EZ6WL9W11V02;1.104965;360T;MONE;CHF;N/A;2142526.0;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331980681L2;false;TPAC,FULJ,ILQD
2019-07-26T15:00:01.046Z;ISIN;EZ51VW700TB7;0.898308;360T;MONE;GBP;N/A;1770760.0;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331980366L1;false;TPAC,FULJ,ILQD
2019-07-26T15:00:01.046Z;ISIN;EZVP7224SCF2;0.899168;360T;MONE;GBP;N/A;1839262.0;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331980366L2;false;TPAC,FULJ,ILQD
2019-07-26T14:59:17.612Z;ISIN;EZ8G339HG896;4.275308;360T;MONE;PLN;N/A;2441227.0;PLN;2019-08-23T00:00:00.000Z;360T;1010000281331974457;false;FULJ,ILQD
2019-07-26T14:57:56.018Z;ISIN;EZQK1QPCWGD6;3.6734;360T;MONE;PEN;N/A;1000000.0;PEN;2019-08-23T00:00:00.000Z;360T;1010000281331973743;false;FULJ,ILQD
2019-07-26T14:55:47.224Z;ISIN;EZ1VCRWZ7HS5;4.2071;360T;MONE;BRL;N/A;5000000.0;BRL;2019-08-23T00:00:00.000Z;360T;1010000281331973384;false;FULJ,ILQD
2019-07-26T14:54:17.180Z;ISIN;EZ5CCLHJ1Z34;76.7045;360T;MONE;INR;N/A;8.0E7;INR;2019-08-23T00:00:00.000Z;360T;1010000281331973336;false;FULJ,ILQD
2019-07-26T14:52:46.808Z;ISIN;EZ5Z9SVJCCP5;34.593;360T;MONE;TWD;N/A;5.1819531E7;TWD;2019-08-23T00:00:00.000Z;360T;1010000281331973306;false;FULJ,ILQD
2019-07-26T14:51:15.720Z;ISIN;EZ7KPVCSRML7;1316.79;360T;MONE;KRW;N/A;6.65924481E8;KRW;2019-08-23T00:00:00.000Z;360T;1010000281331973271;false;FULJ,ILQD
2019-07-26T14:50:57.893Z;ISIN;EZ8G339HG896;4.276083;360T;MONE;PLN;N/A;1000000.0;PLN;2019-08-23T00:00:00.000Z;360T;1010000281331972673;false;FULJ,ILQD
2019-07-26T14:48:35.100Z;ISIN;EZ32QMGJM6Q6;25.57682;360T;MONE;CZK;N/A;1.4374339E7;CZK;2019-08-23T00:00:00.000Z;360T;1010000281331972344;false;FULJ,ILQD
2019-07-26T14:43:31.776Z;ISIN;EZ7KPVCSRML7;1317.61;360T;MONE;KRW;N/A;2.0E9;KRW;2019-08-23T00:00:00.000Z;360T;1010000281331971026;false;FULJ,ILQD
2019-07-26T14:42:33.591Z;ISIN;EZP1KP29FYD6;6.8812375;360T;MONE;CNY;N/A;3.0E7;CNY;2019-08-23T00:00:00.000Z;360T;1010000281331974604L1;false;TPAC,FULJ,ILQD
2019-07-26T14:42:33.591Z;ISIN;EZ9G2HQM6LT5;6.8811;360T;MONE;CNY;N/A;3.0E7;CNY;2019-08-23T00:00:00.000Z;360T;1010000281331974604L2;false;TPAC,FULJ,ILQD
2019-07-26T14:40:48.414Z;ISIN;EZCP3KYG4C09;1.369;360T;MONE;SGD;N/A;2.9E7;SGD;2019-08-23T00:00:00.000Z;360T;1010000281331973475L1;false;TPAC,FULJ,ILQD
2019-07-26T14:40:48.414Z;ISIN;EZ89W383CM91;1.369;360T;MONE;SGD;N/A;2.9E7;SGD;2019-08-23T00:00:00.000Z;360T;1010000281331973475L2;false;TPAC,FULJ,ILQD
2019-07-26T14:40:24.403Z;ISIN;EZS2T54D3V14;1.1129935;360T;MONE;USD;N/A;7000000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331974290L1;false;TPAC,FULJ,ILQD
2019-07-26T14:40:24.403Z;ISIN;EZ3606097KK7;1.11326;360T;MONE;USD;N/A;7000000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331974290L2;false;TPAC,FULJ,ILQD
2019-07-26T14:39:54.875Z;ISIN;EZS2T54D3V14;1.1128835;360T;MONE;USD;N/A;2.91E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331976655L1;false;TPAC,FULJ,ILQD
2019-07-26T14:39:54.875Z;ISIN;EZ3606097KK7;1.11315;360T;MONE;USD;N/A;2.91E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331976655L2;false;TPAC,FULJ,ILQD
2019-07-26T14:39:14.047Z;ISIN;EZ5CCLHJ1Z34;76.74919;360T;MONE;INR;N/A;6.94788E7;INR;2019-08-23T00:00:00.000Z;360T;1010000281331970008;false;FULJ,ILQD
2019-07-26T14:38:28.146Z;ISIN;EZ414JCQQ597;0.6638551;360T;MONE;USD;N/A;1.5E7;NZD;2019-08-23T00:00:00.000Z;360T;1010000281331973267L1;false;TPAC,FULJ,ILQD
2019-07-26T14:38:28.146Z;ISIN;EZ11V0TZV3D5;0.66387;360T;MONE;USD;N/A;1.5E7;NZD;2019-08-23T00:00:00.000Z;360T;1010000281331973267L2;false;TPAC,FULJ,ILQD
2019-07-26T14:37:40.572Z;ISIN;EZ1YBX76JVZ9;0.992713;360T;MONE;CHF;N/A;5.5E7;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331973178L1;false;TPAC,FULJ,ILQD
2019-07-26T14:37:40.572Z;ISIN;EZ5P0L3463M0;0.99262;360T;MONE;CHF;N/A;5.5E7;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331973178L2;false;TPAC,FULJ,ILQD
2019-07-26T14:37:27.988Z;ISIN;EZ5P0L3463M0;0.99269;360T;MONE;CHF;N/A;1.0E8;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331972985L2;false;TPAC,FULJ,ILQD
2019-07-26T14:37:27.988Z;ISIN;EZ1YBX76JVZ9;0.992783;360T;MONE;CHF;N/A;1.0E8;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331972985L1;false;TPAC,FULJ,ILQD
2019-07-26T14:37:23.535Z;ISIN;EZ5Z9SVJCCP5;34.621;360T;MONE;TWD;N/A;5.0E7;TWD;2019-08-23T00:00:00.000Z;360T;1010000281331969220;false;FULJ,ILQD
2019-07-26T14:36:54.425Z;ISIN;EZ8NJ8F3Z8Q6;1.319351;360T;MONE;CAD;N/A;3000000.0;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331972793L1;false;TPAC,FULJ,ILQD
2019-07-26T14:36:54.425Z;ISIN;EZ73GK0SZW15;1.31925;360T;MONE;CAD;N/A;3000000.0;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331972793L2;false;TPAC,FULJ,ILQD
2019-07-26T14:36:41.420Z;ISIN;EZ2LRJ9H7VC5;3.5176;360T;MONE;ILS;N/A;9.0E7;ILS;2019-08-23T00:00:00.000Z;360T;1010000281331972761L2;false;TPAC,FULJ,ILQD
2019-07-26T14:36:41.420Z;ISIN;EZ959SB0W113;3.5181;360T;MONE;ILS;N/A;9.0E7;ILS;2019-08-23T00:00:00.000Z;360T;1010000281331972761L1;false;TPAC,FULJ,ILQD
2019-07-26T14:36:34.339Z;ISIN;EZ3HSKSTGPD6;0.691185;360T;MONE;USD;N/A;1.5E7;AUD;2019-08-23T00:00:00.000Z;360T;1010000281331972571L1;false;TPAC,FULJ,ILQD
2019-07-26T14:36:34.339Z;ISIN;EZ5T4TPK5M53;0.69122;360T;MONE;USD;N/A;1.5E7;AUD;2019-08-23T00:00:00.000Z;360T;1010000281331972571L2;false;TPAC,FULJ,ILQD
2019-07-26T14:35:21.610Z;ISIN;EZVTPSS6SGC9;108.69863;360T;MONE;JPY;N/A;9.5E9;JPY;2019-08-23T00:00:00.000Z;360T;1010000281331972556L1;false;TPAC,FULJ,ILQD
2019-07-26T14:35:21.610Z;ISIN;EZ4KYW6X9886;108.691;360T;MONE;JPY;N/A;9.5E9;JPY;2019-08-23T00:00:00.000Z;360T;1010000281331972556L2;false;TPAC,FULJ,ILQD
2019-07-26T14:35:17.722Z;ISIN;EZ1VCRWZ7HS5;4.2078825;360T;MONE;BRL;N/A;5021299.0;BRL;2019-08-23T00:00:00.000Z;360T;1010000281331967572;false;FULJ,ILQD
2019-07-26T14:34:20.189Z;ISIN;EZ3606097KK7;1.113309;360T;MONE;USD;N/A;1388000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331976483L1;false;TPAC,FULJ,ILQD
2019-07-26T14:34:20.189Z;ISIN;EZ98YYG8C8Z2;1.121491;360T;MONE;USD;N/A;1388000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331976483L2;false;TPAC,FULJ,ILQD
2019-07-26T14:34:13.647Z;ISIN;EZ3606097KK7;1.1132391;360T;MONE;USD;N/A;2.0E7;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331972402L2;false;TPAC,FULJ,ILQD
2019-07-26T14:34:13.647Z;ISIN;EZS2T54D3V14;1.112988;360T;MONE;USD;N/A;2.0E7;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331972402L1;false;TPAC,FULJ,ILQD
2019-07-26T14:33:45.624Z;ISIN;EZQK1QPCWGD6;3.6757;360T;MONE;PEN;N/A;1344221.0;PEN;2019-08-23T00:00:00.000Z;360T;1010000281331967332;false;FULJ,ILQD
2019-07-26T14:33:38.750Z;ISIN;EZ7XV3NBKS70;1.1214677;360T;MONE;USD;N/A;1000000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331976360L2;false;TPAC,FULJ,ILQD
2019-07-26T14:33:38.750Z;ISIN;EZ70ZW2GPYW0;1.11329;360T;MONE;USD;N/A;1000000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331976360L1;false;TPAC,FULJ,ILQD
2019-07-26T14:31:11.593Z;ISIN;EZ1MG6GHDKQ5;1.1143785;360T;MONE;USD;N/A;25000.0;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331975390;false;FULJ,ILQD
2019-07-26T14:29:45.312Z;ISIN;EZ3606097KK7;1.1130266;360T;MONE;USD;N/A;2.0E7;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331971740L2;false;TPAC,FULJ,ILQD
2019-07-26T14:29:45.312Z;ISIN;EZS2T54D3V14;1.112758;360T;MONE;USD;N/A;2.0E7;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331971740L1;false;TPAC,FULJ,ILQD
2019-07-26T14:29:37.984Z;ISIN;EZ1MG6GHDKQ5;1.1144585;360T;MONE;USD;N/A;830000.0;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331974945;false;FULJ,ILQD
2019-07-26T14:28:42.650Z;ISIN;EZ1MG6GHDKQ5;1.114479;360T;MONE;USD;N/A;18000.0;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331974830;false;FULJ,ILQD
2019-07-26T14:23:25.283Z;ISIN;EZ70ZW2GPYW0;1.11266;360T;MONE;USD;N/A;1.510282E8;USD;2019-08-23T00:00:00.000Z;360T;1010000281331965422L1;false;TPAC,FULJ,ILQD
2019-07-26T14:23:25.283Z;ISIN;EZ3XXLLQ8FR0;1.112861;360T;MONE;USD;N/A;1.510282E8;USD;2019-08-23T00:00:00.000Z;360T;1010000281331965422L2;false;TPAC,FULJ,ILQD
2019-07-26T14:22:55.159Z;ISIN;EZ1192F5FPQ1;1.2399755;360T;MONE;USD;N/A;2.0E7;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331969853L2;false;TPAC,FULJ,ILQD
2019-07-26T14:22:55.159Z;ISIN;EZ9FKF1GVVQ9;1.2397926;360T;MONE;USD;N/A;2.0E7;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331969853L1;false;TPAC,FULJ,ILQD
