Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-05T23:48:09.170Z;ISIN;EZGH5V63DVH0;1.178966;360T;MONE;USD;N/A;1100000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391776405;false;FULJ,ILQD
2020-10-05T23:48:02.943Z;ISIN;EZGH5V63DVH0;1.178944;360T;MONE;USD;N/A;600000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391776016;false;FULJ,ILQD
2020-10-05T17:50:03.416Z;ISIN;EZ42RZTPHZX5;0.717972;360T;MONE;USD;N/A;1700000.0;AUD;2020-11-02T00:00:00.000Z;360T;1010000281391766620L2;false;TPAC,FULJ,ILQD
2020-10-05T17:50:03.416Z;ISIN;EZ9M1ZCGHLS8;0.717973;360T;MONE;USD;N/A;1700000.0;AUD;2020-11-02T00:00:00.000Z;360T;1010000281391766620L1;false;TPAC,FULJ,ILQD
2020-10-05T17:49:49.727Z;ISIN;EZ8ZQB35Q0L0;21.40389;360T;MONE;MXN;N/A;2.05E8;MXN;2020-11-02T00:00:00.000Z;360T;1010000281391761927L1;false;TPAC,FULJ,ILQD
2020-10-05T17:49:49.727Z;ISIN;EZ7BSZC8PC22;21.40709;360T;MONE;MXN;N/A;2.05E8;MXN;2020-11-02T00:00:00.000Z;360T;1010000281391761927L2;false;TPAC,FULJ,ILQD
2020-10-05T17:35:31.569Z;ISIN;EZH2Z39XNCB9;1.3265005;360T;MONE;CAD;N/A;3.3E7;CAD;2020-11-02T00:00:00.000Z;360T;1010000281391761702L1;false;TPAC,FULJ,ILQD
2020-10-05T17:35:31.569Z;ISIN;EZ7N1SP6WX14;1.3265;360T;MONE;CAD;N/A;3.3E7;CAD;2020-11-02T00:00:00.000Z;360T;1010000281391761702L2;false;TPAC,FULJ,ILQD
2020-10-05T17:28:41.562Z;ISIN;EZ7GM3Q25C44;1.326601;360T;MONE;CAD;N/A;300000.0;CAD;2020-11-02T00:00:00.000Z;360T;1010000281391766102;false;FULJ,ILQD
2020-10-05T16:44:36.846Z;ISIN;EZ7BSZC8PC22;21.3699361;360T;MONE;MXN;N/A;1.0E9;MXN;2020-11-02T00:00:00.000Z;360T;1010000281391760461L2;false;TPAC,FULJ,ILQD
2020-10-05T16:44:36.846Z;ISIN;EZ8ZQB35Q0L0;21.367615;360T;MONE;MXN;N/A;1.0E9;MXN;2020-11-02T00:00:00.000Z;360T;1010000281391760461L1;false;TPAC,FULJ,ILQD
2020-10-05T16:40:39.768Z;ISIN;EZB0TN38JZG3;1.297667;360T;MONE;USD;N/A;2500000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391760450L1;false;TPAC,FULJ,ILQD
2020-10-05T16:40:39.768Z;ISIN;EZ84JHGGK914;1.297783;360T;MONE;USD;N/A;2500000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391760450L2;false;TPAC,FULJ,ILQD
2020-10-05T16:35:37.229Z;ISIN;EZ5NBJC5DNG7;8.889665;360T;MONE;SEK;N/A;2.2E7;SEK;2020-11-02T00:00:00.000Z;360T;1010000281391760374L1;false;TPAC,FULJ,ILQD
2020-10-05T16:35:37.229Z;ISIN;EZV62HVQ0PM6;8.8896;360T;MONE;SEK;N/A;2.2E7;SEK;2020-11-02T00:00:00.000Z;360T;1010000281391760374L2;false;TPAC,FULJ,ILQD
2020-10-05T16:33:48.801Z;ISIN;EZ5YBD0XL6F2;6.3125;360T;MONE;DKK;N/A;2.15E7;DKK;2020-11-02T00:00:00.000Z;360T;1010000281391760282L2;false;TPAC,FULJ,ILQD
2020-10-05T16:33:48.801Z;ISIN;EZBK0WHT7G49;6.3126325;360T;MONE;DKK;N/A;2.15E7;DKK;2020-11-02T00:00:00.000Z;360T;1010000281391760282L1;false;TPAC,FULJ,ILQD
2020-10-05T16:30:07.869Z;ISIN;EZBK0WHT7G49;6.312495;360T;MONE;DKK;N/A;2.15E7;DKK;2020-11-02T00:00:00.000Z;360T;1010000281391759963L1;false;TPAC,FULJ,ILQD
2020-10-05T16:30:07.869Z;ISIN;EZ5YBD0XL6F2;6.3124;360T;MONE;DKK;N/A;2.15E7;DKK;2020-11-02T00:00:00.000Z;360T;1010000281391759963L2;false;TPAC,FULJ,ILQD
2020-10-05T16:24:02.453Z;ISIN;EZ65YRYZSJ34;124.7481;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391752046;false;FULJ,ILQD
2020-10-05T16:03:19.537Z;ISIN;EZVH0CYTPP43;1.180222;360T;MONE;USD;N/A;600000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391738401L2;false;TPAC,FULJ,ILQD
2020-10-05T16:03:19.537Z;ISIN;EZGH5V63DVH0;1.17848;360T;MONE;USD;N/A;600000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391738401L1;false;TPAC,FULJ,ILQD
2020-10-05T15:53:54.109Z;ISIN;EZ3JT9PWJ0X0;0.9085374;360T;MONE;GBP;N/A;2875000.0;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391746927;false;FULJ,ILQD
2020-10-05T15:42:55.513Z;ISIN;EZ3KC3CPNF75;16.695659;360T;MONE;ZAR;N/A;2000000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391752188;false;FULJ,ILQD
2020-10-05T15:29:04.884Z;ISIN;EZVVT87X85Q0;1.774;360T;MONE;NZD;N/A;7300000.0;NZD;2020-11-02T00:00:00.000Z;360T;1010000281391751472L2;false;TPAC,FULJ,ILQD
2020-10-05T15:29:04.884Z;ISIN;EZ52MW4B0CY2;1.7739712;360T;MONE;NZD;N/A;7300000.0;NZD;2020-11-02T00:00:00.000Z;360T;1010000281391751472L1;false;TPAC,FULJ,ILQD
2020-10-05T15:28:47.798Z;ISIN;EZ949X9L8670;78.5276;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-02T00:00:00.000Z;360T;1010000281391755624L2;false;TPAC,FULJ,ILQD
2020-10-05T15:28:47.798Z;ISIN;EZ2L0BKY3G45;78.4196;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-02T00:00:00.000Z;360T;1010000281391755624L1;false;TPAC,FULJ,ILQD
2020-10-05T15:28:24.532Z;ISIN;EZ27RHB21V23;78.463;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-02T00:00:00.000Z;360T;1010000281391755594L2;false;TPAC,FULJ,ILQD
2020-10-05T15:28:24.532Z;ISIN;EZ2L0BKY3G45;78.4096;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-02T00:00:00.000Z;360T;1010000281391755594L1;false;TPAC,FULJ,ILQD
2020-10-05T15:27:41.686Z;ISIN;EZ664098LFW5;124.52554;360T;MONE;JPY;N/A;3.1E8;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391745566;false;FULJ,ILQD
2020-10-05T15:27:23.301Z;ISIN;EZ3V0VFW9SY1;1.1821825;360T;MONE;USD;N/A;350000.0;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391721070;false;FULJ,ILQD
2020-10-05T15:26:32.691Z;ISIN;EZ3KY1MVC8D2;124.50685;360T;MONE;JPY;N/A;5.8E9;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391751154L1;false;TPAC,FULJ,ILQD
2020-10-05T15:26:32.691Z;ISIN;EZ3D2R7BHBQ5;124.508;360T;MONE;JPY;N/A;5.8E9;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391751154L2;false;TPAC,FULJ,ILQD
2020-10-05T15:22:05.644Z;ISIN;EZ89674XNPV4;1.63996;360T;MONE;AUD;N/A;3.85E7;AUD;2020-11-02T00:00:00.000Z;360T;1010000281391750036L2;false;TPAC,FULJ,ILQD
2020-10-05T15:22:05.644Z;ISIN;EZ201N117Q58;1.639926;360T;MONE;AUD;N/A;3.85E7;AUD;2020-11-02T00:00:00.000Z;360T;1010000281391750036L1;false;TPAC,FULJ,ILQD
2020-10-05T15:14:01.713Z;ISIN;EZ7BSZC8PC22;21.36705;360T;MONE;MXN;N/A;1.62E8;MXN;2020-11-02T00:00:00.000Z;360T;1010000281391749674L2;false;TPAC,FULJ,ILQD
2020-10-05T15:14:01.713Z;ISIN;EZ8ZQB35Q0L0;21.36475;360T;MONE;MXN;N/A;1.62E8;MXN;2020-11-02T00:00:00.000Z;360T;1010000281391749674L1;false;TPAC,FULJ,ILQD
2020-10-05T15:10:12.847Z;ISIN;EZ7N1SP6WX14;1.32627;360T;MONE;CAD;N/A;4.2E7;CAD;2020-11-02T00:00:00.000Z;360T;1010000281391748741L2;false;TPAC,FULJ,ILQD
2020-10-05T15:10:12.847Z;ISIN;EZH2Z39XNCB9;1.326273;360T;MONE;CAD;N/A;4.2E7;CAD;2020-11-02T00:00:00.000Z;360T;1010000281391748741L1;false;TPAC,FULJ,ILQD
2020-10-05T14:55:44.476Z;ISIN;EZVH0CYTPP43;1.180713;360T;MONE;USD;N/A;600000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391706905L2;false;TPAC,FULJ,ILQD
2020-10-05T14:55:44.476Z;ISIN;EZGH5V63DVH0;1.17897;360T;MONE;USD;N/A;600000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391706905L1;false;TPAC,FULJ,ILQD
2020-10-05T14:45:44.298Z;ISIN;EZNN7C9C5BS3;9.22013;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391746733L2;false;TPAC,FULJ,ILQD
2020-10-05T14:45:44.298Z;ISIN;EZ1H3LMQD678;9.220164;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391746733L1;false;TPAC,FULJ,ILQD
2020-10-05T14:40:19.586Z;ISIN;EZBDTN8RV2V3;1.1783267;360T;MONE;USD;N/A;100000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391744026;false;FULJ,ILQD
2020-10-05T14:38:40.357Z;ISIN;EZ3LFZXPXK83;3.40773;360T;MONE;ILS;N/A;8000000.0;ILS;2020-11-02T00:00:00.000Z;360T;1010000281391746422L2;false;TPAC,FULJ,ILQD
2020-10-05T14:38:40.357Z;ISIN;EZ3QCGW5J813;3.4077318;360T;MONE;ILS;N/A;8000000.0;ILS;2020-11-02T00:00:00.000Z;360T;1010000281391746422L1;false;TPAC,FULJ,ILQD
2020-10-05T14:38:39.094Z;ISIN;EZ336J9CF153;1.17896;360T;MONE;USD;N/A;1.2E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391745061;false;FULJ,ILQD
2020-10-05T14:36:56.680Z;ISIN;EZ268DX6DD53;21.32358;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391746156L2;false;TPAC,FULJ,ILQD
2020-10-05T14:36:56.680Z;ISIN;EZ7BSZC8PC22;21.32108;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391746156L1;false;TPAC,FULJ,ILQD
2020-10-05T14:36:29.400Z;ISIN;EZ7M422S7XG2;105.642;360T;MONE;JPY;N/A;1.75E10;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391746056L2;false;TPAC,FULJ,ILQD
2020-10-05T14:36:29.400Z;ISIN;EZ1Y2XWYD0W9;105.64302;360T;MONE;JPY;N/A;1.75E10;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391746056L1;false;TPAC,FULJ,ILQD
2020-10-05T14:35:14.691Z;ISIN;EZ7BSZC8PC22;21.32421;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391745995L1;false;TPAC,FULJ,ILQD
2020-10-05T14:35:14.691Z;ISIN;EZ268DX6DD53;21.3267;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391745995L2;false;TPAC,FULJ,ILQD
2020-10-05T14:31:11.747Z;ISIN;EZ1SXB5F9793;1.1884148;360T;MONE;USD;N/A;235313.58;USD;2020-11-02T00:00:00.000Z;360T;1010000281391744208L2;false;TPAC,FULJ,ILQD
2020-10-05T14:31:11.747Z;ISIN;EZGH5V63DVH0;1.17876;360T;MONE;USD;N/A;235313.58;USD;2020-11-02T00:00:00.000Z;360T;1010000281391744208L1;false;TPAC,FULJ,ILQD
2020-10-05T14:29:27.352Z;ISIN;EZGH5V63DVH0;1.1787;360T;MONE;USD;N/A;58738.95;USD;2020-11-02T00:00:00.000Z;360T;1010000281391743882L1;false;TPAC,FULJ,ILQD
2020-10-05T14:29:27.352Z;ISIN;EZV0QVDFJ841;1.183522;360T;MONE;USD;N/A;58738.95;USD;2020-11-02T00:00:00.000Z;360T;1010000281391743882L2;false;TPAC,FULJ,ILQD
2020-10-05T14:28:13.718Z;ISIN;EZBDTN8RV2V3;1.1787761;360T;MONE;USD;N/A;2.81E8;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391742221L2;false;TPAC,FULJ,ILQD
2020-10-05T14:28:13.718Z;ISIN;EZ3Z2ZDXGQR3;1.1787488;360T;MONE;USD;N/A;2.81E8;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391742221L1;false;TPAC,FULJ,ILQD
2020-10-05T14:27:45.741Z;ISIN;EZGH5V63DVH0;1.17893;360T;MONE;USD;N/A;1795591.65;USD;2020-11-02T00:00:00.000Z;360T;1010000281391743401L1;false;TPAC,FULJ,ILQD
2020-10-05T14:27:45.741Z;ISIN;EZ4C6SVV9GQ0;1.1814886;360T;MONE;USD;N/A;1795591.65;USD;2020-11-02T00:00:00.000Z;360T;1010000281391743401L2;false;TPAC,FULJ,ILQD
2020-10-05T14:25:54.576Z;ISIN;EZBDTN8RV2V3;1.178977;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391744106L2;false;TPAC,FULJ,ILQD
2020-10-05T14:25:54.576Z;ISIN;EZ3Z2ZDXGQR3;1.1789515;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391744106L1;false;TPAC,FULJ,ILQD
2020-10-05T14:22:51.869Z;ISIN;EZBDTN8RV2V3;1.178767;360T;MONE;USD;N/A;5000000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391742075L2;false;TPAC,FULJ,ILQD
2020-10-05T14:22:51.869Z;ISIN;EZ3Z2ZDXGQR3;1.178744;360T;MONE;USD;N/A;5000000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391742075L1;false;TPAC,FULJ,ILQD
2020-10-05T14:18:50.268Z;ISIN;EZVGLLMH3J20;1.178524;360T;MONE;USD;N/A;204671.31;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391741482;false;FULJ,ILQD
2020-10-05T14:18:07.345Z;ISIN;EZ3Z2ZDXGQR3;1.1782;360T;MONE;USD;N/A;1350606.71;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391741130;false;FULJ,ILQD
2020-10-05T14:16:31.946Z;ISIN;EZGH5V63DVH0;1.17857;360T;MONE;USD;N/A;5.15E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391741226L1;false;TPAC,FULJ,ILQD
2020-10-05T14:16:31.946Z;ISIN;EZVGLLMH3J20;1.1785929;360T;MONE;USD;N/A;5.15E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391741226L2;false;TPAC,FULJ,ILQD
2020-10-05T14:16:09.600Z;ISIN;EZB0TN38JZG3;1.297296;360T;MONE;USD;N/A;1.5E7;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391743214L2;false;TPAC,FULJ,ILQD
2020-10-05T14:16:09.600Z;ISIN;EZ3BF3BDS1Z3;1.2972895;360T;MONE;USD;N/A;1.5E7;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391743214L1;false;TPAC,FULJ,ILQD
2020-10-05T14:15:48.028Z;ISIN;EZBDTN8RV2V3;1.178677;360T;MONE;USD;N/A;9.0E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391740805L2;false;TPAC,FULJ,ILQD
2020-10-05T14:15:48.028Z;ISIN;EZ3Z2ZDXGQR3;1.1786525;360T;MONE;USD;N/A;9.0E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391740805L1;false;TPAC,FULJ,ILQD
2020-10-05T14:12:31.692Z;ISIN;EZ4WQZ9RXKQ2;1.565255;360T;MONE;CAD;N/A;3980000.0;CAD;2020-11-02T00:00:00.000Z;360T;1010000281391730704L2;false;TPAC,FULJ,ILQD
2020-10-05T14:12:31.692Z;ISIN;EZ1FXYQSN1M3;1.56404;360T;MONE;CAD;N/A;3980000.0;CAD;2020-11-02T00:00:00.000Z;360T;1010000281391730704L1;false;TPAC,FULJ,ILQD
2020-10-05T14:10:39.954Z;ISIN;EZV45SN4S106;0.9088683;360T;MONE;GBP;N/A;2.3E7;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391738965L1;false;TPAC,FULJ,ILQD
2020-10-05T14:10:39.954Z;ISIN;EZ3RD27DV9Y5;0.9088851;360T;MONE;GBP;N/A;2.3E7;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391738965L2;false;TPAC,FULJ,ILQD
2020-10-05T14:08:10.032Z;ISIN;EZ3Z2ZDXGQR3;1.179512;360T;MONE;USD;N/A;2.0E7;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391738894L1;false;TPAC,FULJ,ILQD
2020-10-05T14:08:10.032Z;ISIN;EZBDTN8RV2V3;1.179536;360T;MONE;USD;N/A;2.0E7;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391738894L2;false;TPAC,FULJ,ILQD
2020-10-05T14:07:11.658Z;ISIN;EZ2V1SYKNZ74;16.41535;360T;MONE;ZAR;N/A;5.8E7;ZAR;2020-11-02T00:00:00.000Z;360T;1010000281391738738L2;false;TPAC,FULJ,ILQD
2020-10-05T14:07:11.658Z;ISIN;EZ68YR911PY5;16.4137985;360T;MONE;ZAR;N/A;5.8E7;ZAR;2020-11-02T00:00:00.000Z;360T;1010000281391738738L1;false;TPAC,FULJ,ILQD
2020-10-05T14:06:59.616Z;ISIN;EZ84JHGGK914;1.2977795;360T;MONE;USD;N/A;155000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391739338;false;FULJ,ILQD
2020-10-05T14:05:50.885Z;ISIN;EZ1BL2PGPHP5;78.33417;360T;MONE;RUB;N/A;5.3E8;RUB;2020-11-02T00:00:00.000Z;360T;1010000281391737386L2;false;TPAC,FULJ,ILQD
2020-10-05T14:05:50.885Z;ISIN;EZ2L0BKY3G45;78.3269;360T;MONE;RUB;N/A;5.3E8;RUB;2020-11-02T00:00:00.000Z;360T;1010000281391737386L1;false;TPAC,FULJ,ILQD
2020-10-05T14:05:21.712Z;ISIN;EZBDTN8RV2V3;1.1789271;360T;MONE;USD;N/A;50000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391730146;false;FULJ,ILQD
2020-10-05T14:04:59.026Z;ISIN;EZ9QGJVNGKZ2;1.4508781;360T;MONE;CAD;N/A;131000.0;CAD;2020-11-02T00:00:00.000Z;360T;1010000281391738978;false;FULJ,ILQD
2020-10-05T14:04:51.465Z;ISIN;EZ1Y2XWYD0W9;105.6072;360T;MONE;JPY;N/A;4.0E9;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391739506L1;false;TPAC,FULJ,ILQD
2020-10-05T14:04:51.465Z;ISIN;EZ5HR64C9N12;105.596;360T;MONE;JPY;N/A;4.0E9;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391739506L2;false;TPAC,FULJ,ILQD
2020-10-05T14:04:32.567Z;ISIN;EZ4GTJK8MSG1;105.58413;360T;MONE;JPY;N/A;4.0E9;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391739280L2;false;TPAC,FULJ,ILQD
2020-10-05T14:04:32.567Z;ISIN;EZ1Y2XWYD0W9;105.59428;360T;MONE;JPY;N/A;4.0E9;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391739280L1;false;TPAC,FULJ,ILQD
2020-10-05T14:04:11.205Z;ISIN;EZ5Y6P0CQV62;0.9147675;360T;MONE;CHF;N/A;259000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391738462;false;FULJ,ILQD
2020-10-05T14:01:45.213Z;ISIN;EZ9M1ZCGHLS8;0.7185835;360T;MONE;USD;N/A;1.5E7;AUD;2020-11-02T00:00:00.000Z;360T;1010000281391736621L1;false;TPAC,FULJ,ILQD
2020-10-05T14:01:45.213Z;ISIN;EZBGYSVYKY74;0.71858;360T;MONE;USD;N/A;1.5E7;AUD;2020-11-02T00:00:00.000Z;360T;1010000281391736621L2;false;TPAC,FULJ,ILQD
2020-10-05T14:00:52.642Z;ISIN;EZ3Z2ZDXGQR3;1.1786306;360T;MONE;USD;N/A;1.93E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391737084L1;false;TPAC,FULJ,ILQD
2020-10-05T14:00:52.642Z;ISIN;EZBDTN8RV2V3;1.1786554;360T;MONE;USD;N/A;1.93E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391737084L2;false;TPAC,FULJ,ILQD
2020-10-05T14:00:25.738Z;ISIN;EZ268DX6DD53;21.3588;360T;MONE;MXN;N/A;5.0E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391735796L1;false;TPAC,FULJ,ILQD
2020-10-05T14:00:25.738Z;ISIN;EZ2NQVL72JL2;21.4389078;360T;MONE;MXN;N/A;5.0E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391735796L2;false;TPAC,FULJ,ILQD
2020-10-05T13:59:59.247Z;ISIN;EZ5Y6P0CQV62;0.9145685;360T;MONE;CHF;N/A;340000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391737135;false;FULJ,ILQD
2020-10-05T13:59:33.991Z;ISIN;EZ7FPF2PLHT9;3.808816;360T;MONE;PLN;N/A;4000000.0;PLN;2020-11-02T00:00:00.000Z;360T;1010000281391737555L2;false;TPAC,FULJ,ILQD
2020-10-05T13:59:33.991Z;ISIN;EZB401FHB892;3.8089048;360T;MONE;PLN;N/A;4000000.0;PLN;2020-11-02T00:00:00.000Z;360T;1010000281391737555L1;false;TPAC,FULJ,ILQD
2020-10-05T13:58:52.938Z;ISIN;EZVL9PQL9HF8;1.504204;360T;MONE;NZD;N/A;500000.0;NZD;2020-11-02T00:00:00.000Z;360T;1010000281391737540L1;false;TPAC,FULJ,ILQD
2020-10-05T13:58:52.938Z;ISIN;EZ7JKWW5NNM6;1.504188;360T;MONE;NZD;N/A;500000.0;NZD;2020-11-02T00:00:00.000Z;360T;1010000281391737540L2;false;TPAC,FULJ,ILQD
2020-10-05T13:58:15.637Z;ISIN;EZ81LZKCYP77;1.563692;360T;MONE;CAD;N/A;2000000.0;CAD;2020-11-02T00:00:00.000Z;360T;1010000281391730096L1;false;TPAC,FULJ,ILQD
2020-10-05T13:58:15.637Z;ISIN;EZ9JYJSJMKF4;1.565494;360T;MONE;CAD;N/A;2000000.0;CAD;2020-11-02T00:00:00.000Z;360T;1010000281391730096L2;false;TPAC,FULJ,ILQD
2020-10-05T13:58:10.305Z;ISIN;EZ4605508ZM6;0.657127;360T;MONE;CHF;N/A;469000.0;AUD;2020-11-02T00:00:00.000Z;360T;1010000281391735462;false;FULJ,ILQD
2020-10-05T13:58:03.607Z;ISIN;EZ5S9LQDVYN1;304.2834;360T;MONE;HUF;N/A;2.0E7;HUF;2020-11-02T00:00:00.000Z;360T;1010000281391737503L1;false;TPAC,FULJ,ILQD
2020-10-05T13:58:03.607Z;ISIN;EZ7S7NX9CXK1;304.3492;360T;MONE;HUF;N/A;2.0E7;HUF;2020-11-02T00:00:00.000Z;360T;1010000281391737503L2;false;TPAC,FULJ,ILQD
2020-10-05T13:57:23.546Z;ISIN;EZ5S9LQDVYN1;304.3269;360T;MONE;HUF;N/A;1.5E8;HUF;2020-11-02T00:00:00.000Z;360T;1010000281391735380L1;false;TPAC,FULJ,ILQD
2020-10-05T13:57:23.546Z;ISIN;EZVWH4HDMBL5;304.3333;360T;MONE;HUF;N/A;1.5E8;HUF;2020-11-02T00:00:00.000Z;360T;1010000281391735380L2;false;TPAC,FULJ,ILQD
2020-10-05T13:57:14.011Z;ISIN;EZBDTN8RV2V3;1.178736;360T;MONE;USD;N/A;800000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391730082L1;false;TPAC,FULJ,ILQD
2020-10-05T13:57:14.011Z;ISIN;EZ31LDJFDKK8;1.18025;360T;MONE;USD;N/A;800000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391730082L2;false;TPAC,FULJ,ILQD
2020-10-05T13:57:11.674Z;ISIN;EZGH5V63DVH0;1.17871;360T;MONE;USD;N/A;900000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391730076L1;false;TPAC,FULJ,ILQD
2020-10-05T13:57:11.674Z;ISIN;EZ31LDJFDKK8;1.1802205;360T;MONE;USD;N/A;900000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391730076L2;false;TPAC,FULJ,ILQD
2020-10-05T13:57:10.006Z;ISIN;EZ31LDJFDKK8;1.1802161;360T;MONE;USD;N/A;200000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391730066L2;false;TPAC,FULJ,ILQD
2020-10-05T13:57:10.006Z;ISIN;EZGH5V63DVH0;1.17874;360T;MONE;USD;N/A;200000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391730066L1;false;TPAC,FULJ,ILQD
2020-10-05T13:56:25.590Z;ISIN;EZBDTN8RV2V3;1.178716;360T;MONE;USD;N/A;1400000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391737313L1;false;TPAC,FULJ,ILQD
2020-10-05T13:56:25.590Z;ISIN;EZ20QHK1B985;1.180385;360T;MONE;USD;N/A;1000000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391737313L2;false;TPAC,FULJ,ILQD
2020-10-05T13:55:26.959Z;ISIN;EZ9M1ZCGHLS8;0.718632;360T;MONE;USD;N/A;1.0E7;AUD;2020-11-02T00:00:00.000Z;360T;1010000281391737122L1;false;TPAC,FULJ,ILQD
2020-10-05T13:55:26.959Z;ISIN;EZ1B046905R7;0.718641;360T;MONE;USD;N/A;1.0E7;AUD;2020-11-02T00:00:00.000Z;360T;1010000281391737122L2;false;TPAC,FULJ,ILQD
2020-10-05T13:55:26.209Z;ISIN;EZ6ZT0R6KM53;7.75;360T;MONE;HKD;N/A;2185000.0;HKD;2020-11-02T00:00:00.000Z;360T;1010000281391734828L1;false;TPAC,FULJ,ILQD
2020-10-05T13:55:26.209Z;ISIN;EZ3DVLFD87X0;7.7512994;360T;MONE;HKD;N/A;2185000.0;HKD;2020-11-02T00:00:00.000Z;360T;1010000281391734828L2;false;TPAC,FULJ,ILQD
2020-10-05T13:54:50.865Z;ISIN;EZ7FPWRR3214;21.413939;360T;MONE;MXN;N/A;4300000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391733974;false;FULJ,ILQD
2020-10-05T13:52:35.950Z;ISIN;EZ1SXB5F9793;1.1885348;360T;MONE;USD;N/A;1.5E7;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391732710L2;false;TPAC,FULJ,ILQD
2020-10-05T13:52:35.950Z;ISIN;EZGH5V63DVH0;1.1789;360T;MONE;USD;N/A;1.5E7;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391732710L1;false;TPAC,FULJ,ILQD
2020-10-05T13:51:48.612Z;ISIN;EZ87VDX4LDY8;1.1880727;360T;MONE;USD;N/A;2000000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391735700L2;false;TPAC,FULJ,ILQD
