Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-07T20:38:04.186Z;ISIN;EZ75PF8D4H91;1.3735437;360T;MONE;USD;N/A;2.5E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431337188L2;false;TPAC,FULJ,ILQD
2021-04-07T20:38:04.186Z;ISIN;EZVFZRTT1Z54;1.37342;360T;MONE;USD;N/A;2.5E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431337188L1;false;TPAC,FULJ,ILQD
2021-04-07T19:37:53.155Z;ISIN;EZTQCBB92PP1;6.55117;360T;MONE;CNY;N/A;1.3E7;CNY;2021-05-05T00:00:00.000Z;360T;1010000281431335367L1;false;TPAC,FULJ,ILQD
2021-04-07T19:37:53.155Z;ISIN;EZ2XFRTYKQN4;6.5516;360T;MONE;CNY;N/A;1.3E7;CNY;2021-05-05T00:00:00.000Z;360T;1010000281431335367L2;false;TPAC,FULJ,ILQD
2021-04-07T18:44:24.099Z;ISIN;EZ938FSHPYH7;14.583257;360T;MONE;ZAR;N/A;1000000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431332502;false;FULJ,ILQD
2021-04-07T18:44:15.863Z;ISIN;EZ938FSHPYH7;14.582627;360T;MONE;ZAR;N/A;1000000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431332341;false;FULJ,ILQD
2021-04-07T18:44:08.225Z;ISIN;EZ938FSHPYH7;14.582617;360T;MONE;ZAR;N/A;2000000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431332330;false;FULJ,ILQD
2021-04-07T18:43:59.552Z;ISIN;EZ938FSHPYH7;14.581436;360T;MONE;ZAR;N/A;3000000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431332293;false;FULJ,ILQD
2021-04-07T18:43:50.852Z;ISIN;EZ938FSHPYH7;14.578095;360T;MONE;ZAR;N/A;3000000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431332033;false;FULJ,ILQD
2021-04-07T18:38:17.823Z;ISIN;EZ7X6KCDYXL0;8.62321;360T;MONE;SEK;N/A;5000000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431331626;false;FULJ,ILQD
2021-04-07T18:05:26.869Z;ISIN;EZ3SY0QG9885;1.26137;360T;MONE;CAD;N/A;1.33E8;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431324220L2;false;TPAC,FULJ,ILQD
2021-04-07T18:05:26.869Z;ISIN;EZ26G9T2XWF4;1.2613754;360T;MONE;CAD;N/A;1.33E8;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431324220L1;false;TPAC,FULJ,ILQD
2021-04-07T17:08:36.225Z;ISIN;EZ1TNPB34B68;20.18008;360T;MONE;MXN;N/A;6.0E8;MXN;2021-05-05T00:00:00.000Z;360T;1010000281431322844L2;false;TPAC,FULJ,ILQD
2021-04-07T17:08:36.225Z;ISIN;EZ45G6QXC489;20.17858;360T;MONE;MXN;N/A;6.0E8;MXN;2021-05-05T00:00:00.000Z;360T;1010000281431322844L1;false;TPAC,FULJ,ILQD
2021-04-07T16:57:34.704Z;ISIN;EZ8P399Z65C0;8.6186674;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-05T00:00:00.000Z;360T;1010000281431327101L1;false;TPAC,FULJ,ILQD
2021-04-07T16:57:34.704Z;ISIN;EZ7WLQK6NJV7;8.6186;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-05T00:00:00.000Z;360T;1010000281431327101L2;false;TPAC,FULJ,ILQD
2021-04-07T16:57:21.947Z;ISIN;EZ768WN54LB0;0.7619657;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-05T00:00:00.000Z;360T;1010000281431326826L1;false;TPAC,FULJ,ILQD
2021-04-07T16:57:21.947Z;ISIN;EZ5H271RSRB4;0.76197;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-05T00:00:00.000Z;360T;1010000281431326826L2;false;TPAC,FULJ,ILQD
2021-04-07T16:24:36.040Z;ISIN;EZ6QNVB89V35;77.24903;360T;MONE;RUB;N/A;1.288E8;RUB;2021-05-05T00:00:00.000Z;360T;1010000281431321193L1;false;TPAC,FULJ,ILQD
2021-04-07T16:24:36.040Z;ISIN;EZBWWXMZQTB2;77.2581892;360T;MONE;RUB;N/A;1.288E8;RUB;2021-05-05T00:00:00.000Z;360T;1010000281431321193L2;false;TPAC,FULJ,ILQD
2021-04-07T16:13:37.982Z;ISIN;EZ2XFRTYKQN4;6.54659;360T;MONE;CNY;N/A;5.0E8;CNY;2021-05-05T00:00:00.000Z;360T;1010000281431320968L2;false;TPAC,FULJ,ILQD
2021-04-07T16:13:37.982Z;ISIN;EZTQCBB92PP1;6.54614;360T;MONE;CNY;N/A;5.0E8;CNY;2021-05-05T00:00:00.000Z;360T;1010000281431320968L1;false;TPAC,FULJ,ILQD
2021-04-07T16:12:09.188Z;ISIN;EZVS91WQC2M2;14.534145;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-05-05T00:00:00.000Z;360T;1010000281431320953L1;false;TPAC,FULJ,ILQD
2021-04-07T16:12:09.188Z;ISIN;EZ4S2469WRM1;14.53653;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-05-05T00:00:00.000Z;360T;1010000281431320953L2;false;TPAC,FULJ,ILQD
2021-04-07T16:11:52.383Z;ISIN;EZ88TZ77NJS8;1.339655;360T;MONE;SGD;N/A;2000000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431321895;false;FULJ,ILQD
2021-04-07T16:07:29.631Z;ISIN;EZ5YLBYWSXM2;1.1898522;360T;MONE;USD;N/A;400000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431318390L2;false;TPAC,FULJ,ILQD
2021-04-07T16:07:29.631Z;ISIN;EZ5TY1L1Q4Y3;1.1886566;360T;MONE;USD;N/A;400000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431318390L1;false;TPAC,FULJ,ILQD
2021-04-07T16:03:30.316Z;ISIN;EZVXGQ6ZT0N6;1.1902283;360T;MONE;USD;N/A;1600000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431317215L1;false;TPAC,FULJ,ILQD
2021-04-07T15:49:45.213Z;ISIN;EZ5H271RSRB4;0.76215;360T;MONE;USD;N/A;5.3E7;AUD;2021-05-05T00:00:00.000Z;360T;1010000281431319230L2;false;TPAC,FULJ,ILQD
2021-04-07T15:49:45.213Z;ISIN;EZ768WN54LB0;0.7621443;360T;MONE;USD;N/A;5.3E7;AUD;2021-05-05T00:00:00.000Z;360T;1010000281431319230L1;false;TPAC,FULJ,ILQD
2021-04-07T15:41:37.313Z;ISIN;EZ53YK64TW80;3.85022;360T;MONE;PLN;N/A;1.0E7;PLN;2021-05-05T00:00:00.000Z;360T;1010000281431316250L1;false;TPAC,FULJ,ILQD
2021-04-07T15:41:37.313Z;ISIN;EZ03477W8JX1;3.8467471;360T;MONE;PLN;N/A;1.0E7;PLN;2021-05-05T00:00:00.000Z;360T;1010000281431316250L2;false;TPAC,FULJ,ILQD
2021-04-07T15:34:49.437Z;ISIN;EZ4L9VSJ4VT8;1.500077;360T;MONE;CAD;N/A;1000000.0;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431313702;false;FULJ,ILQD
2021-04-07T15:34:45.861Z;ISIN;EZ5TY1L1Q4Y3;1.1891647;360T;MONE;USD;N/A;120000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431313680;false;FULJ,ILQD
2021-04-07T15:32:35.828Z;ISIN;EZ1VJDRSRN93;1.6928512;360T;MONE;NZD;N/A;1200000.0;NZD;2021-05-05T00:00:00.000Z;360T;1010000281431315854L1;false;TPAC,FULJ,ILQD
2021-04-07T15:32:35.828Z;ISIN;EZ4C9LVDRBM8;1.6929;360T;MONE;NZD;N/A;1200000.0;NZD;2021-05-05T00:00:00.000Z;360T;1010000281431315854L2;false;TPAC,FULJ,ILQD
2021-04-07T15:31:52.065Z;ISIN;EZ5GQXPSPVH8;130.466;360T;MONE;JPY;N/A;1.086E10;JPY;2021-05-05T00:00:00.000Z;360T;1010000281431315317L2;false;TPAC,FULJ,ILQD
2021-04-07T15:31:52.065Z;ISIN;EZ76LK0ZZ435;130.46438;360T;MONE;JPY;N/A;1.086E10;JPY;2021-05-05T00:00:00.000Z;360T;1010000281431315317L1;false;TPAC,FULJ,ILQD
2021-04-07T15:28:36.262Z;ISIN;EZVKCJXSB8W9;10.24171;360T;MONE;SEK;N/A;1.5E7;SEK;2021-05-05T00:00:00.000Z;360T;1010000281431313677L1;false;TPAC,FULJ,ILQD
2021-04-07T15:25:41.692Z;ISIN;EZ8PCRFX9Y27;1.55809;360T;MONE;AUD;N/A;9400000.0;AUD;2021-05-05T00:00:00.000Z;360T;1010000281431314081L2;false;TPAC,FULJ,ILQD
2021-04-07T15:25:41.692Z;ISIN;EZ86TK9BX8D8;1.5580711;360T;MONE;AUD;N/A;9400000.0;AUD;2021-05-05T00:00:00.000Z;360T;1010000281431314081L1;false;TPAC,FULJ,ILQD
2021-04-07T15:25:07.506Z;ISIN;EZ3SY0QG9885;1.26158;360T;MONE;CAD;N/A;4.04E7;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431314045L2;false;TPAC,FULJ,ILQD
2021-04-07T15:25:07.506Z;ISIN;EZ26G9T2XWF4;1.2615855;360T;MONE;CAD;N/A;4.04E7;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431314045L1;false;TPAC,FULJ,ILQD
2021-04-07T15:24:27.211Z;ISIN;EZ7QDDCHQV59;10.0439;360T;MONE;NOK;N/A;450000.0;NOK;2021-05-05T00:00:00.000Z;360T;1010000281431313202L1;false;TPAC,FULJ,ILQD
2021-04-07T15:24:27.211Z;ISIN;EZ998MJB1KK5;10.05196;360T;MONE;NOK;N/A;450000.0;NOK;2021-05-05T00:00:00.000Z;360T;1010000281431313202L2;false;TPAC,FULJ,ILQD
2021-04-07T15:24:26.019Z;ISIN;EZVVW657ZMK6;1.501395;360T;MONE;CAD;N/A;210000.0;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431312605L1;false;TPAC,FULJ,ILQD
2021-04-07T15:24:26.019Z;ISIN;EZ2ZZRVK8TD6;1.50026;360T;MONE;CAD;N/A;210000.0;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431312605L2;false;TPAC,FULJ,ILQD
2021-04-07T15:24:25.889Z;ISIN;EZ47WTBDFK73;0.86386;360T;MONE;GBP;N/A;150000.0;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431311246L1;false;TPAC,FULJ,ILQD
2021-04-07T15:24:25.889Z;ISIN;EZYJS12WH0N1;0.863202;360T;MONE;GBP;N/A;150000.0;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431311246L2;false;TPAC,FULJ,ILQD
2021-04-07T15:24:25.887Z;ISIN;EZ9NXYPVY8W2;1.1904895;360T;MONE;USD;N/A;8800000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431311208L3;false;TPAC,FULJ,ILQD
2021-04-07T15:24:25.887Z;ISIN;EZ9NXYPVY8W2;1.1904895;360T;MONE;USD;N/A;8000000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431311208L2;false;TPAC,FULJ,ILQD
2021-04-07T15:24:25.887Z;ISIN;EZ5TY1L1Q4Y3;1.1895364;360T;MONE;USD;N/A;8800000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431311208L1;false;TPAC,FULJ,ILQD
2021-04-07T15:24:25.887Z;ISIN;EZ5TY1L1Q4Y3;1.1895364;360T;MONE;USD;N/A;8000000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431311208L4;false;TPAC,FULJ,ILQD
2021-04-07T15:21:54.046Z;ISIN;EZ45G6QXC489;20.177968;360T;MONE;MXN;N/A;2.16E8;MXN;2021-05-05T00:00:00.000Z;360T;1010000281431313546L1;false;TPAC,FULJ,ILQD
2021-04-07T15:21:54.046Z;ISIN;EZ1TNPB34B68;20.180084;360T;MONE;MXN;N/A;2.16E8;MXN;2021-05-05T00:00:00.000Z;360T;1010000281431313546L2;false;TPAC,FULJ,ILQD
2021-04-07T15:20:00.338Z;ISIN;EZ7D6LTWCC68;1.1902719;360T;MONE;USD;N/A;2000000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431270571;false;FULJ,ILQD
2021-04-07T15:19:41.339Z;ISIN;EZ8523NJBPK4;0.8632493;360T;MONE;GBP;N/A;450000.0;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431268917;false;FULJ,ILQD
2021-04-07T15:18:15.441Z;ISIN;EZ2M1VBVF5V2;1.379163;360T;MONE;USD;N/A;2.25E7;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431313132L1;false;TPAC,FULJ,ILQD
2021-04-07T15:18:15.441Z;ISIN;EZ7D3M1XLMV6;1.379167;360T;MONE;USD;N/A;2.25E7;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431313132L2;false;TPAC,FULJ,ILQD
2021-04-07T15:14:58.365Z;ISIN;EZ8WG4GHQMZ0;358.822;360T;MONE;HUF;N/A;1.0E7;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431312474L2;false;TPAC,FULJ,ILQD
2021-04-07T15:14:58.365Z;ISIN;EZ5V4CNRV3R1;358.81137;360T;MONE;HUF;N/A;1.0E7;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431312474L1;false;TPAC,FULJ,ILQD
2021-04-07T15:14:21.019Z;ISIN;EZ9QS655CGM2;77.066348;360T;MONE;RUB;N/A;5.0E8;RUB;2021-05-05T00:00:00.000Z;360T;1010000281431312283L2;false;TPAC,FULJ,ILQD
2021-04-07T15:14:21.019Z;ISIN;EZ6QNVB89V35;77.00207;360T;MONE;RUB;N/A;5.0E8;RUB;2021-05-05T00:00:00.000Z;360T;1010000281431312283L1;false;TPAC,FULJ,ILQD
2021-04-07T15:13:24.460Z;ISIN;EZ87VDX4LDY8;1.194535;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431311730L1;false;TPAC,FULJ,ILQD
2021-04-07T15:13:24.460Z;ISIN;EZ2XL8GD5W18;1.199985;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431311730L2;false;TPAC,FULJ,ILQD
2021-04-07T15:12:52.970Z;ISIN;EZ2XL8GD5W18;1.199815;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431311460L2;false;TPAC,FULJ,ILQD
2021-04-07T15:12:52.970Z;ISIN;EZ87VDX4LDY8;1.194365;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431311460L1;false;TPAC,FULJ,ILQD
2021-04-07T15:12:33.097Z;ISIN;EZYJS12WH0N1;0.8630156;360T;MONE;GBP;N/A;2000000.0;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431310007L1;false;TPAC,FULJ,ILQD
2021-04-07T15:11:25.017Z;ISIN;EZYJS12WH0N1;0.8630064;360T;MONE;GBP;N/A;3000000.0;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431309972L1;false;TPAC,FULJ,ILQD
2021-04-07T15:03:37.897Z;ISIN;EZ94KPK6WSN6;9.263183;360T;MONE;HKD;N/A;1600000.0;HKD;2021-05-05T00:00:00.000Z;360T;1010000281431311134;false;FULJ,ILQD
2021-04-07T15:02:29.441Z;ISIN;EZ9PY7T2H224;9.266091;360T;MONE;HKD;N/A;1.0E7;HKD;2021-05-05T00:00:00.000Z;360T;1010000281431310790;false;FULJ,ILQD
2021-04-07T15:01:27.766Z;ISIN;EZ96K2KPSY48;130.48705;360T;MONE;JPY;N/A;1.0E8;JPY;2021-05-05T00:00:00.000Z;360T;1010000281431310225;false;FULJ,ILQD
2021-04-07T15:01:13.662Z;ISIN;EZVXPBR6VWW2;130.46823;360T;MONE;JPY;N/A;1.0E8;JPY;2021-05-05T00:00:00.000Z;360T;1010000281431310173;false;FULJ,ILQD
2021-04-07T15:01:02.395Z;ISIN;EZ96K2KPSY48;130.48191;360T;MONE;JPY;N/A;1.0E8;JPY;2021-05-05T00:00:00.000Z;360T;1010000281431310163;false;FULJ,ILQD
2021-04-07T15:00:50.653Z;ISIN;EZVXPBR6VWW2;130.45786;360T;MONE;JPY;N/A;1.0E8;JPY;2021-05-05T00:00:00.000Z;360T;1010000281431309915;false;FULJ,ILQD
2021-04-07T15:00:40.058Z;ISIN;EZ96K2KPSY48;130.47096;360T;MONE;JPY;N/A;1.0E8;JPY;2021-05-05T00:00:00.000Z;360T;1010000281431309564;false;FULJ,ILQD
2021-04-07T15:00:22.564Z;ISIN;EZVXPBR6VWW2;130.49088;360T;MONE;JPY;N/A;1.0E8;JPY;2021-05-05T00:00:00.000Z;360T;1010000281431308383;false;FULJ,ILQD
2021-04-07T15:00:04.627Z;ISIN;EZV82M3444K9;0.925618;360T;MONE;CHF;N/A;520000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431306562;false;FULJ,ILQD
2021-04-07T14:57:56.320Z;ISIN;EZ26G9T2XWF4;1.2612931;360T;MONE;CAD;N/A;6.0E7;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431309528L1;false;TPAC,FULJ,ILQD
2021-04-07T14:57:56.320Z;ISIN;EZ3SY0QG9885;1.26129;360T;MONE;CAD;N/A;6.0E7;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431309528L2;false;TPAC,FULJ,ILQD
2021-04-07T14:57:52.728Z;ISIN;EZ8WG4GHQMZ0;358.545;360T;MONE;HUF;N/A;1.0E7;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431309424L2;false;TPAC,FULJ,ILQD
2021-04-07T14:57:52.728Z;ISIN;EZ5V4CNRV3R1;358.53436;360T;MONE;HUF;N/A;1.0E7;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431309424L1;false;TPAC,FULJ,ILQD
2021-04-07T14:56:08.232Z;ISIN;EZ2MJMNHRV73;7.43702;360T;MONE;DKK;N/A;405700.0;DKK;2021-05-05T00:00:00.000Z;360T;1010000281431308240L1;false;TPAC,FULJ,ILQD
2021-04-07T14:56:08.232Z;ISIN;EZ3Y6T28ZNN1;7.437352;360T;MONE;DKK;N/A;405700.0;DKK;2021-05-05T00:00:00.000Z;360T;1010000281431308240L2;false;TPAC,FULJ,ILQD
2021-04-07T14:55:15.147Z;ISIN;EZXKXNH8NKW1;109.619;360T;MONE;JPY;N/A;1.0E8;JPY;2021-05-05T00:00:00.000Z;360T;1010000281431307492L2;false;TPAC,FULJ,ILQD
2021-04-07T14:55:15.147Z;ISIN;EZJ75LV3YBS1;109.61971;360T;MONE;JPY;N/A;1.0E8;JPY;2021-05-05T00:00:00.000Z;360T;1010000281431307492L1;false;TPAC,FULJ,ILQD
2021-04-07T14:52:48.555Z;ISIN;EZ2KFZNMR4W4;1.1039373;360T;MONE;CHF;N/A;810000.0;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431307283L2;false;TPAC,FULJ,ILQD
2021-04-07T14:52:48.555Z;ISIN;EZ8M4ZQ7CZG7;1.1039871;360T;MONE;CHF;N/A;810000.0;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431307283L1;false;TPAC,FULJ,ILQD
2021-04-07T14:51:54.121Z;ISIN;EZVWXY5ZC4H1;130.6847;360T;MONE;JPY;N/A;2.5E8;JPY;2021-05-05T00:00:00.000Z;360T;1010000281431304092;false;FULJ,ILQD
2021-04-07T14:51:50.220Z;ISIN;EZ3X59J6ZLP0;1.5019088;360T;MONE;CAD;N/A;300398.88;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431306754L2;false;TPAC,FULJ,ILQD
2021-04-07T14:51:50.220Z;ISIN;EZ4L9VSJ4VT8;1.50173;360T;MONE;CAD;N/A;300398.88;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431306754L1;false;TPAC,FULJ,ILQD
2021-04-07T14:50:55.926Z;ISIN;EZDYXKR44819;1.1923995;360T;MONE;USD;N/A;2.75E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431306625;false;FULJ,ILQD
2021-04-07T14:50:07.572Z;ISIN;EZ2S6T3887P3;1.197174;360T;MONE;USD;N/A;29200.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431306367L2;false;TPAC,FULJ,ILQD
2021-04-07T14:50:07.572Z;ISIN;EZ3FSPCV2P77;1.195536;360T;MONE;USD;N/A;56500.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431306367L1;false;TPAC,FULJ,ILQD
2021-04-07T14:49:17.455Z;ISIN;EZVFL4PFV8S3;1.1973119;360T;MONE;USD;N/A;300000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431306428L2;false;TPAC,FULJ,ILQD
2021-04-07T14:49:17.455Z;ISIN;EZVFTJWJZ4D0;1.19111;360T;MONE;USD;N/A;300000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431306428L1;false;TPAC,FULJ,ILQD
2021-04-07T14:48:11.261Z;ISIN;EZ34JHBDV419;11.8529662;360T;MONE;SEK;N/A;515000.0;SEK;2021-05-05T00:00:00.000Z;360T;1010000281431306217L1;false;TPAC,FULJ,ILQD
2021-04-07T14:42:48.120Z;ISIN;EZ9BFJZ62CF8;1.1912688;360T;MONE;USD;N/A;300000.0;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431306134;false;FULJ,ILQD
2021-04-07T14:42:47.460Z;ISIN;EZ9BFJZ62CF8;1.1912616;360T;MONE;USD;N/A;3000000.0;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431306073;false;FULJ,ILQD
2021-04-07T14:42:47.421Z;ISIN;EZ9BFJZ62CF8;1.1912495;360T;MONE;USD;N/A;7000000.0;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431306054;false;FULJ,ILQD
2021-04-07T14:42:47.395Z;ISIN;EZ9BFJZ62CF8;1.1912595;360T;MONE;USD;N/A;5700000.0;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431306006;false;FULJ,ILQD
2021-04-07T14:38:58.868Z;ISIN;EZVFTJWJZ4D0;1.19078;360T;MONE;USD;N/A;1000000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431302223L1;false;TPAC,FULJ,ILQD
2021-04-07T14:38:58.868Z;ISIN;EZVSDQZ18GF3;1.1910351;360T;MONE;USD;N/A;1000000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431302223L2;false;TPAC,FULJ,ILQD
2021-04-07T14:38:49.610Z;ISIN;EZB0JFSVBV80;0.92764;360T;MONE;CHF;N/A;2.1E7;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431302175L1;false;TPAC,FULJ,ILQD
2021-04-07T14:38:49.610Z;ISIN;EZ7V56Y6G108;0.92757;360T;MONE;CHF;N/A;2.1E7;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431302175L2;false;TPAC,FULJ,ILQD
2021-04-07T14:38:18.465Z;ISIN;EZRKW85Q2848;1.378158;360T;MONE;USD;N/A;5.0E7;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431299576L2;false;TPAC,FULJ,ILQD
2021-04-07T14:38:18.465Z;ISIN;EZVFZRTT1Z54;1.37794;360T;MONE;USD;N/A;5.0E7;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431299576L1;false;TPAC,FULJ,ILQD
2021-04-07T14:36:50.748Z;ISIN;EZ321X85YRF5;1.196304;360T;MONE;USD;N/A;400000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431301318;false;FULJ,ILQD
2021-04-07T14:35:43.187Z;ISIN;EZ40LDZXVD52;109.7217;360T;MONE;JPY;N/A;3.0E9;JPY;2021-05-05T00:00:00.000Z;360T;1010000281431300630L2;false;TPAC,FULJ,ILQD
2021-04-07T14:35:43.187Z;ISIN;EZXKXNH8NKW1;109.724;360T;MONE;JPY;N/A;3.0E9;JPY;2021-05-05T00:00:00.000Z;360T;1010000281431300630L1;false;TPAC,FULJ,ILQD
2021-04-07T14:35:09.802Z;ISIN;EZ9MR131T5P6;20.188349;360T;MONE;MXN;N/A;2.0E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431300361L2;false;TPAC,FULJ,ILQD
2021-04-07T14:35:09.802Z;ISIN;EZBKKD1R4QS9;20.1816;360T;MONE;MXN;N/A;2.0E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431300361L1;false;TPAC,FULJ,ILQD
2021-04-07T14:34:43.389Z;ISIN;EZ1TNPB34B68;20.1805;360T;MONE;MXN;N/A;1.5E8;MXN;2021-05-05T00:00:00.000Z;360T;1010000281431300278L2;false;TPAC,FULJ,ILQD
2021-04-07T14:34:43.389Z;ISIN;EZ45G6QXC489;20.1783;360T;MONE;MXN;N/A;1.5E8;MXN;2021-05-05T00:00:00.000Z;360T;1010000281431300278L1;false;TPAC,FULJ,ILQD
2021-04-07T14:34:13.071Z;ISIN;EZ14HPQP05W3;1.3386156;360T;MONE;SGD;N/A;5.0E7;SGD;2021-05-05T00:00:00.000Z;360T;1010000281431299861L2;false;TPAC,FULJ,ILQD
2021-04-07T14:34:13.071Z;ISIN;EZ36SH45G0H3;1.3386;360T;MONE;SGD;N/A;5.0E7;SGD;2021-05-05T00:00:00.000Z;360T;1010000281431299861L1;false;TPAC,FULJ,ILQD
2021-04-07T14:34:10.960Z;ISIN;EZ4LZK9D2PB1;10.059635;360T;MONE;NOK;N/A;164000.0;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431299438;false;FULJ,ILQD
2021-04-07T14:33:51.527Z;ISIN;EZ36SH45G0H3;1.33878;360T;MONE;SGD;N/A;6.3E7;SGD;2021-05-05T00:00:00.000Z;360T;1010000281431299857L2;false;TPAC,FULJ,ILQD
2021-04-07T14:33:51.527Z;ISIN;EZB8MHSDMFZ3;1.338775;360T;MONE;SGD;N/A;6.3E7;SGD;2021-05-05T00:00:00.000Z;360T;1010000281431299857L1;false;TPAC,FULJ,ILQD
2021-04-07T14:33:13.136Z;ISIN;EZV1XFJFKL16;3.295494;360T;MONE;ILS;N/A;5000000.0;ILS;2021-05-05T00:00:00.000Z;360T;1010000281431299826L2;false;TPAC,FULJ,ILQD
2021-04-07T14:33:13.136Z;ISIN;EZ9H6LXB6Z03;3.29563;360T;MONE;ILS;N/A;5000000.0;ILS;2021-05-05T00:00:00.000Z;360T;1010000281431299826L1;false;TPAC,FULJ,ILQD
2021-04-07T14:32:57.762Z;ISIN;EZV9VXV5S6T7;3.291911;360T;MONE;ILS;N/A;5000000.0;ILS;2021-05-05T00:00:00.000Z;360T;1010000281431299800L1;false;TPAC,FULJ,ILQD
2021-04-07T14:32:57.762Z;ISIN;EZ9H6LXB6Z03;3.2919;360T;MONE;ILS;N/A;5000000.0;ILS;2021-05-05T00:00:00.000Z;360T;1010000281431299800L2;false;TPAC,FULJ,ILQD
2021-04-07T14:32:55.805Z;ISIN;EZ20W4MQGDF9;0.864557;360T;MONE;GBP;N/A;2500000.0;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431303954L1;false;TPAC,FULJ,ILQD
2021-04-07T14:29:46.722Z;ISIN;EZ5TY1L1Q4Y3;1.1906747;360T;MONE;USD;N/A;1.5E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431300584L2;false;TPAC,FULJ,ILQD
2021-04-07T14:29:46.722Z;ISIN;EZV0QVDFJ841;1.1906595;360T;MONE;USD;N/A;1.5E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431300584L1;false;TPAC,FULJ,ILQD
