Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-12T18:27:29.037Z;ISIN;EZ9T9V4TFDR2;1.0645918;360T;MONE;USD;N/A;1540494.66;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36729000652;false;FULJ,ILQD
2024-04-12T18:26:52.406Z;ISIN;EZ9T9V4TFDR2;1.064642;360T;MONE;USD;N/A;656344.34;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36729000344;false;FULJ,ILQD
2024-04-12T16:23:52.704Z;ISIN;EZ0VLBCXY1C2;17.732024;360T;MONE;MXN;N/A;2.0E7;MXN;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728986771;false;FULJ,ILQD
2024-04-12T16:02:06.262Z;ISIN;EZ4YJMZQYNV5;0.8630297;360T;MONE;GBP;N/A;740580.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728979660;false;FULJ,ILQD
2024-04-12T16:01:29.129Z;ISIN;EZ3TKPFQJ0J0;1.077113;360T;MONE;USD;N/A;300000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728970352;false;FULJ,ILQD
2024-04-12T16:00:27.089Z;ISIN;EZK20B2X22S4;1.0755079;360T;MONE;USD;N/A;200000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728970096;false;FULJ,ILQD
2024-04-12T15:59:41.383Z;ISIN;EZLVSHYQXRC6;1.0737378;360T;MONE;USD;N/A;250000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728969954;false;FULJ,ILQD
2024-04-12T15:57:47.787Z;ISIN;EZPV0G1ZJ161;1.0723901;360T;MONE;USD;N/A;250000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728969895;false;FULJ,ILQD
2024-04-12T15:56:42.105Z;ISIN;EZ492BKDB9K6;1.070885;360T;MONE;USD;N/A;400000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728969707;false;FULJ,ILQD
2024-04-12T15:55:32.202Z;ISIN;EZ24N8RQ5MY2;1.0690983;360T;MONE;USD;N/A;400000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728969698;false;FULJ,ILQD
2024-04-12T15:54:46.016Z;ISIN;EZ4WSTXX3Q15;1.067636;360T;MONE;USD;N/A;300000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728969578;false;FULJ,ILQD
2024-04-12T15:39:46.583Z;ISIN;EZWNFBH90044;1.06566;360T;MONE;USD;N/A;900000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728975840L2;false;TPAC,FULJ,ILQD
2024-04-12T15:26:57.874Z;ISIN;EZ2F4PSBZJZ7;1.0663701;360T;MONE;USD;N/A;620000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728937531;false;FULJ,ILQD
2024-04-12T15:26:33.172Z;ISIN;EZ2F4PSBZJZ7;1.0662801;360T;MONE;USD;N/A;4150000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728937517;false;FULJ,ILQD
2024-04-12T15:26:20.768Z;ISIN;EZ2F4PSBZJZ7;1.0662212;360T;MONE;USD;N/A;100000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728937497;false;FULJ,ILQD
2024-04-12T15:21:39.855Z;ISIN;EZSWV411KNK3;0.9019318;360T;MONE;CHF;N/A;50000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728973541L2;false;TPAC,FULJ,ILQD
2024-04-12T15:16:50.917Z;ISIN;EZ3ZF90DSZT1;32.5113861;360T;MONE;TRY;N/A;1960000.0;TRY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728966126;false;FULJ,ILQD
2024-04-12T15:16:22.301Z;ISIN;EZ7K9VW3KJ31;0.9636854;360T;MONE;CHF;N/A;14000.0;CHF;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728971218L2;false;TPAC,FULJ,ILQD
2024-04-12T15:15:23.988Z;ISIN;EZ6R9H7KV7S3;1.099418;360T;MONE;USD;N/A;1275000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728966942L2;false;TPAC,FULJ,ILQD
2024-04-12T15:13:58.697Z;ISIN;EZ6R9H7KV7S3;1.09952;360T;MONE;USD;N/A;2000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728965117L2;false;TPAC,FULJ,ILQD
2024-04-12T15:13:22.334Z;ISIN;EZ259KZZD842;1.3553656;360T;MONE;SGD;N/A;391000.0;SGD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728964012;false;FULJ,ILQD
2024-04-12T15:12:22.679Z;ISIN;EZ7MC2PX93R2;0.5941796;360T;MONE;USD;N/A;71000.0;NZD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728963855;false;FULJ,ILQD
2024-04-12T15:11:16.643Z;ISIN;EZ2GYJ9ZDVD4;4.031071;360T;MONE;PLN;N/A;315000.0;PLN;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728963311;false;FULJ,ILQD
2024-04-12T15:10:58.710Z;ISIN;EZMGSNWX8XK5;1.0689787;360T;MONE;USD;N/A;25000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728969756L2;false;TPAC,FULJ,ILQD
2024-04-12T15:10:02.464Z;ISIN;EZYW8G1CGNH8;10.899606;360T;MONE;NOK;N/A;610000.0;NOK;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728962612;false;FULJ,ILQD
2024-04-12T15:10:01.224Z;ISIN;EZ9T9V4TFDR2;1.0633426;360T;MONE;USD;N/A;6825000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728966278L1;false;TPAC,FULJ,ILQD
2024-04-12T15:10:01.224Z;ISIN;EZG40WXHH0J2;1.1160747;360T;MONE;USD;N/A;6825000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728966278L2;false;TPAC,FULJ,ILQD
2024-04-12T15:09:02.726Z;ISIN;EZMGSNWX8XK5;1.06729;360T;MONE;USD;N/A;55000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728969247L2;false;TPAC,FULJ,ILQD
2024-04-12T15:08:01.228Z;ISIN;EZF4M18JG588;1.2443695;360T;MONE;USD;N/A;110560.0;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728962242;false;FULJ,ILQD
2024-04-12T15:07:51.743Z;ISIN;EZ1WJSDXYZ91;1.077197;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728968758L1;false;TPAC,FULJ,ILQD
2024-04-12T15:07:51.743Z;ISIN;EZ89XSZ7ZJ90;1.077266;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728968758L2;false;TPAC,FULJ,ILQD
2024-04-12T15:07:05.517Z;ISIN;EZL242XL6L51;1.0645118;360T;MONE;USD;N/A;275000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728961461;false;FULJ,ILQD
2024-04-12T15:07:03.051Z;ISIN;EZBHM15PBB78;1.0638925;360T;MONE;USD;N/A;3.0E8;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728966050L2;false;TPAC,FULJ,ILQD
2024-04-12T15:07:03.051Z;ISIN;EZ9T9V4TFDR2;1.0633425;360T;MONE;USD;N/A;3.0E8;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728966050L1;false;TPAC,FULJ,ILQD
2024-04-12T15:06:59.326Z;ISIN;EZV8999S60Q7;1.072666;360T;MONE;USD;N/A;1.75E8;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728968493L2;false;TPAC,FULJ,ILQD
2024-04-12T15:06:59.326Z;ISIN;EZ7F7758B5Z4;1.072597;360T;MONE;USD;N/A;1.75E8;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728968493L1;false;TPAC,FULJ,ILQD
2024-04-12T15:04:22.601Z;ISIN;EZ75612C7TG5;11.591486;360T;MONE;NOK;N/A;1000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728963684;false;FULJ,ILQD
2024-04-12T15:03:02.067Z;ISIN;EZCBZF6QCJC0;7.728494;360T;MONE;CNY;N/A;2750000.0;CNY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728971625;false;FULJ,ILQD
2024-04-12T15:02:33.689Z;ISIN;EZVLNNK6RWX7;1.070267;360T;MONE;USD;N/A;1350000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728959570L2;false;TPAC,FULJ,ILQD
2024-04-12T15:02:33.689Z;ISIN;EZ9T9V4TFDR2;1.063123;360T;MONE;USD;N/A;1430000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728959570L1;false;TPAC,FULJ,ILQD
2024-04-12T15:01:35.638Z;ISIN;EZF8S3P8ZDM4;7.010972;360T;MONE;DKK;N/A;717000.0;DKK;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728959347;false;FULJ,ILQD
2024-04-12T15:00:19.262Z;ISIN;EZT0PTT4F407;1.3751336;360T;MONE;CAD;N/A;33000.0;CAD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728958783;false;FULJ,ILQD
2024-04-12T14:59:34.251Z;ISIN;EZLZWC0Z1269;1.464238;360T;MONE;CAD;N/A;600000.0;CAD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728934815;false;FULJ,ILQD
2024-04-12T14:59:23.547Z;ISIN;EZ8Z4G471H07;0.647138;360T;MONE;USD;N/A;105000.0;AUD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728958678;false;FULJ,ILQD
2024-04-12T14:58:43.464Z;ISIN;EZBF58G32K79;1.0646275;360T;MONE;USD;N/A;2000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728932706;false;FULJ,ILQD
2024-04-12T14:57:41.607Z;ISIN;EZWNFBH90044;1.064188;360T;MONE;USD;N/A;400000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728964456L2;false;TPAC,FULJ,ILQD
2024-04-12T14:56:58.654Z;ISIN;EZT0PTT4F407;1.3753616;360T;MONE;CAD;N/A;88975.0;CAD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728958518;false;FULJ,ILQD
2024-04-12T14:50:54.894Z;ISIN;EZQZ9N3H2K12;1.063825;360T;MONE;USD;N/A;5.0E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728957531L2;false;TPAC,FULJ,ILQD
2024-04-12T14:50:08.988Z;ISIN;EZ8Z4G471H07;0.6468381;360T;MONE;USD;N/A;198762.0;AUD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728957131;false;FULJ,ILQD
2024-04-12T14:49:17.792Z;ISIN;EZHG11SCB7L5;7.041256;360T;MONE;SEK;N/A;21000.0;AUD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728943983L2;false;TPAC,FULJ,ILQD
2024-04-12T14:49:17.792Z;ISIN;EZ790BNPDYM1;7.036712;360T;MONE;SEK;N/A;21000.0;AUD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728943983L3;false;TPAC,FULJ,ILQD
2024-04-12T14:49:17.792Z;ISIN;EZXXVY28MWL7;7.01892;360T;MONE;SEK;N/A;21000.0;AUD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728943983L6;false;TPAC,FULJ,ILQD
2024-04-12T14:49:17.792Z;ISIN;EZ8F723LP242;7.025159;360T;MONE;SEK;N/A;21000.0;AUD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728943983L5;false;TPAC,FULJ,ILQD
2024-04-12T14:49:17.792Z;ISIN;EZYBMR429400;7.045801;360T;MONE;SEK;N/A;21000.0;AUD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728943983L1;false;TPAC,FULJ,ILQD
2024-04-12T14:49:17.792Z;ISIN;EZB4TQ9ZJY54;7.031753;360T;MONE;SEK;N/A;21000.0;AUD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728943983L4;false;TPAC,FULJ,ILQD
2024-04-12T14:47:39.661Z;ISIN;EZ89W8RN3RZ0;962.95;360T;MONE;CLP;N/A;1.635E7;CLP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728964836;false;FULJ,ILQD
2024-04-12T14:42:37.965Z;ISIN;EZ9T9V4TFDR2;1.063123;360T;MONE;USD;N/A;2.8616083E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728953167L1;false;TPAC,FULJ,ILQD
2024-04-12T14:42:37.965Z;ISIN;EZ87F61CNLL3;1.063421;360T;MONE;USD;N/A;2.8647929E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728953167L2;false;TPAC,FULJ,ILQD
2024-04-12T14:41:56.618Z;ISIN;EZGDLCF8GLG5;1.463433;360T;MONE;CAD;N/A;850000.0;CAD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728955168L2;false;TPAC,FULJ,ILQD
2024-04-12T14:39:07.063Z;ISIN;EZ9T9V4TFDR2;1.0632726;360T;MONE;USD;N/A;4.0796848E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728953140L1;false;TPAC,FULJ,ILQD
2024-04-12T14:39:07.063Z;ISIN;EZWMMGPPTDY9;1.0644821;360T;MONE;USD;N/A;4.0971361E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728953140L2;false;TPAC,FULJ,ILQD
2024-04-12T14:33:35.473Z;ISIN;EZ7P1L3MJGV8;23.872403;360T;MONE;CZK;N/A;5.0E8;CZK;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728958550L2;false;TPAC,FULJ,ILQD
2024-04-12T14:30:08.351Z;ISIN;EZBG9GHMXTC2;0.953187;360T;MONE;CHF;N/A;4500000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728950566;false;FULJ,ILQD
2024-04-12T14:28:43.419Z;ISIN;EZ68DNB0LZP6;1.0800766;360T;MONE;USD;N/A;2000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728953761L2;false;TPAC,FULJ,ILQD
2024-04-12T14:25:43.894Z;ISIN;EZMGSNWX8XK5;1.0670274;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728952218L2;false;TPAC,FULJ,ILQD
2024-04-12T14:25:41.427Z;ISIN;EZ8CSSVVCV48;0.9102388;360T;MONE;CHF;N/A;1.0E8;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728889715L2;false;TPAC,FULJ,ILQD
2024-04-12T14:25:22.206Z;ISIN;EZDY09FKM547;160.7995;360T;MONE;JPY;N/A;1.0E8;JPY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728948898;false;FULJ,ILQD
2024-04-12T14:25:12.744Z;ISIN;EZMGSNWX8XK5;1.0669874;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728951981L2;false;TPAC,FULJ,ILQD
2024-04-12T14:23:51.485Z;ISIN;EZY02321BQ76;161.05658;360T;MONE;JPY;N/A;1.0E9;JPY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728951547L1;false;TPAC,FULJ,ILQD
2024-04-12T14:23:50.648Z;ISIN;EZBJ24FN6K79;1.0626744;360T;MONE;USD;N/A;1250000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728951523L1;false;TPAC,FULJ,ILQD
2024-04-12T14:23:50.437Z;ISIN;EZW5P25273Q5;1.644539;360T;MONE;AUD;N/A;1.0E7;AUD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728951531L1;false;TPAC,FULJ,ILQD
2024-04-12T14:22:57.037Z;ISIN;EZ7Y1MFFDY27;1.0650326;360T;MONE;USD;N/A;7000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728949957L2;false;TPAC,FULJ,ILQD
2024-04-12T14:21:31.511Z;ISIN;EZ72QWP0YZR7;1.0681525;360T;MONE;USD;N/A;14846.16;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728951478;false;FULJ,ILQD
2024-04-12T14:21:25.946Z;ISIN;EZWNFBH90044;1.0636927;360T;MONE;USD;N/A;1.0E7;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728949635L2;false;TPAC,FULJ,ILQD
2024-04-12T14:15:35.640Z;ISIN;EZ6VVJXFC5Q0;1.062936;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728951735L2;false;TPAC,FULJ,ILQD
2024-04-12T14:13:36.441Z;ISIN;EZ5FT7PM4736;1.244008;360T;MONE;USD;N/A;5.0E7;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728950831L2;false;TPAC,FULJ,ILQD
2024-04-12T14:10:01.959Z;ISIN;EZZPMTR46BC1;7.7316672;360T;MONE;CNY;N/A;4949652.0;CNY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728941458L1;false;TPAC,FULJ,ILQD
2024-04-12T14:10:01.959Z;ISIN;EZ4W07M4VR88;7.7083825;360T;MONE;CNY;N/A;230600.0;CNY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728941458L2;false;TPAC,FULJ,ILQD
2024-04-12T14:10:01.959Z;ISIN;EZ9TTZBC2Y81;7.6921359;360T;MONE;CNY;N/A;506489.0;CNY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728941458L3;false;TPAC,FULJ,ILQD
2024-04-12T14:10:01.959Z;ISIN;EZGF2KQP8ZS6;7.6892027;360T;MONE;CNY;N/A;4212563.0;CNY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728941458L4;false;TPAC,FULJ,ILQD
2024-04-12T14:06:39.825Z;ISIN;EZWMMGPPTDY9;1.0656323;360T;MONE;USD;N/A;118900.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728947447;false;FULJ,ILQD
2024-04-12T14:06:25.528Z;ISIN;EZ5W2654GNH9;3.6947;360T;MONE;PEN;N/A;700000.0;PEN;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728945260;false;FULJ,ILQD
2024-04-12T14:06:09.060Z;ISIN;EZ9T9V4TFDR2;1.0640727;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728946930L2;false;TPAC,FULJ,ILQD
2024-04-12T14:05:53.544Z;ISIN;EZ7XF48HM0R6;1.0726854;360T;MONE;USD;N/A;395000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728935440L2;false;TPAC,FULJ,ILQD
2024-04-12T14:01:15.197Z;ISIN;EZTK4FSH7L41;1.0840686;360T;MONE;USD;N/A;1500000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728932376L2;false;TPAC,FULJ,ILQD
2024-04-12T14:01:12.328Z;ISIN;EZ220FHYGPN3;1.070762;360T;MONE;USD;N/A;249225.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728945034;false;FULJ,ILQD
2024-04-12T13:58:46.085Z;ISIN;EZ54QYFVN2Z9;1.375241;360T;MONE;CAD;N/A;4000000.0;CAD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728939444L2;false;TPAC,FULJ,ILQD
2024-04-12T13:57:00.995Z;ISIN;EZV2GBPY7X21;1.6474934;360T;MONE;AUD;N/A;5.0E7;AUD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728930346L2;false;TPAC,FULJ,ILQD
2024-04-12T13:56:38.964Z;ISIN;EZ0V8ZCG9C49;12.0367925;360T;MONE;NOK;N/A;2000000.0;CHF;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728934942L2;false;TPAC,FULJ,ILQD
2024-04-12T13:56:35.408Z;ISIN;EZ8NK489JDJ6;1.0647823;360T;MONE;USD;N/A;5.0E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728938751L2;false;TPAC,FULJ,ILQD
2024-04-12T13:54:48.645Z;ISIN;EZ1QGTV10J70;162.70147;360T;MONE;JPY;N/A;2.0E7;JPY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728940475L1;false;TPAC,FULJ,ILQD
2024-04-12T13:54:48.645Z;ISIN;EZLFKV2KZCM9;162.46614;360T;MONE;JPY;N/A;2.0E7;JPY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728940475L2;false;TPAC,FULJ,ILQD
2024-04-12T13:53:50.952Z;ISIN;EZWNFBH90044;1.0649942;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728939237L2;false;TPAC,FULJ,ILQD
2024-04-12T13:53:40.008Z;ISIN;EZ35DXBJMDK9;1.0653222;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728937827L2;false;TPAC,FULJ,ILQD
2024-04-12T13:53:13.971Z;ISIN;EZL1J21612M2;0.4547747;360T;MONE;SEK;N/A;180000.0;CZK;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728929602L1;false;TPAC,FULJ,ILQD
2024-04-12T13:53:13.971Z;ISIN;EZ7LV40SGNH8;0.4541911;360T;MONE;SEK;N/A;100000.0;CZK;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728929602L3;false;TPAC,FULJ,ILQD
2024-04-12T13:53:13.971Z;ISIN;EZB1ZVB74B34;0.4539833;360T;MONE;SEK;N/A;180000.0;CZK;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728929602L4;false;TPAC,FULJ,ILQD
2024-04-12T13:53:13.971Z;ISIN;EZ5JCDP8BTS3;0.4539274;360T;MONE;SEK;N/A;180000.0;CZK;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728929602L6;false;TPAC,FULJ,ILQD
2024-04-12T13:53:13.971Z;ISIN;EZ3F8XTDHCP9;0.4538196;360T;MONE;SEK;N/A;150000.0;CZK;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728929602L5;false;TPAC,FULJ,ILQD
2024-04-12T13:53:13.971Z;ISIN;EZJFNQPH4VC2;0.4544698;360T;MONE;SEK;N/A;123000.0;CZK;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728929602L2;false;TPAC,FULJ,ILQD
2024-04-12T13:52:57.301Z;ISIN;EZ7KQ7F2JNM9;1.0759418;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728938676L2;false;TPAC,FULJ,ILQD
2024-04-12T13:52:17.832Z;ISIN;EZJP1M13BHG5;19.017838;360T;MONE;ZAR;N/A;2.25E8;ZAR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728939911L2;false;TPAC,FULJ,ILQD
2024-04-12T13:47:57.601Z;ISIN;EZD16C978BJ0;1.0948466;360T;MONE;USD;N/A;3.0E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728930954;false;FULJ,ILQD
2024-04-12T13:47:53.511Z;ISIN;EZ7KQ7F2JNM9;1.0763344;360T;MONE;USD;N/A;1.0E7;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728936048L2;false;TPAC,FULJ,ILQD
2024-04-12T13:46:04.648Z;ISIN;EZ8GTY3CYDW2;1.374261;360T;MONE;CAD;N/A;2912567.0;CAD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728927257L2;false;TPAC,FULJ,ILQD
2024-04-12T13:45:20.342Z;ISIN;EZ2HQ727BY72;1.0915932;360T;MONE;USD;N/A;3.0E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728927816;false;FULJ,ILQD
2024-04-12T13:42:55.095Z;ISIN;EZXN906HGSC1;1.3594798;360T;MONE;SGD;N/A;1.5E7;SGD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728937890L2;false;TPAC,FULJ,ILQD
2024-04-12T13:42:24.389Z;ISIN;EZ3GJPCQP6Z6;112.4253;360T;MONE;JPY;N/A;1000000.0;SGD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728932607L2;false;TPAC,FULJ,ILQD
2024-04-12T13:42:00.130Z;ISIN;EZS4JW74YT29;1.789272;360T;MONE;NZD;N/A;2300000.0;NZD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728932324L2;false;TPAC,FULJ,ILQD
2024-04-12T13:41:28.718Z;ISIN;EZN0KMH110P4;1.0728661;360T;MONE;USD;N/A;1500000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728927266L2;false;TPAC,FULJ,ILQD
2024-04-12T13:41:00.689Z;ISIN;EZ28GZB6D2N4;7.835085;360T;MONE;HKD;N/A;1000000.0;HKD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728931520L2;false;TPAC,FULJ,ILQD
2024-04-12T13:40:16.423Z;ISIN;EZ7713NRQC12;152.73171;360T;MONE;JPY;N/A;7.0E9;JPY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728936257L2;false;TPAC,FULJ,ILQD
2024-04-12T13:38:29.884Z;ISIN;EZZM4WZG2T65;7.833288;360T;MONE;HKD;N/A;5.0E7;HKD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728933532L2;false;TPAC,FULJ,ILQD
2024-04-12T13:35:34.988Z;ISIN;EZLJ2FZXP5N6;4.972574;360T;MONE;RON;N/A;1050000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728932772;false;FULJ,ILQD
2024-04-12T13:34:16.909Z;ISIN;EZC191B9R9G0;11.579681;360T;MONE;NOK;N/A;6000000.0;NOK;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728933123L2;false;TPAC,FULJ,ILQD
2024-04-12T13:32:35.487Z;ISIN;EZ2H02JR72S2;1.068019;360T;MONE;USD;N/A;1500000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728928883;false;FULJ,ILQD
2024-04-12T13:31:54.720Z;ISIN;EZWNFBH90044;1.064453;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728927714L2;false;TPAC,FULJ,ILQD
2024-04-12T13:31:22.019Z;ISIN;EZQC6YGJVVZ7;1.1320395;360T;MONE;CHF;N/A;3000000.0;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728889477L2;false;TPAC,FULJ,ILQD
