Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-02T17:10:33.169Z;ISIN;EZ2NDGQTD3L7;16.789168;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-06-30T00:00:00.000Z;360T;1010000281442357172;false;FULJ,ILQD
2021-06-02T16:43:10.504Z;ISIN;EZ4R47JFG359;19.954781;360T;MONE;MXN;N/A;3000000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442395903;false;FULJ,ILQD
2021-06-02T16:33:54.743Z;ISIN;EZ1Y2F1XW516;109.5915;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-06-30T00:00:00.000Z;360T;1010000281442397003L1;false;TPAC,FULJ,ILQD
2021-06-02T16:33:54.743Z;ISIN;EZ5PG0W5LYX2;109.591;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-06-30T00:00:00.000Z;360T;1010000281442397003L2;false;TPAC,FULJ,ILQD
2021-06-02T16:33:33.285Z;ISIN;EZ5WBKY3QLH6;8.2687;360T;MONE;SEK;N/A;2500000.0;SEK;2021-06-30T00:00:00.000Z;360T;1010000281442396997L2;false;TPAC,FULJ,ILQD
2021-06-02T16:33:33.285Z;ISIN;EZFTB427J690;8.2687557;360T;MONE;SEK;N/A;2500000.0;SEK;2021-06-30T00:00:00.000Z;360T;1010000281442396997L1;false;TPAC,FULJ,ILQD
2021-06-02T16:33:12.084Z;ISIN;EZ8W1G9P1PC7;0.89844;360T;MONE;CHF;N/A;6800000.0;CHF;2021-06-30T00:00:00.000Z;360T;1010000281442396868L2;false;TPAC,FULJ,ILQD
2021-06-02T16:33:12.084Z;ISIN;EZVLHNRC4K61;0.8984631;360T;MONE;CHF;N/A;6800000.0;CHF;2021-06-30T00:00:00.000Z;360T;1010000281442396868L1;false;TPAC,FULJ,ILQD
2021-06-02T16:32:58.508Z;ISIN;EZV0VGW1RST0;0.7746965;360T;MONE;USD;N/A;4800000.0;AUD;2021-06-30T00:00:00.000Z;360T;1010000281442396802L1;false;TPAC,FULJ,ILQD
2021-06-02T16:32:58.508Z;ISIN;EZ40CHGS61Y0;0.7747;360T;MONE;USD;N/A;4800000.0;AUD;2021-06-30T00:00:00.000Z;360T;1010000281442396802L2;false;TPAC,FULJ,ILQD
2021-06-02T16:21:19.860Z;ISIN;EZHST9HDLVV3;89.39136;360T;MONE;RUB;N/A;6.29E8;RUB;2021-06-30T00:00:00.000Z;360T;1010000281442394465L1;false;TPAC,FULJ,ILQD
2021-06-02T16:21:19.860Z;ISIN;EZ8NC84VFJ10;89.483646;360T;MONE;RUB;N/A;6.29E8;RUB;2021-06-30T00:00:00.000Z;360T;1010000281442394465L2;false;TPAC,FULJ,ILQD
2021-06-02T16:10:35.195Z;ISIN;EZ9KFQF32XW0;1.2208877;360T;MONE;USD;N/A;775000.0;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442389940;false;FULJ,ILQD
2021-06-02T15:46:35.213Z;ISIN;EZ7CNB68QCM3;133.88129;360T;MONE;JPY;N/A;5.43E8;JPY;2021-06-30T00:00:00.000Z;360T;1010000281442390922;false;FULJ,ILQD
2021-06-02T15:42:14.466Z;ISIN;EZ1HW1HLNFD0;1.222962;360T;MONE;USD;N/A;2000000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442388691L2;false;TPAC,FULJ,ILQD
2021-06-02T15:42:14.466Z;ISIN;EZ5DTTY8YMQ2;1.2215;360T;MONE;USD;N/A;2000000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442388691L1;false;TPAC,FULJ,ILQD
2021-06-02T15:41:27.853Z;ISIN;EZ5DTTY8YMQ2;1.22156;360T;MONE;USD;N/A;2000000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442388676L2;false;TPAC,FULJ,ILQD
2021-06-02T15:41:27.853Z;ISIN;EZ9KFQF32XW0;1.2215375;360T;MONE;USD;N/A;2000000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442388676L1;false;TPAC,FULJ,ILQD
2021-06-02T15:27:35.131Z;ISIN;EZBWKBS6TWX3;1.471751;360T;MONE;CAD;N/A;3.8E7;CAD;2021-06-30T00:00:00.000Z;360T;1010000281442386484L1;false;TPAC,FULJ,ILQD
2021-06-02T15:27:35.131Z;ISIN;EZ9G80N31WR5;1.47178;360T;MONE;CAD;N/A;3.8E7;CAD;2021-06-30T00:00:00.000Z;360T;1010000281442386484L2;false;TPAC,FULJ,ILQD
2021-06-02T15:22:26.727Z;ISIN;EZ5DTTY8YMQ2;1.22137;360T;MONE;USD;N/A;110000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442386001L1;false;TPAC,FULJ,ILQD
2021-06-02T15:22:26.727Z;ISIN;EZBWZBCMJ0L3;1.2219669;360T;MONE;USD;N/A;110000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442386001L2;false;TPAC,FULJ,ILQD
2021-06-02T15:17:32.807Z;ISIN;EZVXGQ6ZT0N6;1.221687;360T;MONE;USD;N/A;500000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442380800L1;false;TPAC,FULJ,ILQD
2021-06-02T15:17:30.196Z;ISIN;EZ9B9YC84X65;0.8616849;360T;MONE;GBP;N/A;1.7E7;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442385317L1;false;TPAC,FULJ,ILQD
2021-06-02T15:17:30.196Z;ISIN;EZ79V2F45654;0.8618961;360T;MONE;GBP;N/A;1.7E7;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442385317L2;false;TPAC,FULJ,ILQD
2021-06-02T15:17:08.639Z;ISIN;EZ1N4WPV3W88;1.615041;360T;MONE;SGD;N/A;3.0E7;SGD;2021-06-30T00:00:00.000Z;360T;1010000281442385264L1;false;TPAC,FULJ,ILQD
2021-06-02T15:17:08.639Z;ISIN;EZ9HHMLN2131;1.61507;360T;MONE;SGD;N/A;3.0E7;SGD;2021-06-30T00:00:00.000Z;360T;1010000281442385264L2;false;TPAC,FULJ,ILQD
2021-06-02T15:16:30.087Z;ISIN;EZ32WW64PSP7;1.68502;360T;MONE;NZD;N/A;1600000.0;NZD;2021-06-30T00:00:00.000Z;360T;1010000281442383687L2;false;TPAC,FULJ,ILQD
2021-06-02T15:16:30.087Z;ISIN;EZ1RN2V07BR4;1.685001;360T;MONE;NZD;N/A;1600000.0;NZD;2021-06-30T00:00:00.000Z;360T;1010000281442383687L1;false;TPAC,FULJ,ILQD
2021-06-02T15:16:03.378Z;ISIN;EZ9B9YC84X65;0.8615349;360T;MONE;GBP;N/A;9000000.0;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442384626L1;false;TPAC,FULJ,ILQD
2021-06-02T15:16:03.378Z;ISIN;EZ3SWLZ4JWG9;0.8615951;360T;MONE;GBP;N/A;9000000.0;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442384626L2;false;TPAC,FULJ,ILQD
2021-06-02T15:15:53.216Z;ISIN;EZ3NJ0BHM191;0.8980152;360T;MONE;CHF;N/A;1000000.0;CHF;2021-06-30T00:00:00.000Z;360T;1010000281442379244;false;FULJ,ILQD
2021-06-02T15:15:05.112Z;ISIN;EZ1Y2F1XW516;109.5936;360T;MONE;JPY;N/A;5.52E9;JPY;2021-06-30T00:00:00.000Z;360T;1010000281442383493L1;false;TPAC,FULJ,ILQD
2021-06-02T15:15:05.112Z;ISIN;EZ5PG0W5LYX2;109.593;360T;MONE;JPY;N/A;5.52E9;JPY;2021-06-30T00:00:00.000Z;360T;1010000281442383493L2;false;TPAC,FULJ,ILQD
2021-06-02T15:14:10.717Z;ISIN;EZ4FXPC57FP1;9.47655;360T;MONE;HKD;N/A;1.5E8;HKD;2021-06-30T00:00:00.000Z;360T;1010000281442383364L1;false;TPAC,FULJ,ILQD
2021-06-02T15:14:10.717Z;ISIN;EZ6B9BPT1HP2;9.4767;360T;MONE;HKD;N/A;1.5E8;HKD;2021-06-30T00:00:00.000Z;360T;1010000281442383364L2;false;TPAC,FULJ,ILQD
2021-06-02T15:13:25.424Z;ISIN;EZ305D8BTD42;1.574756;360T;MONE;AUD;N/A;5000000.0;AUD;2021-06-30T00:00:00.000Z;360T;1010000281442383258L1;false;TPAC,FULJ,ILQD
2021-06-02T15:13:25.424Z;ISIN;EZ194KTRRBM8;1.57477;360T;MONE;AUD;N/A;5000000.0;AUD;2021-06-30T00:00:00.000Z;360T;1010000281442383258L2;false;TPAC,FULJ,ILQD
2021-06-02T15:11:39.323Z;ISIN;EZ37Z0TJ7X28;19.917225;360T;MONE;MXN;N/A;1.783E8;MXN;2021-06-30T00:00:00.000Z;360T;1010000281442382682L2;false;TPAC,FULJ,ILQD
2021-06-02T15:11:39.323Z;ISIN;EZ7R0ZL1HKY4;19.915175;360T;MONE;MXN;N/A;1.783E8;MXN;2021-06-30T00:00:00.000Z;360T;1010000281442382682L1;false;TPAC,FULJ,ILQD
2021-06-02T15:09:25.897Z;ISIN;EZ2MRHCGBK18;1.20643;360T;MONE;CAD;N/A;6.31E7;CAD;2021-06-30T00:00:00.000Z;360T;1010000281442382314L2;false;TPAC,FULJ,ILQD
2021-06-02T15:09:25.897Z;ISIN;EZ263JL0VBS6;1.206431;360T;MONE;CAD;N/A;6.31E7;CAD;2021-06-30T00:00:00.000Z;360T;1010000281442382314L1;false;TPAC,FULJ,ILQD
2021-06-02T15:02:22.982Z;ISIN;EZ85FTN4P2F8;9.47097;360T;MONE;HKD;N/A;5400000.0;HKD;2021-06-30T00:00:00.000Z;360T;1010000281442379054;false;FULJ,ILQD
2021-06-02T15:02:02.492Z;ISIN;EZ85FTN4P2F8;9.47054;360T;MONE;HKD;N/A;5000000.0;HKD;2021-06-30T00:00:00.000Z;360T;1010000281442378601;false;FULJ,ILQD
2021-06-02T15:00:42.552Z;ISIN;EZ7FPPG49N78;1.613362;360T;MONE;SGD;N/A;25000.0;SGD;2021-06-30T00:00:00.000Z;360T;1010000281442377311;false;FULJ,ILQD
2021-06-02T15:00:37.483Z;ISIN;EZN6MCXZYPG1;13.651221;360T;MONE;ZAR;N/A;2.44E8;ZAR;2021-06-30T00:00:00.000Z;360T;1010000281442376781L1;false;TPAC,FULJ,ILQD
2021-06-02T15:00:37.483Z;ISIN;EZ1B2V7X6VV5;13.65308;360T;MONE;ZAR;N/A;2.44E8;ZAR;2021-06-30T00:00:00.000Z;360T;1010000281442376781L2;false;TPAC,FULJ,ILQD
2021-06-02T14:59:34.440Z;ISIN;EZ9PF64K1CY3;73.25505;360T;MONE;RUB;N/A;3.097E9;RUB;2021-06-30T00:00:00.000Z;360T;1010000281442375941L1;false;TPAC,FULJ,ILQD
2021-06-02T14:59:34.440Z;ISIN;EZS9D0H3LL62;73.2644851;360T;MONE;RUB;N/A;3.097E9;RUB;2021-06-30T00:00:00.000Z;360T;1010000281442375941L2;false;TPAC,FULJ,ILQD
2021-06-02T14:53:30.123Z;ISIN;EZ9YH064YNK4;1.2273643;360T;MONE;USD;N/A;380000.0;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442375790;false;FULJ,ILQD
2021-06-02T14:52:18.237Z;ISIN;EZV044R761B3;4.4849718;360T;MONE;AED;N/A;4.7E7;AED;2021-06-30T00:00:00.000Z;360T;1010000281442375695L2;false;TPAC,FULJ,ILQD
2021-06-02T14:52:18.237Z;ISIN;EZ24PQZPCMC6;4.48241;360T;MONE;AED;N/A;4.7E7;AED;2021-06-30T00:00:00.000Z;360T;1010000281442375695L1;false;TPAC,FULJ,ILQD
2021-06-02T14:50:42.301Z;ISIN;EZCGTCT3P218;7.78537;360T;MONE;CNY;N/A;2000000.0;CNY;2021-06-30T00:00:00.000Z;360T;1010000281442379834L1;false;TPAC,FULJ,ILQD
2021-06-02T14:50:42.301Z;ISIN;EZ7V1T50VWW6;7.786407;360T;MONE;CNY;N/A;2000000.0;CNY;2021-06-30T00:00:00.000Z;360T;1010000281442379834L2;false;TPAC,FULJ,ILQD
2021-06-02T14:47:01.492Z;ISIN;EZF05TGCVX75;24.347181;360T;MONE;MXN;N/A;600000.0;MXN;2021-06-30T00:00:00.000Z;360T;1010000281442379657L2;false;TPAC,FULJ,ILQD
2021-06-02T14:47:01.492Z;ISIN;EZZ9YBMPD7T5;24.337;360T;MONE;MXN;N/A;600000.0;MXN;2021-06-30T00:00:00.000Z;360T;1010000281442379657L1;false;TPAC,FULJ,ILQD
2021-06-02T14:45:21.960Z;ISIN;EZ5DTTY8YMQ2;1.22024;360T;MONE;USD;N/A;4.0E7;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442379282L2;false;TPAC,FULJ,ILQD
2021-06-02T14:45:21.960Z;ISIN;EZ9KFQF32XW0;1.2202178;360T;MONE;USD;N/A;4.0E7;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442379282L1;false;TPAC,FULJ,ILQD
2021-06-02T14:44:54.206Z;ISIN;EZ5DTTY8YMQ2;1.22012;360T;MONE;USD;N/A;4.0E7;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442379273L2;false;TPAC,FULJ,ILQD
2021-06-02T14:44:54.206Z;ISIN;EZ9KFQF32XW0;1.2200978;360T;MONE;USD;N/A;4.0E7;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442379273L1;false;TPAC,FULJ,ILQD
2021-06-02T14:42:55.725Z;ISIN;EZ5DTTY8YMQ2;1.22009;360T;MONE;USD;N/A;4.0E7;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442378922L2;false;TPAC,FULJ,ILQD
2021-06-02T14:42:55.725Z;ISIN;EZ9KFQF32XW0;1.2200678;360T;MONE;USD;N/A;4.0E7;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442378922L1;false;TPAC,FULJ,ILQD
2021-06-02T14:42:17.440Z;ISIN;EZ9KFQF32XW0;1.2200778;360T;MONE;USD;N/A;4.0E7;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442378866L1;false;TPAC,FULJ,ILQD
2021-06-02T14:42:17.440Z;ISIN;EZ5DTTY8YMQ2;1.2201;360T;MONE;USD;N/A;4.0E7;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442378866L2;false;TPAC,FULJ,ILQD
2021-06-02T14:39:24.574Z;ISIN;EZ6JQ74TZY31;6.0918918;360T;MONE;DKK;N/A;1.5E7;DKK;2021-06-30T00:00:00.000Z;360T;1010000281442377813L2;false;TPAC,FULJ,ILQD
2021-06-02T14:39:24.574Z;ISIN;EZB685LZ1NV5;6.0953211;360T;MONE;DKK;N/A;1.5E7;DKK;2021-06-30T00:00:00.000Z;360T;1010000281442377813L1;false;TPAC,FULJ,ILQD
2021-06-02T14:38:35.759Z;ISIN;EZ2DYJL1QG40;6.093348;360T;MONE;DKK;N/A;6.0E7;DKK;2021-06-30T00:00:00.000Z;360T;1010000281442377802L2;false;TPAC,FULJ,ILQD
2021-06-02T14:38:35.759Z;ISIN;EZ31FZNZYZ09;6.09547;360T;MONE;DKK;N/A;6.0E7;DKK;2021-06-30T00:00:00.000Z;360T;1010000281442377802L1;false;TPAC,FULJ,ILQD
2021-06-02T14:36:23.629Z;ISIN;EZ5WBKY3QLH6;8.2808;360T;MONE;SEK;N/A;6.0E7;SEK;2021-06-30T00:00:00.000Z;360T;1010000281442377223L1;false;TPAC,FULJ,ILQD
2021-06-02T14:36:23.629Z;ISIN;EZ9CKQNLWSG0;8.279276;360T;MONE;SEK;N/A;6.0E7;SEK;2021-06-30T00:00:00.000Z;360T;1010000281442377223L2;false;TPAC,FULJ,ILQD
2021-06-02T14:36:12.254Z;ISIN;EZB4975WM8H6;8.62012;360T;MONE;TRY;N/A;5000000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442377183L2;false;TPAC,FULJ,ILQD
2021-06-02T14:36:12.254Z;ISIN;EZ8XL7XJ62Q6;8.61587;360T;MONE;TRY;N/A;5000000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442377183L1;false;TPAC,FULJ,ILQD
2021-06-02T14:35:58.829Z;ISIN;EZ50ZYDVN0N4;1.219865;360T;MONE;USD;N/A;3000000.0;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442376280;false;FULJ,ILQD
2021-06-02T14:35:52.984Z;ISIN;EZ88KYZY4690;8.2804151;360T;MONE;SEK;N/A;5.0E7;SEK;2021-06-30T00:00:00.000Z;360T;1010000281442377117L2;false;TPAC,FULJ,ILQD
2021-06-02T14:35:52.984Z;ISIN;EZFTB427J690;8.2812592;360T;MONE;SEK;N/A;5.0E7;SEK;2021-06-30T00:00:00.000Z;360T;1010000281442377117L1;false;TPAC,FULJ,ILQD
2021-06-02T14:35:19.990Z;ISIN;EZ7RMH0MWYW3;8.3174879;360T;MONE;NOK;N/A;2.6E7;NOK;2021-06-30T00:00:00.000Z;360T;1010000281442376606L2;false;TPAC,FULJ,ILQD
2021-06-02T14:35:19.990Z;ISIN;EZBW5TNPX927;8.3177;360T;MONE;NOK;N/A;2.6E7;NOK;2021-06-30T00:00:00.000Z;360T;1010000281442376606L1;false;TPAC,FULJ,ILQD
2021-06-02T14:34:46.351Z;ISIN;EZ6NPDQ40CD1;8.3155515;360T;MONE;NOK;N/A;5000000.0;NOK;2021-06-30T00:00:00.000Z;360T;1010000281442376083L1;false;TPAC,FULJ,ILQD
2021-06-02T14:34:46.351Z;ISIN;EZBW5TNPX927;8.3155;360T;MONE;NOK;N/A;5000000.0;NOK;2021-06-30T00:00:00.000Z;360T;1010000281442376083L2;false;TPAC,FULJ,ILQD
2021-06-02T14:33:06.515Z;ISIN;EZ9KFQF32XW0;1.2197174;360T;MONE;USD;N/A;1550000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442374792L1;false;TPAC,FULJ,ILQD
2021-06-02T14:33:06.515Z;ISIN;EZ4JW9RF4YS3;1.2200562;360T;MONE;USD;N/A;1550000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442374792L2;false;TPAC,FULJ,ILQD
2021-06-02T14:23:05.443Z;ISIN;EZ8HDZBX8PP9;1.097042;360T;MONE;CHF;N/A;8000000.0;CHF;2021-06-30T00:00:00.000Z;360T;1010000281442372687L2;false;TPAC,FULJ,ILQD
2021-06-02T14:23:05.443Z;ISIN;EZ4JF7LPY2W1;1.09707;360T;MONE;CHF;N/A;8000000.0;CHF;2021-06-30T00:00:00.000Z;360T;1010000281442372687L1;false;TPAC,FULJ,ILQD
2021-06-02T14:21:50.700Z;ISIN;EZ8WZ3NDH0S2;1.09703;360T;MONE;CHF;N/A;2.0E7;CHF;2021-06-30T00:00:00.000Z;360T;1010000281442372265L1;false;TPAC,FULJ,ILQD
2021-06-02T14:21:50.700Z;ISIN;EZ3QNHG9BGB1;1.096827;360T;MONE;CHF;N/A;2.0E7;CHF;2021-06-30T00:00:00.000Z;360T;1010000281442372265L2;false;TPAC,FULJ,ILQD
2021-06-02T14:19:58.039Z;ISIN;EZ194KTRRBM8;1.57552;360T;MONE;AUD;N/A;5000000.0;AUD;2021-06-30T00:00:00.000Z;360T;1010000281442372568L2;false;TPAC,FULJ,ILQD
2021-06-02T14:19:58.039Z;ISIN;EZ305D8BTD42;1.5754987;360T;MONE;AUD;N/A;5000000.0;AUD;2021-06-30T00:00:00.000Z;360T;1010000281442372568L1;false;TPAC,FULJ,ILQD
2021-06-02T14:18:56.068Z;ISIN;EZB4WQ00K8G7;6.393069;360T;MONE;CNY;N/A;2.0E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442373212L2;false;TPAC,FULJ,ILQD
2021-06-02T14:18:56.068Z;ISIN;EZ0S97M8SWL6;6.38179;360T;MONE;CNY;N/A;2.0E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442373212L1;false;TPAC,FULJ,ILQD
2021-06-02T14:15:13.305Z;ISIN;EZ4GFF7YKJ62;1.2198784;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442371586L1;false;TPAC,FULJ,ILQD
2021-06-02T14:15:13.305Z;ISIN;EZ8RWD34K1K7;1.220029;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442371586L2;false;TPAC,FULJ,ILQD
2021-06-02T14:13:46.632Z;ISIN;EZ8HDZBX8PP9;1.0966814;360T;MONE;CHF;N/A;6700000.0;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442370137L1;false;TPAC,FULJ,ILQD
2021-06-02T14:13:46.632Z;ISIN;EZVGYR5QXH64;1.0960668;360T;MONE;CHF;N/A;7400000.0;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442370137L2;false;TPAC,FULJ,ILQD
2021-06-02T14:13:06.987Z;ISIN;EZ4GFF7YKJ62;1.2198759;360T;MONE;USD;N/A;3.7E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442370963L1;false;TPAC,FULJ,ILQD
2021-06-02T14:13:06.987Z;ISIN;EZ9KFQF32XW0;1.2198968;360T;MONE;USD;N/A;3.7E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442370963L2;false;TPAC,FULJ,ILQD
2021-06-02T14:13:03.364Z;ISIN;EZ9KFQF32XW0;1.2198067;360T;MONE;USD;N/A;1550000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442371148;false;FULJ,ILQD
2021-06-02T14:12:46.173Z;ISIN;EZ6GM39MTM49;1.417058;360T;MONE;USD;N/A;1.0E8;USD;2021-06-30T00:00:00.000Z;360T;1010000281442370851L2;false;TPAC,FULJ,ILQD
2021-06-02T14:12:46.173Z;ISIN;EZ9R5M4HKFV3;1.417058;360T;MONE;USD;N/A;1.0E8;USD;2021-06-30T00:00:00.000Z;360T;1010000281442370851L1;false;TPAC,FULJ,ILQD
2021-06-02T14:12:37.613Z;ISIN;EZ5DTTY8YMQ2;1.2199;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442370813L1;false;TPAC,FULJ,ILQD
2021-06-02T14:12:37.613Z;ISIN;EZ9YH064YNK4;1.226757;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442370813L2;false;TPAC,FULJ,ILQD
2021-06-02T14:11:54.490Z;ISIN;EZ9R5M4HKFV3;1.4172979;360T;MONE;USD;N/A;6000000.0;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442370881L1;false;TPAC,FULJ,ILQD
2021-06-02T14:11:54.490Z;ISIN;EZ6GM39MTM49;1.4172992;360T;MONE;USD;N/A;6000000.0;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442370881L2;false;TPAC,FULJ,ILQD
2021-06-02T14:10:15.138Z;ISIN;EZ5DTTY8YMQ2;1.22007;360T;MONE;USD;N/A;2.1175E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442370308L2;false;TPAC,FULJ,ILQD
2021-06-02T14:10:15.138Z;ISIN;EZ9KFQF32XW0;1.2200471;360T;MONE;USD;N/A;2.1175E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442370308L1;false;TPAC,FULJ,ILQD
2021-06-02T14:09:37.552Z;ISIN;EZ8HDZBX8PP9;1.0968424;360T;MONE;CHF;N/A;7400000.0;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442368623L1;false;TPAC,FULJ,ILQD
2021-06-02T14:09:37.552Z;ISIN;EZVGYR5QXH64;1.0962455;360T;MONE;CHF;N/A;7700000.0;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442368623L2;false;TPAC,FULJ,ILQD
2021-06-02T14:09:31.933Z;ISIN;EZ7KDZQYTXM3;89.405031;360T;MONE;RUB;N/A;70000.0;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442370244;false;FULJ,ILQD
2021-06-02T14:09:03.160Z;ISIN;EZVVFCSSR1Y0;4.462295;360T;MONE;PLN;N/A;535670.66;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442371864L1;false;TPAC,FULJ,ILQD
2021-06-02T14:09:03.160Z;ISIN;EZ7YQF3LKQP3;4.506159;360T;MONE;PLN;N/A;2479605.45;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442371864L2;false;TPAC,FULJ,ILQD
2021-06-02T14:09:03.160Z;ISIN;EZ41HZ53R0B6;4.512034;360T;MONE;PLN;N/A;2479605.45;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442371864L3;false;TPAC,FULJ,ILQD
2021-06-02T14:08:57.113Z;ISIN;EZ3H229LHX60;1.220367;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442370385L2;false;TPAC,FULJ,ILQD
2021-06-02T14:08:57.113Z;ISIN;EZ4GFF7YKJ62;1.2202383;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442370385L1;false;TPAC,FULJ,ILQD
2021-06-02T14:04:55.070Z;ISIN;EZ4GFF7YKJ62;1.2202213;360T;MONE;USD;N/A;1.0E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442369243L1;false;TPAC,FULJ,ILQD
2021-06-02T14:04:55.070Z;ISIN;EZ9KFQF32XW0;1.2202365;360T;MONE;USD;N/A;1.0E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442369243L2;false;TPAC,FULJ,ILQD
2021-06-02T14:03:55.007Z;ISIN;EZ5DTTY8YMQ2;1.22001;360T;MONE;USD;N/A;3.1E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442369991L2;false;TPAC,FULJ,ILQD
2021-06-02T14:03:55.007Z;ISIN;EZ4GFF7YKJ62;1.2199663;360T;MONE;USD;N/A;3.1E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442369991L1;false;TPAC,FULJ,ILQD
2021-06-02T14:01:24.453Z;ISIN;EZBB3FYHT7F2;133.8375;360T;MONE;JPY;N/A;8.049008E7;JPY;2021-06-30T00:00:00.000Z;360T;1010000281442323962;false;FULJ,ILQD
2021-06-02T14:01:24.453Z;ISIN;EZBB3FYHT7F2;133.8375;360T;MONE;JPY;N/A;8.049008E7;JPY;2021-06-30T00:00:00.000Z;360T;1010000281442322973;false;FULJ,ILQD
2021-06-02T14:01:21.272Z;ISIN;EZBB3FYHT7F2;133.8315;360T;MONE;JPY;N/A;1.9275E8;JPY;2021-06-30T00:00:00.000Z;360T;1010000281442318073;false;FULJ,ILQD
2021-06-02T14:01:21.272Z;ISIN;EZBB3FYHT7F2;133.8315;360T;MONE;JPY;N/A;1.9275E8;JPY;2021-06-30T00:00:00.000Z;360T;1010000281442322961;false;FULJ,ILQD
2021-06-02T14:00:32.958Z;ISIN;EZ5DTTY8YMQ2;1.22024;360T;MONE;USD;N/A;2.0E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442367398L2;false;TPAC,FULJ,ILQD
2021-06-02T14:00:32.958Z;ISIN;EZ9KFQF32XW0;1.2202172;360T;MONE;USD;N/A;2.0E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442367398L1;false;TPAC,FULJ,ILQD
2021-06-02T13:59:47.037Z;ISIN;EZ9KFQF32XW0;1.2204269;360T;MONE;USD;N/A;1.0E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442367388L2;false;TPAC,FULJ,ILQD
2021-06-02T13:59:47.037Z;ISIN;EZ4GFF7YKJ62;1.2204057;360T;MONE;USD;N/A;1.0E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442367388L1;false;TPAC,FULJ,ILQD
2021-06-02T13:56:17.437Z;ISIN;EZ5DBWFYWGX2;25.47198;360T;MONE;CZK;N/A;4700000.0;CZK;2021-06-30T00:00:00.000Z;360T;1010000281442367931L2;false;TPAC,FULJ,ILQD
