Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-12T18:16:38.494Z;ISIN;EZ5XPCLYKZM8;0.964984;360T;MONE;CHF;N/A;1.0E7;CHF;2022-09-09T00:00:00.000Z;360T;1010000281549052996;false;FULJ,ILQD
2022-08-12T17:08:54.262Z;ISIN;EZ3ZL3Q97NN7;0.966362;360T;MONE;CHF;N/A;200000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549063165;false;FULJ,ILQD
2022-08-12T17:01:48.559Z;ISIN;EZ89RVSM55F5;0.9659938;360T;MONE;CHF;N/A;231689.5;CHF;2022-09-09T00:00:00.000Z;360T;1010000281549060801;false;FULJ,ILQD
2022-08-12T16:06:37.874Z;ISIN;EZWKQVCHXXW2;0.75724;360T;MONE;DKK;N/A;1.72E7;NOK;2022-09-09T00:00:00.000Z;360T;1010000281549057277L2;false;TPAC,FULJ,ILQD
2022-08-12T16:06:37.874Z;ISIN;EZX42DW9KSQ6;0.757259;360T;MONE;DKK;N/A;1.72E7;NOK;2022-09-09T00:00:00.000Z;360T;1010000281549057277L1;false;TPAC,FULJ,ILQD
2022-08-12T16:06:19.864Z;ISIN;EZ6V54N7VC97;1.028315;360T;MONE;USD;N/A;2100000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549061153L1;false;TPAC,FULJ,ILQD
2022-08-12T16:06:19.864Z;ISIN;EZ6V54N7VC97;1.028315;360T;MONE;USD;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549061153L2;false;TPAC,FULJ,ILQD
2022-08-12T16:00:43.389Z;ISIN;EZWKQVCHXXW2;0.75736;360T;MONE;DKK;N/A;1.72E7;NOK;2022-09-09T00:00:00.000Z;360T;1010000281549056382L2;false;TPAC,FULJ,ILQD
2022-08-12T16:00:43.389Z;ISIN;EZX42DW9KSQ6;0.7573948;360T;MONE;DKK;N/A;1.72E7;NOK;2022-09-09T00:00:00.000Z;360T;1010000281549056382L1;false;TPAC,FULJ,ILQD
2022-08-12T15:47:00.271Z;ISIN;EZMDGR178SY7;0.84562;360T;MONE;GBP;N/A;500000.0;GBP;2022-09-09T00:00:00.000Z;360T;1010000281549045083L1;false;TPAC,FULJ,ILQD
2022-08-12T15:47:00.271Z;ISIN;EZP261QPGPG3;0.8461955;360T;MONE;GBP;N/A;500000.0;GBP;2022-09-09T00:00:00.000Z;360T;1010000281549045083L2;false;TPAC,FULJ,ILQD
2022-08-12T15:43:37.986Z;ISIN;EZT2QKP8ZJK8;137.003;360T;MONE;JPY;N/A;1.5E9;JPY;2022-09-09T00:00:00.000Z;360T;1010000281549054065L2;false;TPAC,FULJ,ILQD
2022-08-12T15:43:37.986Z;ISIN;EZSWWK354LB5;137.0032;360T;MONE;JPY;N/A;1.5E9;JPY;2022-09-09T00:00:00.000Z;360T;1010000281549054065L1;false;TPAC,FULJ,ILQD
2022-08-12T15:41:13.161Z;ISIN;EZN479WF70C1;1.40633;360T;MONE;SGD;N/A;8500000.0;SGD;2022-09-09T00:00:00.000Z;360T;1010000281549053118L2;false;TPAC,FULJ,ILQD
2022-08-12T15:41:13.161Z;ISIN;EZD90NHG9WH3;1.406257;360T;MONE;SGD;N/A;8500000.0;SGD;2022-09-09T00:00:00.000Z;360T;1010000281549053118L1;false;TPAC,FULJ,ILQD
2022-08-12T15:38:54.806Z;ISIN;EZ3MP4XYTWC8;1.5934;360T;MONE;NZD;N/A;1000000.0;NZD;2022-09-09T00:00:00.000Z;360T;1010000281549053092L2;false;TPAC,FULJ,ILQD
2022-08-12T15:38:54.806Z;ISIN;EZDBV3Q5XZN7;1.5932998;360T;MONE;NZD;N/A;1000000.0;NZD;2022-09-09T00:00:00.000Z;360T;1010000281549053092L1;false;TPAC,FULJ,ILQD
2022-08-12T15:37:55.051Z;ISIN;EZ6K0P19CTV3;1.4427283;360T;MONE;AUD;N/A;9500000.0;AUD;2022-09-09T00:00:00.000Z;360T;1010000281549052258L1;false;TPAC,FULJ,ILQD
2022-08-12T15:37:55.051Z;ISIN;EZ4FLCR8BD35;1.4428;360T;MONE;AUD;N/A;9500000.0;AUD;2022-09-09T00:00:00.000Z;360T;1010000281549052258L2;false;TPAC,FULJ,ILQD
2022-08-12T15:33:01.127Z;ISIN;EZRP5ZXVBFP6;1.279501;360T;MONE;CAD;N/A;3.45E7;CAD;2022-09-09T00:00:00.000Z;360T;1010000281549051616L1;false;TPAC,FULJ,ILQD
2022-08-12T15:33:01.127Z;ISIN;EZ6C39B320T0;1.2795;360T;MONE;CAD;N/A;3.45E7;CAD;2022-09-09T00:00:00.000Z;360T;1010000281549051616L2;false;TPAC,FULJ,ILQD
2022-08-12T15:29:27.105Z;ISIN;EZ2GN98361K7;1.0279731;360T;MONE;USD;N/A;30000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549030541;false;FULJ,ILQD
2022-08-12T15:25:14.074Z;ISIN;EZVJ23522P12;1.02534;360T;MONE;USD;N/A;885000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549046610L1;false;TPAC,FULJ,ILQD
2022-08-12T15:25:14.074Z;ISIN;EZ3NSDWNQH71;1.0333247;360T;MONE;USD;N/A;780000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549046610L2;false;TPAC,FULJ,ILQD
2022-08-12T15:23:55.277Z;ISIN;EZV2MHKN4T60;6.7391525;360T;MONE;CNY;N/A;1000000.0;CNY;2022-09-09T00:00:00.000Z;360T;1010000281549051653;false;FULJ,ILQD
2022-08-12T15:22:18.958Z;ISIN;EZVJ23522P12;1.02568;360T;MONE;USD;N/A;7000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549050283L1;false;TPAC,FULJ,ILQD
2022-08-12T15:22:18.958Z;ISIN;EZ3ZJFSWQRN5;1.0541631;360T;MONE;USD;N/A;7000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549050283L2;false;TPAC,FULJ,ILQD
2022-08-12T15:12:42.193Z;ISIN;EZ1XPK4H23R5;6.912353;360T;MONE;CNY;N/A;1.9654852E7;CNY;2022-09-09T00:00:00.000Z;360T;1010000281549050270;false;FULJ,ILQD
2022-08-12T15:12:40.532Z;ISIN;EZX58ZVLFW98;6.91083;360T;MONE;CNY;N/A;2.0E7;CNY;2022-09-09T00:00:00.000Z;360T;1010000281549052277L1;false;TPAC,FULJ,ILQD
2022-08-12T15:12:40.532Z;ISIN;EZ7MP40V4XD6;6.914978;360T;MONE;CNY;N/A;2.0E7;CNY;2022-09-09T00:00:00.000Z;360T;1010000281549052277L2;false;TPAC,FULJ,ILQD
2022-08-12T15:05:33.456Z;ISIN;EZ61N0ZJ53L3;23.7665;360T;MONE;CZK;N/A;5.0E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549047715L2;false;TPAC,FULJ,ILQD
2022-08-12T15:05:33.456Z;ISIN;EZXSR8WTXLL9;23.763499;360T;MONE;CZK;N/A;5.0E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549047715L1;false;TPAC,FULJ,ILQD
2022-08-12T15:02:10.199Z;ISIN;EZD9WCM7FRY8;1.442471;360T;MONE;AUD;N/A;570000.0;AUD;2022-09-09T00:00:00.000Z;360T;1010000281549047522;false;FULJ,ILQD
2022-08-12T14:57:13.300Z;ISIN;EZPMPTM6QTR4;6.7224419;360T;MONE;JPY;N/A;3.2E7;MXN;2022-09-09T00:00:00.000Z;360T;1010000281549048186L1;false;TPAC,FULJ,ILQD
2022-08-12T14:57:13.300Z;ISIN;EZPH58ZHQ1V9;6.72072;360T;MONE;JPY;N/A;3.2E7;MXN;2022-09-09T00:00:00.000Z;360T;1010000281549048186L2;false;TPAC,FULJ,ILQD
2022-08-12T14:56:23.743Z;ISIN;EZ93HXL9WVJ7;1.0246938;360T;MONE;USD;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549046365;false;FULJ,ILQD
2022-08-12T14:56:08.171Z;ISIN;EZBKLBS9SNS1;1.0246518;360T;MONE;USD;N/A;870000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549044954;false;FULJ,ILQD
2022-08-12T14:52:37.926Z;ISIN;EZ6SYB12J1S0;24.53801;360T;MONE;CZK;N/A;3200000.0;CZK;2022-09-09T00:00:00.000Z;360T;1010000281549046063;false;FULJ,ILQD
2022-08-12T14:52:37.924Z;ISIN;EZ7YBHCTTJ64;4.923906;360T;MONE;RON;N/A;950000.0;RON;2022-09-09T00:00:00.000Z;360T;1010000281549046054;false;FULJ,ILQD
2022-08-12T14:52:37.834Z;ISIN;EZ1XV6444050;4.7030718;360T;MONE;PLN;N/A;570000.0;PLN;2022-09-09T00:00:00.000Z;360T;1010000281549046048;false;FULJ,ILQD
2022-08-12T14:52:37.832Z;ISIN;EZ6V54N7VC97;1.0270754;360T;MONE;USD;N/A;600000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549046030;false;FULJ,ILQD
2022-08-12T14:50:50.950Z;ISIN;EZRK02Z070L4;0.7331357;360T;MONE;CHF;N/A;1500000.0;CAD;2022-09-09T00:00:00.000Z;360T;1010000281549041375;false;FULJ,ILQD
2022-08-12T14:50:32.617Z;ISIN;EZ6F1Z13CCW4;890.694;360T;MONE;CLP;N/A;2.2E8;CLP;2022-09-09T00:00:00.000Z;360T;1010000281549047110L2;false;TPAC,FULJ,ILQD
2022-08-12T14:50:32.617Z;ISIN;EZBMMTP9WCD8;884.942;360T;MONE;CLP;N/A;2.2E8;CLP;2022-09-09T00:00:00.000Z;360T;1010000281549047110L1;false;TPAC,FULJ,ILQD
2022-08-12T14:49:28.210Z;ISIN;EZD9FWMSNRQ5;0.098046;360T;MONE;CHF;N/A;1.0E7;NOK;2022-09-09T00:00:00.000Z;360T;1010000281549041133;false;FULJ,ILQD
2022-08-12T14:48:41.752Z;ISIN;EZ5DR8764K92;97.4163;360T;MONE;JPY;N/A;300000.0;SGD;2022-09-09T00:00:00.000Z;360T;1010000281549047036L1;false;TPAC,FULJ,ILQD
2022-08-12T14:48:41.752Z;ISIN;EZZ9XBL13PH1;97.41;360T;MONE;JPY;N/A;300000.0;SGD;2022-09-09T00:00:00.000Z;360T;1010000281549047036L2;false;TPAC,FULJ,ILQD
2022-08-12T14:48:38.603Z;ISIN;EZ26WD80Y1M5;1.0261724;360T;MONE;USD;N/A;4000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549045930L1;false;TPAC,FULJ,ILQD
2022-08-12T14:48:27.363Z;ISIN;EZ37K6T0WRC9;0.938255;360T;MONE;CHF;N/A;4800000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549040408;false;FULJ,ILQD
2022-08-12T14:47:55.122Z;ISIN;EZ5C4LPX3ZV5;17.050986;360T;MONE;JPY;N/A;1.3E7;HKD;2022-09-09T00:00:00.000Z;360T;1010000281549046883L1;false;TPAC,FULJ,ILQD
2022-08-12T14:47:55.122Z;ISIN;EZFXJZY1B0F5;17.0501;360T;MONE;JPY;N/A;1.3E7;HKD;2022-09-09T00:00:00.000Z;360T;1010000281549046883L2;false;TPAC,FULJ,ILQD
2022-08-12T14:47:10.991Z;ISIN;EZF3QJ9FT231;8.2283;360T;MONE;JPY;N/A;4.8E7;ZAR;2022-09-09T00:00:00.000Z;360T;1010000281549046722L1;false;TPAC,FULJ,ILQD
2022-08-12T14:47:10.991Z;ISIN;EZL0SG5603R4;8.227;360T;MONE;JPY;N/A;4.8E7;ZAR;2022-09-09T00:00:00.000Z;360T;1010000281549046722L2;false;TPAC,FULJ,ILQD
2022-08-12T14:45:47.911Z;ISIN;EZ8JNB5J24L3;393.25;360T;MONE;HUF;N/A;2.5E8;HUF;2022-09-09T00:00:00.000Z;360T;1010000281549046463L2;false;TPAC,FULJ,ILQD
2022-08-12T14:45:47.911Z;ISIN;EZPDW8RNF8G6;393.1395;360T;MONE;HUF;N/A;2.5E8;HUF;2022-09-09T00:00:00.000Z;360T;1010000281549046463L1;false;TPAC,FULJ,ILQD
2022-08-12T14:44:43.496Z;ISIN;EZDBV3Q5XZN7;1.5926193;360T;MONE;NZD;N/A;8000000.0;NZD;2022-09-09T00:00:00.000Z;360T;1010000281549045233L1;false;TPAC,FULJ,ILQD
2022-08-12T14:44:43.496Z;ISIN;EZ3MP4XYTWC8;1.59272;360T;MONE;NZD;N/A;8000000.0;NZD;2022-09-09T00:00:00.000Z;360T;1010000281549045233L2;false;TPAC,FULJ,ILQD
2022-08-12T14:44:00.238Z;ISIN;EZSWWK354LB5;137.04967;360T;MONE;JPY;N/A;1.25E9;JPY;2022-09-09T00:00:00.000Z;360T;1010000281549044913L1;false;TPAC,FULJ,ILQD
2022-08-12T14:44:00.238Z;ISIN;EZT2QKP8ZJK8;137.049;360T;MONE;JPY;N/A;1.25E9;JPY;2022-09-09T00:00:00.000Z;360T;1010000281549044913L2;false;TPAC,FULJ,ILQD
2022-08-12T14:43:50.901Z;ISIN;EZMDGR178SY7;0.84651;360T;MONE;GBP;N/A;3.15E7;GBP;2022-09-09T00:00:00.000Z;360T;1010000281549039952L1;false;TPAC,FULJ,ILQD
2022-08-12T14:43:50.901Z;ISIN;EZBDB5NKBWN3;0.850445;360T;MONE;GBP;N/A;3.15E7;GBP;2022-09-09T00:00:00.000Z;360T;1010000281549039952L2;false;TPAC,FULJ,ILQD
2022-08-12T14:43:27.290Z;ISIN;EZP5QKH9B4Z6;16.24345;360T;MONE;ZAR;N/A;2.38E8;ZAR;2022-09-09T00:00:00.000Z;360T;1010000281549039335L2;false;TPAC,FULJ,ILQD
2022-08-12T14:43:27.290Z;ISIN;EZXRQ69VRR36;16.2419914;360T;MONE;ZAR;N/A;2.38E8;ZAR;2022-09-09T00:00:00.000Z;360T;1010000281549039335L1;false;TPAC,FULJ,ILQD
2022-08-12T14:43:15.837Z;ISIN;EZT2QKP8ZJK8;137.036;360T;MONE;JPY;N/A;1.25E9;JPY;2022-09-09T00:00:00.000Z;360T;1010000281549044531L2;false;TPAC,FULJ,ILQD
2022-08-12T14:43:15.837Z;ISIN;EZSWWK354LB5;137.03667;360T;MONE;JPY;N/A;1.25E9;JPY;2022-09-09T00:00:00.000Z;360T;1010000281549044531L1;false;TPAC,FULJ,ILQD
2022-08-12T14:43:14.146Z;ISIN;EZKZCC6MCF65;17.93938;360T;MONE;TRY;N/A;1.5E8;TRY;2022-09-09T00:00:00.000Z;360T;1010000281549044843L1;false;TPAC,FULJ,ILQD
2022-08-12T14:43:14.146Z;ISIN;EZJ0HR7RY5J0;17.94299;360T;MONE;TRY;N/A;1.5E8;TRY;2022-09-09T00:00:00.000Z;360T;1010000281549044843L2;false;TPAC,FULJ,ILQD
2022-08-12T14:42:23.368Z;ISIN;EZ7MX6DQPLR6;19.880491;360T;MONE;MXN;N/A;3.5E8;MXN;2022-09-09T00:00:00.000Z;360T;1010000281549044578L2;false;TPAC,FULJ,ILQD
2022-08-12T14:42:23.368Z;ISIN;EZ1KC7HQW8J3;19.86905;360T;MONE;MXN;N/A;3.5E8;MXN;2022-09-09T00:00:00.000Z;360T;1010000281549044578L1;false;TPAC,FULJ,ILQD
2022-08-12T14:41:56.406Z;ISIN;EZ6DKKDRRL97;133.653;360T;MONE;JPY;N/A;1.5E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549038597L2;false;TPAC,FULJ,ILQD
2022-08-12T14:41:56.406Z;ISIN;EZ5ND39X4TH1;133.66253;360T;MONE;JPY;N/A;1.5E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549038597L1;false;TPAC,FULJ,ILQD
2022-08-12T14:38:54.389Z;ISIN;EZVJ23522P12;1.02586;360T;MONE;USD;N/A;108913.77;USD;2022-09-09T00:00:00.000Z;360T;1010000281549039520L1;false;TPAC,FULJ,ILQD
2022-08-12T14:38:54.389Z;ISIN;EZ1X3XHYHK08;1.0327443;360T;MONE;USD;N/A;108913.77;USD;2022-09-09T00:00:00.000Z;360T;1010000281549039520L2;false;TPAC,FULJ,ILQD
2022-08-12T14:38:35.589Z;ISIN;EZ6K0P19CTV3;1.4440425;360T;MONE;AUD;N/A;6500000.0;AUD;2022-09-09T00:00:00.000Z;360T;1010000281549042555L1;false;TPAC,FULJ,ILQD
2022-08-12T14:38:35.589Z;ISIN;EZ4FLCR8BD35;1.44411;360T;MONE;AUD;N/A;6500000.0;AUD;2022-09-09T00:00:00.000Z;360T;1010000281549042555L2;false;TPAC,FULJ,ILQD
2022-08-12T14:38:15.755Z;ISIN;EZVJ23522P12;1.02605;360T;MONE;USD;N/A;56936.87;USD;2022-09-09T00:00:00.000Z;360T;1010000281549039503L1;false;TPAC,FULJ,ILQD
2022-08-12T14:38:15.755Z;ISIN;EZ9Z2CN3XMQ1;1.0328549;360T;MONE;USD;N/A;56936.87;USD;2022-09-09T00:00:00.000Z;360T;1010000281549039503L2;false;TPAC,FULJ,ILQD
2022-08-12T14:37:51.095Z;ISIN;EZ7MX6DQPLR6;19.8828371;360T;MONE;MXN;N/A;1.5E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549041304L1;false;TPAC,FULJ,ILQD
2022-08-12T14:37:51.095Z;ISIN;EZYTJDG44KY9;19.88646;360T;MONE;MXN;N/A;1.5E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549041304L2;false;TPAC,FULJ,ILQD
2022-08-12T14:37:29.737Z;ISIN;EZVJ23522P12;1.02609;360T;MONE;USD;N/A;77699.57;USD;2022-09-09T00:00:00.000Z;360T;1010000281549039470L1;false;TPAC,FULJ,ILQD
2022-08-12T14:37:29.737Z;ISIN;EZZ871Q1P368;1.0328155;360T;MONE;USD;N/A;77699.57;USD;2022-09-09T00:00:00.000Z;360T;1010000281549039470L2;false;TPAC,FULJ,ILQD
2022-08-12T14:37:25.049Z;ISIN;EZDYBLPC7J63;0.84673;360T;MONE;GBP;N/A;5000000.0;GBP;2022-09-09T00:00:00.000Z;360T;1010000281549043703L2;false;TPAC,FULJ,ILQD
2022-08-12T14:37:25.049Z;ISIN;EZGFRKRNGZ55;0.8466103;360T;MONE;GBP;N/A;5000000.0;GBP;2022-09-09T00:00:00.000Z;360T;1010000281549043703L1;false;TPAC,FULJ,ILQD
2022-08-12T14:36:11.928Z;ISIN;EZXSR8WTXLL9;23.7474;360T;MONE;CZK;N/A;5.0E8;CZK;2022-09-09T00:00:00.000Z;360T;1010000281549043626L1;false;TPAC,FULJ,ILQD
2022-08-12T14:36:11.928Z;ISIN;EZ61N0ZJ53L3;23.7502;360T;MONE;CZK;N/A;5.0E8;CZK;2022-09-09T00:00:00.000Z;360T;1010000281549043626L2;false;TPAC,FULJ,ILQD
2022-08-12T14:27:33.050Z;ISIN;EZ6W8CMD3XX6;0.9681073;360T;MONE;CHF;N/A;2.61E7;CHF;2022-09-09T00:00:00.000Z;360T;1010000281549036336L1;false;TPAC,FULJ,ILQD
2022-08-12T14:27:33.050Z;ISIN;EZJ9YXQD0ND9;0.96809;360T;MONE;CHF;N/A;2.61E7;CHF;2022-09-09T00:00:00.000Z;360T;1010000281549036336L2;false;TPAC,FULJ,ILQD
2022-08-12T14:25:40.697Z;ISIN;EZMCCMWR03M9;1.2113242;360T;MONE;USD;N/A;1.5E7;GBP;2022-09-09T00:00:00.000Z;360T;1010000281549039895L1;false;TPAC,FULJ,ILQD
2022-08-12T14:25:40.697Z;ISIN;EZ8R6WYD04F0;1.2113895;360T;MONE;USD;N/A;1.5E7;GBP;2022-09-09T00:00:00.000Z;360T;1010000281549039895L2;false;TPAC,FULJ,ILQD
2022-08-12T14:24:07.865Z;ISIN;EZLZKQM3W5P1;1.0261896;360T;MONE;USD;N/A;3.0E7;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549038955L2;false;TPAC,FULJ,ILQD
2022-08-12T14:24:07.865Z;ISIN;EZ4DVM9JF4K0;1.0259836;360T;MONE;USD;N/A;3.0E7;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549038955L1;false;TPAC,FULJ,ILQD
2022-08-12T14:23:29.375Z;ISIN;EZC79R4RVFS3;5.2372763;360T;MONE;CNY;N/A;2500000.0;CNY;2022-09-09T00:00:00.000Z;360T;1010000281549036803L2;false;TPAC,FULJ,ILQD
2022-08-12T14:23:29.375Z;ISIN;EZ1N5QPJ9L06;5.26708;360T;MONE;CNY;N/A;2500000.0;CNY;2022-09-09T00:00:00.000Z;360T;1010000281549036803L1;false;TPAC,FULJ,ILQD
2022-08-12T14:23:26.887Z;ISIN;EZCDNB4SWP43;5.24304;360T;MONE;CNY;N/A;2500000.0;CNY;2022-09-09T00:00:00.000Z;360T;1010000281549036795L2;false;TPAC,FULJ,ILQD
2022-08-12T14:23:26.887Z;ISIN;EZ1N5QPJ9L06;5.26778;360T;MONE;CNY;N/A;2500000.0;CNY;2022-09-09T00:00:00.000Z;360T;1010000281549036795L1;false;TPAC,FULJ,ILQD
2022-08-12T14:20:19.423Z;ISIN;EZDYBLPC7J63;0.8476584;360T;MONE;GBP;N/A;4.4E7;GBP;2022-09-09T00:00:00.000Z;360T;1010000281549035461L2;false;TPAC,FULJ,ILQD
2022-08-12T14:20:19.423Z;ISIN;EZGFRKRNGZ55;0.8475311;360T;MONE;GBP;N/A;4.4E7;GBP;2022-09-09T00:00:00.000Z;360T;1010000281549035461L1;false;TPAC,FULJ,ILQD
2022-08-12T14:15:01.234Z;ISIN;EZVJ23522P12;1.02648;360T;MONE;USD;N/A;400000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549034905L1;false;TPAC,FULJ,ILQD
2022-08-12T14:15:01.234Z;ISIN;EZ6S3DG8NQ56;1.028631;360T;MONE;USD;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549034905L2;false;TPAC,FULJ,ILQD
2022-08-12T14:14:40.847Z;ISIN;EZ6DKKDRRL97;133.573;360T;MONE;JPY;N/A;5.0E7;JPY;2022-09-09T00:00:00.000Z;360T;1010000281549036472L2;false;TPAC,FULJ,ILQD
2022-08-12T14:14:40.847Z;ISIN;EZ5ND39X4TH1;133.58218;360T;MONE;JPY;N/A;5.0E7;JPY;2022-09-09T00:00:00.000Z;360T;1010000281549036472L1;false;TPAC,FULJ,ILQD
2022-08-12T14:12:14.710Z;ISIN;EZ17DQJPN0J2;0.9418639;360T;MONE;CHF;N/A;6000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549028166L2;false;TPAC,FULJ,ILQD
2022-08-12T14:12:14.710Z;ISIN;EZ2B3K0H50Z4;0.94209;360T;MONE;CHF;N/A;6000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549028166L1;false;TPAC,FULJ,ILQD
2022-08-12T14:11:51.702Z;ISIN;EZB6JPD63TC9;20.41982;360T;MONE;MXN;N/A;2.1E7;MXN;2022-09-09T00:00:00.000Z;360T;1010000281549036176L2;false;TPAC,FULJ,ILQD
2022-08-12T14:11:51.702Z;ISIN;EZMS1CHHNMT1;20.4147308;360T;MONE;MXN;N/A;2.1E7;MXN;2022-09-09T00:00:00.000Z;360T;1010000281549036176L1;false;TPAC,FULJ,ILQD
2022-08-12T14:10:28.061Z;ISIN;EZGC8S07M640;0.71022;360T;MONE;USD;N/A;8000000.0;AUD;2022-09-09T00:00:00.000Z;360T;1010000281549033970L2;false;TPAC,FULJ,ILQD
2022-08-12T14:10:28.061Z;ISIN;EZTLPF9W2LW5;0.710205;360T;MONE;USD;N/A;8000000.0;AUD;2022-09-09T00:00:00.000Z;360T;1010000281549033970L1;false;TPAC,FULJ,ILQD
2022-08-12T14:07:07.669Z;ISIN;EZLZKQM3W5P1;1.0259344;360T;MONE;USD;N/A;2000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549035821L2;false;TPAC,FULJ,ILQD
2022-08-12T14:07:07.669Z;ISIN;EZ4DVM9JF4K0;1.02573;360T;MONE;USD;N/A;2000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549035821L1;false;TPAC,FULJ,ILQD
2022-08-12T14:00:55.812Z;ISIN;EZM71JSRQM68;10.654102;360T;MONE;MAD;N/A;500000.0;MAD;2022-09-09T00:00:00.000Z;360T;1010000281549031053L1;false;TPAC,FULJ,ILQD
2022-08-12T14:00:55.812Z;ISIN;EZ29VSPKVGV3;10.6558;360T;MONE;MAD;N/A;500000.0;MAD;2022-09-09T00:00:00.000Z;360T;1010000281549031053L2;false;TPAC,FULJ,ILQD
2022-08-12T14:00:43.231Z;ISIN;EZLZKQM3W5P1;1.0268304;360T;MONE;USD;N/A;7000000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549031582L1;false;TPAC,FULJ,ILQD
2022-08-12T14:00:43.231Z;ISIN;EZVJ23522P12;1.0269;360T;MONE;USD;N/A;7000000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549031582L2;false;TPAC,FULJ,ILQD
2022-08-12T14:00:18.812Z;ISIN;EZ17DQJPN0J2;0.9420573;360T;MONE;CHF;N/A;5000000.0;CHF;2022-09-09T00:00:00.000Z;360T;1010000281549032223L2;false;TPAC,FULJ,ILQD
2022-08-12T14:00:18.812Z;ISIN;EZ2B3K0H50Z4;0.9422455;360T;MONE;CHF;N/A;5000000.0;CHF;2022-09-09T00:00:00.000Z;360T;1010000281549032223L1;false;TPAC,FULJ,ILQD
2022-08-12T13:59:08.076Z;ISIN;EZT2QKP8ZJK8;137.22;360T;MONE;JPY;N/A;1.25E9;JPY;2022-09-09T00:00:00.000Z;360T;1010000281549032160L1;false;TPAC,FULJ,ILQD
2022-08-12T13:59:08.076Z;ISIN;EZJJZK0H9LC4;137.21944;360T;MONE;JPY;N/A;1.25E9;JPY;2022-09-09T00:00:00.000Z;360T;1010000281549032160L2;false;TPAC,FULJ,ILQD
2022-08-12T13:58:44.564Z;ISIN;EZT2QKP8ZJK8;137.27;360T;MONE;JPY;N/A;1.25E9;JPY;2022-09-09T00:00:00.000Z;360T;1010000281549031965L1;false;TPAC,FULJ,ILQD
2022-08-12T13:58:44.564Z;ISIN;EZJJZK0H9LC4;137.26944;360T;MONE;JPY;N/A;1.25E9;JPY;2022-09-09T00:00:00.000Z;360T;1010000281549031965L2;false;TPAC,FULJ,ILQD
2022-08-12T13:58:23.839Z;ISIN;EZVJ23522P12;1.02839;360T;MONE;USD;N/A;500000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549030251L1;false;TPAC,FULJ,ILQD
2022-08-12T13:58:23.839Z;ISIN;EZ125BHPBRD9;1.0444709;360T;MONE;USD;N/A;500000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549030251L2;false;TPAC,FULJ,ILQD
2022-08-12T13:58:00.616Z;ISIN;EZ4H87M6PY47;1.0319735;360T;MONE;USD;N/A;1500000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549027852L2;false;TPAC,FULJ,ILQD
2022-08-12T13:58:00.616Z;ISIN;EZVJ23522P12;1.02821;360T;MONE;USD;N/A;1500000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549027852L1;false;TPAC,FULJ,ILQD
2022-08-12T13:58:00.551Z;ISIN;EZVJ23522P12;1.02819;360T;MONE;USD;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549027324L1;false;TPAC,FULJ,ILQD
2022-08-12T13:58:00.551Z;ISIN;EZ4H87M6PY47;1.0319622;360T;MONE;USD;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549027324L2;false;TPAC,FULJ,ILQD
