Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-13T19:49:32.699Z;ISIN;EZ5N3P3STKL0;0.983422;360T;MONE;CHF;N/A;1.5E7;CHF;2019-06-10T00:00:00.000Z;360T;1010000281322876515L2;false;TPAC,FULJ,ILQD
2019-05-13T19:49:32.699Z;ISIN;EZ1FNZLTQCF0;1.00622;360T;MONE;CHF;N/A;1.5E7;CHF;2019-06-10T00:00:00.000Z;360T;1010000281322876515L1;false;TPAC,FULJ,ILQD
2019-05-13T19:46:13.455Z;ISIN;EZ3QJLD84J19;3.8351;360T;MONE;PLN;N/A;4500000.0;PLN;2019-06-10T00:00:00.000Z;360T;1010000281322876484L2;false;TPAC,FULJ,ILQD
2019-05-13T19:46:13.455Z;ISIN;EZ72K77M65K7;3.835175;360T;MONE;PLN;N/A;4500000.0;PLN;2019-06-10T00:00:00.000Z;360T;1010000281322876484L1;false;TPAC,FULJ,ILQD
2019-05-13T18:42:48.481Z;ISIN;EZ1QB45ZN2P5;1.3470025;360T;MONE;CAD;N/A;4.2E7;CAD;2019-06-10T00:00:00.000Z;360T;1010000281322875095L1;false;TPAC,FULJ,ILQD
2019-05-13T18:42:48.481Z;ISIN;EZ713NQ7MLK1;1.34698;360T;MONE;CAD;N/A;4.2E7;CAD;2019-06-10T00:00:00.000Z;360T;1010000281322875095L2;false;TPAC,FULJ,ILQD
2019-05-13T18:42:30.908Z;ISIN;EZ713NQ7MLK1;1.34698;360T;MONE;CAD;N/A;5.0E7;CAD;2019-06-10T00:00:00.000Z;360T;1010000281322875056L2;false;TPAC,FULJ,ILQD
2019-05-13T18:42:30.908Z;ISIN;EZ1QB45ZN2P5;1.3470023;360T;MONE;CAD;N/A;5.0E7;CAD;2019-06-10T00:00:00.000Z;360T;1010000281322875056L1;false;TPAC,FULJ,ILQD
2019-05-13T17:41:23.595Z;ISIN;EZ5C8WKWQZ08;1.12336;360T;MONE;USD;N/A;1000000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322868856L1;false;TPAC,FULJ,ILQD
2019-05-13T17:41:23.595Z;ISIN;EZ2D0GYJ37P4;1.125501;360T;MONE;USD;N/A;1000000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322868856L2;false;TPAC,FULJ,ILQD
2019-05-13T17:40:04.497Z;ISIN;EZ7L44RF1V39;1.126266;360T;MONE;USD;N/A;1.1E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322868820L2;false;TPAC,FULJ,ILQD
2019-05-13T17:40:04.497Z;ISIN;EZ8NQL4B9TR5;1.1235726;360T;MONE;USD;N/A;1.1E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322868820L1;false;TPAC,FULJ,ILQD
2019-05-13T17:38:58.423Z;ISIN;EZ713NQ7MLK1;1.3473;360T;MONE;CAD;N/A;2.48E8;CAD;2019-06-10T00:00:00.000Z;360T;1010000281322868470L1;false;TPAC,FULJ,ILQD
2019-05-13T17:38:58.423Z;ISIN;EZ4JRQ822F93;1.347271;360T;MONE;CAD;N/A;2.48E8;CAD;2019-06-10T00:00:00.000Z;360T;1010000281322868470L2;false;TPAC,FULJ,ILQD
2019-05-13T17:35:05.959Z;ISIN;EZ9J96T2HLM9;1.0054281;360T;MONE;CHF;N/A;7100000.0;CHF;2019-06-10T00:00:00.000Z;360T;1010000281322867331L2;false;TPAC,FULJ,ILQD
2019-05-13T17:35:05.959Z;ISIN;EZ52C8P3T892;1.0056121;360T;MONE;CHF;N/A;7100000.0;CHF;2019-06-10T00:00:00.000Z;360T;1010000281322867331L1;false;TPAC,FULJ,ILQD
2019-05-13T17:31:53.366Z;ISIN;EZ8Z9K9MRMG7;6.912;360T;MONE;CNY;N/A;8000000.0;CNY;2019-06-10T00:00:00.000Z;360T;1010000281322867320L1;false;TPAC,FULJ,ILQD
2019-05-13T17:31:53.366Z;ISIN;EZ2ZHKPYJ1N1;6.9164;360T;MONE;CNY;N/A;8000000.0;CNY;2019-06-10T00:00:00.000Z;360T;1010000281322867320L2;false;TPAC,FULJ,ILQD
2019-05-13T16:37:26.348Z;ISIN;EZ52HLRHWR49;1.1405219;360T;MONE;USD;N/A;2.684E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322866596L2;false;TPAC,FULJ,ILQD
2019-05-13T16:37:26.348Z;ISIN;EZ5C8WKWQZ08;1.12348;360T;MONE;USD;N/A;2.684E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322866596L1;false;TPAC,FULJ,ILQD
2019-05-13T16:26:35.573Z;ISIN;EZ5XDFLL1256;108.86841;360T;MONE;JPY;N/A;2000000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322866313;false;FULJ,ILQD
2019-05-13T16:24:30.168Z;ISIN;EZ66Q3G0C1N0;1.1232067;360T;MONE;USD;N/A;1859925.59;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322854943;false;FULJ,ILQD
2019-05-13T16:23:47.351Z;ISIN;EZ5YMWY8ZWY9;1.13011;360T;MONE;USD;N/A;7439702.36;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322854871L2;false;TPAC,FULJ,ILQD
2019-05-13T16:23:47.351Z;ISIN;EZ66Q3G0C1N0;1.123238;360T;MONE;USD;N/A;7439702.36;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322854871L1;false;TPAC,FULJ,ILQD
2019-05-13T15:52:32.265Z;ISIN;EZ6J1TL4VK08;7.7672;360T;MONE;CNY;N/A;4500000.0;CNY;2019-06-10T00:00:00.000Z;360T;1010000281322862116L1;false;TPAC,FULJ,ILQD
2019-05-13T15:52:32.265Z;ISIN;EZ385HM22L30;7.871972;360T;MONE;CNY;N/A;4500000.0;CNY;2019-06-10T00:00:00.000Z;360T;1010000281322862116L2;false;TPAC,FULJ,ILQD
2019-05-13T15:51:13.472Z;ISIN;EZ58J3BPCFT3;7.988214;360T;MONE;CNY;N/A;1.0E7;CNY;2019-06-10T00:00:00.000Z;360T;1010000281322862073L2;false;TPAC,FULJ,ILQD
2019-05-13T15:51:13.472Z;ISIN;EZ6J1TL4VK08;7.7682;360T;MONE;CNY;N/A;1.0E7;CNY;2019-06-10T00:00:00.000Z;360T;1010000281322862073L1;false;TPAC,FULJ,ILQD
2019-05-13T15:48:49.952Z;ISIN;EZ7C4BCDG4P8;122.585;360T;MONE;JPY;N/A;1.5E8;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322862415L2;false;TPAC,FULJ,ILQD
2019-05-13T15:48:49.952Z;ISIN;EZ17QB3MM102;122.5837;360T;MONE;JPY;N/A;1.5E8;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322862415L1;false;TPAC,FULJ,ILQD
2019-05-13T15:45:01.352Z;ISIN;EZ66Q3G0C1N0;1.123508;360T;MONE;USD;N/A;36.29;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322851791;false;FULJ,ILQD
2019-05-13T15:32:18.103Z;ISIN;EZ8BJM7S2723;65.44673;360T;MONE;RUB;N/A;1.66E7;RUB;2019-06-10T00:00:00.000Z;360T;1010000281322854323;false;FULJ,ILQD
2019-05-13T15:29:33.307Z;ISIN;EZ62T02G0WW1;1.124712;360T;MONE;USD;N/A;5000000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322854182;false;FULJ,ILQD
2019-05-13T15:18:24.649Z;ISIN;EZ4JRQ822F93;1.3465;360T;MONE;CAD;N/A;140000.0;CAD;2019-06-10T00:00:00.000Z;360T;1010000281322857018;false;FULJ,ILQD
2019-05-13T15:16:32.273Z;ISIN;EZ324RTV3JC4;7.84936;360T;MONE;HKD;N/A;1.0E8;HKD;2019-06-10T00:00:00.000Z;360T;1010000281322860257L2;false;TPAC,FULJ,ILQD
2019-05-13T15:16:32.273Z;ISIN;EZ5DVZL4HQ58;7.849691;360T;MONE;HKD;N/A;1.0E8;HKD;2019-06-10T00:00:00.000Z;360T;1010000281322860257L1;false;TPAC,FULJ,ILQD
2019-05-13T15:15:43.666Z;ISIN;EZC5ZLXHV8H3;1.36973;360T;MONE;SGD;N/A;7.2E7;SGD;2019-06-10T00:00:00.000Z;360T;1010000281322860165L2;false;TPAC,FULJ,ILQD
2019-05-13T15:15:43.666Z;ISIN;EZ6L317SYLN2;1.369742;360T;MONE;SGD;N/A;7.2E7;SGD;2019-06-10T00:00:00.000Z;360T;1010000281322860165L1;false;TPAC,FULJ,ILQD
2019-05-13T15:15:12.916Z;ISIN;EZV6KTHRN6J9;0.86629;360T;MONE;GBP;N/A;1.1E7;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322856438L1;false;TPAC,FULJ,ILQD
2019-05-13T15:15:12.916Z;ISIN;EZRG9HHCNNF0;0.866741;360T;MONE;GBP;N/A;1.1E7;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322856438L2;false;TPAC,FULJ,ILQD
2019-05-13T15:13:13.639Z;ISIN;EZ3339DC8J88;1.70991;360T;MONE;NZD;N/A;1800000.0;NZD;2019-06-10T00:00:00.000Z;360T;1010000281322859817L2;false;TPAC,FULJ,ILQD
2019-05-13T15:13:13.639Z;ISIN;EZGVWHVPSH46;1.709796;360T;MONE;NZD;N/A;1800000.0;NZD;2019-06-10T00:00:00.000Z;360T;1010000281322859817L1;false;TPAC,FULJ,ILQD
2019-05-13T15:12:41.076Z;ISIN;EZ7C4BCDG4P8;122.756;360T;MONE;JPY;N/A;1.8E9;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322859796L2;false;TPAC,FULJ,ILQD
2019-05-13T15:12:41.076Z;ISIN;EZ17QB3MM102;122.7552;360T;MONE;JPY;N/A;1.8E9;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322859796L1;false;TPAC,FULJ,ILQD
2019-05-13T15:12:01.048Z;ISIN;EZ2NNKQGHQ83;1.61675;360T;MONE;AUD;N/A;4400000.0;AUD;2019-06-10T00:00:00.000Z;360T;1010000281322859695L2;false;TPAC,FULJ,ILQD
2019-05-13T15:12:01.048Z;ISIN;EZBCQ6D6B8P7;1.616657;360T;MONE;AUD;N/A;4400000.0;AUD;2019-06-10T00:00:00.000Z;360T;1010000281322859695L1;false;TPAC,FULJ,ILQD
2019-05-13T15:11:16.223Z;ISIN;EZ4YH2KZP0P9;19.1712625;360T;MONE;MXN;N/A;1.659E8;MXN;2019-06-10T00:00:00.000Z;360T;1010000281322859490L2;false;TPAC,FULJ,ILQD
2019-05-13T15:11:16.223Z;ISIN;EZ90JPYYMYL2;19.16825;360T;MONE;MXN;N/A;1.659E8;MXN;2019-06-10T00:00:00.000Z;360T;1010000281322859490L1;false;TPAC,FULJ,ILQD
2019-05-13T15:08:21.721Z;ISIN;EZ713NQ7MLK1;1.3449;360T;MONE;CAD;N/A;3.71E7;CAD;2019-06-10T00:00:00.000Z;360T;1010000281322858946L2;false;TPAC,FULJ,ILQD
2019-05-13T15:08:21.721Z;ISIN;EZ1QB45ZN2P5;1.344932;360T;MONE;CAD;N/A;3.71E7;CAD;2019-06-10T00:00:00.000Z;360T;1010000281322858946L1;false;TPAC,FULJ,ILQD
2019-05-13T15:07:43.628Z;ISIN;EZ66Q3G0C1N0;1.123816;360T;MONE;USD;N/A;1500000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322843414;false;FULJ,ILQD
2019-05-13T15:04:46.979Z;ISIN;EZN6XMYSW7J3;1.29847;360T;MONE;USD;N/A;2.0E7;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322848885L1;false;TPAC,FULJ,ILQD
2019-05-13T15:04:46.979Z;ISIN;EZVKRQRRK8Y7;1.299664;360T;MONE;USD;N/A;2.0E7;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322848885L2;false;TPAC,FULJ,ILQD
2019-05-13T15:03:58.903Z;ISIN;EZ783VRXH1L8;1.298786;360T;MONE;USD;N/A;3.0E7;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322848872L1;false;TPAC,FULJ,ILQD
2019-05-13T15:03:58.903Z;ISIN;EZVKRQRRK8Y7;1.29991;360T;MONE;USD;N/A;3.0E7;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322848872L2;false;TPAC,FULJ,ILQD
2019-05-13T15:03:17.330Z;ISIN;EZ783VRXH1L8;1.298985;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322848621L1;false;TPAC,FULJ,ILQD
2019-05-13T15:03:17.330Z;ISIN;EZ86KLGJLWP2;1.299922;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322848621L2;false;TPAC,FULJ,ILQD
2019-05-13T15:02:42.250Z;ISIN;EZT25Z08FQL1;1.300098;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322848611L2;false;TPAC,FULJ,ILQD
2019-05-13T15:02:42.250Z;ISIN;EZN6XMYSW7J3;1.299161;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322848611L1;false;TPAC,FULJ,ILQD
2019-05-13T15:02:16.949Z;ISIN;EZ8WY170X3S8;1.298924;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322848572L1;false;TPAC,FULJ,ILQD
2019-05-13T15:02:16.949Z;ISIN;EZ2M06GGX813;1.299868;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322848572L2;false;TPAC,FULJ,ILQD
2019-05-13T15:01:55.183Z;ISIN;EZ2D0GYJ37P4;1.126382;360T;MONE;USD;N/A;115000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322842792;false;FULJ,ILQD
2019-05-13T14:59:53.895Z;ISIN;EZ886N8C78R6;1.13126;360T;MONE;CHF;N/A;1000000.0;CHF;2019-06-10T00:00:00.000Z;360T;1010000281322853073L1;false;TPAC,FULJ,ILQD
2019-05-13T14:59:53.895Z;ISIN;EZ8HDVVF3FM0;1.131104;360T;MONE;CHF;N/A;1000000.0;CHF;2019-06-10T00:00:00.000Z;360T;1010000281322853073L2;false;TPAC,FULJ,ILQD
2019-05-13T14:58:27.236Z;ISIN;EZ5C8WKWQZ08;1.1242;360T;MONE;USD;N/A;1000000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322852737L1;false;TPAC,FULJ,ILQD
2019-05-13T14:58:27.236Z;ISIN;EZVY0701NTC0;1.1309389;360T;MONE;USD;N/A;1000000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322852737L2;false;TPAC,FULJ,ILQD
2019-05-13T14:57:44.981Z;ISIN;EZ874HMQF671;1.157052;360T;MONE;USD;N/A;6000000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322852221L2;false;TPAC,FULJ,ILQD
2019-05-13T14:57:44.981Z;ISIN;EZ8HV0RRWPV4;1.12535;360T;MONE;USD;N/A;6000000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322852221L1;false;TPAC,FULJ,ILQD
2019-05-13T14:57:17.761Z;ISIN;EZ874HMQF671;1.1569656;360T;MONE;USD;N/A;1.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322851916L2;false;TPAC,FULJ,ILQD
2019-05-13T14:57:17.761Z;ISIN;EZ8HV0RRWPV4;1.1252996;360T;MONE;USD;N/A;1.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322851916L1;false;TPAC,FULJ,ILQD
2019-05-13T14:56:31.046Z;ISIN;EZ5C8WKWQZ08;1.12449;360T;MONE;USD;N/A;1.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322851730L2;false;TPAC,FULJ,ILQD
2019-05-13T14:56:31.046Z;ISIN;EZ66Q3G0C1N0;1.1243976;360T;MONE;USD;N/A;1.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322851730L1;false;TPAC,FULJ,ILQD
2019-05-13T14:54:17.583Z;ISIN;EZ5C8WKWQZ08;1.1246;360T;MONE;USD;N/A;1500000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322851393L1;false;TPAC,FULJ,ILQD
2019-05-13T14:54:17.583Z;ISIN;EZ98YYG8C8Z2;1.140126;360T;MONE;USD;N/A;1500000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322851393L2;false;TPAC,FULJ,ILQD
2019-05-13T14:53:17.880Z;ISIN;EZ4YH2KZP0P9;19.161712;360T;MONE;MXN;N/A;4.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322845996L2;false;TPAC,FULJ,ILQD
2019-05-13T14:53:17.880Z;ISIN;EZ90JPYYMYL2;19.15853;360T;MONE;MXN;N/A;4.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322845996L1;false;TPAC,FULJ,ILQD
2019-05-13T14:53:06.002Z;ISIN;EZ66Q3G0C1N0;1.124537;360T;MONE;USD;N/A;1.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322850754L1;false;TPAC,FULJ,ILQD
2019-05-13T14:53:06.002Z;ISIN;EZ8JP7VJ36G9;1.144468;360T;MONE;USD;N/A;1.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322850754L2;false;TPAC,FULJ,ILQD
2019-05-13T14:51:42.656Z;ISIN;EZ3SKP4DFN75;1.305653;360T;MONE;USD;N/A;1300000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322846967L2;false;TPAC,FULJ,ILQD
2019-05-13T14:51:42.656Z;ISIN;EZ8DND9747G7;1.29967;360T;MONE;USD;N/A;1300000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322846967L1;false;TPAC,FULJ,ILQD
2019-05-13T14:46:16.231Z;ISIN;EZ5RNXYK5W28;1.1637299;360T;MONE;USD;N/A;1000000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322845560;false;FULJ,ILQD
2019-05-13T14:45:21.451Z;ISIN;EZ4WP7ZSRRY3;1.1611697;360T;MONE;USD;N/A;1000000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322844781;false;FULJ,ILQD
2019-05-13T14:40:21.517Z;ISIN;EZ9H8DN93H80;0.6964022;360T;MONE;USD;N/A;1.0E8;AUD;2019-06-10T00:00:00.000Z;360T;1010000281322845712L1;false;TPAC,FULJ,ILQD
2019-05-13T14:40:21.517Z;ISIN;EZ9LKFH3SN24;0.69642;360T;MONE;USD;N/A;1.0E8;AUD;2019-06-10T00:00:00.000Z;360T;1010000281322845712L2;false;TPAC,FULJ,ILQD
2019-05-13T14:37:20.801Z;ISIN;EZ209PNQ3NM0;1.3425076;360T;MONE;CAD;N/A;5000000.0;CAD;2019-06-10T00:00:00.000Z;360T;1010000281322848837L2;false;TPAC,FULJ,ILQD
2019-05-13T14:37:20.801Z;ISIN;EZ4JRQ822F93;1.34353;360T;MONE;CAD;N/A;5000000.0;CAD;2019-06-10T00:00:00.000Z;360T;1010000281322848837L1;false;TPAC,FULJ,ILQD
2019-05-13T14:36:15.191Z;ISIN;EZ62VFW69388;109.114;360T;MONE;JPY;N/A;2.05E9;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322845275L2;false;TPAC,FULJ,ILQD
2019-05-13T14:36:15.191Z;ISIN;EZ9NMG1RRY29;109.12209;360T;MONE;JPY;N/A;2.05E9;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322845275L1;false;TPAC,FULJ,ILQD
2019-05-13T14:35:21.771Z;ISIN;EZC5ZLXHV8H3;1.36896;360T;MONE;SGD;N/A;2.2E7;SGD;2019-06-10T00:00:00.000Z;360T;1010000281322845251L2;false;TPAC,FULJ,ILQD
2019-05-13T14:35:21.771Z;ISIN;EZ6L317SYLN2;1.368963;360T;MONE;SGD;N/A;2.2E7;SGD;2019-06-10T00:00:00.000Z;360T;1010000281322845251L1;false;TPAC,FULJ,ILQD
2019-05-13T14:35:05.605Z;ISIN;EZB70VKHSV22;3.571785;360T;MONE;ILS;N/A;1.07E8;ILS;2019-06-10T00:00:00.000Z;360T;1010000281322845130L1;false;TPAC,FULJ,ILQD
2019-05-13T14:35:05.605Z;ISIN;EZ6GF1RGJN06;3.5716;360T;MONE;ILS;N/A;1.07E8;ILS;2019-06-10T00:00:00.000Z;360T;1010000281322845130L2;false;TPAC,FULJ,ILQD
2019-05-13T14:34:54.777Z;ISIN;EZV4Q35F7HN1;1.132995;360T;MONE;USD;N/A;33500.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322843811;false;FULJ,ILQD
2019-05-13T14:33:28.709Z;ISIN;EZ8X6VWVGJC1;1.135382;360T;MONE;USD;N/A;300000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322844838;false;FULJ,ILQD
2019-05-13T14:31:59.764Z;ISIN;EZV7GPTSWVD5;1.1255151;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322844252L1;false;TPAC,FULJ,ILQD
2019-05-13T14:31:59.764Z;ISIN;EZ32HZH070D2;1.1258913;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322844252L2;false;TPAC,FULJ,ILQD
2019-05-13T14:31:24.635Z;ISIN;EZ3ZQL79JK66;1.125818;360T;MONE;USD;N/A;2.38875E7;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322843578L2;false;TPAC,FULJ,ILQD
2019-05-13T14:31:24.635Z;ISIN;EZV7GPTSWVD5;1.125355;360T;MONE;USD;N/A;2.38875E7;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322843578L1;false;TPAC,FULJ,ILQD
2019-05-13T14:31:16.654Z;ISIN;EZ5C8WKWQZ08;1.12518;360T;MONE;USD;N/A;40000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322843756L1;false;TPAC,FULJ,ILQD
2019-05-13T14:31:16.654Z;ISIN;EZ52HLRHWR49;1.142215;360T;MONE;USD;N/A;40000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322843756L2;false;TPAC,FULJ,ILQD
2019-05-13T14:30:54.025Z;ISIN;EZ5C8WKWQZ08;1.1253;360T;MONE;USD;N/A;95000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322843532L1;false;TPAC,FULJ,ILQD
2019-05-13T14:30:54.025Z;ISIN;EZ5FBF1FHWT7;1.142287;360T;MONE;USD;N/A;95000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322843532L2;false;TPAC,FULJ,ILQD
2019-05-13T14:30:53.774Z;ISIN;EZ8NQL4B9TR5;1.125403;360T;MONE;USD;N/A;4.32915E7;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322843478L1;false;TPAC,FULJ,ILQD
2019-05-13T14:30:53.774Z;ISIN;EZ8HV0RRWPV4;1.126051;360T;MONE;USD;N/A;4.32915E7;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322843478L2;false;TPAC,FULJ,ILQD
2019-05-13T14:30:27.080Z;ISIN;EZ3ZQL79JK66;1.125768;360T;MONE;USD;N/A;3.054975E7;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322843366L2;false;TPAC,FULJ,ILQD
2019-05-13T14:30:27.080Z;ISIN;EZV7GPTSWVD5;1.125305;360T;MONE;USD;N/A;3.054975E7;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322843366L1;false;TPAC,FULJ,ILQD
2019-05-13T14:30:15.797Z;ISIN;EZ5C8WKWQZ08;1.12533;360T;MONE;USD;N/A;200000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322842540L1;false;TPAC,FULJ,ILQD
2019-05-13T14:30:15.797Z;ISIN;EZ1MG6GHDKQ5;1.134004;360T;MONE;USD;N/A;200000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322842540L2;false;TPAC,FULJ,ILQD
2019-05-13T14:29:50.073Z;ISIN;EZ5C8WKWQZ08;1.12538;360T;MONE;USD;N/A;375000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322842340L1;false;TPAC,FULJ,ILQD
2019-05-13T14:29:50.073Z;ISIN;EZ66L3Z120T5;1.133961;360T;MONE;USD;N/A;375000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322842340L2;false;TPAC,FULJ,ILQD
2019-05-13T14:29:15.524Z;ISIN;EZ5C8WKWQZ08;1.12538;360T;MONE;USD;N/A;2950000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322842270L1;false;TPAC,FULJ,ILQD
2019-05-13T14:29:15.524Z;ISIN;EZ2LD3FL3DY9;1.128454;360T;MONE;USD;N/A;2950000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322842270L2;false;TPAC,FULJ,ILQD
2019-05-13T14:28:22.134Z;ISIN;EZ7L44RF1V39;1.128146;360T;MONE;USD;N/A;405000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322841133L2;false;TPAC,FULJ,ILQD
2019-05-13T14:28:22.134Z;ISIN;EZ5C8WKWQZ08;1.12535;360T;MONE;USD;N/A;405000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322841133L1;false;TPAC,FULJ,ILQD
2019-05-13T14:24:09.378Z;ISIN;EZVWJTKG2MG8;1.1831021;360T;MONE;USD;N/A;3000000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322844657L2;false;TPAC,FULJ,ILQD
2019-05-13T14:24:09.378Z;ISIN;EZ5C8WKWQZ08;1.12532;360T;MONE;USD;N/A;3000000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322844657L1;false;TPAC,FULJ,ILQD
2019-05-13T14:23:40.946Z;ISIN;EZ6Y30LMWGY4;0.8645448;360T;MONE;GBP;N/A;1.17E7;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322848633L1;false;TPAC,FULJ,ILQD
2019-05-13T14:23:40.946Z;ISIN;EZ6D3JPYKPL7;0.8645716;360T;MONE;GBP;N/A;1.17E7;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322848633L2;false;TPAC,FULJ,ILQD
2019-05-13T14:17:24.262Z;ISIN;EZ2LD3FL3DY9;1.128423;360T;MONE;USD;N/A;9334000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322844106L2;false;TPAC,FULJ,ILQD
2019-05-13T14:17:24.262Z;ISIN;EZ5C8WKWQZ08;1.12535;360T;MONE;USD;N/A;9334000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322844106L1;false;TPAC,FULJ,ILQD
2019-05-13T14:16:36.679Z;ISIN;EZ66Q3G0C1N0;1.1252065;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322841256L2;false;TPAC,FULJ,ILQD
2019-05-13T14:16:36.679Z;ISIN;EZ13J3F8V6J1;1.125117;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322841256L1;false;TPAC,FULJ,ILQD
2019-05-13T14:15:49.067Z;ISIN;EZ5C8WKWQZ08;1.12549;360T;MONE;USD;N/A;2.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322840628L2;false;TPAC,FULJ,ILQD
2019-05-13T14:15:49.067Z;ISIN;EZ66Q3G0C1N0;1.125401;360T;MONE;USD;N/A;2.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322840628L1;false;TPAC,FULJ,ILQD
2019-05-13T14:13:20.447Z;ISIN;EZ52C8P3T892;1.0053148;360T;MONE;CHF;N/A;1800000.0;CHF;2019-06-10T00:00:00.000Z;360T;1010000281322840600L1;false;TPAC,FULJ,ILQD
