Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-23T18:04:17.731Z;ISIN;EZBDMD7SSS68;20.194325;360T;MONE;MXN;N/A;8.3E8;MXN;2022-10-21T00:00:00.000Z;360T;1010000281558209205L1;false;TPAC,FULJ,ILQD
2022-09-23T18:04:17.731Z;ISIN;EZBRRND8H797;20.204546;360T;MONE;MXN;N/A;8.3E8;MXN;2022-10-21T00:00:00.000Z;360T;1010000281558209205L2;false;TPAC,FULJ,ILQD
2022-09-23T17:53:29.786Z;ISIN;EZ915DKMMP76;1.35907;360T;MONE;CAD;N/A;5.5E7;CAD;2022-10-21T00:00:00.000Z;360T;1010000281558208741L2;false;TPAC,FULJ,ILQD
2022-09-23T17:53:29.786Z;ISIN;EZB3S239YSD6;1.3590576;360T;MONE;CAD;N/A;5.5E7;CAD;2022-10-21T00:00:00.000Z;360T;1010000281558208741L1;false;TPAC,FULJ,ILQD
2022-09-23T17:13:04.676Z;ISIN;EZ93T6C2TRJ9;1.08902;360T;MONE;USD;N/A;6.61E8;USD;2022-10-21T00:00:00.000Z;360T;1010000281558207174L1;false;TPAC,FULJ,ILQD
2022-09-23T17:13:04.676Z;ISIN;EZ491HL836H0;1.089065;360T;MONE;USD;N/A;6.61E8;USD;2022-10-21T00:00:00.000Z;360T;1010000281558207174L2;false;TPAC,FULJ,ILQD
2022-09-23T17:08:46.227Z;ISIN;EZ752T632P47;0.9709035;360T;MONE;USD;N/A;104000.0;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558207405;false;FULJ,ILQD
2022-09-23T16:44:26.698Z;ISIN;EZBKXF4JF2D8;10.6115034;360T;MONE;NOK;N/A;1700000.0;NOK;2022-10-21T00:00:00.000Z;360T;1010000281558206790L1;false;TPAC,FULJ,ILQD
2022-09-23T16:44:26.698Z;ISIN;EZ7X7FXQ2C61;10.6113;360T;MONE;NOK;N/A;1700000.0;NOK;2022-10-21T00:00:00.000Z;360T;1010000281558206790L2;false;TPAC,FULJ,ILQD
2022-09-23T16:44:12.267Z;ISIN;EZVSPV9PFT07;0.6532832;360T;MONE;USD;N/A;1100000.0;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558206768L1;false;TPAC,FULJ,ILQD
2022-09-23T16:44:12.267Z;ISIN;EZMM0Z5QL301;0.6533;360T;MONE;USD;N/A;1100000.0;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558206768L2;false;TPAC,FULJ,ILQD
2022-09-23T16:35:09.368Z;ISIN;EZ2GN98361K7;0.97084;360T;MONE;USD;N/A;1300000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558204692L1;false;TPAC,FULJ,ILQD
2022-09-23T16:35:09.368Z;ISIN;EZV304YPMHJ6;0.97105;360T;MONE;USD;N/A;1300000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558204692L2;false;TPAC,FULJ,ILQD
2022-09-23T16:34:15.849Z;ISIN;EZ793VSTWKP6;0.970601;360T;MONE;USD;N/A;9000000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558204508L1;false;TPAC,FULJ,ILQD
2022-09-23T16:34:15.849Z;ISIN;EZ752T632P47;0.97074;360T;MONE;USD;N/A;9000000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558204508L2;false;TPAC,FULJ,ILQD
2022-09-23T16:32:55.940Z;ISIN;EZFPKBKH0Z16;0.972896;360T;MONE;USD;N/A;1200000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558204187L2;false;TPAC,FULJ,ILQD
2022-09-23T16:32:55.940Z;ISIN;EZ2GN98361K7;0.97082;360T;MONE;USD;N/A;1200000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558204187L1;false;TPAC,FULJ,ILQD
2022-09-23T16:31:03.248Z;ISIN;EZH7CHTZKGK5;0.978069;360T;MONE;CHF;N/A;1000000.0;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558203806L2;false;TPAC,FULJ,ILQD
2022-09-23T16:31:03.248Z;ISIN;EZMRHC61HNX2;0.980595;360T;MONE;CHF;N/A;1000000.0;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558203806L1;false;TPAC,FULJ,ILQD
2022-09-23T16:26:58.571Z;ISIN;EZV304YPMHJ6;0.9716421;360T;MONE;USD;N/A;1.1E7;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558202975L1;false;TPAC,FULJ,ILQD
2022-09-23T16:21:51.780Z;ISIN;EZR6FKMGLTF8;7.628559;360T;MONE;HKD;N/A;1.6E7;HKD;2022-10-21T00:00:00.000Z;360T;1010000281558197511L1;false;TPAC,FULJ,ILQD
2022-09-23T16:21:51.780Z;ISIN;EZZW2KN3XKN8;7.628702;360T;MONE;HKD;N/A;1.6E7;HKD;2022-10-21T00:00:00.000Z;360T;1010000281558197511L2;false;TPAC,FULJ,ILQD
2022-09-23T16:20:33.168Z;ISIN;EZZW2KN3XKN8;7.627402;360T;MONE;HKD;N/A;6.0E7;HKD;2022-10-21T00:00:00.000Z;360T;1010000281558197245L2;false;TPAC,FULJ,ILQD
2022-09-23T16:20:33.168Z;ISIN;EZBR3P1ZQPH5;7.6273;360T;MONE;HKD;N/A;6.0E7;HKD;2022-10-21T00:00:00.000Z;360T;1010000281558197245L1;false;TPAC,FULJ,ILQD
2022-09-23T15:58:57.636Z;ISIN;EZMBJYGWZDH9;0.9738352;360T;MONE;USD;N/A;583000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558192634L1;false;TPAC,FULJ,ILQD
2022-09-23T15:58:57.636Z;ISIN;EZ6JZ8V68CV4;0.9780399;360T;MONE;USD;N/A;583000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558192634L3;false;TPAC,FULJ,ILQD
2022-09-23T15:58:57.636Z;ISIN;EZ23GSZS1W95;0.9758497;360T;MONE;USD;N/A;583000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558192634L2;false;TPAC,FULJ,ILQD
2022-09-23T15:51:57.648Z;ISIN;EZ773T221K03;1.48762;360T;MONE;AUD;N/A;9.25E7;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558191018L2;false;TPAC,FULJ,ILQD
2022-09-23T15:51:57.648Z;ISIN;EZ7XSMCD39V5;1.4875467;360T;MONE;AUD;N/A;9.25E7;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558191018L1;false;TPAC,FULJ,ILQD
2022-09-23T15:51:17.006Z;ISIN;EZ41F3TZZ036;0.9837869;360T;MONE;USD;N/A;583000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558191170L2;false;TPAC,FULJ,ILQD
2022-09-23T15:51:17.006Z;ISIN;EZ7SFNVWH0Y9;0.9855464;360T;MONE;USD;N/A;583000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558191170L3;false;TPAC,FULJ,ILQD
2022-09-23T15:51:17.006Z;ISIN;EZ7V8C46JN74;0.981812;360T;MONE;USD;N/A;583000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558191170L1;false;TPAC,FULJ,ILQD
2022-09-23T15:46:18.536Z;ISIN;EZ8VR4LWX7D6;0.98355;360T;MONE;USD;N/A;583000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558190415L2;false;TPAC,FULJ,ILQD
2022-09-23T15:46:18.536Z;ISIN;EZ46NBLJYVN1;0.9816313;360T;MONE;USD;N/A;583000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558190415L1;false;TPAC,FULJ,ILQD
2022-09-23T15:46:18.536Z;ISIN;EZBBJFBC5RB1;0.9853015;360T;MONE;USD;N/A;583000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558190415L3;false;TPAC,FULJ,ILQD
2022-09-23T15:45:20.031Z;ISIN;EZ6MP5NM0284;0.973187;360T;MONE;USD;N/A;4270000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558190066;false;FULJ,ILQD
2022-09-23T15:44:47.973Z;ISIN;EZ621FQ9LL75;0.900506;360T;MONE;GBP;N/A;20000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558188818;false;FULJ,ILQD
2022-09-23T15:44:16.761Z;ISIN;EZ6MP5NM0284;0.973198;360T;MONE;USD;N/A;225350.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558189242L13;false;TPAC,FULJ,ILQD
2022-09-23T15:44:16.761Z;ISIN;EZ6MP5NM0284;0.973198;360T;MONE;USD;N/A;657100.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558189242L12;false;TPAC,FULJ,ILQD
2022-09-23T15:44:16.761Z;ISIN;EZ6MP5NM0284;0.973198;360T;MONE;USD;N/A;65650.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558189242L11;false;TPAC,FULJ,ILQD
2022-09-23T15:44:16.761Z;ISIN;EZ6MP5NM0284;0.973198;360T;MONE;USD;N/A;535350.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558189242L14;false;TPAC,FULJ,ILQD
2022-09-23T15:44:16.761Z;ISIN;EZ6MP5NM0284;0.973198;360T;MONE;USD;N/A;138050.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558189242L4;false;TPAC,FULJ,ILQD
2022-09-23T15:44:16.761Z;ISIN;EZ6MP5NM0284;0.973198;360T;MONE;USD;N/A;19500.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558189242L5;false;TPAC,FULJ,ILQD
2022-09-23T15:44:16.761Z;ISIN;EZ6MP5NM0284;0.973198;360T;MONE;USD;N/A;186700.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558189242L15;false;TPAC,FULJ,ILQD
2022-09-23T15:44:16.761Z;ISIN;EZ6MP5NM0284;0.973198;360T;MONE;USD;N/A;30350.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558189242L9;false;TPAC,FULJ,ILQD
2022-09-23T15:44:16.761Z;ISIN;EZ6MP5NM0284;0.973198;360T;MONE;USD;N/A;6350.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558189242L8;false;TPAC,FULJ,ILQD
2022-09-23T15:44:16.761Z;ISIN;EZ6MP5NM0284;0.973198;360T;MONE;USD;N/A;53850.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558189242L7;false;TPAC,FULJ,ILQD
2022-09-23T15:44:16.761Z;ISIN;EZ6MP5NM0284;0.973198;360T;MONE;USD;N/A;9000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558189242L1;false;TPAC,FULJ,ILQD
2022-09-23T15:44:16.761Z;ISIN;EZ6MP5NM0284;0.973198;360T;MONE;USD;N/A;958700.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558189242L2;false;TPAC,FULJ,ILQD
2022-09-23T15:44:16.761Z;ISIN;EZ6MP5NM0284;0.973198;360T;MONE;USD;N/A;2400.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558189242L3;false;TPAC,FULJ,ILQD
2022-09-23T15:44:16.761Z;ISIN;EZ6MP5NM0284;0.973198;360T;MONE;USD;N/A;9100.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558189242L6;false;TPAC,FULJ,ILQD
2022-09-23T15:44:16.761Z;ISIN;EZ6MP5NM0284;0.973198;360T;MONE;USD;N/A;629350.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558189242L10;false;TPAC,FULJ,ILQD
2022-09-23T15:43:36.438Z;ISIN;EZKTHZS05KF0;1.6877395;360T;MONE;NZD;N/A;100000.0;NZD;2022-10-21T00:00:00.000Z;360T;1010000281558189793L1;false;TPAC,FULJ,ILQD
2022-09-23T15:43:36.438Z;ISIN;EZSKSH901XC1;1.68784;360T;MONE;NZD;N/A;100000.0;NZD;2022-10-21T00:00:00.000Z;360T;1010000281558189793L2;false;TPAC,FULJ,ILQD
2022-09-23T15:42:28.553Z;ISIN;EZ45JRXVLRR3;139.167;360T;MONE;JPY;N/A;4.5E9;JPY;2022-10-21T00:00:00.000Z;360T;1010000281558189652L2;false;TPAC,FULJ,ILQD
2022-09-23T15:42:28.553Z;ISIN;EZ4LB3BDJD68;139.1715;360T;MONE;JPY;N/A;4.5E9;JPY;2022-10-21T00:00:00.000Z;360T;1010000281558189652L1;false;TPAC,FULJ,ILQD
2022-09-23T15:41:27.795Z;ISIN;EZYDG6VSK993;0.952082;360T;MONE;CHF;N/A;87000.0;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558188647;false;FULJ,ILQD
2022-09-23T15:40:46.526Z;ISIN;EZ7RB03PTK31;0.9854761;360T;MONE;USD;N/A;525000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558188372L2;false;TPAC,FULJ,ILQD
2022-09-23T15:40:46.526Z;ISIN;EZ2GN98361K7;0.97204;360T;MONE;USD;N/A;525000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558188372L1;false;TPAC,FULJ,ILQD
2022-09-23T15:39:02.009Z;ISIN;EZ9Z2CN3XMQ1;0.9753891;360T;MONE;USD;N/A;980000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558188298;false;FULJ,ILQD
2022-09-23T15:37:53.269Z;ISIN;EZW27N9XN6L3;0.98088;360T;MONE;CHF;N/A;3.5E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281558183536L2;false;TPAC,FULJ,ILQD
2022-09-23T15:37:53.269Z;ISIN;EZMRHC61HNX2;0.980969;360T;MONE;CHF;N/A;3.5E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281558183536L1;false;TPAC,FULJ,ILQD
2022-09-23T15:37:48.648Z;ISIN;EZ915DKMMP76;1.35748;360T;MONE;CAD;N/A;2.3E7;CAD;2022-10-21T00:00:00.000Z;360T;1010000281558187943L2;false;TPAC,FULJ,ILQD
2022-09-23T15:37:48.648Z;ISIN;EZB3S239YSD6;1.357474;360T;MONE;CAD;N/A;2.3E7;CAD;2022-10-21T00:00:00.000Z;360T;1010000281558187943L1;false;TPAC,FULJ,ILQD
2022-09-23T15:37:34.895Z;ISIN;EZFXFYDT52D9;0.9533485;360T;MONE;CHF;N/A;2.5E7;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558183518L1;false;TPAC,FULJ,ILQD
2022-09-23T15:37:34.895Z;ISIN;EZ979L3DZ8J8;0.95333;360T;MONE;CHF;N/A;2.5E7;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558183518L2;false;TPAC,FULJ,ILQD
2022-09-23T15:37:34.756Z;ISIN;EZBNNMK8DC94;0.9771532;360T;MONE;USD;N/A;583000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558187554L3;false;TPAC,FULJ,ILQD
2022-09-23T15:37:34.756Z;ISIN;EZ6B8FGXL9N3;0.9750401;360T;MONE;USD;N/A;583000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558187554L2;false;TPAC,FULJ,ILQD
2022-09-23T15:37:34.756Z;ISIN;EZS2BWS1XXB0;0.9731139;360T;MONE;USD;N/A;583000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558187554L1;false;TPAC,FULJ,ILQD
2022-09-23T15:37:07.180Z;ISIN;EZ3GC9DPBPP4;3.6398002;360T;MONE;QAR;N/A;2650000.0;QAR;2022-10-21T00:00:00.000Z;360T;1010000281558187477L1;false;TPAC,FULJ,ILQD
2022-09-23T15:37:07.180Z;ISIN;EZVTR13D3V42;3.64;360T;MONE;QAR;N/A;2650000.0;QAR;2022-10-21T00:00:00.000Z;360T;1010000281558187477L2;false;TPAC,FULJ,ILQD
2022-09-23T15:35:37.111Z;ISIN;EZBRRND8H797;20.1574;360T;MONE;MXN;N/A;9.9E7;MXN;2022-10-21T00:00:00.000Z;360T;1010000281558186908L2;false;TPAC,FULJ,ILQD
2022-09-23T15:35:37.111Z;ISIN;EZBDMD7SSS68;20.14665;360T;MONE;MXN;N/A;9.9E7;MXN;2022-10-21T00:00:00.000Z;360T;1010000281558186908L1;false;TPAC,FULJ,ILQD
2022-09-23T15:29:49.608Z;ISIN;EZLDYKJFHZ27;0.88943;360T;MONE;GBP;N/A;1.9E8;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558185856L2;false;TPAC,FULJ,ILQD
2022-09-23T15:29:49.608Z;ISIN;EZ26M5CLMT45;0.8893792;360T;MONE;GBP;N/A;1.9E8;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558185856L1;false;TPAC,FULJ,ILQD
2022-09-23T15:29:04.891Z;ISIN;EZ26M5CLMT45;0.8894184;360T;MONE;GBP;N/A;140000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558173070;false;FULJ,ILQD
2022-09-23T15:27:32.842Z;ISIN;EZBHJYJQYQP3;0.9811031;360T;MONE;CHF;N/A;2000000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558181757;false;FULJ,ILQD
2022-09-23T15:22:47.283Z;ISIN;EZF716FS8X09;1.6698457;360T;MONE;AUD;N/A;3193577.91;AUD;2022-10-21T00:00:00.000Z;360T;1010000281557897052L2;false;TPAC,FULJ,ILQD
2022-09-23T15:22:47.283Z;ISIN;EZ10NKMST1Z3;1.6696;360T;MONE;AUD;N/A;3193577.91;AUD;2022-10-21T00:00:00.000Z;360T;1010000281557897052L1;false;TPAC,FULJ,ILQD
2022-09-23T15:15:24.758Z;ISIN;EZ2GN98361K7;0.97125;360T;MONE;USD;N/A;1.0E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281558180865L1;false;TPAC,FULJ,ILQD
2022-09-23T15:15:24.758Z;ISIN;EZGD5Q3PCJ07;0.988565;360T;MONE;USD;N/A;1.0E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281558180865L2;false;TPAC,FULJ,ILQD
2022-09-23T15:08:48.027Z;ISIN;EZ9LWYHR8255;0.971372;360T;MONE;USD;N/A;1.5E8;USD;2022-10-21T00:00:00.000Z;360T;1010000281558180657L1;false;TPAC,FULJ,ILQD
2022-09-23T15:08:48.027Z;ISIN;EZ793VSTWKP6;0.971532;360T;MONE;USD;N/A;1.5E8;USD;2022-10-21T00:00:00.000Z;360T;1010000281558180657L2;false;TPAC,FULJ,ILQD
2022-09-23T15:05:32.394Z;ISIN;EZ67WTDMKL28;0.973418;360T;MONE;USD;N/A;250000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558178973L1;false;TPAC,FULJ,ILQD
2022-09-23T15:05:32.394Z;ISIN;EZ67WTDMKL28;0.973418;360T;MONE;USD;N/A;410000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558178973L2;false;TPAC,FULJ,ILQD
2022-09-23T15:05:32.394Z;ISIN;EZ67WTDMKL28;0.973418;360T;MONE;USD;N/A;70000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558178973L3;false;TPAC,FULJ,ILQD
2022-09-23T15:03:00.142Z;ISIN;EZ5ZYG4CFTF5;0.9830226;360T;MONE;USD;N/A;1000000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558180472L2;false;TPAC,FULJ,ILQD
2022-09-23T15:03:00.142Z;ISIN;EZ2GN98361K7;0.97079;360T;MONE;USD;N/A;1000000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558180472L1;false;TPAC,FULJ,ILQD
2022-09-23T14:55:16.747Z;ISIN;EZ71Q04BSQP5;0.9775365;360T;MONE;USD;N/A;4.5E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281558175131L2;false;TPAC,FULJ,ILQD
2022-09-23T14:55:16.747Z;ISIN;EZ752T632P47;0.9710386;360T;MONE;USD;N/A;4.5E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281558175131L1;false;TPAC,FULJ,ILQD
2022-09-23T14:54:21.481Z;ISIN;EZ752T632P47;0.9709786;360T;MONE;USD;N/A;4.5E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281558174558L1;false;TPAC,FULJ,ILQD
2022-09-23T14:54:21.481Z;ISIN;EZ71Q04BSQP5;0.97747;360T;MONE;USD;N/A;4.5E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281558174558L2;false;TPAC,FULJ,ILQD
2022-09-23T14:54:15.983Z;ISIN;EZ979L3DZ8J8;0.95254;360T;MONE;CHF;N/A;2580000.0;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558176870L1;false;TPAC,FULJ,ILQD
2022-09-23T14:54:15.983Z;ISIN;EZNHBHHT3Q46;0.951927;360T;MONE;CHF;N/A;2580000.0;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558176870L2;false;TPAC,FULJ,ILQD
2022-09-23T14:53:27.290Z;ISIN;EZMRHC61HNX2;0.981193;360T;MONE;CHF;N/A;5.0E7;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558174360L1;false;TPAC,FULJ,ILQD
2022-09-23T14:53:27.290Z;ISIN;EZW27N9XN6L3;0.9811;360T;MONE;CHF;N/A;5.0E7;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558174360L2;false;TPAC,FULJ,ILQD
2022-09-23T14:52:55.002Z;ISIN;EZ0DH6CY2FL0;6.949507;360T;MONE;CNY;N/A;2.5E7;CNY;2022-10-21T00:00:00.000Z;360T;1010000281558174196;false;FULJ,ILQD
2022-09-23T14:50:57.041Z;ISIN;EZ752T632P47;0.9711751;360T;MONE;USD;N/A;4.5E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281558173041L1;false;TPAC,FULJ,ILQD
2022-09-23T14:50:57.041Z;ISIN;EZ71Q04BSQP5;0.9776671;360T;MONE;USD;N/A;4.5E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281558173041L2;false;TPAC,FULJ,ILQD
2022-09-23T14:50:27.897Z;ISIN;EZ4FTCF5LK76;0.9525716;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558172450L1;false;TPAC,FULJ,ILQD
2022-09-23T14:50:27.897Z;ISIN;EZ890SNC8NR5;0.9523665;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558172450L2;false;TPAC,FULJ,ILQD
2022-09-23T14:49:16.272Z;ISIN;EZ752T632P47;0.971398;360T;MONE;USD;N/A;4.58E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281558172014L1;false;TPAC,FULJ,ILQD
2022-09-23T14:49:16.272Z;ISIN;EZ71Q04BSQP5;0.977879;360T;MONE;USD;N/A;4.58E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281558172014L2;false;TPAC,FULJ,ILQD
2022-09-23T14:47:52.035Z;ISIN;EZL5ZCWH1632;5.097058;360T;MONE;BRL;N/A;200000.0;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558174374;false;FULJ,ILQD
2022-09-23T14:47:14.987Z;ISIN;EZ793VSTWKP6;0.9716135;360T;MONE;USD;N/A;6.2E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281558171056L1;false;TPAC,FULJ,ILQD
2022-09-23T14:47:14.987Z;ISIN;EZ2GN98361K7;0.97168;360T;MONE;USD;N/A;6.2E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281558171056L2;false;TPAC,FULJ,ILQD
2022-09-23T14:46:48.151Z;ISIN;EZKPR0YRVQN3;7.1422;360T;MONE;CNY;N/A;1.0E8;CNY;2022-10-21T00:00:00.000Z;360T;1010000281558174100L2;false;TPAC,FULJ,ILQD
2022-09-23T14:46:48.151Z;ISIN;EZ6C6Q0K1V33;7.14256;360T;MONE;CNY;N/A;1.0E8;CNY;2022-10-21T00:00:00.000Z;360T;1010000281558174100L1;false;TPAC,FULJ,ILQD
2022-09-23T14:46:36.802Z;ISIN;EZ793VSTWKP6;0.9716314;360T;MONE;USD;N/A;2.0E8;USD;2022-10-21T00:00:00.000Z;360T;1010000281558171223L2;false;TPAC,FULJ,ILQD
2022-09-23T14:46:36.802Z;ISIN;EZ9LWYHR8255;0.9714464;360T;MONE;USD;N/A;2.0E8;USD;2022-10-21T00:00:00.000Z;360T;1010000281558171223L1;false;TPAC,FULJ,ILQD
2022-09-23T14:45:37.800Z;ISIN;EZMM0Z5QL301;0.65489;360T;MONE;USD;N/A;1.25E8;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558173795L2;false;TPAC,FULJ,ILQD
2022-09-23T14:45:37.800Z;ISIN;EZVSPV9PFT07;0.654873;360T;MONE;USD;N/A;1.25E8;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558173795L1;false;TPAC,FULJ,ILQD
2022-09-23T14:44:13.767Z;ISIN;EZK9W67HK715;0.978429;360T;MONE;CHF;N/A;2850000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558173447;false;FULJ,ILQD
2022-09-23T14:43:01.848Z;ISIN;EZ7JHTGP92F9;141.76285;360T;MONE;JPY;N/A;5.0E7;JPY;2022-10-21T00:00:00.000Z;360T;1010000281558172936L1;false;TPAC,FULJ,ILQD
2022-09-23T14:40:26.302Z;ISIN;EZ132458BT54;17.380939;360T;MONE;ZAR;N/A;18700.0;ZAR;2022-10-21T00:00:00.000Z;360T;1010000281558169902;false;FULJ,ILQD
2022-09-23T14:39:08.586Z;ISIN;EZ793VSTWKP6;0.9721261;360T;MONE;USD;N/A;110000.0;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558169481;false;FULJ,ILQD
2022-09-23T14:38:55.816Z;ISIN;EZ890SNC8NR5;0.9534049;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558169401L2;false;TPAC,FULJ,ILQD
2022-09-23T14:38:55.816Z;ISIN;EZ4FTCF5LK76;0.9536106;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558169401L1;false;TPAC,FULJ,ILQD
2022-09-23T14:36:09.841Z;ISIN;EZ1VH6L81RP3;7.849886;360T;MONE;HKD;N/A;5.0E7;HKD;2022-10-21T00:00:00.000Z;360T;1010000281558171353L2;false;TPAC,FULJ,ILQD
2022-09-23T14:36:09.841Z;ISIN;EZ3NCG26DWF9;7.85018;360T;MONE;HKD;N/A;5.0E7;HKD;2022-10-21T00:00:00.000Z;360T;1010000281558171353L1;false;TPAC,FULJ,ILQD
2022-09-23T14:36:09.622Z;ISIN;EZBDMD7SSS68;20.11909;360T;MONE;MXN;N/A;4.75E8;MXN;2022-10-21T00:00:00.000Z;360T;1010000281558171346L1;false;TPAC,FULJ,ILQD
2022-09-23T14:36:09.622Z;ISIN;EZBRRND8H797;20.13109;360T;MONE;MXN;N/A;4.75E8;MXN;2022-10-21T00:00:00.000Z;360T;1010000281558171346L2;false;TPAC,FULJ,ILQD
2022-09-23T14:35:47.588Z;ISIN;EZPM4HBRBY08;1.4275;360T;MONE;SGD;N/A;1.0E7;SGD;2022-10-21T00:00:00.000Z;360T;1010000281558171265L2;false;TPAC,FULJ,ILQD
2022-09-23T14:35:47.588Z;ISIN;EZ6JXH2HS862;1.42754;360T;MONE;SGD;N/A;1.0E7;SGD;2022-10-21T00:00:00.000Z;360T;1010000281558171265L1;false;TPAC,FULJ,ILQD
2022-09-23T14:35:07.357Z;ISIN;EZ9LWYHR8255;0.9731692;360T;MONE;USD;N/A;7.5E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281558170895L1;false;TPAC,FULJ,ILQD
2022-09-23T14:35:07.357Z;ISIN;EZ793VSTWKP6;0.97337;360T;MONE;USD;N/A;7.5E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281558170895L2;false;TPAC,FULJ,ILQD
2022-09-23T14:35:00.554Z;ISIN;EZV9YYCWNFT2;143.15796;360T;MONE;JPY;N/A;4.0E9;JPY;2022-10-21T00:00:00.000Z;360T;1010000281558170801L1;false;TPAC,FULJ,ILQD
