Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-15T18:19:59.683Z;ISIN;EZ6Y4KMT5QY5;23.79917;360T;MONE;CZK;N/A;2.7E7;CZK;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730065032L2;false;TPAC,FULJ,ILQD
2024-04-15T17:32:32.217Z;ISIN;EZV7JWZRT8M8;0.005924816;360T;MONE;CHF;N/A;2.5E8;JPY;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730047411L2;false;TPAC,FULJ,ILQD
2024-04-15T17:04:45.345Z;ISIN;EZ8DZJ2JMS12;1.2460012;360T;MONE;USD;N/A;1400000.0;GBP;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730046220;false;FULJ,ILQD
2024-04-15T16:08:22.247Z;ISIN;EZ50WQK8Y283;158.5708;360T;MONE;JPY;N/A;2.335E8;JPY;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730045605L2;false;TPAC,FULJ,ILQD
2024-04-15T16:03:29.523Z;ISIN;EZBXBQMP9749;5.3024107;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730025488;false;FULJ,ILQD
2024-04-15T16:03:09.821Z;ISIN;EZBXBQMP9749;5.30185;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730020240;false;FULJ,ILQD
2024-04-15T15:54:04.767Z;ISIN;EZBXBQMP9749;5.29751;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730019296;false;FULJ,ILQD
2024-04-15T15:53:47.245Z;ISIN;EZBXBQMP9749;5.29751;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730010853;false;FULJ,ILQD
2024-04-15T15:53:24.831Z;ISIN;EZBXBQMP9749;5.2982;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730010400;false;FULJ,ILQD
2024-04-15T15:53:08.547Z;ISIN;EZBXBQMP9749;5.29911;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730009806;false;FULJ,ILQD
2024-04-15T15:52:59.074Z;ISIN;EZ2F4PSBZJZ7;1.066596;360T;MONE;USD;N/A;550000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730041648;false;FULJ,ILQD
2024-04-15T15:52:29.770Z;ISIN;EZ2F4PSBZJZ7;1.0666766;360T;MONE;USD;N/A;4600000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730038254;false;FULJ,ILQD
2024-04-15T15:52:05.717Z;ISIN;EZBXBQMP9749;5.29803;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730009418;false;FULJ,ILQD
2024-04-15T15:51:47.883Z;ISIN;EZBXBQMP9749;5.2999481;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730009205;false;FULJ,ILQD
2024-04-15T15:51:43.763Z;ISIN;EZ2F4PSBZJZ7;1.06658;360T;MONE;USD;N/A;100000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730032870;false;FULJ,ILQD
2024-04-15T15:51:04.855Z;ISIN;EZBXBQMP9749;5.29935;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730009127;false;FULJ,ILQD
2024-04-15T15:50:37.563Z;ISIN;EZBXBQMP9749;5.3011793;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730009060;false;FULJ,ILQD
2024-04-15T15:50:19.078Z;ISIN;EZBXBQMP9749;5.3018003;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730008966;false;FULJ,ILQD
2024-04-15T15:49:46.658Z;ISIN;EZBXBQMP9749;5.30002;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730008026;false;FULJ,ILQD
2024-04-15T15:49:25.148Z;ISIN;EZBXBQMP9749;5.3014841;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730007945;false;FULJ,ILQD
2024-04-15T15:48:42.417Z;ISIN;EZBXBQMP9749;5.30012;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730007730;false;FULJ,ILQD
2024-04-15T15:46:37.752Z;ISIN;EZBXBQMP9749;5.29936;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730007591;false;FULJ,ILQD
2024-04-15T15:46:19.467Z;ISIN;EZBXBQMP9749;5.29896;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730006032;false;FULJ,ILQD
2024-04-15T15:45:58.814Z;ISIN;EZBXBQMP9749;5.3008;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730000591;false;FULJ,ILQD
2024-04-15T15:45:39.602Z;ISIN;EZBXBQMP9749;5.30192;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730000308;false;FULJ,ILQD
2024-04-15T15:44:53.107Z;ISIN;EZBXBQMP9749;5.3040019;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729997672;false;FULJ,ILQD
2024-04-15T15:44:37.432Z;ISIN;EZBXBQMP9749;5.30217;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729997377;false;FULJ,ILQD
2024-04-15T15:44:20.731Z;ISIN;EZBXBQMP9749;5.3040419;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729995665;false;FULJ,ILQD
2024-04-15T15:43:58.349Z;ISIN;EZBXBQMP9749;5.30237;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729994533;false;FULJ,ILQD
2024-04-15T15:43:30.284Z;ISIN;EZBXBQMP9749;5.3043324;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729994450;false;FULJ,ILQD
2024-04-15T15:43:11.763Z;ISIN;EZ492BKDB9K6;1.0714801;360T;MONE;USD;N/A;578955.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730027426;false;FULJ,ILQD
2024-04-15T15:43:03.120Z;ISIN;EZBXBQMP9749;5.3022;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729994025;false;FULJ,ILQD
2024-04-15T15:38:47.965Z;ISIN;EZBXBQMP9749;5.3012146;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729993894;false;FULJ,ILQD
2024-04-15T15:38:25.509Z;ISIN;EZBXBQMP9749;5.29932;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729991361;false;FULJ,ILQD
2024-04-15T15:34:09.157Z;ISIN;EZ1FWT3C5R50;4.9774365;360T;MONE;RON;N/A;1381231.19;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730040091;false;FULJ,ILQD
2024-04-15T15:33:02.366Z;ISIN;EZMR7KYGQHG9;163.70411;360T;MONE;JPY;N/A;4.18E9;JPY;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730033461L2;false;TPAC,FULJ,ILQD
2024-04-15T15:32:31.160Z;ISIN;EZN5PC6X94N4;11.643457;360T;MONE;NOK;N/A;1210000.0;NOK;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730033442L2;false;TPAC,FULJ,ILQD
2024-04-15T15:29:14.019Z;ISIN;EZ9P41MF1740;0.854657;360T;MONE;GBP;N/A;77450.0;GBP;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730021156;false;FULJ,ILQD
2024-04-15T15:29:00.403Z;ISIN;EZ3Y5BPWT280;1.0805823;360T;MONE;USD;N/A;242500.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730034681L2;false;TPAC,FULJ,ILQD
2024-04-15T15:29:00.403Z;ISIN;EZ7Z40JSY018;1.078997;360T;MONE;USD;N/A;242500.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730034681L1;false;TPAC,FULJ,ILQD
2024-04-15T15:29:00.403Z;ISIN;EZ6CXN6B9JR3;1.0894075;360T;MONE;USD;N/A;242500.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730034681L7;false;TPAC,FULJ,ILQD
2024-04-15T15:29:00.403Z;ISIN;EZ67ZMBZZVS1;1.0877277;360T;MONE;USD;N/A;242500.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730034681L6;false;TPAC,FULJ,ILQD
2024-04-15T15:29:00.403Z;ISIN;EZ1DY9JB3ZL6;1.0860494;360T;MONE;USD;N/A;242500.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730034681L5;false;TPAC,FULJ,ILQD
2024-04-15T15:29:00.403Z;ISIN;EZTK4FSH7L41;1.0839517;360T;MONE;USD;N/A;242500.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730034681L4;false;TPAC,FULJ,ILQD
2024-04-15T15:29:00.403Z;ISIN;EZ4TG06P0RL6;1.0822583;360T;MONE;USD;N/A;242500.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730034681L3;false;TPAC,FULJ,ILQD
2024-04-15T15:29:00.403Z;ISIN;EZ189VK8NT58;1.0985614;360T;MONE;USD;N/A;242500.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730034681L12;false;TPAC,FULJ,ILQD
2024-04-15T15:29:00.403Z;ISIN;EZ8ZGXH66CT8;1.0969171;360T;MONE;USD;N/A;242500.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730034681L11;false;TPAC,FULJ,ILQD
2024-04-15T15:29:00.403Z;ISIN;EZVD957V61D2;1.0952728;360T;MONE;USD;N/A;242500.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730034681L10;false;TPAC,FULJ,ILQD
2024-04-15T15:29:00.403Z;ISIN;EZCSMCXPMPC6;1.093193;360T;MONE;USD;N/A;242500.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730034681L9;false;TPAC,FULJ,ILQD
2024-04-15T15:29:00.403Z;ISIN;EZ5CH0JGQZH0;1.0915707;360T;MONE;USD;N/A;242500.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730034681L8;false;TPAC,FULJ,ILQD
2024-04-15T15:28:35.877Z;ISIN;EZ9P41MF1740;0.854697;360T;MONE;GBP;N/A;77450.0;GBP;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730020731;false;FULJ,ILQD
2024-04-15T15:28:07.105Z;ISIN;EZ2S7Q7JV6B2;1.0695966;360T;MONE;USD;N/A;200000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730039242;false;FULJ,ILQD
2024-04-15T15:27:51.238Z;ISIN;EZBXBQMP9749;5.2988369;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729991192;false;FULJ,ILQD
2024-04-15T15:27:04.195Z;ISIN;EZBXBQMP9749;5.2997;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729989170;false;FULJ,ILQD
2024-04-15T15:26:50.489Z;ISIN;EZ7BSFNLSTY1;1.0691436;360T;MONE;USD;N/A;200000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730038971;false;FULJ,ILQD
2024-04-15T15:26:06.064Z;ISIN;EZ97D10SNV12;1.0687058;360T;MONE;USD;N/A;200000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730038885;false;FULJ,ILQD
2024-04-15T15:25:19.877Z;ISIN;EZ1MJQ38D3D7;1.08298;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730036151L2;false;TPAC,FULJ,ILQD
2024-04-15T15:24:51.354Z;ISIN;EZ3QS9N7LKL2;1.068331;360T;MONE;USD;N/A;200000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730038332;false;FULJ,ILQD
2024-04-15T15:24:29.916Z;ISIN;EZ5SV0DDPDD2;1.076132;360T;MONE;USD;N/A;6000000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730028646;false;FULJ,ILQD
2024-04-15T15:22:18.422Z;ISIN;EZ7Y1MFFDY27;1.0659297;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730034963L2;false;TPAC,FULJ,ILQD
2024-04-15T15:21:28.176Z;ISIN;EZSJPVH3L4G4;1.068072;360T;MONE;USD;N/A;300000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730037396;false;FULJ,ILQD
2024-04-15T15:20:18.295Z;ISIN;EZ1MJQ38D3D7;1.0829404;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730034690L2;false;TPAC,FULJ,ILQD
2024-04-15T15:20:00.746Z;ISIN;EZ97FRZZWPM0;1.0640444;360T;MONE;USD;N/A;1300000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730031187L1;false;TPAC,FULJ,ILQD
2024-04-15T15:18:15.532Z;ISIN;EZBXBQMP9749;5.3003533;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729989030;false;FULJ,ILQD
2024-04-15T15:17:36.963Z;ISIN;EZBXBQMP9749;5.30094;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729988831;false;FULJ,ILQD
2024-04-15T15:16:33.684Z;ISIN;EZ7Y1MFFDY27;1.065728;360T;MONE;USD;N/A;1.0E7;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730033751L2;false;TPAC,FULJ,ILQD
2024-04-15T15:13:31.992Z;ISIN;EZ7Y1MFFDY27;1.0658501;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730029623L2;false;TPAC,FULJ,ILQD
2024-04-15T15:12:06.947Z;ISIN;EZJS7GDNX9N5;1.0645817;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730029618L2;false;TPAC,FULJ,ILQD
2024-04-15T15:09:30.250Z;ISIN;EZBXBQMP9749;5.3050197;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729988582;false;FULJ,ILQD
2024-04-15T15:08:18.503Z;ISIN;EZBXBQMP9749;5.30368;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729988306;false;FULJ,ILQD
2024-04-15T15:05:37.399Z;ISIN;EZBXBQMP9749;5.3046219;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729987853;false;FULJ,ILQD
2024-04-15T15:05:01.176Z;ISIN;EZBXBQMP9749;5.30434;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729987657;false;FULJ,ILQD
2024-04-15T15:02:44.488Z;ISIN;EZBXBQMP9749;5.303161;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729987297;false;FULJ,ILQD
2024-04-15T15:01:52.756Z;ISIN;EZ7Y1MFFDY27;1.0652989;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730028160L2;false;TPAC,FULJ,ILQD
2024-04-15T15:01:51.375Z;ISIN;EZ5WD95WGSJ8;0.663187;360T;MONE;CHF;N/A;1200000.0;CAD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730021102L2;false;TPAC,FULJ,ILQD
2024-04-15T15:01:07.046Z;ISIN;EZJS7GDNX9N5;1.0638987;360T;MONE;USD;N/A;7.0E7;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730027774L2;false;TPAC,FULJ,ILQD
2024-04-15T15:00:18.803Z;ISIN;EZ7RCN7MPSZ1;1.1368857;360T;MONE;CHF;N/A;1300000.0;GBP;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730021087L2;false;TPAC,FULJ,ILQD
2024-04-15T14:59:56.450Z;ISIN;EZBXBQMP9749;5.3013;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729982192;false;FULJ,ILQD
2024-04-15T14:58:50.147Z;ISIN;EZBXBQMP9749;5.2997017;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729981828;false;FULJ,ILQD
2024-04-15T14:58:10.244Z;ISIN;EZBXBQMP9749;5.29941;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729981736;false;FULJ,ILQD
2024-04-15T14:57:54.570Z;ISIN;EZ4J01J0W2S2;1.0650142;360T;MONE;USD;N/A;252000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730016665;false;FULJ,ILQD
2024-04-15T14:54:24.714Z;ISIN;EZVLNNK6RWX7;1.0694705;360T;MONE;USD;N/A;864000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730015684;false;FULJ,ILQD
2024-04-15T14:54:16.102Z;ISIN;EZBXBQMP9749;5.3000596;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729977880;false;FULJ,ILQD
2024-04-15T14:53:52.001Z;ISIN;EZBXBQMP9749;5.2985;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729977648;false;FULJ,ILQD
2024-04-15T14:52:44.732Z;ISIN;EZJS7GDNX9N5;1.0638186;360T;MONE;USD;N/A;7.5E7;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730024773L2;false;TPAC,FULJ,ILQD
2024-04-15T14:52:38.799Z;ISIN;EZ6VVJXFC5Q0;1.0626006;360T;MONE;USD;N/A;238000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730020277;false;FULJ,ILQD
2024-04-15T14:52:34.091Z;ISIN;EZJS7GDNX9N5;1.0637978;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730024443L2;false;TPAC,FULJ,ILQD
2024-04-15T14:51:02.621Z;ISIN;EZZ1D4XFHDT4;7.7187822;360T;MONE;CNY;N/A;1736000.0;CNY;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730012795;false;FULJ,ILQD
2024-04-15T14:50:54.502Z;ISIN;EZBHM15PBB78;1.0632486;360T;MONE;USD;N/A;1800000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730023027L1;false;TPAC,FULJ,ILQD
2024-04-15T14:50:31.653Z;ISIN;EZJS7GDNX9N5;1.06398;360T;MONE;USD;N/A;2.0E8;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730021990L2;false;TPAC,FULJ,ILQD
2024-04-15T14:45:42.207Z;ISIN;EZJS7GDNX9N5;1.0637973;360T;MONE;USD;N/A;1.0E7;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730023048L2;false;TPAC,FULJ,ILQD
2024-04-15T14:44:51.520Z;ISIN;EZJS7GDNX9N5;1.0641494;360T;MONE;USD;N/A;1.5E8;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730019620L2;false;TPAC,FULJ,ILQD
2024-04-15T14:41:55.111Z;ISIN;EZ7Y0TZKSY56;1.0628792;360T;MONE;USD;N/A;2.1E7;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730018310L1;false;TPAC,FULJ,ILQD
2024-04-15T14:41:55.111Z;ISIN;EZ4WSTXX3Q15;1.0654398;360T;MONE;USD;N/A;2.1E7;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730018310L2;false;TPAC,FULJ,ILQD
2024-04-15T14:41:50.262Z;ISIN;EZBXBQMP9749;5.2970568;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729974535;false;FULJ,ILQD
2024-04-15T14:40:48.323Z;ISIN;EZJS7GDNX9N5;1.0640896;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730016902L2;false;TPAC,FULJ,ILQD
2024-04-15T14:40:37.484Z;ISIN;EZBXBQMP9749;5.29994;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729974431;false;FULJ,ILQD
2024-04-15T14:40:30.838Z;ISIN;EZVJPP9PWRB8;0.9026896;360T;MONE;CHF;N/A;170000.0;CHF;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730017650L2;false;TPAC,FULJ,ILQD
2024-04-15T14:39:21.813Z;ISIN;EZ7Y1MFFDY27;1.0655176;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730016636L2;false;TPAC,FULJ,ILQD
2024-04-15T14:39:13.030Z;ISIN;EZ3XHR4W4PV7;1.373866;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729807046L2;false;TPAC,FULJ,ILQD
2024-04-15T14:38:57.970Z;ISIN;EZJS7GDNX9N5;1.0642882;360T;MONE;USD;N/A;2.0E8;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730016352L2;false;TPAC,FULJ,ILQD
2024-04-15T14:38:56.740Z;ISIN;EZJS7GDNX9N5;1.0642488;360T;MONE;USD;N/A;7.5E7;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730020548L2;false;TPAC,FULJ,ILQD
2024-04-15T14:37:10.183Z;ISIN;EZVR2P1JJHN8;1.071491;360T;MONE;USD;N/A;3812439.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730020143L2;false;TPAC,FULJ,ILQD
2024-04-15T14:35:41.942Z;ISIN;EZBLZWXW9RL9;1.0719774;360T;MONE;USD;N/A;5000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730019796L2;false;TPAC,FULJ,ILQD
2024-04-15T14:35:00.893Z;ISIN;EZ1NXN2883L9;0.6462647;360T;MONE;USD;N/A;3000000.0;AUD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730017250L2;false;TPAC,FULJ,ILQD
2024-04-15T14:34:49.893Z;ISIN;EZ87F61CNLL3;1.063112;360T;MONE;USD;N/A;4000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730019611L2;false;TPAC,FULJ,ILQD
2024-04-15T14:34:33.227Z;ISIN;EZJGWVSS1YX3;0.968391;360T;MONE;CHF;N/A;1000000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730002688;false;FULJ,ILQD
2024-04-15T14:34:13.815Z;ISIN;EZXG7VRG11B9;0.9092159;360T;MONE;CHF;N/A;1250000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730016266;false;FULJ,ILQD
2024-04-15T14:34:09.271Z;ISIN;EZ97FRZZWPM0;1.0635234;360T;MONE;USD;N/A;500000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730017496L3;false;TPAC,FULJ,ILQD
2024-04-15T14:34:09.271Z;ISIN;EZBHM15PBB78;1.0633886;360T;MONE;USD;N/A;2000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730017496L2;false;TPAC,FULJ,ILQD
2024-04-15T14:33:03.512Z;ISIN;EZBLZWXW9RL9;1.0719038;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730019134L2;false;TPAC,FULJ,ILQD
2024-04-15T14:32:46.753Z;ISIN;EZ4B5X20YZB0;154.1954;360T;MONE;JPY;N/A;7.5E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730021650L2;false;TPAC,FULJ,ILQD
2024-04-15T14:31:52.359Z;ISIN;EZ7Y1MFFDY27;1.065822;360T;MONE;USD;N/A;6.0E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730017083L2;false;TPAC,FULJ,ILQD
2024-04-15T14:31:20.897Z;ISIN;EZ29B2N4TR56;32.436513;360T;MONE;TRY;N/A;3000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730021408L2;false;TPAC,FULJ,ILQD
2024-04-15T14:31:15.233Z;ISIN;EZBLZWXW9RL9;1.0717879;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730018813L2;false;TPAC,FULJ,ILQD
2024-04-15T14:30:56.161Z;ISIN;EZM2C0QR2WV1;0.972186;360T;MONE;CHF;N/A;1.0E7;CHF;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730015160L2;false;TPAC,FULJ,ILQD
2024-04-15T14:30:11.431Z;ISIN;EZXP58YF1BN6;0.9699816;360T;MONE;CHF;N/A;1.4E7;CHF;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730014574L2;false;TPAC,FULJ,ILQD
2024-04-15T14:29:45.689Z;ISIN;EZ7Y1MFFDY27;1.0651195;360T;MONE;USD;N/A;3.0E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730016541L2;false;TPAC,FULJ,ILQD
2024-04-15T14:29:38.885Z;ISIN;EZ8CSSVVCV48;0.9138666;360T;MONE;CHF;N/A;1.0E8;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729978946L2;false;TPAC,FULJ,ILQD
