Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-29T21:28:44.506Z;ISIN;EZ4K6M5553S4;1.6079646;360T;MONE;AUD;N/A;50000.0;AUD;2021-08-26T00:00:00.000Z;360T;1010000281456416717;false;FULJ,ILQD
2021-07-29T21:27:53.933Z;ISIN;EZ3J1HVYKRH4;1.6962285;360T;MONE;NZD;N/A;65000.0;NZD;2021-08-26T00:00:00.000Z;360T;1010000281456416482;false;FULJ,ILQD
2021-07-29T20:49:03.063Z;ISIN;EZ43WJQ2MXP1;0.8509664;360T;MONE;GBP;N/A;18616.4;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456420237;false;FULJ,ILQD
2021-07-29T19:22:49.985Z;ISIN;EZV2SRGB7688;1.1890519;360T;MONE;USD;N/A;132073.05;USD;2021-08-26T00:00:00.000Z;360T;1010000281456413872;false;FULJ,ILQD
2021-07-29T18:37:57.619Z;ISIN;EZ3STQNHN9W0;8.543108;360T;MONE;SEK;N/A;4000000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456416773;false;FULJ,ILQD
2021-07-29T18:32:09.533Z;ISIN;EZFNTSWS44W2;10.372559;360T;MONE;NOK;N/A;3000000.0;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456416726;false;FULJ,ILQD
2021-07-29T16:52:16.632Z;ISIN;EZ5J808539R6;19.838125;360T;MONE;MXN;N/A;1.7E8;MXN;2021-08-26T00:00:00.000Z;360T;1010000281456403465L1;false;TPAC,FULJ,ILQD
2021-07-29T16:52:16.632Z;ISIN;EZ8JPYGQ94Y5;19.8412;360T;MONE;MXN;N/A;1.7E8;MXN;2021-08-26T00:00:00.000Z;360T;1010000281456403465L2;false;TPAC,FULJ,ILQD
2021-07-29T16:51:16.753Z;ISIN;EZ59SK1G5L84;8.557584;360T;MONE;SEK;N/A;10000.0;SEK;2021-08-26T00:00:00.000Z;360T;1010000281456410085;false;FULJ,ILQD
2021-07-29T16:20:36.535Z;ISIN;EZ2DD2C3G793;109.58;360T;MONE;JPY;N/A;1100000.0;JPY;2021-08-26T00:00:00.000Z;360T;1010000281456405236L2;false;TPAC,FULJ,ILQD
2021-07-29T16:20:36.535Z;ISIN;EZ7YBNH6R9P1;109.58229;360T;MONE;JPY;N/A;1100000.0;JPY;2021-08-26T00:00:00.000Z;360T;1010000281456405236L1;false;TPAC,FULJ,ILQD
2021-07-29T16:20:06.449Z;ISIN;EZ746M9BWCN8;0.90635;360T;MONE;CHF;N/A;100000.0;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456405027L2;false;TPAC,FULJ,ILQD
2021-07-29T16:20:06.449Z;ISIN;EZ8QQWL7S7B8;0.9064166;360T;MONE;CHF;N/A;100000.0;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456405027L1;false;TPAC,FULJ,ILQD
2021-07-29T16:19:54.178Z;ISIN;EZ5LK258CWR8;0.73963;360T;MONE;USD;N/A;600000.0;AUD;2021-08-26T00:00:00.000Z;360T;1010000281456405017L2;false;TPAC,FULJ,ILQD
2021-07-29T16:19:54.178Z;ISIN;EZ8GX56J6QV1;0.7396142;360T;MONE;USD;N/A;600000.0;AUD;2021-08-26T00:00:00.000Z;360T;1010000281456405017L1;false;TPAC,FULJ,ILQD
2021-07-29T16:12:45.520Z;ISIN;EZ4YWMTZW4Y8;0.9060921;360T;MONE;CHF;N/A;1.365132667E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456359984;false;FULJ,ILQD
2021-07-29T16:11:03.064Z;ISIN;EZ3BYC34SBQ0;19.8779215;360T;MONE;MXN;N/A;2.7136E8;MXN;2021-08-26T00:00:00.000Z;360T;1010000281456359515;false;FULJ,ILQD
2021-07-29T16:10:59.337Z;ISIN;EZ4D93NRPGX2;1.244141;360T;MONE;CAD;N/A;800000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456403684;false;FULJ,ILQD
2021-07-29T16:07:09.604Z;ISIN;EZ2P4ZQLJCM4;1.076532;360T;MONE;CHF;N/A;5000000.0;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456381225;false;FULJ,ILQD
2021-07-29T16:01:34.492Z;ISIN;EZ647VYB9YB3;1.18846;360T;MONE;USD;N/A;2.4E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456404436L2;false;TPAC,FULJ,ILQD
2021-07-29T16:01:34.492Z;ISIN;EZV2SRGB7688;1.188394;360T;MONE;USD;N/A;2.4E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456404436L1;false;TPAC,FULJ,ILQD
2021-07-29T16:01:22.200Z;ISIN;EZV2SRGB7688;1.1884135;360T;MONE;USD;N/A;1.2E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456404397L1;false;TPAC,FULJ,ILQD
2021-07-29T16:01:22.200Z;ISIN;EZ647VYB9YB3;1.18848;360T;MONE;USD;N/A;1.2E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456404397L2;false;TPAC,FULJ,ILQD
2021-07-29T16:01:18.834Z;ISIN;EZBDK1KNF841;8.46435;360T;MONE;TRY;N/A;1000000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456401187L1;false;TPAC,FULJ,ILQD
2021-07-29T16:01:18.834Z;ISIN;EZ41F1HLF9W1;8.493536;360T;MONE;TRY;N/A;1000000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456401187L2;false;TPAC,FULJ,ILQD
2021-07-29T16:01:04.450Z;ISIN;EZ3JQ4TC6081;1.193315;360T;MONE;USD;N/A;1500000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456404148L2;false;TPAC,FULJ,ILQD
2021-07-29T16:01:04.450Z;ISIN;EZ647VYB9YB3;1.18857;360T;MONE;USD;N/A;1500000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456404148L1;false;TPAC,FULJ,ILQD
2021-07-29T16:00:20.911Z;ISIN;EZ73H3FJDPM2;0.8522851;360T;MONE;GBP;N/A;3.1E7;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456403894L2;false;TPAC,FULJ,ILQD
2021-07-29T16:00:20.911Z;ISIN;EZ3B4WH20T30;0.85095;360T;MONE;GBP;N/A;3.1E7;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456403894L1;false;TPAC,FULJ,ILQD
2021-07-29T15:48:32.405Z;ISIN;EZ5TPJCRY294;7.438253;360T;MONE;DKK;N/A;2800000.0;DKK;2021-08-26T00:00:00.000Z;360T;1010000281456402312L2;false;TPAC,FULJ,ILQD
2021-07-29T15:48:32.405Z;ISIN;EZ4XRZ3FD4M6;7.43785;360T;MONE;DKK;N/A;2800000.0;DKK;2021-08-26T00:00:00.000Z;360T;1010000281456402312L1;false;TPAC,FULJ,ILQD
2021-07-29T15:45:04.391Z;ISIN;EZ647VYB9YB3;1.18855;360T;MONE;USD;N/A;1020000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456399157L2;false;TPAC,FULJ,ILQD
2021-07-29T15:45:04.391Z;ISIN;EZFD6798PPG1;1.229593;360T;MONE;USD;N/A;1020000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456399157L1;false;TPAC,FULJ,ILQD
2021-07-29T15:40:05.169Z;ISIN;EZLHCBYPF0X7;6.455966;360T;MONE;CNY;N/A;2.0E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456396935L1;false;TPAC,FULJ,ILQD
2021-07-29T15:40:05.169Z;ISIN;EZ3JWHPN4CR0;6.4579;360T;MONE;CNY;N/A;2.0E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456396935L2;false;TPAC,FULJ,ILQD
2021-07-29T15:37:18.665Z;ISIN;EZ3JWHPN4CR0;6.4579;360T;MONE;CNY;N/A;2.5E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456396608L2;false;TPAC,FULJ,ILQD
2021-07-29T15:37:18.665Z;ISIN;EZLHCBYPF0X7;6.455966;360T;MONE;CNY;N/A;2.5E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456396608L1;false;TPAC,FULJ,ILQD
2021-07-29T15:35:39.917Z;ISIN;EZ102XWPMLK6;1.190703;360T;MONE;USD;N/A;1.88E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456400313L2;false;TPAC,FULJ,ILQD
2021-07-29T15:35:39.917Z;ISIN;EZ647VYB9YB3;1.18853;360T;MONE;USD;N/A;1.88E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456400313L1;false;TPAC,FULJ,ILQD
2021-07-29T15:33:55.522Z;ISIN;EZXQ2W853PC7;1.6948069;360T;MONE;NZD;N/A;1700000.0;NZD;2021-08-26T00:00:00.000Z;360T;1010000281456397468L1;false;TPAC,FULJ,ILQD
2021-07-29T15:33:55.522Z;ISIN;EZ3FP288DFS1;1.6949;360T;MONE;NZD;N/A;1700000.0;NZD;2021-08-26T00:00:00.000Z;360T;1010000281456397468L2;false;TPAC,FULJ,ILQD
2021-07-29T15:33:40.654Z;ISIN;EZ7Q86BGQCF3;8.532748;360T;MONE;SEK;N/A;1000000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456400710L2;false;TPAC,FULJ,ILQD
2021-07-29T15:33:40.654Z;ISIN;EZ1LGGMD8T88;8.5423;360T;MONE;SEK;N/A;1000000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456400710L1;false;TPAC,FULJ,ILQD
2021-07-29T15:31:41.254Z;ISIN;EZ43WJQ2MXP1;0.8508574;360T;MONE;GBP;N/A;1.5E8;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456398402L1;false;TPAC,FULJ,ILQD
2021-07-29T15:31:41.254Z;ISIN;EZ3B4WH20T30;0.8509;360T;MONE;GBP;N/A;1.5E8;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456398402L2;false;TPAC,FULJ,ILQD
2021-07-29T15:31:16.551Z;ISIN;EZ7YBNH6R9P1;109.5213;360T;MONE;JPY;N/A;3.8E9;JPY;2021-08-26T00:00:00.000Z;360T;1010000281456397144L1;false;TPAC,FULJ,ILQD
2021-07-29T15:31:16.551Z;ISIN;EZ2DD2C3G793;109.519;360T;MONE;JPY;N/A;3.8E9;JPY;2021-08-26T00:00:00.000Z;360T;1010000281456397144L2;false;TPAC,FULJ,ILQD
2021-07-29T15:28:26.330Z;ISIN;EZ3JWHPN4CR0;6.4585;360T;MONE;CNY;N/A;4.0E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456393833L2;false;TPAC,FULJ,ILQD
2021-07-29T15:28:26.330Z;ISIN;EZLHCBYPF0X7;6.456555;360T;MONE;CNY;N/A;4.0E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456393833L1;false;TPAC,FULJ,ILQD
2021-07-29T15:26:50.394Z;ISIN;EZ102XWPMLK6;1.191026;360T;MONE;USD;N/A;1.0E8;USD;2021-08-26T00:00:00.000Z;360T;1010000281456396980L2;false;TPAC,FULJ,ILQD
2021-07-29T15:26:50.394Z;ISIN;EZ647VYB9YB3;1.18885;360T;MONE;USD;N/A;1.0E8;USD;2021-08-26T00:00:00.000Z;360T;1010000281456396980L1;false;TPAC,FULJ,ILQD
2021-07-29T15:25:15.971Z;ISIN;EZLHCBYPF0X7;6.456153;360T;MONE;CNY;N/A;5.0E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456392344L1;false;TPAC,FULJ,ILQD
2021-07-29T15:25:15.971Z;ISIN;EZ3JWHPN4CR0;6.4581;360T;MONE;CNY;N/A;5.0E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456392344L2;false;TPAC,FULJ,ILQD
2021-07-29T15:22:12.436Z;ISIN;EZ2FZ2KGL8J7;21.44091;360T;MONE;CZK;N/A;1.0E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456396195L1;false;TPAC,FULJ,ILQD
2021-07-29T15:22:12.436Z;ISIN;EZV5DBG3VN12;21.441;360T;MONE;CZK;N/A;1.0E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456396195L2;false;TPAC,FULJ,ILQD
2021-07-29T15:21:00.728Z;ISIN;EZ5VQRHM6PV8;1.1902136;360T;MONE;USD;N/A;60000.0;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456385877;false;FULJ,ILQD
2021-07-29T15:20:38.557Z;ISIN;EZ5VQRHM6PV8;1.1902636;360T;MONE;USD;N/A;1000000.0;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456385855;false;FULJ,ILQD
2021-07-29T15:20:09.740Z;ISIN;EZ5VQRHM6PV8;1.1902536;360T;MONE;USD;N/A;60000.0;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456385728;false;FULJ,ILQD
2021-07-29T15:19:57.365Z;ISIN;EZ1LS1W70SZ0;9.239842;360T;MONE;HKD;N/A;1.0E8;HKD;2021-08-26T00:00:00.000Z;360T;1010000281456396000L1;false;TPAC,FULJ,ILQD
2021-07-29T15:19:57.365Z;ISIN;EZ1FFJ8M9G50;9.2403;360T;MONE;HKD;N/A;1.0E8;HKD;2021-08-26T00:00:00.000Z;360T;1010000281456396000L2;false;TPAC,FULJ,ILQD
2021-07-29T15:15:37.814Z;ISIN;EZ8JPYGQ94Y5;19.843329;360T;MONE;MXN;N/A;2.97E7;MXN;2021-08-26T00:00:00.000Z;360T;1010000281456390494;false;FULJ,ILQD
2021-07-29T15:14:32.426Z;ISIN;EZ76R3996337;1.605096;360T;MONE;AUD;N/A;3600000.0;AUD;2021-08-26T00:00:00.000Z;360T;1010000281456395690L1;false;TPAC,FULJ,ILQD
2021-07-29T15:14:32.426Z;ISIN;EZ4FDCYYS4L3;1.60517;360T;MONE;AUD;N/A;3600000.0;AUD;2021-08-26T00:00:00.000Z;360T;1010000281456395690L2;false;TPAC,FULJ,ILQD
2021-07-29T15:14:11.111Z;ISIN;EZ4YWMTZW4Y8;0.9056926;360T;MONE;CHF;N/A;2.784052745E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456349477;false;FULJ,ILQD
2021-07-29T15:13:06.194Z;ISIN;EZ8XP9BC9K68;1.2442562;360T;MONE;CAD;N/A;4.66E7;CAD;2021-08-26T00:00:00.000Z;360T;1010000281456395431L1;false;TPAC,FULJ,ILQD
2021-07-29T15:13:06.194Z;ISIN;EZ56CZTV6C12;1.24426;360T;MONE;CAD;N/A;4.66E7;CAD;2021-08-26T00:00:00.000Z;360T;1010000281456395431L2;false;TPAC,FULJ,ILQD
2021-07-29T15:12:20.591Z;ISIN;EZ627KWZH1C1;7.7714271;360T;MONE;HKD;N/A;3.465646586E7;HKD;2021-08-26T00:00:00.000Z;360T;1010000281456349445;false;FULJ,ILQD
2021-07-29T15:07:43.791Z;ISIN;EZ5QZHTNGRQ2;9.247436;360T;MONE;HKD;N/A;1.64E7;HKD;2021-08-26T00:00:00.000Z;360T;1010000281456391077L1;false;TPAC,FULJ,ILQD
2021-07-29T15:07:43.791Z;ISIN;EZ1FFJ8M9G50;9.23978;360T;MONE;HKD;N/A;1.64E7;HKD;2021-08-26T00:00:00.000Z;360T;1010000281456391077L2;false;TPAC,FULJ,ILQD
2021-07-29T15:07:43.295Z;ISIN;EZ647VYB9YB3;1.18888;360T;MONE;USD;N/A;1500000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456391065L4;false;TPAC,FULJ,ILQD
2021-07-29T15:07:43.295Z;ISIN;EZ8JKSFHRHL0;1.190047;360T;MONE;USD;N/A;1500000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456391065L3;false;TPAC,FULJ,ILQD
2021-07-29T15:07:43.295Z;ISIN;EZ8JKSFHRHL0;1.190047;360T;MONE;USD;N/A;2780000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456391065L2;false;TPAC,FULJ,ILQD
2021-07-29T15:07:43.295Z;ISIN;EZ647VYB9YB3;1.18888;360T;MONE;USD;N/A;2780000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456391065L1;false;TPAC,FULJ,ILQD
2021-07-29T14:59:18.864Z;ISIN;EZ26WD80Y1M5;1.1985093;360T;MONE;USD;N/A;6100000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456389251L2;false;TPAC,FULJ,ILQD
2021-07-29T14:59:18.864Z;ISIN;EZ647VYB9YB3;1.18844;360T;MONE;USD;N/A;6100000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456389251L1;false;TPAC,FULJ,ILQD
2021-07-29T14:57:17.366Z;ISIN;EZ623KJBX3G7;1.1887143;360T;MONE;USD;N/A;5320.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456388031L2;false;TPAC,FULJ,ILQD
2021-07-29T14:57:17.366Z;ISIN;EZ647VYB9YB3;1.1884;360T;MONE;USD;N/A;5320.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456388031L1;false;TPAC,FULJ,ILQD
2021-07-29T14:53:46.999Z;ISIN;EZ5MJB68ZR25;1.0771367;360T;MONE;CHF;N/A;200000.0;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456386852L2;false;TPAC,FULJ,ILQD
2021-07-29T14:53:46.999Z;ISIN;EZ7DR2C38V07;1.0772685;360T;MONE;CHF;N/A;200000.0;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456386852L1;false;TPAC,FULJ,ILQD
2021-07-29T14:53:30.763Z;ISIN;EZ2V30RTYR56;1.1894699;360T;MONE;USD;N/A;300000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456385941L2;false;TPAC,FULJ,ILQD
2021-07-29T14:53:30.763Z;ISIN;EZV2SRGB7688;1.1887435;360T;MONE;USD;N/A;300000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456385941L1;false;TPAC,FULJ,ILQD
2021-07-29T14:51:55.707Z;ISIN;EZV2SRGB7688;1.1886365;360T;MONE;USD;N/A;250000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456386506;false;FULJ,ILQD
2021-07-29T14:50:26.187Z;ISIN;EZV2SRGB7688;1.1884435;360T;MONE;USD;N/A;1600000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456383013L1;false;TPAC,FULJ,ILQD
2021-07-29T14:50:26.187Z;ISIN;EZ2V30RTYR56;1.1891699;360T;MONE;USD;N/A;1600000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456383013L2;false;TPAC,FULJ,ILQD
2021-07-29T14:50:17.267Z;ISIN;EZ7DR2C38V07;1.0776178;360T;MONE;CHF;N/A;1100000.0;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456349045;false;FULJ,ILQD
2021-07-29T14:47:12.770Z;ISIN;EZ7DR2C38V07;1.0778294;360T;MONE;CHF;N/A;200000.0;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456346176;false;FULJ,ILQD
2021-07-29T14:47:12.770Z;ISIN;EZ7DR2C38V07;1.0776794;360T;MONE;CHF;N/A;200000.0;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456346155;false;FULJ,ILQD
2021-07-29T14:46:09.664Z;ISIN;EZV2SRGB7688;1.1887135;360T;MONE;USD;N/A;550000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456382465L1;false;TPAC,FULJ,ILQD
2021-07-29T14:46:09.664Z;ISIN;EZ2V30RTYR56;1.1894404;360T;MONE;USD;N/A;550000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456382465L2;false;TPAC,FULJ,ILQD
2021-07-29T14:44:46.062Z;ISIN;EZ7DR2C38V07;1.0777606;360T;MONE;CHF;N/A;600000.0;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456381493;false;FULJ,ILQD
2021-07-29T14:43:39.772Z;ISIN;EZ8QQWL7S7B8;0.9068258;360T;MONE;CHF;N/A;220000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456385090;false;FULJ,ILQD
2021-07-29T14:40:49.885Z;ISIN;EZV2SRGB7688;1.1884935;360T;MONE;USD;N/A;270000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456380805L1;false;TPAC,FULJ,ILQD
2021-07-29T14:40:49.885Z;ISIN;EZ2V30RTYR56;1.1892204;360T;MONE;USD;N/A;270000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456380805L2;false;TPAC,FULJ,ILQD
2021-07-29T14:40:49.612Z;ISIN;EZ8H1ZR0WV10;130.33558;360T;MONE;JPY;N/A;3.0E8;JPY;2021-08-26T00:00:00.000Z;360T;1010000281456383211L1;false;TPAC,FULJ,ILQD
2021-07-29T14:38:19.356Z;ISIN;EZV2SRGB7688;1.1885933;360T;MONE;USD;N/A;3.0E8;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456379730L1;false;TPAC,FULJ,ILQD
2021-07-29T14:38:19.356Z;ISIN;EZ647VYB9YB3;1.18866;360T;MONE;USD;N/A;3.0E8;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456379730L2;false;TPAC,FULJ,ILQD
2021-07-29T14:37:07.441Z;ISIN;EZ7YBNH6R9P1;109.63946;360T;MONE;JPY;N/A;6.0E9;JPY;2021-08-26T00:00:00.000Z;360T;1010000281456383086L1;false;TPAC,FULJ,ILQD
2021-07-29T14:37:07.441Z;ISIN;EZ2DD2C3G793;109.637;360T;MONE;JPY;N/A;6.0E9;JPY;2021-08-26T00:00:00.000Z;360T;1010000281456383086L2;false;TPAC,FULJ,ILQD
2021-07-29T14:35:31.846Z;ISIN;EZ2DD2C3G793;109.639;360T;MONE;JPY;N/A;5.0E9;JPY;2021-08-26T00:00:00.000Z;360T;1010000281456382725L2;false;TPAC,FULJ,ILQD
2021-07-29T14:35:31.846Z;ISIN;EZ7YBNH6R9P1;109.64146;360T;MONE;JPY;N/A;5.0E9;JPY;2021-08-26T00:00:00.000Z;360T;1010000281456382725L1;false;TPAC,FULJ,ILQD
2021-07-29T14:34:49.723Z;ISIN;EZV2SRGB7688;1.1884535;360T;MONE;USD;N/A;3000000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456379262L1;false;TPAC,FULJ,ILQD
2021-07-29T14:34:49.723Z;ISIN;EZBW5CX139Q0;1.1890884;360T;MONE;USD;N/A;3000000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456379262L2;false;TPAC,FULJ,ILQD
2021-07-29T14:34:12.047Z;ISIN;EZ2DD2C3G793;109.664;360T;MONE;JPY;N/A;1.0E8;JPY;2021-08-26T00:00:00.000Z;360T;1010000281456379115L2;false;TPAC,FULJ,ILQD
2021-07-29T14:34:12.047Z;ISIN;EZ7YBNH6R9P1;109.66659;360T;MONE;JPY;N/A;1.0E8;JPY;2021-08-26T00:00:00.000Z;360T;1010000281456379115L1;false;TPAC,FULJ,ILQD
2021-07-29T14:33:00.949Z;ISIN;EZVYW7BY3K85;1.3536;360T;MONE;SGD;N/A;2.3E7;SGD;2021-08-26T00:00:00.000Z;360T;1010000281456382363L2;false;TPAC,FULJ,ILQD
2021-07-29T14:33:00.949Z;ISIN;EZB00SKJBQ91;1.353592;360T;MONE;SGD;N/A;2.3E7;SGD;2021-08-26T00:00:00.000Z;360T;1010000281456382363L1;false;TPAC,FULJ,ILQD
2021-07-29T14:32:38.706Z;ISIN;EZ10M54Z68D3;20.3637904;360T;MONE;MXN;N/A;2280821.92;MXN;2021-08-26T00:00:00.000Z;360T;1010000281456376913;false;FULJ,ILQD
2021-07-29T14:32:25.598Z;ISIN;EZGWF39GCG39;20.9416391;360T;MONE;MXN;N/A;9706849.32;MXN;2021-08-26T00:00:00.000Z;360T;1010000281456376501;false;FULJ,ILQD
2021-07-29T14:32:24.906Z;ISIN;EZV2SRGB7688;1.1884852;360T;MONE;USD;N/A;2.0E7;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456382344L2;false;TPAC,FULJ,ILQD
2021-07-29T14:32:24.906Z;ISIN;EZVG7Z86DB82;1.1884682;360T;MONE;USD;N/A;2.0E7;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456382344L1;false;TPAC,FULJ,ILQD
2021-07-29T14:32:17.073Z;ISIN;EZ3GK88T1T92;21.590633;360T;MONE;MXN;N/A;9210616.44;MXN;2021-08-26T00:00:00.000Z;360T;1010000281456376391;false;FULJ,ILQD
2021-07-29T14:32:13.619Z;ISIN;EZVBT0GRW6W1;0.6999018;360T;MONE;USD;N/A;4000000.0;NZD;2021-08-26T00:00:00.000Z;360T;1010000281456382338L1;false;TPAC,FULJ,ILQD
2021-07-29T14:32:13.619Z;ISIN;EZVMN5GPWHM6;0.6999;360T;MONE;USD;N/A;4000000.0;NZD;2021-08-26T00:00:00.000Z;360T;1010000281456382338L2;false;TPAC,FULJ,ILQD
2021-07-29T14:32:06.519Z;ISIN;EZMJSX0ZKSQ5;22.232681;360T;MONE;MXN;N/A;1.612191781E7;MXN;2021-08-26T00:00:00.000Z;360T;1010000281456376234;false;FULJ,ILQD
2021-07-29T14:31:44.085Z;ISIN;EZ7Z3F8M0S66;14.6059;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-08-26T00:00:00.000Z;360T;1010000281456382324L2;false;TPAC,FULJ,ILQD
2021-07-29T14:31:44.085Z;ISIN;EZ62BWKKL8Q2;14.598645;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-08-26T00:00:00.000Z;360T;1010000281456382324L1;false;TPAC,FULJ,ILQD
2021-07-29T14:31:22.300Z;ISIN;EZ7Z3F8M0S66;14.6027;360T;MONE;ZAR;N/A;1.1E8;ZAR;2021-08-26T00:00:00.000Z;360T;1010000281456382251L2;false;TPAC,FULJ,ILQD
2021-07-29T14:31:22.300Z;ISIN;EZ62BWKKL8Q2;14.595584;360T;MONE;ZAR;N/A;1.1E8;ZAR;2021-08-26T00:00:00.000Z;360T;1010000281456382251L1;false;TPAC,FULJ,ILQD
2021-07-29T14:30:58.224Z;ISIN;EZ8JPYGQ94Y5;19.833641;360T;MONE;MXN;N/A;1.35E8;MXN;2021-08-26T00:00:00.000Z;360T;1010000281456381972L2;false;TPAC,FULJ,ILQD
2021-07-29T14:30:58.224Z;ISIN;EZ5J808539R6;19.831039;360T;MONE;MXN;N/A;1.35E8;MXN;2021-08-26T00:00:00.000Z;360T;1010000281456381972L1;false;TPAC,FULJ,ILQD
2021-07-29T14:29:18.386Z;ISIN;EZ647VYB9YB3;1.1886;360T;MONE;USD;N/A;2.5E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456378984L2;false;TPAC,FULJ,ILQD
2021-07-29T14:29:18.386Z;ISIN;EZV2SRGB7688;1.1885335;360T;MONE;USD;N/A;2.5E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456378984L1;false;TPAC,FULJ,ILQD
2021-07-29T14:29:06.322Z;ISIN;EZ5LK258CWR8;0.73913;360T;MONE;USD;N/A;8000000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456381070L2;false;TPAC,FULJ,ILQD
2021-07-29T14:29:06.322Z;ISIN;EZ8GX56J6QV1;0.739115;360T;MONE;USD;N/A;8000000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456381070L1;false;TPAC,FULJ,ILQD
2021-07-29T14:27:40.474Z;ISIN;EZV6YGYCMKP1;3.84881;360T;MONE;PLN;N/A;1.3E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456380858L2;false;TPAC,FULJ,ILQD
2021-07-29T14:27:40.474Z;ISIN;EZ8BVF5SF9H7;3.8488504;360T;MONE;PLN;N/A;1.3E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456380858L1;false;TPAC,FULJ,ILQD
