Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-29T17:16:49.944Z;ISIN;EZ7PZFBW4LT9;1.5332477;360T;MONE;SGD;N/A;3.4E7;SGD;2020-05-27T00:00:00.000Z;360T;1010000281369799493L1;false;TPAC,FULJ,ILQD
2020-04-29T17:16:49.944Z;ISIN;EZ9PCSMNYHH0;1.53345;360T;MONE;SGD;N/A;3.4E7;SGD;2020-05-27T00:00:00.000Z;360T;1010000281369799493L2;false;TPAC,FULJ,ILQD
2020-04-29T17:14:56.788Z;ISIN;EZV4GLNSBPY6;0.6112;360T;MONE;USD;N/A;1.4E7;NZD;2020-05-27T00:00:00.000Z;360T;1010000281369799437L2;false;TPAC,FULJ,ILQD
2020-04-29T17:14:56.788Z;ISIN;EZ885VVFFJJ3;0.611213;360T;MONE;USD;N/A;1.4E7;NZD;2020-05-27T00:00:00.000Z;360T;1010000281369799437L1;false;TPAC,FULJ,ILQD
2020-04-29T17:13:58.800Z;ISIN;EZ500JSJF9K0;1.776117;360T;MONE;NZD;N/A;2.0E7;NZD;2020-05-27T00:00:00.000Z;360T;1010000281369799387L1;false;TPAC,FULJ,ILQD
2020-04-29T17:13:58.800Z;ISIN;EZ4Z70K5ZR54;1.77631;360T;MONE;NZD;N/A;2.0E7;NZD;2020-05-27T00:00:00.000Z;360T;1010000281369799387L2;false;TPAC,FULJ,ILQD
2020-04-29T16:44:27.367Z;ISIN;EZBB6D1491C2;23.988552;360T;MONE;MXN;N/A;1.05908784E7;MXN;2020-05-27T00:00:00.000Z;360T;1010000281369801844L1;false;TPAC,FULJ,ILQD
2020-04-29T16:44:27.367Z;ISIN;EZ43CQ6W7YL3;24.059436;360T;MONE;MXN;N/A;1.05908784E7;MXN;2020-05-27T00:00:00.000Z;360T;1010000281369801844L2;false;TPAC,FULJ,ILQD
2020-04-29T16:42:39.867Z;ISIN;EZVXX4FWRW30;23.988364;360T;MONE;MXN;N/A;7630683.0;MXN;2020-05-27T00:00:00.000Z;360T;1010000281369801621L1;false;TPAC,FULJ,ILQD
2020-04-29T16:42:39.867Z;ISIN;EZBB6D1491C2;23.992904;360T;MONE;MXN;N/A;7630683.0;MXN;2020-05-27T00:00:00.000Z;360T;1010000281369801621L2;false;TPAC,FULJ,ILQD
2020-04-29T16:40:06.920Z;ISIN;EZ2V5Q77SQ54;1.085227;360T;MONE;USD;N/A;1.3E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369792992L1;false;TPAC,FULJ,ILQD
2020-04-29T16:40:06.920Z;ISIN;EZ3VJRHFMPQ3;1.085609;360T;MONE;USD;N/A;1.3E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369792992L2;false;TPAC,FULJ,ILQD
2020-04-29T16:39:52.340Z;ISIN;EZBB6D1491C2;23.982504;360T;MONE;MXN;N/A;315471.8;MXN;2020-05-27T00:00:00.000Z;360T;1010000281369801327L2;false;TPAC,FULJ,ILQD
2020-04-29T16:39:52.340Z;ISIN;EZF3010YYZ31;23.955526;360T;MONE;MXN;N/A;315471.8;MXN;2020-05-27T00:00:00.000Z;360T;1010000281369801327L1;false;TPAC,FULJ,ILQD
2020-04-29T16:23:33.967Z;ISIN;EZ96HMC21MS9;1.0853;360T;MONE;USD;N/A;1.2E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369797774L2;false;TPAC,FULJ,ILQD
2020-04-29T16:23:33.967Z;ISIN;EZ2V5Q77SQ54;1.085228;360T;MONE;USD;N/A;1.2E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369797774L1;false;TPAC,FULJ,ILQD
2020-04-29T15:50:37.048Z;ISIN;EZ3YV7PGC265;0.8730841;360T;MONE;GBP;N/A;47011.89;GBP;2020-05-27T00:00:00.000Z;360T;1010000281369794384;false;FULJ,ILQD
2020-04-29T15:44:04.336Z;ISIN;EZ7MX68NT8Q2;1.73115;360T;MONE;CAD;N/A;1000000.0;CAD;2020-05-27T00:00:00.000Z;360T;1010000281369795887L1;false;TPAC,FULJ,ILQD
2020-04-29T15:44:04.336Z;ISIN;EZ70FFTGJD49;1.731218;360T;MONE;CAD;N/A;1000000.0;CAD;2020-05-27T00:00:00.000Z;360T;1010000281369795887L2;false;TPAC,FULJ,ILQD
2020-04-29T15:42:21.840Z;ISIN;EZ7MX68NT8Q2;1.731;360T;MONE;CAD;N/A;1000000.0;CAD;2020-05-27T00:00:00.000Z;360T;1010000281369795598L1;false;TPAC,FULJ,ILQD
2020-04-29T15:42:21.840Z;ISIN;EZ70FFTGJD49;1.731084;360T;MONE;CAD;N/A;1000000.0;CAD;2020-05-27T00:00:00.000Z;360T;1010000281369795598L2;false;TPAC,FULJ,ILQD
2020-04-29T15:41:45.279Z;ISIN;EZV4R0XLBPW1;1.242649;360T;MONE;USD;N/A;2.045E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369791030L2;false;TPAC,FULJ,ILQD
2020-04-29T15:41:45.279Z;ISIN;EZ6CYPS3F214;1.24246;360T;MONE;USD;N/A;2.05E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369791030L1;false;TPAC,FULJ,ILQD
2020-04-29T15:37:09.232Z;ISIN;EZ874HMQF671;1.0849775;360T;MONE;USD;N/A;1.85E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369794208L2;false;TPAC,FULJ,ILQD
2020-04-29T15:37:09.232Z;ISIN;EZ2V5Q77SQ54;1.0848854;360T;MONE;USD;N/A;1.85E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369794208L1;false;TPAC,FULJ,ILQD
2020-04-29T15:36:44.794Z;ISIN;EZ7PZFBW4LT9;1.532852;360T;MONE;SGD;N/A;3.4E7;SGD;2020-05-27T00:00:00.000Z;360T;1010000281369791862L1;false;TPAC,FULJ,ILQD
2020-04-29T15:36:44.794Z;ISIN;EZ9PCSMNYHH0;1.53295;360T;MONE;SGD;N/A;3.4E7;SGD;2020-05-27T00:00:00.000Z;360T;1010000281369791862L2;false;TPAC,FULJ,ILQD
2020-04-29T15:34:34.057Z;ISIN;EZ75NGF1Y891;73.26036;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-27T00:00:00.000Z;360T;1010000281369789747L1;false;TPAC,FULJ,ILQD
2020-04-29T15:34:34.057Z;ISIN;EZ255XNWPGJ2;73.343047;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-27T00:00:00.000Z;360T;1010000281369789747L2;false;TPAC,FULJ,ILQD
2020-04-29T15:34:24.682Z;ISIN;EZ75NGF1Y891;73.2642;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-27T00:00:00.000Z;360T;1010000281369789733L1;false;TPAC,FULJ,ILQD
2020-04-29T15:34:24.682Z;ISIN;EZ89BYSKLCQ1;73.335077;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-27T00:00:00.000Z;360T;1010000281369789733L2;false;TPAC,FULJ,ILQD
2020-04-29T15:33:55.943Z;ISIN;EZ3WVFB12B10;26.39274;360T;MONE;MXN;N/A;2.1E7;MXN;2020-05-27T00:00:00.000Z;360T;1010000281369791422;false;FULJ,ILQD
2020-04-29T15:33:49.818Z;ISIN;EZ441K57R4Y2;23.9054;360T;MONE;MXN;N/A;5.0E8;MXN;2020-05-27T00:00:00.000Z;360T;1010000281369790553L1;false;TPAC,FULJ,ILQD
2020-04-29T15:33:49.818Z;ISIN;EZF3010YYZ31;23.90885;360T;MONE;MXN;N/A;5.0E8;MXN;2020-05-27T00:00:00.000Z;360T;1010000281369790553L2;false;TPAC,FULJ,ILQD
2020-04-29T15:32:20.822Z;ISIN;EZ9PCSMNYHH0;1.53333;360T;MONE;SGD;N/A;9.0E7;SGD;2020-05-27T00:00:00.000Z;360T;1010000281369790194L2;false;TPAC,FULJ,ILQD
2020-04-29T15:32:20.822Z;ISIN;EZ7PZFBW4LT9;1.53324;360T;MONE;SGD;N/A;9.0E7;SGD;2020-05-27T00:00:00.000Z;360T;1010000281369790194L1;false;TPAC,FULJ,ILQD
2020-04-29T15:29:03.528Z;ISIN;EZ3BJY3MWT78;106.6756;360T;MONE;JPY;N/A;4.2E9;JPY;2020-05-27T00:00:00.000Z;360T;1010000281369789462L1;false;TPAC,FULJ,ILQD
2020-04-29T15:29:03.528Z;ISIN;EZ5PGC9DRTZ3;106.674;360T;MONE;JPY;N/A;4.2E9;JPY;2020-05-27T00:00:00.000Z;360T;1010000281369789462L2;false;TPAC,FULJ,ILQD
2020-04-29T15:27:52.213Z;ISIN;EZ1VXQDWWTY9;0.9731864;360T;MONE;CHF;N/A;300000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369788168L2;false;TPAC,FULJ,ILQD
2020-04-29T15:27:52.213Z;ISIN;EZ1MTZFLVBM0;0.9739434;360T;MONE;CHF;N/A;300000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369788168L1;false;TPAC,FULJ,ILQD
2020-04-29T15:24:36.819Z;ISIN;EZ6MT8MJFV87;1.086042;360T;MONE;USD;N/A;3400000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369789351L4;false;TPAC,FULJ,ILQD
2020-04-29T15:24:36.819Z;ISIN;EZ6MT8MJFV87;1.086042;360T;MONE;USD;N/A;9200000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369789351L1;false;TPAC,FULJ,ILQD
2020-04-29T15:24:36.819Z;ISIN;EZ6MT8MJFV87;1.086042;360T;MONE;USD;N/A;5000000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369789351L2;false;TPAC,FULJ,ILQD
2020-04-29T15:24:36.819Z;ISIN;EZ6MT8MJFV87;1.086042;360T;MONE;USD;N/A;400000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369789351L3;false;TPAC,FULJ,ILQD
2020-04-29T15:23:39.280Z;ISIN;EZB839CQS9N8;1.66088;360T;MONE;AUD;N/A;2000000.0;AUD;2020-05-27T00:00:00.000Z;360T;1010000281369788934L2;false;TPAC,FULJ,ILQD
2020-04-29T15:23:39.280Z;ISIN;EZ1TJKFZ8W71;1.660789;360T;MONE;AUD;N/A;2000000.0;AUD;2020-05-27T00:00:00.000Z;360T;1010000281369788934L1;false;TPAC,FULJ,ILQD
2020-04-29T15:21:32.537Z;ISIN;EZKQHQNC1YK4;7.4570877;360T;MONE;DKK;N/A;511253.26;DKK;2020-05-27T00:00:00.000Z;360T;1010000281369788327;false;FULJ,ILQD
2020-04-29T15:21:21.071Z;ISIN;EZ441K57R4Y2;23.92425;360T;MONE;MXN;N/A;8.09E7;MXN;2020-05-27T00:00:00.000Z;360T;1010000281369788921L1;false;TPAC,FULJ,ILQD
2020-04-29T15:21:21.071Z;ISIN;EZF3010YYZ31;23.9283;360T;MONE;MXN;N/A;8.09E7;MXN;2020-05-27T00:00:00.000Z;360T;1010000281369788921L2;false;TPAC,FULJ,ILQD
2020-04-29T15:20:10.779Z;ISIN;EZ3WVFB12B10;26.41991;360T;MONE;MXN;N/A;5.2E7;MXN;2020-05-27T00:00:00.000Z;360T;1010000281369788652;false;FULJ,ILQD
2020-04-29T15:18:59.681Z;ISIN;EZ36J3RXPF10;1.392002;360T;MONE;CAD;N/A;1.67E7;CAD;2020-05-27T00:00:00.000Z;360T;1010000281369788148L1;false;TPAC,FULJ,ILQD
2020-04-29T15:18:59.681Z;ISIN;EZ8TWV16K676;1.392;360T;MONE;CAD;N/A;1.67E7;CAD;2020-05-27T00:00:00.000Z;360T;1010000281369788148L2;false;TPAC,FULJ,ILQD
2020-04-29T15:18:55.437Z;ISIN;EZ43CQ6W7YL3;24.038374;360T;MONE;MXN;N/A;1000000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369789691;false;FULJ,ILQD
2020-04-29T15:18:38.307Z;ISIN;EZ43CQ6W7YL3;24.037271;360T;MONE;MXN;N/A;1000000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369789598;false;FULJ,ILQD
2020-04-29T15:16:14.131Z;ISIN;EZ89BYSKLCQ1;73.396676;360T;MONE;RUB;N/A;1.5E8;RUB;2020-05-27T00:00:00.000Z;360T;1010000281369786895;false;FULJ,ILQD
2020-04-29T15:14:19.842Z;ISIN;EZ2V5Q77SQ54;1.085617;360T;MONE;USD;N/A;3.3E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369787796L1;false;TPAC,FULJ,ILQD
2020-04-29T15:14:19.842Z;ISIN;EZ10Z8R8RXZ6;1.08619;360T;MONE;USD;N/A;3.3E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369787796L2;false;TPAC,FULJ,ILQD
2020-04-29T15:14:02.718Z;ISIN;EZ81TBT9MHH9;6.946721;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369788941;false;FULJ,ILQD
2020-04-29T15:13:32.304Z;ISIN;EZ2BQRFQY022;1.087766;360T;MONE;USD;N/A;5700000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369789280;false;FULJ,ILQD
2020-04-29T15:13:20.685Z;ISIN;EZ81TBT9MHH9;6.946716;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369788690;false;FULJ,ILQD
2020-04-29T15:13:09.712Z;ISIN;EZ7M27RYQCG3;1.085648;360T;MONE;USD;N/A;2.0E8;USD;2020-05-27T00:00:00.000Z;360T;1010000281369788445L2;false;TPAC,FULJ,ILQD
2020-04-29T15:13:09.712Z;ISIN;EZ2V5Q77SQ54;1.0855166;360T;MONE;USD;N/A;2.0E8;USD;2020-05-27T00:00:00.000Z;360T;1010000281369788445L1;false;TPAC,FULJ,ILQD
2020-04-29T15:13:03.381Z;ISIN;EZ3PHYT9F9S2;1.056273;360T;MONE;CHF;N/A;500000.0;CHF;2020-05-27T00:00:00.000Z;360T;1010000281369789256;false;FULJ,ILQD
2020-04-29T15:12:58.199Z;ISIN;EZ43CQ6W7YL3;24.0230472;360T;MONE;MXN;N/A;1000000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369788433;false;FULJ,ILQD
2020-04-29T15:12:21.047Z;ISIN;EZ81TBT9MHH9;6.946533;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369788290;false;FULJ,ILQD
2020-04-29T15:12:06.856Z;ISIN;EZ2V5Q77SQ54;1.0854866;360T;MONE;USD;N/A;2.0E8;USD;2020-05-27T00:00:00.000Z;360T;1010000281369787568L1;false;TPAC,FULJ,ILQD
2020-04-29T15:12:06.856Z;ISIN;EZ7M27RYQCG3;1.0856164;360T;MONE;USD;N/A;2.0E8;USD;2020-05-27T00:00:00.000Z;360T;1010000281369787568L2;false;TPAC,FULJ,ILQD
2020-04-29T15:11:59.052Z;ISIN;EZ81TBT9MHH9;6.946556;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369787403;false;FULJ,ILQD
2020-04-29T15:11:46.799Z;ISIN;EZF3010YYZ31;23.9219;360T;MONE;MXN;N/A;1.4E9;MXN;2020-05-27T00:00:00.000Z;360T;1010000281369785676L2;false;TPAC,FULJ,ILQD
2020-04-29T15:11:46.799Z;ISIN;EZ441K57R4Y2;23.9178;360T;MONE;MXN;N/A;1.4E9;MXN;2020-05-27T00:00:00.000Z;360T;1010000281369785676L1;false;TPAC,FULJ,ILQD
2020-04-29T15:11:35.187Z;ISIN;EZ81TBT9MHH9;6.946673;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369787384;false;FULJ,ILQD
2020-04-29T15:10:46.542Z;ISIN;EZ81TBT9MHH9;6.946156;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369786858;false;FULJ,ILQD
2020-04-29T15:10:15.228Z;ISIN;EZ43CQ6W7YL3;24.049701;360T;MONE;MXN;N/A;1000000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369786757;false;FULJ,ILQD
2020-04-29T15:10:04.669Z;ISIN;EZV6GTW7X110;0.653483;360T;MONE;USD;N/A;1.62E8;AUD;2020-05-27T00:00:00.000Z;360T;1010000281369784551L1;false;TPAC,FULJ,ILQD
2020-04-29T15:10:04.669Z;ISIN;EZ36ZS5HPL42;0.653484;360T;MONE;USD;N/A;1.62E8;AUD;2020-05-27T00:00:00.000Z;360T;1010000281369784551L2;false;TPAC,FULJ,ILQD
2020-04-29T15:07:19.644Z;ISIN;EZ2V5Q77SQ54;1.085428;360T;MONE;USD;N/A;307500.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369786172;false;FULJ,ILQD
2020-04-29T15:06:45.180Z;ISIN;EZ36ZS5HPL42;0.653443;360T;MONE;USD;N/A;1.62E8;AUD;2020-05-27T00:00:00.000Z;360T;1010000281369784198L2;false;TPAC,FULJ,ILQD
2020-04-29T15:06:45.180Z;ISIN;EZV6GTW7X110;0.653441;360T;MONE;USD;N/A;1.62E8;AUD;2020-05-27T00:00:00.000Z;360T;1010000281369784198L1;false;TPAC,FULJ,ILQD
2020-04-29T15:06:19.720Z;ISIN;EZ2V5Q77SQ54;1.085428;360T;MONE;USD;N/A;41322.56;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369785594;false;FULJ,ILQD
2020-04-29T15:06:10.062Z;ISIN;EZ3PHYT9F9S2;1.0559171;360T;MONE;CHF;N/A;380000.0;CHF;2020-05-27T00:00:00.000Z;360T;1010000281369788043;false;FULJ,ILQD
2020-04-29T15:05:55.479Z;ISIN;EZ2BQRFQY022;1.087614;360T;MONE;USD;N/A;4200000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369787420;false;FULJ,ILQD
2020-04-29T14:59:35.296Z;ISIN;EZ36ZS5HPL42;0.653548;360T;MONE;USD;N/A;1.62E8;AUD;2020-05-27T00:00:00.000Z;360T;1010000281369783546L2;false;TPAC,FULJ,ILQD
2020-04-29T14:59:35.296Z;ISIN;EZV6GTW7X110;0.653538;360T;MONE;USD;N/A;1.62E8;AUD;2020-05-27T00:00:00.000Z;360T;1010000281369783546L1;false;TPAC,FULJ,ILQD
2020-04-29T14:58:13.792Z;ISIN;EZB27343NG57;106.5755;360T;MONE;JPY;N/A;1.1E10;JPY;2020-05-27T00:00:00.000Z;360T;1010000281369782600L2;false;TPAC,FULJ,ILQD
2020-04-29T14:58:13.792Z;ISIN;EZ3BJY3MWT78;106.5852;360T;MONE;JPY;N/A;1.1E10;JPY;2020-05-27T00:00:00.000Z;360T;1010000281369782600L1;false;TPAC,FULJ,ILQD
2020-04-29T14:56:04.986Z;ISIN;EZ2BQRFQY022;1.0877795;360T;MONE;USD;N/A;2970000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369785300;false;FULJ,ILQD
2020-04-29T14:55:22.579Z;ISIN;EZ3BVQK7MZ65;6.95638;360T;MONE;TRY;N/A;1.0E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369782061L1;false;TPAC,FULJ,ILQD
2020-04-29T14:55:22.579Z;ISIN;EZ7LG9247SQ4;6.95638;360T;MONE;TRY;N/A;1.0E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369782061L2;false;TPAC,FULJ,ILQD
2020-04-29T14:53:45.698Z;ISIN;EZ3VJRHFMPQ3;1.086063;360T;MONE;USD;N/A;70000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369378870;false;FULJ,ILQD
2020-04-29T14:53:42.635Z;ISIN;EZ3VJRHFMPQ3;1.086103;360T;MONE;USD;N/A;1625000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369378856;false;FULJ,ILQD
2020-04-29T14:50:56.522Z;ISIN;EZWQKF9SYHG5;1.094902;360T;MONE;USD;N/A;684000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369783680L2;false;TPAC,FULJ,ILQD
2020-04-29T14:50:56.522Z;ISIN;EZ96HMC21MS9;1.08536;360T;MONE;USD;N/A;684000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369783680L1;false;TPAC,FULJ,ILQD
2020-04-29T14:49:52.855Z;ISIN;EZ7XLVF1MF87;18.28842;360T;MONE;ZAR;N/A;2.5E8;ZAR;2020-05-27T00:00:00.000Z;360T;1010000281369782023L2;false;TPAC,FULJ,ILQD
2020-04-29T14:49:52.855Z;ISIN;EZ8R6ZTH5HQ8;18.2792;360T;MONE;ZAR;N/A;2.5E8;ZAR;2020-05-27T00:00:00.000Z;360T;1010000281369782023L1;false;TPAC,FULJ,ILQD
2020-04-29T14:47:24.821Z;ISIN;EZ3YV7PGC265;0.8728344;360T;MONE;GBP;N/A;2000000.0;GBP;2020-05-27T00:00:00.000Z;360T;1010000281369782765;false;FULJ,ILQD
2020-04-29T14:47:24.430Z;ISIN;EZ2V5Q77SQ54;1.0845936;360T;MONE;USD;N/A;2000000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369782703;false;FULJ,ILQD
2020-04-29T14:46:24.657Z;ISIN;EZ9YNWKQW4B0;0.8729;360T;MONE;GBP;N/A;2.7E7;GBP;2020-05-27T00:00:00.000Z;360T;1010000281369783384L2;false;TPAC,FULJ,ILQD
2020-04-29T14:46:24.657Z;ISIN;EZ3YV7PGC265;0.8728469;360T;MONE;GBP;N/A;2.7E7;GBP;2020-05-27T00:00:00.000Z;360T;1010000281369783384L1;false;TPAC,FULJ,ILQD
2020-04-29T14:45:45.148Z;ISIN;EZ4JY3156B88;4.195397;360T;MONE;PLN;N/A;400000.0;PLN;2020-05-27T00:00:00.000Z;360T;1010000281369781983;false;FULJ,ILQD
2020-04-29T14:44:56.422Z;ISIN;EZ2V5Q77SQ54;1.0844385;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369781500L1;false;TPAC,FULJ,ILQD
2020-04-29T14:44:56.422Z;ISIN;EZ96HMC21MS9;1.08451;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369781500L2;false;TPAC,FULJ,ILQD
2020-04-29T14:40:45.669Z;ISIN;EZ802MJ9C9P1;1.2422803;360T;MONE;USD;N/A;2.0E7;GBP;2020-05-27T00:00:00.000Z;360T;1010000281369781125L1;false;TPAC,FULJ,ILQD
2020-04-29T14:40:45.669Z;ISIN;EZ4P6CFQ0S98;1.2423063;360T;MONE;USD;N/A;2.0E7;GBP;2020-05-27T00:00:00.000Z;360T;1010000281369781125L2;false;TPAC,FULJ,ILQD
2020-04-29T14:40:17.978Z;ISIN;EZBXKRB911L7;79.923128;360T;MONE;RUB;N/A;4.67E8;RUB;2020-05-27T00:00:00.000Z;360T;1010000281369778187L2;false;TPAC,FULJ,ILQD
2020-04-29T14:40:17.978Z;ISIN;EZ951PTCPRQ3;79.515;360T;MONE;RUB;N/A;4.67E8;RUB;2020-05-27T00:00:00.000Z;360T;1010000281369778187L1;false;TPAC,FULJ,ILQD
2020-04-29T14:38:03.989Z;ISIN;EZ2V5Q77SQ54;1.0847522;360T;MONE;USD;N/A;1.0E8;USD;2020-05-27T00:00:00.000Z;360T;1010000281369784571L1;false;TPAC,FULJ,ILQD
2020-04-29T14:38:03.989Z;ISIN;EZ96HMC21MS9;1.08482;360T;MONE;USD;N/A;1.0E8;USD;2020-05-27T00:00:00.000Z;360T;1010000281369784571L2;false;TPAC,FULJ,ILQD
2020-04-29T14:36:55.396Z;ISIN;EZ8F2FZDLJB8;24.743795;360T;MONE;MXN;N/A;1000000.0;CHF;2020-05-27T00:00:00.000Z;360T;1010000281369781212;false;FULJ,ILQD
2020-04-29T14:36:07.142Z;ISIN;EZ2V5Q77SQ54;1.0846273;360T;MONE;USD;N/A;120000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369781196;false;FULJ,ILQD
2020-04-29T14:35:21.154Z;ISIN;EZ8TWV16K676;1.3933;360T;MONE;CAD;N/A;100000.0;CAD;2020-05-27T00:00:00.000Z;360T;1010000281369780381L2;false;TPAC,FULJ,ILQD
2020-04-29T14:35:21.154Z;ISIN;EZ36J3RXPF10;1.393298;360T;MONE;CAD;N/A;100000.0;CAD;2020-05-27T00:00:00.000Z;360T;1010000281369780381L1;false;TPAC,FULJ,ILQD
2020-04-29T14:33:24.236Z;ISIN;EZ716SKMXZP1;115.68233;360T;MONE;JPY;N/A;4.0E7;JPY;2020-05-27T00:00:00.000Z;360T;1010000281369784036L1;false;TPAC,FULJ,ILQD
2020-04-29T14:33:24.236Z;ISIN;EZ4F7CTRV8G0;115.686;360T;MONE;JPY;N/A;4.0E7;JPY;2020-05-27T00:00:00.000Z;360T;1010000281369784036L2;false;TPAC,FULJ,ILQD
2020-04-29T14:32:53.734Z;ISIN;EZ2V5Q77SQ54;1.084368;360T;MONE;USD;N/A;2.5E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369780671L1;false;TPAC,FULJ,ILQD
2020-04-29T14:32:53.734Z;ISIN;EZ6VPDLCMGJ6;1.086517;360T;MONE;USD;N/A;2.5E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369780671L2;false;TPAC,FULJ,ILQD
2020-04-29T14:28:49.359Z;ISIN;EZ2V5Q77SQ54;1.0846585;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369778973L2;false;TPAC,FULJ,ILQD
2020-04-29T14:28:49.359Z;ISIN;EZ5B0PJK17V3;1.0846435;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369778973L1;false;TPAC,FULJ,ILQD
2020-04-29T14:28:13.085Z;ISIN;EZ3YV7PGC265;0.872972;360T;MONE;GBP;N/A;3.25E7;GBP;2020-05-27T00:00:00.000Z;360T;1010000281369779696L2;false;TPAC,FULJ,ILQD
2020-04-29T14:28:13.085Z;ISIN;EZVD8SFMZZW2;0.872954;360T;MONE;GBP;N/A;3.25E7;GBP;2020-05-27T00:00:00.000Z;360T;1010000281369779696L1;false;TPAC,FULJ,ILQD
2020-04-29T14:26:55.523Z;ISIN;EZ2V5Q77SQ54;1.0844867;360T;MONE;USD;N/A;100000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369779093;false;FULJ,ILQD
2020-04-29T14:25:57.207Z;ISIN;EZ96HMC21MS9;1.0845;360T;MONE;USD;N/A;22164.72;USD;2020-05-27T00:00:00.000Z;360T;1010000281369782430L1;false;TPAC,FULJ,ILQD
2020-04-29T14:25:57.207Z;ISIN;EZ1Z1KKBZJ03;1.088921;360T;MONE;USD;N/A;22164.72;USD;2020-05-27T00:00:00.000Z;360T;1010000281369782430L2;false;TPAC,FULJ,ILQD
2020-04-29T14:25:15.829Z;ISIN;EZ2BQRFQY022;1.0866864;360T;MONE;USD;N/A;54577.19;USD;2020-05-27T00:00:00.000Z;360T;1010000281369782335L2;false;TPAC,FULJ,ILQD
2020-04-29T14:25:15.829Z;ISIN;EZ96HMC21MS9;1.08452;360T;MONE;USD;N/A;54577.19;USD;2020-05-27T00:00:00.000Z;360T;1010000281369782335L1;false;TPAC,FULJ,ILQD
2020-04-29T14:24:44.141Z;ISIN;EZ96HMC21MS9;1.08455;360T;MONE;USD;N/A;310537.56;USD;2020-05-27T00:00:00.000Z;360T;1010000281369782007L1;false;TPAC,FULJ,ILQD
2020-04-29T14:24:44.141Z;ISIN;EZ6VPDLCMGJ6;1.086646;360T;MONE;USD;N/A;310537.56;USD;2020-05-27T00:00:00.000Z;360T;1010000281369782007L2;false;TPAC,FULJ,ILQD
