Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-08T20:20:42.041Z;ISIN;EZ30355HTRH5;1.671524;360T;MONE;NZD;N/A;100000.0;NZD;2019-05-06T00:00:00.000Z;360T;1010000281318950642;false;FULJ,ILQD
2019-04-08T20:12:33.498Z;ISIN;EZ8KK1M1MP98;6.628713;360T;MONE;DKK;N/A;3.3E7;DKK;2019-05-06T00:00:00.000Z;360T;1010000281318954954L1;false;TPAC,FULJ,ILQD
2019-04-08T20:12:33.498Z;ISIN;EZ1SQ8JPDW06;6.6281;360T;MONE;DKK;N/A;3.3E7;DKK;2019-05-06T00:00:00.000Z;360T;1010000281318954954L2;false;TPAC,FULJ,ILQD
2019-04-08T20:11:18.490Z;ISIN;EZV3CLYSY406;0.6741884;360T;MONE;USD;N/A;5500000.0;NZD;2019-05-06T00:00:00.000Z;360T;1010000281318954871L1;false;TPAC,FULJ,ILQD
2019-04-08T20:11:18.490Z;ISIN;EZ5NB0QGBN45;0.6742049;360T;MONE;USD;N/A;5500000.0;NZD;2019-05-06T00:00:00.000Z;360T;1010000281318954871L2;false;TPAC,FULJ,ILQD
2019-04-08T20:10:21.138Z;ISIN;EZ1N95FZW547;0.7127428;360T;MONE;USD;N/A;1.5E7;AUD;2019-05-06T00:00:00.000Z;360T;1010000281318954415L1;false;TPAC,FULJ,ILQD
2019-04-08T20:10:21.138Z;ISIN;EZBH8RZ1CB05;0.71276;360T;MONE;USD;N/A;1.5E7;AUD;2019-05-06T00:00:00.000Z;360T;1010000281318954415L2;false;TPAC,FULJ,ILQD
2019-04-08T19:27:27.131Z;ISIN;EZ366NTXM1Y7;8.54534;360T;MONE;NOK;N/A;3.6E7;NOK;2019-05-06T00:00:00.000Z;360T;1010000281318952996L2;false;TPAC,FULJ,ILQD
2019-04-08T19:27:27.131Z;ISIN;EZ1DL9YS9RW6;8.545726;360T;MONE;NOK;N/A;3.6E7;NOK;2019-05-06T00:00:00.000Z;360T;1010000281318952996L1;false;TPAC,FULJ,ILQD
2019-04-08T19:25:00.846Z;ISIN;EZ1SQ8JPDW06;6.6288;360T;MONE;DKK;N/A;5.7E7;DKK;2019-05-06T00:00:00.000Z;360T;1010000281318952908L2;false;TPAC,FULJ,ILQD
2019-04-08T19:25:00.846Z;ISIN;EZ8KK1M1MP98;6.629413;360T;MONE;DKK;N/A;5.7E7;DKK;2019-05-06T00:00:00.000Z;360T;1010000281318952908L1;false;TPAC,FULJ,ILQD
2019-04-08T18:36:39.230Z;ISIN;EZ6JM6JVBNV0;1.331688;360T;MONE;CAD;N/A;1700000.0;CAD;2019-05-06T00:00:00.000Z;360T;1010000281318941418L1;false;TPAC,FULJ,ILQD
2019-04-08T18:36:39.230Z;ISIN;EZBKQ40P9463;1.33165;360T;MONE;CAD;N/A;1700000.0;CAD;2019-05-06T00:00:00.000Z;360T;1010000281318941418L2;false;TPAC,FULJ,ILQD
2019-04-08T18:32:08.642Z;ISIN;EZ215Q0Z62F2;4.216957;360T;MONE;RON;N/A;1000000.0;RON;2019-05-06T00:00:00.000Z;360T;1010000281318951356L1;false;TPAC,FULJ,ILQD
2019-04-08T18:32:08.642Z;ISIN;EZ76JMMW2MD4;4.21715;360T;MONE;RON;N/A;1000000.0;RON;2019-05-06T00:00:00.000Z;360T;1010000281318951356L2;false;TPAC,FULJ,ILQD
2019-04-08T18:07:56.247Z;ISIN;EZW5WL0Z1901;1.33006;360T;MONE;CAD;N/A;4.8E7;CAD;2019-05-06T00:00:00.000Z;360T;1010000281318950270L2;false;TPAC,FULJ,ILQD
2019-04-08T18:07:56.247Z;ISIN;EZBKQ40P9463;1.331;360T;MONE;CAD;N/A;4.8E7;CAD;2019-05-06T00:00:00.000Z;360T;1010000281318950270L1;false;TPAC,FULJ,ILQD
2019-04-08T16:49:12.676Z;ISIN;EZ76JMMW2MD4;4.21312;360T;MONE;RON;N/A;1650000.0;RON;2019-05-06T00:00:00.000Z;360T;1010000281318945457L2;false;TPAC,FULJ,ILQD
2019-04-08T16:49:12.676Z;ISIN;EZ215Q0Z62F2;4.2129117;360T;MONE;RON;N/A;1650000.0;RON;2019-05-06T00:00:00.000Z;360T;1010000281318945457L1;false;TPAC,FULJ,ILQD
2019-04-08T16:02:40.330Z;ISIN;EZ5YMWY8ZWY9;1.13625;360T;MONE;USD;N/A;1759453.93;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318928575L2;false;TPAC,FULJ,ILQD
2019-04-08T16:02:40.330Z;ISIN;EZ8CJ3FX8XR9;1.125961;360T;MONE;USD;N/A;1759453.93;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318928575L1;false;TPAC,FULJ,ILQD
2019-04-08T15:54:40.353Z;ISIN;EZ9T1QS973T7;1.12605;360T;MONE;USD;N/A;1.65E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318939047L2;false;TPAC,FULJ,ILQD
2019-04-08T15:54:40.353Z;ISIN;EZ8CJ3FX8XR9;1.125953;360T;MONE;USD;N/A;1.65E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318939047L1;false;TPAC,FULJ,ILQD
2019-04-08T15:53:34.998Z;ISIN;EZ8CJ3FX8XR9;1.1258003;360T;MONE;USD;N/A;200000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318940873L1;false;TPAC,FULJ,ILQD
2019-04-08T15:53:34.998Z;ISIN;EZ5R8JRL4FC5;1.1345357;360T;MONE;USD;N/A;200000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318940873L2;false;TPAC,FULJ,ILQD
2019-04-08T15:52:16.758Z;ISIN;EZ45KTP4QTJ0;1.126017;360T;MONE;USD;N/A;1.7E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318938940L2;false;TPAC,FULJ,ILQD
2019-04-08T15:52:16.758Z;ISIN;EZ8CJ3FX8XR9;1.125823;360T;MONE;USD;N/A;1.7E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318938940L1;false;TPAC,FULJ,ILQD
2019-04-08T15:50:31.531Z;ISIN;EZ3BLDNV5P55;6.7186;360T;MONE;CNY;N/A;1600000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318938730L1;false;TPAC,FULJ,ILQD
2019-04-08T15:50:31.531Z;ISIN;EZ24T5C8QTM8;6.7179;360T;MONE;CNY;N/A;1600000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318938730L2;false;TPAC,FULJ,ILQD
2019-04-08T15:44:59.718Z;ISIN;EZ1D5H4PVSC0;1.30371;360T;MONE;USD;N/A;4230000.0;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318938068L2;false;TPAC,FULJ,ILQD
2019-04-08T15:44:59.718Z;ISIN;EZ73GPRX5SV3;1.303642;360T;MONE;USD;N/A;4230000.0;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318938068L1;false;TPAC,FULJ,ILQD
2019-04-08T15:44:26.584Z;ISIN;EZ73GPRX5SV3;1.303622;360T;MONE;USD;N/A;1.28E7;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318937986L1;false;TPAC,FULJ,ILQD
2019-04-08T15:44:26.584Z;ISIN;EZ3669JVSMF4;1.303757;360T;MONE;USD;N/A;1.28E7;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318937986L2;false;TPAC,FULJ,ILQD
2019-04-08T15:40:38.314Z;ISIN;EZ5C8WKWQZ08;1.1293478;360T;MONE;USD;N/A;518000.0;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318939484;false;FULJ,ILQD
2019-04-08T15:39:09.293Z;ISIN;EZ4F2RK87J84;3.86862;360T;MONE;BRL;N/A;1000000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318935194;false;FULJ,ILQD
2019-04-08T15:34:20.105Z;ISIN;EZ3BLDNV5P55;6.71854;360T;MONE;CNY;N/A;1700000.0;CNY;2019-05-06T00:00:00.000Z;360T;1010000281318938378L1;false;TPAC,FULJ,ILQD
2019-04-08T15:34:20.105Z;ISIN;EZ1M79HD8HQ4;6.718331;360T;MONE;CNY;N/A;1700000.0;CNY;2019-05-06T00:00:00.000Z;360T;1010000281318938378L2;false;TPAC,FULJ,ILQD
2019-04-08T15:27:56.716Z;ISIN;EZV80X49L8S2;1.525656;360T;MONE;SGD;N/A;6.0E7;SGD;2019-05-06T00:00:00.000Z;360T;1010000281318936904L1;false;TPAC,FULJ,ILQD
2019-04-08T15:27:56.716Z;ISIN;EZ3YFTTW7TD0;1.52575;360T;MONE;SGD;N/A;6.0E7;SGD;2019-05-06T00:00:00.000Z;360T;1010000281318936904L2;false;TPAC,FULJ,ILQD
2019-04-08T15:25:56.205Z;ISIN;EZ21848G9MY5;1.6701;360T;MONE;NZD;N/A;4900000.0;NZD;2019-05-06T00:00:00.000Z;360T;1010000281318936711L2;false;TPAC,FULJ,ILQD
2019-04-08T15:25:56.205Z;ISIN;EZ1XF43Y9SQ6;1.6699991;360T;MONE;NZD;N/A;4900000.0;NZD;2019-05-06T00:00:00.000Z;360T;1010000281318936711L1;false;TPAC,FULJ,ILQD
2019-04-08T15:21:29.731Z;ISIN;EZ74VQ3DDCZ8;125.50946;360T;MONE;JPY;N/A;1.1E9;JPY;2019-05-06T00:00:00.000Z;360T;1010000281318936191L1;false;TPAC,FULJ,ILQD
2019-04-08T15:21:29.731Z;ISIN;EZ9SB8P6GSS0;125.511;360T;MONE;JPY;N/A;1.1E9;JPY;2019-05-06T00:00:00.000Z;360T;1010000281318936191L2;false;TPAC,FULJ,ILQD
2019-04-08T15:19:00.170Z;ISIN;EZ4PNSNSG1R9;1.58096;360T;MONE;AUD;N/A;1.09E7;AUD;2019-05-06T00:00:00.000Z;360T;1010000281318935811L2;false;TPAC,FULJ,ILQD
2019-04-08T15:19:00.170Z;ISIN;EZ1GR75386W3;1.580854;360T;MONE;AUD;N/A;1.09E7;AUD;2019-05-06T00:00:00.000Z;360T;1010000281318935811L1;false;TPAC,FULJ,ILQD
2019-04-08T15:17:27.525Z;ISIN;EZ1L5S4LTXW1;18.9828;360T;MONE;MXN;N/A;7.26E7;MXN;2019-05-06T00:00:00.000Z;360T;1010000281318935553L2;false;TPAC,FULJ,ILQD
2019-04-08T15:17:27.525Z;ISIN;EZ365QTD1XC2;18.979725;360T;MONE;MXN;N/A;7.26E7;MXN;2019-05-06T00:00:00.000Z;360T;1010000281318935553L1;false;TPAC,FULJ,ILQD
2019-04-08T15:11:55.614Z;ISIN;EZBKQ40P9463;1.3322;360T;MONE;CAD;N/A;2900000.0;CAD;2019-05-06T00:00:00.000Z;360T;1010000281318935528L2;false;TPAC,FULJ,ILQD
2019-04-08T15:11:55.614Z;ISIN;EZ6JM6JVBNV0;1.332228;360T;MONE;CAD;N/A;2900000.0;CAD;2019-05-06T00:00:00.000Z;360T;1010000281318935528L1;false;TPAC,FULJ,ILQD
2019-04-08T15:09:48.634Z;ISIN;EZ9T1QS973T7;1.12633;360T;MONE;USD;N/A;1000000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318935844L1;false;TPAC,FULJ,ILQD
2019-04-08T15:09:48.634Z;ISIN;EZ7SJMMYZHP3;1.143735;360T;MONE;USD;N/A;1000000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318935844L2;false;TPAC,FULJ,ILQD
2019-04-08T15:08:41.046Z;ISIN;EZ49HDKKQR29;0.9991582;360T;MONE;CHF;N/A;8.0E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318934998L1;false;TPAC,FULJ,ILQD
2019-04-08T15:08:41.046Z;ISIN;EZ8GLLH1H7S4;0.99906;360T;MONE;CHF;N/A;8.0E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318934998L2;false;TPAC,FULJ,ILQD
2019-04-08T15:03:27.259Z;ISIN;EZ9MZCL08V49;1.155367;360T;MONE;USD;N/A;3000000.0;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318934800L2;false;TPAC,FULJ,ILQD
2019-04-08T15:03:27.259Z;ISIN;EZ9T1QS973T7;1.1261;360T;MONE;USD;N/A;3000000.0;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318934800L1;false;TPAC,FULJ,ILQD
2019-04-08T14:52:13.165Z;ISIN;EZ6XCRQLZDR2;1.305756;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318930767L2;false;TPAC,FULJ,ILQD
2019-04-08T14:52:13.165Z;ISIN;EZ1P06D8DR46;1.304805;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318930767L1;false;TPAC,FULJ,ILQD
2019-04-08T14:51:17.679Z;ISIN;EZ9T1QS973T7;1.12659;360T;MONE;USD;N/A;1.5E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318930201L1;false;TPAC,FULJ,ILQD
2019-04-08T14:51:17.679Z;ISIN;EZ1H7Y2YYP91;1.13403;360T;MONE;USD;N/A;1.5E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318930201L2;false;TPAC,FULJ,ILQD
2019-04-08T14:50:51.714Z;ISIN;EZ1L5S4LTXW1;18.9856093;360T;MONE;MXN;N/A;5.0E8;MXN;2019-05-06T00:00:00.000Z;360T;1010000281318932010L2;false;TPAC,FULJ,ILQD
2019-04-08T14:50:51.714Z;ISIN;EZ365QTD1XC2;18.9826187;360T;MONE;MXN;N/A;5.0E8;MXN;2019-05-06T00:00:00.000Z;360T;1010000281318932010L1;false;TPAC,FULJ,ILQD
2019-04-08T14:49:08.485Z;ISIN;EZ5W4L64B0M0;1.135325;360T;MONE;USD;N/A;114300.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318930433L2;false;TPAC,FULJ,ILQD
2019-04-08T14:49:08.485Z;ISIN;EZ9T1QS973T7;1.12659;360T;MONE;USD;N/A;114300.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318930433L1;false;TPAC,FULJ,ILQD
2019-04-08T14:48:44.139Z;ISIN;EZ6B0KQTPP44;1.132393;360T;MONE;USD;N/A;33500.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318929896L2;false;TPAC,FULJ,ILQD
2019-04-08T14:48:44.139Z;ISIN;EZ9T1QS973T7;1.12656;360T;MONE;USD;N/A;33500.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318929896L1;false;TPAC,FULJ,ILQD
2019-04-08T14:48:28.178Z;ISIN;EZF64W87SH30;1.129456;360T;MONE;USD;N/A;56400.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318929880L2;false;TPAC,FULJ,ILQD
2019-04-08T14:48:28.178Z;ISIN;EZ9T1QS973T7;1.12657;360T;MONE;USD;N/A;56400.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318929880L1;false;TPAC,FULJ,ILQD
2019-04-08T14:40:54.747Z;ISIN;EZ29ZR0SVW08;65.24128;360T;MONE;RUB;N/A;2.0E7;RUB;2019-05-06T00:00:00.000Z;360T;1010000281318930118L2;false;TPAC,FULJ,ILQD
2019-04-08T14:40:54.747Z;ISIN;EZ9QRKGFQL94;65.1085;360T;MONE;RUB;N/A;2.0E7;RUB;2019-05-06T00:00:00.000Z;360T;1010000281318930118L1;false;TPAC,FULJ,ILQD
2019-04-08T14:37:35.891Z;ISIN;EZ2413TNVJP3;285.1807;360T;MONE;HUF;N/A;6000000.0;HUF;2019-05-06T00:00:00.000Z;360T;1010000281318930026L1;false;TPAC,FULJ,ILQD
2019-04-08T14:37:35.891Z;ISIN;EZ959CLQKD34;284.8913;360T;MONE;HUF;N/A;6000000.0;HUF;2019-05-06T00:00:00.000Z;360T;1010000281318930026L2;false;TPAC,FULJ,ILQD
2019-04-08T14:35:41.018Z;ISIN;EZ8CJ3FX8XR9;1.12704;360T;MONE;USD;N/A;7000000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318929516L2;false;TPAC,FULJ,ILQD
2019-04-08T14:35:41.018Z;ISIN;EZ8SBKNDZ9M2;1.126943;360T;MONE;USD;N/A;7000000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318929516L1;false;TPAC,FULJ,ILQD
2019-04-08T14:34:52.466Z;ISIN;EZ88GDL0WV77;111.379;360T;MONE;JPY;N/A;1.2E9;JPY;2019-05-06T00:00:00.000Z;360T;1010000281318929118L2;false;TPAC,FULJ,ILQD
2019-04-08T14:34:52.466Z;ISIN;EZ38L630V482;111.38764;360T;MONE;JPY;N/A;1.2E9;JPY;2019-05-06T00:00:00.000Z;360T;1010000281318929118L1;false;TPAC,FULJ,ILQD
2019-04-08T14:34:00.916Z;ISIN;EZ8GLLH1H7S4;0.9986;360T;MONE;CHF;N/A;1.1E8;CHF;2019-05-06T00:00:00.000Z;360T;1010000281318929098L2;false;TPAC,FULJ,ILQD
2019-04-08T14:34:00.916Z;ISIN;EZ49HDKKQR29;0.998699;360T;MONE;CHF;N/A;1.1E8;CHF;2019-05-06T00:00:00.000Z;360T;1010000281318929098L1;false;TPAC,FULJ,ILQD
2019-04-08T14:33:52.266Z;ISIN;EZ8GLLH1H7S4;0.9986;360T;MONE;CHF;N/A;1.1E8;CHF;2019-05-06T00:00:00.000Z;360T;1010000281318929087L2;false;TPAC,FULJ,ILQD
2019-04-08T14:33:52.266Z;ISIN;EZ49HDKKQR29;0.998699;360T;MONE;CHF;N/A;1.1E8;CHF;2019-05-06T00:00:00.000Z;360T;1010000281318929087L1;false;TPAC,FULJ,ILQD
2019-04-08T14:33:23.328Z;ISIN;EZ8CJ3FX8XR9;1.1267609;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318928940L2;false;TPAC,FULJ,ILQD
2019-04-08T14:33:23.328Z;ISIN;EZ8SBKNDZ9M2;1.1266612;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318928940L1;false;TPAC,FULJ,ILQD
2019-04-08T14:33:12.421Z;ISIN;EZ430YCKDP62;1.35444;360T;MONE;SGD;N/A;2.4E7;SGD;2019-05-06T00:00:00.000Z;360T;1010000281318928500L2;false;TPAC,FULJ,ILQD
2019-04-08T14:33:12.421Z;ISIN;EZ53L0RN2ZK4;1.354452;360T;MONE;SGD;N/A;2.4E7;SGD;2019-05-06T00:00:00.000Z;360T;1010000281318928500L1;false;TPAC,FULJ,ILQD
2019-04-08T14:32:48.582Z;ISIN;EZ5KJD2SZRN0;3.5834;360T;MONE;ILS;N/A;8.6E7;ILS;2019-05-06T00:00:00.000Z;360T;1010000281318928143L2;false;TPAC,FULJ,ILQD
2019-04-08T14:32:48.582Z;ISIN;EZ2WWF1PYTK3;3.5836199;360T;MONE;ILS;N/A;8.6E7;ILS;2019-05-06T00:00:00.000Z;360T;1010000281318928143L1;false;TPAC,FULJ,ILQD
2019-04-08T14:32:14.191Z;ISIN;EZBH8RZ1CB05;0.71266;360T;MONE;USD;N/A;2.9E7;AUD;2019-05-06T00:00:00.000Z;360T;1010000281318927661L2;false;TPAC,FULJ,ILQD
2019-04-08T14:32:14.191Z;ISIN;EZ1N95FZW547;0.7126443;360T;MONE;USD;N/A;2.9E7;AUD;2019-05-06T00:00:00.000Z;360T;1010000281318927661L1;false;TPAC,FULJ,ILQD
2019-04-08T14:31:11.943Z;ISIN;EZ9T1QS973T7;1.12703;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318929781L2;false;TPAC,FULJ,ILQD
2019-04-08T14:31:11.943Z;ISIN;EZ8CJ3FX8XR9;1.1269306;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318929781L1;false;TPAC,FULJ,ILQD
2019-04-08T14:31:05.084Z;ISIN;EZ9T1QS973T7;1.12702;360T;MONE;USD;N/A;4.0E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318927601L1;false;TPAC,FULJ,ILQD
2019-04-08T14:31:05.084Z;ISIN;EZF64W87SH30;1.1299;360T;MONE;USD;N/A;4.0E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318927601L2;false;TPAC,FULJ,ILQD
2019-04-08T14:30:33.446Z;ISIN;EZ13FRR8FLP3;3.802508;360T;MONE;PLN;N/A;2000000.0;PLN;2019-05-06T00:00:00.000Z;360T;1010000281318929755L1;false;TPAC,FULJ,ILQD
2019-04-08T14:30:33.446Z;ISIN;EZ9CVMJ4L2F3;3.8024;360T;MONE;PLN;N/A;2000000.0;PLN;2019-05-06T00:00:00.000Z;360T;1010000281318929755L2;false;TPAC,FULJ,ILQD
2019-04-08T14:26:54.623Z;ISIN;EZ9T1QS973T7;1.12691;360T;MONE;USD;N/A;1010000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318929562L1;false;TPAC,FULJ,ILQD
2019-04-08T14:26:54.623Z;ISIN;EZ7SJMMYZHP3;1.144323;360T;MONE;USD;N/A;1010000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318929562L2;false;TPAC,FULJ,ILQD
2019-04-08T14:25:11.349Z;ISIN;EZ8SBKNDZ9M2;1.126748;360T;MONE;USD;N/A;1.3E7;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318929360L1;false;TPAC,FULJ,ILQD
2019-04-08T14:25:11.349Z;ISIN;EZ8CJ3FX8XR9;1.126851;360T;MONE;USD;N/A;1.3E7;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318929360L2;false;TPAC,FULJ,ILQD
2019-04-08T14:25:06.469Z;ISIN;EZ84CS36D392;1.305062;360T;MONE;USD;N/A;2000000.0;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318927373L1;false;TPAC,FULJ,ILQD
2019-04-08T14:25:06.469Z;ISIN;EZ73GPRX5SV3;1.305132;360T;MONE;USD;N/A;2000000.0;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318927373L2;false;TPAC,FULJ,ILQD
2019-04-08T14:23:24.420Z;ISIN;EZ8GLLH1H7S4;0.99858;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-06T00:00:00.000Z;360T;1010000281318927271L1;false;TPAC,FULJ,ILQD
2019-04-08T14:23:24.420Z;ISIN;EZ7C6DXZCT96;0.9984833;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-06T00:00:00.000Z;360T;1010000281318927271L2;false;TPAC,FULJ,ILQD
2019-04-08T14:18:32.920Z;ISIN;EZ5Z7Q58CDR0;1144.54;360T;MONE;KRW;N/A;1.5E8;KRW;2019-05-06T00:00:00.000Z;360T;1010000281318928247;false;FULJ,ILQD
2019-04-08T14:17:49.486Z;ISIN;EZQFK9SQ2VY7;1.128862;360T;MONE;USD;N/A;730000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318923765;false;FULJ,ILQD
2019-04-08T14:17:21.988Z;ISIN;EZB5YSYX4ZK4;0.86429;360T;MONE;GBP;N/A;3.5E7;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318921862L2;false;TPAC,FULJ,ILQD
2019-04-08T14:17:21.988Z;ISIN;EZ5TL0FYS937;0.86342;360T;MONE;GBP;N/A;3.5E7;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318921862L1;false;TPAC,FULJ,ILQD
2019-04-08T14:14:59.676Z;ISIN;EZ49HDKKQR29;0.9983187;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-06T00:00:00.000Z;360T;1010000281318925977L1;false;TPAC,FULJ,ILQD
2019-04-08T14:14:59.676Z;ISIN;EZ8GLLH1H7S4;0.99822;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-06T00:00:00.000Z;360T;1010000281318925977L2;false;TPAC,FULJ,ILQD
2019-04-08T14:12:02.753Z;ISIN;EZ73GPRX5SV3;1.305732;360T;MONE;USD;N/A;1.0E7;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318919592L2;false;TPAC,FULJ,ILQD
2019-04-08T14:12:02.753Z;ISIN;EZ84CS36D392;1.305661;360T;MONE;USD;N/A;1.0E7;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318919592L1;false;TPAC,FULJ,ILQD
2019-04-08T14:11:48.047Z;ISIN;EZ73GPRX5SV3;1.305632;360T;MONE;USD;N/A;3.92E7;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318925680L2;false;TPAC,FULJ,ILQD
2019-04-08T14:11:48.047Z;ISIN;EZ84CS36D392;1.305562;360T;MONE;USD;N/A;3.92E7;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318925680L1;false;TPAC,FULJ,ILQD
2019-04-08T14:09:00.647Z;ISIN;EZB5YSYX4ZK4;0.86417;360T;MONE;GBP;N/A;2.5E7;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318918530L2;false;TPAC,FULJ,ILQD
2019-04-08T14:09:00.647Z;ISIN;EZ5TL0FYS937;0.8633;360T;MONE;GBP;N/A;2.5E7;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318918530L1;false;TPAC,FULJ,ILQD
2019-04-08T14:07:10.320Z;ISIN;EZVFG97FBPD7;3113.43;360T;MONE;COP;N/A;1.35E9;COP;2019-05-06T00:00:00.000Z;360T;1010000281318926480L1;false;TPAC,FULJ,ILQD
2019-04-08T14:07:10.320Z;ISIN;EZ7K7FR028H6;3118.95;360T;MONE;COP;N/A;1.35E9;COP;2019-05-06T00:00:00.000Z;360T;1010000281318926480L2;false;TPAC,FULJ,ILQD
2019-04-08T14:00:44.460Z;ISIN;EZ38L630V482;111.34059;360T;MONE;JPY;N/A;3.0E9;JPY;2019-05-06T00:00:00.000Z;360T;1010000281318925273L1;false;TPAC,FULJ,ILQD
2019-04-08T14:00:44.460Z;ISIN;EZ88GDL0WV77;111.332;360T;MONE;JPY;N/A;3.0E9;JPY;2019-05-06T00:00:00.000Z;360T;1010000281318925273L2;false;TPAC,FULJ,ILQD
2019-04-08T13:59:41.610Z;ISIN;EZ9YXK47XJL0;9.2368;360T;MONE;SEK;N/A;1.65E7;SEK;2019-05-06T00:00:00.000Z;360T;1010000281318917895L2;false;TPAC,FULJ,ILQD
2019-04-08T13:59:41.610Z;ISIN;EZ8P3P0H6CZ0;9.2375955;360T;MONE;SEK;N/A;1.65E7;SEK;2019-05-06T00:00:00.000Z;360T;1010000281318917895L1;false;TPAC,FULJ,ILQD
2019-04-08T13:59:17.872Z;ISIN;EZ13FRR8FLP3;3.801623;360T;MONE;PLN;N/A;1.88E7;PLN;2019-05-06T00:00:00.000Z;360T;1010000281318917773L1;false;TPAC,FULJ,ILQD
2019-04-08T13:59:17.872Z;ISIN;EZ9CVMJ4L2F3;3.8015;360T;MONE;PLN;N/A;1.88E7;PLN;2019-05-06T00:00:00.000Z;360T;1010000281318917773L2;false;TPAC,FULJ,ILQD
2019-04-08T13:58:48.148Z;ISIN;EZ5NB0QGBN45;0.6749;360T;MONE;USD;N/A;800000.0;NZD;2019-05-06T00:00:00.000Z;360T;1010000281318917764L2;false;TPAC,FULJ,ILQD
2019-04-08T13:58:48.148Z;ISIN;EZV3CLYSY406;0.6748845;360T;MONE;USD;N/A;800000.0;NZD;2019-05-06T00:00:00.000Z;360T;1010000281318917764L1;false;TPAC,FULJ,ILQD
2019-04-08T13:58:44.887Z;ISIN;EZ8SBKNDZ9M2;1.1271607;360T;MONE;USD;N/A;38000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318917262;false;FULJ,ILQD
2019-04-08T13:58:20.603Z;ISIN;EZ5TL0FYS937;0.86423;360T;MONE;GBP;N/A;7.5E7;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318917210L1;false;TPAC,FULJ,ILQD
