Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-13T21:43:47.554Z;ISIN;EZLQ7LTQ27V1;10.681076;360T;MONE;SEK;N/A;1.03E7;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631301447L2;false;TPAC,FULJ,ILQD
2023-06-13T21:43:47.554Z;ISIN;EZGV4NL7S3C8;10.68321;360T;MONE;SEK;N/A;1.03E7;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631301447L1;false;TPAC,FULJ,ILQD
2023-06-13T18:28:27.708Z;ISIN;EZ5RXVP99CP2;0.9025448;360T;MONE;CHF;N/A;200000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631270063L2;false;TPAC,FULJ,ILQD
2023-06-13T18:28:27.708Z;ISIN;EZR8CM9CDLX8;0.9054535;360T;MONE;CHF;N/A;200000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631270063L1;false;TPAC,FULJ,ILQD
2023-06-13T18:02:02.413Z;ISIN;EZNLC0KZ8T34;17.2074055;360T;MONE;MXN;N/A;1.67E9;MXN;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631274741L1;false;TPAC,FULJ,ILQD
2023-06-13T18:02:02.413Z;ISIN;EZR4YHDWP1L9;17.2098055;360T;MONE;MXN;N/A;1.67E9;MXN;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631274741L2;false;TPAC,FULJ,ILQD
2023-06-13T17:57:28.901Z;ISIN;EZ32YBN3YZM8;1.33057;360T;MONE;CAD;N/A;1.0E7;CAD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631274510L2;false;TPAC,FULJ,ILQD
2023-06-13T17:57:28.901Z;ISIN;EZVR0KB34850;1.330585;360T;MONE;CAD;N/A;1.0E7;CAD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631274510L1;false;TPAC,FULJ,ILQD
2023-06-13T16:43:24.335Z;ISIN;EZZNB528G271;3.75005;360T;MONE;SAR;N/A;3000000.0;SAR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631273756L1;false;TPAC,FULJ,ILQD
2023-06-13T16:43:24.335Z;ISIN;EZ4RWCSXSFS8;3.75245;360T;MONE;SAR;N/A;3000000.0;SAR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631273756L2;false;TPAC,FULJ,ILQD
2023-06-13T16:41:04.198Z;ISIN;EZBT28JCBTY4;3.75535;360T;MONE;SAR;N/A;1.6E7;SAR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631273687L2;false;TPAC,FULJ,ILQD
2023-06-13T16:41:04.198Z;ISIN;EZZNB528G271;3.75035;360T;MONE;SAR;N/A;1.6E7;SAR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631273687L1;false;TPAC,FULJ,ILQD
2023-06-13T16:29:40.921Z;ISIN;EZ5SRZ867WP0;1.08005;360T;MONE;USD;N/A;1.5E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631267618L2;false;TPAC,FULJ,ILQD
2023-06-13T16:29:40.921Z;ISIN;EZ80G54RYKC7;1.0799933;360T;MONE;USD;N/A;1.5E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631267618L1;false;TPAC,FULJ,ILQD
2023-06-13T16:27:02.580Z;ISIN;EZ6VKSPWPLP4;1.0801416;360T;MONE;USD;N/A;1.165E8;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631266278L2;false;TPAC,FULJ,ILQD
2023-06-13T16:27:02.580Z;ISIN;EZ798KHPQQL7;1.0800821;360T;MONE;USD;N/A;1.165E8;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631266278L1;false;TPAC,FULJ,ILQD
2023-06-13T16:24:47.425Z;ISIN;EZ4DPX93V1N1;0.975506;360T;MONE;CHF;N/A;1.4E8;CHF;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631265375L1;false;TPAC,FULJ,ILQD
2023-06-13T16:24:47.425Z;ISIN;EZ1P3M05GGG2;0.975477;360T;MONE;CHF;N/A;1.4E8;CHF;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631265375L2;false;TPAC,FULJ,ILQD
2023-06-13T16:15:42.294Z;ISIN;EZYFFDZC4K08;1.2618182;360T;MONE;USD;N/A;9900000.0;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631263844L1;false;TPAC,FULJ,ILQD
2023-06-13T16:15:42.294Z;ISIN;EZVVZG0ZV6C3;1.2618748;360T;MONE;USD;N/A;9900000.0;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631263844L2;false;TPAC,FULJ,ILQD
2023-06-13T16:07:47.728Z;ISIN;EZ80G54RYKC7;1.079473;360T;MONE;USD;N/A;273576.4;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631267318;false;FULJ,ILQD
2023-06-13T16:01:32.951Z;ISIN;EZXYDKJM1Y84;0.8559729;360T;MONE;GBP;N/A;8000000.0;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631172726L1;false;TPAC,FULJ,ILQD
2023-06-13T16:01:32.951Z;ISIN;EZPGZJVNG306;0.8579983;360T;MONE;GBP;N/A;8000000.0;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631172726L2;false;TPAC,FULJ,ILQD
2023-06-13T16:01:05.444Z;ISIN;EZKD1DKC7HV8;1.0800065;360T;MONE;USD;N/A;32800.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631265052;false;FULJ,ILQD
2023-06-13T15:55:55.996Z;ISIN;EZ3S0J049160;1.3301517;360T;MONE;CAD;N/A;7.2E7;CAD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631172710L2;false;TPAC,FULJ,ILQD
2023-06-13T15:55:55.996Z;ISIN;EZ32YBN3YZM8;1.33017;360T;MONE;CAD;N/A;7.2E7;CAD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631172710L1;false;TPAC,FULJ,ILQD
2023-06-13T15:44:31.050Z;ISIN;EZ5SRZ867WP0;1.07882;360T;MONE;USD;N/A;500000.0;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631262155L1;false;TPAC,FULJ,ILQD
2023-06-13T15:44:31.050Z;ISIN;EZ7N603X81F3;1.0921823;360T;MONE;USD;N/A;500000.0;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631262155L2;false;TPAC,FULJ,ILQD
2023-06-13T15:42:45.114Z;ISIN;EZ73L016LFH4;1.082903;360T;MONE;USD;N/A;547650.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631260890;false;FULJ,ILQD
2023-06-13T15:36:36.620Z;ISIN;EZ4DGTP92775;1.08069;360T;MONE;USD;N/A;5707047.43;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631253920L2;false;TPAC,FULJ,ILQD
2023-06-13T15:36:36.620Z;ISIN;EZ5SRZ867WP0;1.07879;360T;MONE;USD;N/A;5707047.43;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631253920L1;false;TPAC,FULJ,ILQD
2023-06-13T15:33:34.199Z;ISIN;EZ5SRZ867WP0;1.0794;360T;MONE;USD;N/A;1076100.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631253503L1;false;TPAC,FULJ,ILQD
2023-06-13T15:33:34.199Z;ISIN;EZ4DGTP92775;1.081304;360T;MONE;USD;N/A;1076100.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631253503L2;false;TPAC,FULJ,ILQD
2023-06-13T15:31:20.714Z;ISIN;EZ6DBCRMNPB8;151.28321;360T;MONE;JPY;N/A;3.4E9;JPY;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631258788L1;false;TPAC,FULJ,ILQD
2023-06-13T15:31:20.714Z;ISIN;EZGWTZ56VT22;151.269;360T;MONE;JPY;N/A;3.4E9;JPY;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631258788L2;false;TPAC,FULJ,ILQD
2023-06-13T15:30:51.788Z;ISIN;EZ6DBCRMNPB8;151.2532;360T;MONE;JPY;N/A;6.0E9;JPY;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631258530L1;false;TPAC,FULJ,ILQD
2023-06-13T15:30:51.788Z;ISIN;EZ8PY8N0CDX6;151.01828;360T;MONE;JPY;N/A;6.0E9;JPY;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631258530L2;false;TPAC,FULJ,ILQD
2023-06-13T15:29:11.813Z;ISIN;EZ8HGKPZS677;1.0992007;360T;MONE;USD;N/A;500000.0;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631257676L2;false;TPAC,FULJ,ILQD
2023-06-13T15:29:11.813Z;ISIN;EZ5SRZ867WP0;1.07975;360T;MONE;USD;N/A;500000.0;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631257676L1;false;TPAC,FULJ,ILQD
2023-06-13T15:27:51.574Z;ISIN;EZ3PR8YC1JS4;8.4591;360T;MONE;HKD;N/A;3.0E7;HKD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631258035L2;false;TPAC,FULJ,ILQD
2023-06-13T15:27:51.574Z;ISIN;EZWXYVDF38G2;8.458929;360T;MONE;HKD;N/A;3.0E7;HKD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631258035L1;false;TPAC,FULJ,ILQD
2023-06-13T15:27:25.047Z;ISIN;EZPF0GR3M779;7.742515;360T;MONE;CNY;N/A;2.0E7;CNY;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631257967L1;false;TPAC,FULJ,ILQD
2023-06-13T15:27:25.047Z;ISIN;EZSHZ4Y5JJ21;7.7422;360T;MONE;CNY;N/A;2.0E7;CNY;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631257967L2;false;TPAC,FULJ,ILQD
2023-06-13T15:26:55.655Z;ISIN;EZ5QTR5F2BM4;1.448999;360T;MONE;SGD;N/A;8300000.0;SGD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631256701L1;false;TPAC,FULJ,ILQD
2023-06-13T15:26:55.655Z;ISIN;EZLG6L3YZWK8;1.44901;360T;MONE;SGD;N/A;8300000.0;SGD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631256701L2;false;TPAC,FULJ,ILQD
2023-06-13T15:26:47.830Z;ISIN;EZ10H7YS8BL7;1.0834592;360T;MONE;USD;N/A;2.0609E7;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631256192;false;FULJ,ILQD
2023-06-13T15:26:28.724Z;ISIN;EZ8MH25065R1;1.75617;360T;MONE;NZD;N/A;1900000.0;NZD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631256572L2;false;TPAC,FULJ,ILQD
2023-06-13T15:26:28.724Z;ISIN;EZ39DS5Y7HK1;1.756094;360T;MONE;NZD;N/A;1900000.0;NZD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631256572L1;false;TPAC,FULJ,ILQD
2023-06-13T15:25:55.771Z;ISIN;EZXWHQFTQDJ5;1.593136;360T;MONE;AUD;N/A;4.5E7;AUD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631256556L1;false;TPAC,FULJ,ILQD
2023-06-13T15:25:55.771Z;ISIN;EZ5ZQLMC2MZ2;1.59317;360T;MONE;AUD;N/A;4.5E7;AUD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631256556L2;false;TPAC,FULJ,ILQD
2023-06-13T15:24:29.173Z;ISIN;EZCRVMSDG1P5;0.90547;360T;MONE;CHF;N/A;2.5E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631249255L2;false;TPAC,FULJ,ILQD
2023-06-13T15:24:29.173Z;ISIN;EZR8CM9CDLX8;0.9055631;360T;MONE;CHF;N/A;2.5E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631249255L1;false;TPAC,FULJ,ILQD
2023-06-13T15:24:08.767Z;ISIN;EZ69JJG05NV4;0.9779885;360T;MONE;CHF;N/A;3.0E7;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631249242L1;false;TPAC,FULJ,ILQD
2023-06-13T15:24:08.767Z;ISIN;EZFZ7JJDTJ52;0.97794;360T;MONE;CHF;N/A;3.0E7;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631249242L2;false;TPAC,FULJ,ILQD
2023-06-13T15:22:16.238Z;ISIN;EZ6TQKF07D96;0.0487384;360T;MONE;CHF;N/A;1.2E7;ZAR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631249238L2;false;TPAC,FULJ,ILQD
2023-06-13T15:22:16.238Z;ISIN;EZTF092HY227;0.0488299;360T;MONE;CHF;N/A;1.2E7;ZAR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631249238L1;false;TPAC,FULJ,ILQD
2023-06-13T15:21:42.359Z;ISIN;EZNLC0KZ8T34;17.222851;360T;MONE;MXN;N/A;2.06E8;MXN;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631254436L1;false;TPAC,FULJ,ILQD
2023-06-13T15:21:42.359Z;ISIN;EZR4YHDWP1L9;17.225377;360T;MONE;MXN;N/A;2.06E8;MXN;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631254436L2;false;TPAC,FULJ,ILQD
2023-06-13T15:21:12.495Z;ISIN;EZRGFD3D2ZD4;0.679487;360T;MONE;USD;N/A;7200000.0;AUD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631255214;false;FULJ,ILQD
2023-06-13T15:20:57.083Z;ISIN;EZ32YBN3YZM8;1.32965;360T;MONE;CAD;N/A;1.3E7;CAD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631253806L2;false;TPAC,FULJ,ILQD
2023-06-13T15:20:57.083Z;ISIN;EZVR0KB34850;1.329673;360T;MONE;CAD;N/A;1.3E7;CAD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631253806L1;false;TPAC,FULJ,ILQD
2023-06-13T15:20:30.929Z;ISIN;EZYFFDZC4K08;1.2618289;360T;MONE;USD;N/A;3.0E7;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631253670L1;false;TPAC,FULJ,ILQD
2023-06-13T15:20:30.929Z;ISIN;EZVVZG0ZV6C3;1.2618631;360T;MONE;USD;N/A;3.0E7;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631253670L2;false;TPAC,FULJ,ILQD
2023-06-13T15:13:36.592Z;ISIN;EZTF092HY227;0.0488204;360T;MONE;CHF;N/A;5.0E7;ZAR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631247351L1;false;TPAC,FULJ,ILQD
2023-06-13T15:13:36.592Z;ISIN;EZLT9MFWQ212;0.0487593;360T;MONE;CHF;N/A;5.0E7;ZAR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631247351L2;false;TPAC,FULJ,ILQD
2023-06-13T15:11:21.201Z;ISIN;EZ5R3MB9MQL9;10.678214;360T;MONE;SEK;N/A;1.29E7;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631254381;false;FULJ,ILQD
2023-06-13T15:10:35.757Z;ISIN;EZ3YVGPFB397;1.0802796;360T;MONE;USD;N/A;6150000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631232602;false;FULJ,ILQD
2023-06-13T15:10:35.568Z;ISIN;EZ55W7L5ZSG4;1.0856319;360T;MONE;USD;N/A;6900000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631230278;false;FULJ,ILQD
2023-06-13T15:10:10.186Z;ISIN;EZYD8YC48LN2;0.8602649;360T;MONE;GBP;N/A;150000.0;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631229727;false;FULJ,ILQD
2023-06-13T15:10:10.042Z;ISIN;EZ9QZZ27KFZ6;0.857106;360T;MONE;GBP;N/A;100000.0;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631227545;false;FULJ,ILQD
2023-06-13T15:09:58.119Z;ISIN;EZXP2L73C272;0.9729546;360T;MONE;CHF;N/A;500000.0;CHF;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631227316;false;FULJ,ILQD
2023-06-13T15:09:57.595Z;ISIN;EZW3V9ZJ7TS8;0.9774918;360T;MONE;CHF;N/A;300000.0;CHF;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631226001;false;FULJ,ILQD
2023-06-13T15:07:28.396Z;ISIN;EZ4TR203QL98;1.090604;360T;MONE;USD;N/A;2.71E7;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631252496;false;FULJ,ILQD
2023-06-13T15:06:47.475Z;ISIN;EZ1STDXCY8X7;11.56865;360T;MONE;SEK;N/A;5.0E7;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631246398L1;false;TPAC,FULJ,ILQD
2023-06-13T15:06:47.475Z;ISIN;EZP2RQZC6656;11.569784;360T;MONE;SEK;N/A;5.0E7;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631246398L2;false;TPAC,FULJ,ILQD
2023-06-13T15:06:03.259Z;ISIN;EZCRVMSDG1P5;0.90504;360T;MONE;CHF;N/A;5.0E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631246056L1;false;TPAC,FULJ,ILQD
2023-06-13T15:06:03.259Z;ISIN;EZ1QLY4JTBM3;0.9019611;360T;MONE;CHF;N/A;5.0E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631246056L2;false;TPAC,FULJ,ILQD
2023-06-13T15:05:43.427Z;ISIN;EZFZ7JJDTJ52;0.97762;360T;MONE;CHF;N/A;2.5E7;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631245983L1;false;TPAC,FULJ,ILQD
2023-06-13T15:05:43.427Z;ISIN;EZ8CPDZS52T8;0.9760107;360T;MONE;CHF;N/A;2.5E7;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631245983L2;false;TPAC,FULJ,ILQD
2023-06-13T15:04:06.848Z;ISIN;EZJH1DVR3C70;10.7071597;360T;MONE;SEK;N/A;4.0E8;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631247636L1;false;TPAC,FULJ,ILQD
2023-06-13T15:04:06.848Z;ISIN;EZ05KT02M5G8;10.70663;360T;MONE;SEK;N/A;4.0E8;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631247636L2;false;TPAC,FULJ,ILQD
2023-06-13T14:58:51.064Z;ISIN;EZHDV6WQYRT8;151.005;360T;MONE;JPY;N/A;6300000.0;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631249681;false;FULJ,ILQD
2023-06-13T14:58:40.079Z;ISIN;EZ05KT02M5G8;10.7044;360T;MONE;SEK;N/A;1.0E9;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631247448L1;false;TPAC,FULJ,ILQD
2023-06-13T14:58:40.079Z;ISIN;EZTS0W6FKZ86;10.6886934;360T;MONE;SEK;N/A;1.0E9;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631247448L2;false;TPAC,FULJ,ILQD
2023-06-13T14:58:28.116Z;ISIN;EZHDV6WQYRT8;151.00704;360T;MONE;JPY;N/A;6000000.0;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631249493;false;FULJ,ILQD
2023-06-13T14:58:07.648Z;ISIN;EZHDV6WQYRT8;151.00015;360T;MONE;JPY;N/A;6000000.0;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631249173;false;FULJ,ILQD
2023-06-13T14:57:09.995Z;ISIN;EZ05KT02M5G8;10.7034;360T;MONE;SEK;N/A;9.0E8;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631247263L2;false;TPAC,FULJ,ILQD
2023-06-13T14:57:09.995Z;ISIN;EZJH1DVR3C70;10.703936;360T;MONE;SEK;N/A;9.0E8;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631247263L1;false;TPAC,FULJ,ILQD
2023-06-13T14:54:21.112Z;ISIN;EZ75MZZGFMM7;1.43666;360T;MONE;CAD;N/A;4.0E7;CAD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631242943L1;false;TPAC,FULJ,ILQD
2023-06-13T14:54:21.112Z;ISIN;EZ8CXC3LJGT7;1.437436;360T;MONE;CAD;N/A;4.008456326E7;CAD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631242943L2;false;TPAC,FULJ,ILQD
2023-06-13T14:52:15.118Z;ISIN;EZCN6XW5V8N6;25.779649;360T;MONE;TRY;N/A;5.0E7;TRY;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631245805L2;false;TPAC,FULJ,ILQD
2023-06-13T14:52:15.118Z;ISIN;EZCZRRVS3H65;25.5834;360T;MONE;TRY;N/A;5.0E7;TRY;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631245805L1;false;TPAC,FULJ,ILQD
2023-06-13T14:50:04.036Z;ISIN;EZCZRRVS3H65;25.54306;360T;MONE;TRY;N/A;5.3E7;TRY;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631244303L2;false;TPAC,FULJ,ILQD
2023-06-13T14:50:04.036Z;ISIN;EZZ5830ZFRZ1;25.50761;360T;MONE;TRY;N/A;5.3E7;TRY;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631244303L1;false;TPAC,FULJ,ILQD
2023-06-13T14:49:45.448Z;ISIN;EZ6VKSPWPLP4;1.0814866;360T;MONE;USD;N/A;3000000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631246027L2;false;TPAC,FULJ,ILQD
2023-06-13T14:49:45.448Z;ISIN;EZ80G54RYKC7;1.080574;360T;MONE;USD;N/A;3000000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631246027L1;false;TPAC,FULJ,ILQD
2023-06-13T14:48:54.116Z;ISIN;EZVVZG0ZV6C3;1.2604065;360T;MONE;USD;N/A;1.0E7;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631246485L2;false;TPAC,FULJ,ILQD
2023-06-13T14:48:54.116Z;ISIN;EZYFFDZC4K08;1.2603851;360T;MONE;USD;N/A;1.0E7;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631246485L1;false;TPAC,FULJ,ILQD
2023-06-13T14:47:38.454Z;ISIN;EZ80G54RYKC7;1.079962;360T;MONE;USD;N/A;200000.0;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631242444L1;false;TPAC,FULJ,ILQD
2023-06-13T14:47:38.454Z;ISIN;EZG55NRLPZV6;1.081302;360T;MONE;USD;N/A;200000.0;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631242444L2;false;TPAC,FULJ,ILQD
2023-06-13T14:46:38.569Z;ISIN;EZ3CTVMF2250;1.083575;360T;MONE;USD;N/A;160000.0;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631242356;false;FULJ,ILQD
2023-06-13T14:45:45.264Z;ISIN;EZ5SRZ867WP0;1.07985;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631243831L1;false;TPAC,FULJ,ILQD
2023-06-13T14:45:45.264Z;ISIN;EZ55W7L5ZSG4;1.0852196;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631243831L2;false;TPAC,FULJ,ILQD
2023-06-13T14:44:34.692Z;ISIN;EZ51RZ7X0789;1.0798394;360T;MONE;USD;N/A;31865.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631244206;false;FULJ,ILQD
2023-06-13T14:40:04.299Z;ISIN;EZXYDKJM1Y84;0.8569493;360T;MONE;GBP;N/A;2500.0;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631242366;false;FULJ,ILQD
2023-06-13T14:39:56.857Z;ISIN;EZFWV9XXCPS7;4.15192;360T;MONE;PLN;N/A;1.0E8;PLN;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631243393L2;false;TPAC,FULJ,ILQD
2023-06-13T14:39:56.857Z;ISIN;EZXJ6FF78QD0;4.1517154;360T;MONE;PLN;N/A;1.0E8;PLN;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631243393L1;false;TPAC,FULJ,ILQD
2023-06-13T14:37:14.001Z;ISIN;EZ1MJ0DTBWC6;1.0805491;360T;MONE;USD;N/A;39600.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631239762;false;FULJ,ILQD
2023-06-13T14:37:09.612Z;ISIN;EZ55W7L5ZSG4;1.084742;360T;MONE;USD;N/A;500000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631240110;false;FULJ,ILQD
2023-06-13T14:37:09.607Z;ISIN;EZXP2L73C272;0.973021;360T;MONE;CHF;N/A;22000.0;CHF;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631240145;false;FULJ,ILQD
2023-06-13T14:37:09.602Z;ISIN;EZDJGR9WKQ73;149.5082;360T;MONE;JPY;N/A;3.0E7;JPY;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631240138;false;FULJ,ILQD
2023-06-13T14:37:09.599Z;ISIN;EZ5BQSVD8F99;1.442022;360T;MONE;CAD;N/A;64000.0;CAD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631240122;false;FULJ,ILQD
2023-06-13T14:36:35.507Z;ISIN;EZFF06FNZZF0;139.829;360T;MONE;JPY;N/A;2.5E10;JPY;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631235077L1;false;TPAC,FULJ,ILQD
2023-06-13T14:36:35.507Z;ISIN;EZDF9KZN0916;139.8085;360T;MONE;JPY;N/A;2.5E10;JPY;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631235077L2;false;TPAC,FULJ,ILQD
2023-06-13T14:36:18.483Z;ISIN;EZ44QND06WW8;1.0873107;360T;MONE;USD;N/A;253847.51;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631237968;false;FULJ,ILQD
2023-06-13T14:36:02.239Z;ISIN;EZ1MJ0DTBWC6;1.0803792;360T;MONE;USD;N/A;718533.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631239370;false;FULJ,ILQD
2023-06-13T14:34:33.284Z;ISIN;EZ54Q5XTGKH5;3.640652;360T;MONE;PEN;N/A;800000.0;PEN;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631238343L1;false;TPAC,FULJ,ILQD
