Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-11T17:18:37.512Z;ISIN;EZ6MP5NM0284;0.9758403;360T;MONE;USD;N/A;4100000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563416368;false;FULJ,ILQD
2022-10-11T17:09:54.278Z;ISIN;EZB4TS3DF133;11.2621902;360T;MONE;SEK;N/A;1.1E7;SEK;2022-11-08T00:00:00.000Z;360T;1010000281563421976L1;false;TPAC,FULJ,ILQD
2022-10-11T17:09:54.278Z;ISIN;EZ73CKB537M9;11.2617;360T;MONE;SEK;N/A;1.1E7;SEK;2022-11-08T00:00:00.000Z;360T;1010000281563421976L2;false;TPAC,FULJ,ILQD
2022-10-11T17:09:31.222Z;ISIN;EZ6KWBWQ4L80;10.656398;360T;MONE;NOK;N/A;1.19E7;NOK;2022-11-08T00:00:00.000Z;360T;1010000281563421930L2;false;TPAC,FULJ,ILQD
2022-10-11T17:09:31.222Z;ISIN;EZT6Z8ZPMTK6;10.65651;360T;MONE;NOK;N/A;1.19E7;NOK;2022-11-08T00:00:00.000Z;360T;1010000281563421930L1;false;TPAC,FULJ,ILQD
2022-10-11T17:09:06.370Z;ISIN;EZH6N2S4Q9Z8;145.6132;360T;MONE;JPY;N/A;8.261E8;JPY;2022-11-08T00:00:00.000Z;360T;1010000281563421928L1;false;TPAC,FULJ,ILQD
2022-10-11T17:09:06.370Z;ISIN;EZNNV1KXCSP2;145.6;360T;MONE;JPY;N/A;8.261E8;JPY;2022-11-08T00:00:00.000Z;360T;1010000281563421928L2;false;TPAC,FULJ,ILQD
2022-10-11T17:08:45.601Z;ISIN;EZ43KLS6TKF3;0.9921179;360T;MONE;CHF;N/A;4000000.0;CHF;2022-11-08T00:00:00.000Z;360T;1010000281563421700L1;false;TPAC,FULJ,ILQD
2022-10-11T17:08:45.601Z;ISIN;EZVKLDL5ZN36;0.99203;360T;MONE;CHF;N/A;4000000.0;CHF;2022-11-08T00:00:00.000Z;360T;1010000281563421700L2;false;TPAC,FULJ,ILQD
2022-10-11T17:08:27.639Z;ISIN;EZHRSZD2RVR2;0.6327715;360T;MONE;USD;N/A;5500000.0;AUD;2022-11-08T00:00:00.000Z;360T;1010000281563421648L1;false;TPAC,FULJ,ILQD
2022-10-11T17:08:27.639Z;ISIN;EZR4XPS6VGZ0;0.63278;360T;MONE;USD;N/A;5500000.0;AUD;2022-11-08T00:00:00.000Z;360T;1010000281563421648L2;false;TPAC,FULJ,ILQD
2022-10-11T17:08:09.724Z;ISIN;EZVQ4B9KLCM4;19.9841;360T;MONE;MXN;N/A;1.2E7;MXN;2022-11-08T00:00:00.000Z;360T;1010000281563421636L2;false;TPAC,FULJ,ILQD
2022-10-11T17:08:09.724Z;ISIN;EZ7QFLTQTWD6;19.9804;360T;MONE;MXN;N/A;1.2E7;MXN;2022-11-08T00:00:00.000Z;360T;1010000281563421636L1;false;TPAC,FULJ,ILQD
2022-10-11T16:54:21.072Z;ISIN;EZ79DGDY8Y95;0.9845205;360T;MONE;USD;N/A;2100000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563315926;false;FULJ,ILQD
2022-10-11T16:54:19.644Z;ISIN;EZ7RC8Q7W634;7.7167388;360T;MONE;HKD;N/A;1.04E7;HKD;2022-11-08T00:00:00.000Z;360T;1010000281563314731;false;FULJ,ILQD
2022-10-11T16:28:48.838Z;ISIN;EZB2HH7Z6RD9;0.97625;360T;MONE;USD;N/A;1000000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563410325L1;false;TPAC,FULJ,ILQD
2022-10-11T16:28:48.838Z;ISIN;EZVG4JC5FMW3;1.003572;360T;MONE;USD;N/A;1000000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563410325L2;false;TPAC,FULJ,ILQD
2022-10-11T16:27:51.081Z;ISIN;EZD83QTZC118;1.0014;360T;MONE;USD;N/A;1000000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563410264L2;false;TPAC,FULJ,ILQD
2022-10-11T16:27:51.081Z;ISIN;EZB2HH7Z6RD9;0.97617;360T;MONE;USD;N/A;1000000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563410264L1;false;TPAC,FULJ,ILQD
2022-10-11T16:26:41.314Z;ISIN;EZ1NDDRHD1D5;0.999538;360T;MONE;USD;N/A;1100000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563410224L2;false;TPAC,FULJ,ILQD
2022-10-11T16:26:41.314Z;ISIN;EZB2HH7Z6RD9;0.97635;360T;MONE;USD;N/A;1100000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563410224L1;false;TPAC,FULJ,ILQD
2022-10-11T16:25:19.415Z;ISIN;EZB2HH7Z6RD9;0.97625;360T;MONE;USD;N/A;1000000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563410004L1;false;TPAC,FULJ,ILQD
2022-10-11T16:25:19.415Z;ISIN;EZ4Q52J89JF2;0.997816;360T;MONE;USD;N/A;1000000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563410004L2;false;TPAC,FULJ,ILQD
2022-10-11T15:59:11.618Z;ISIN;EZQDLYKC9ZX3;0.87367;360T;MONE;GBP;N/A;370000.0;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563404197L1;false;TPAC,FULJ,ILQD
2022-10-11T15:59:11.618Z;ISIN;EZQX34YRSKG9;0.9586713;360T;MONE;GBP;N/A;1300000.0;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563404197L2;false;TPAC,FULJ,ILQD
2022-10-11T15:58:48.815Z;ISIN;EZZP2BQSDCZ6;0.9843593;360T;MONE;USD;N/A;1370100.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563402408;false;FULJ,ILQD
2022-10-11T15:55:02.032Z;ISIN;EZ5P2XWK19R4;1.019482;360T;MONE;USD;N/A;750000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563403551L2;false;TPAC,FULJ,ILQD
2022-10-11T15:55:02.032Z;ISIN;EZB2HH7Z6RD9;0.97375;360T;MONE;USD;N/A;830000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563403551L1;false;TPAC,FULJ,ILQD
2022-10-11T15:55:02.032Z;ISIN;EZ2DQ4N39PF7;1.022241;360T;MONE;USD;N/A;1050000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563403551L3;false;TPAC,FULJ,ILQD
2022-10-11T15:43:47.561Z;ISIN;EZ2VZJBM27W7;0.976727;360T;MONE;USD;N/A;200000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563397188;false;FULJ,ILQD
2022-10-11T15:41:09.124Z;ISIN;EZB2HH7Z6RD9;0.97296;360T;MONE;USD;N/A;2000000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563400366L1;false;TPAC,FULJ,ILQD
2022-10-11T15:41:09.124Z;ISIN;EZ9WCB4RYFT4;1.020103;360T;MONE;USD;N/A;2000000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563400366L2;false;TPAC,FULJ,ILQD
2022-10-11T15:41:07.081Z;ISIN;EZ8YTLXC9TQ3;0.981597;360T;MONE;USD;N/A;1115000.0;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563396234;false;FULJ,ILQD
2022-10-11T15:40:55.730Z;ISIN;EZB2HH7Z6RD9;0.97305;360T;MONE;USD;N/A;2000000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563400328L1;false;TPAC,FULJ,ILQD
2022-10-11T15:40:55.730Z;ISIN;EZTK4FSH7L41;1.019441;360T;MONE;USD;N/A;2000000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563400328L2;false;TPAC,FULJ,ILQD
2022-10-11T15:39:18.236Z;ISIN;EZ52SWWKHCM6;0.9803208;360T;MONE;USD;N/A;1000000.0;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563396182L2;false;TPAC,FULJ,ILQD
2022-10-11T15:39:18.236Z;ISIN;EZB2HH7Z6RD9;0.97317;360T;MONE;USD;N/A;2000000.0;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563396182L1;false;TPAC,FULJ,ILQD
2022-10-11T15:35:07.293Z;ISIN;EZ6JZ8V68CV4;0.9784096;360T;MONE;USD;N/A;978000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563401276;false;FULJ,ILQD
2022-10-11T15:32:30.502Z;ISIN;EZ3ZQ2818SM6;0.977077;360T;MONE;USD;N/A;115000.0;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563392212;false;FULJ,ILQD
2022-10-11T15:32:24.276Z;ISIN;EZ9WMLBQB7K6;0.8986156;360T;MONE;GBP;N/A;246000.0;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563398200L2;false;TPAC,FULJ,ILQD
2022-10-11T15:32:24.276Z;ISIN;EZNNZ67LC734;0.8752852;360T;MONE;GBP;N/A;269000.0;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563398200L1;false;TPAC,FULJ,ILQD
2022-10-11T15:32:14.235Z;ISIN;EZ3ZQ2818SM6;0.9771549;360T;MONE;USD;N/A;115000.0;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563390013;false;FULJ,ILQD
2022-10-11T15:31:10.285Z;ISIN;EZCB7096CW95;5.229617;360T;MONE;BRL;N/A;200000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563400222;false;FULJ,ILQD
2022-10-11T15:30:51.596Z;ISIN;EZ89CHLH8854;0.96493;360T;MONE;CHF;N/A;110000.0;CHF;2022-11-08T00:00:00.000Z;360T;1010000281563397428;false;FULJ,ILQD
2022-10-11T15:30:29.002Z;ISIN;EZBNNMK8DC94;0.976172;360T;MONE;USD;N/A;1.5E7;USD;2022-11-08T00:00:00.000Z;360T;1010000281563389233L2;false;TPAC,FULJ,ILQD
2022-10-11T15:30:29.002Z;ISIN;EZS2BWS1XXB0;0.972156;360T;MONE;USD;N/A;1.5E7;USD;2022-11-08T00:00:00.000Z;360T;1010000281563389233L1;false;TPAC,FULJ,ILQD
2022-10-11T15:28:37.933Z;ISIN;EZ3B83217CF4;0.9951517;360T;MONE;USD;N/A;1118000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563396830;false;FULJ,ILQD
2022-10-11T15:28:03.656Z;ISIN;EZL16RHM0111;1.396155;360T;MONE;SGD;N/A;2500000.0;SGD;2022-11-08T00:00:00.000Z;360T;1010000281563397213L1;false;TPAC,FULJ,ILQD
2022-10-11T15:28:03.656Z;ISIN;EZJQFS8D97Z1;1.39625;360T;MONE;SGD;N/A;2500000.0;SGD;2022-11-08T00:00:00.000Z;360T;1010000281563397213L2;false;TPAC,FULJ,ILQD
2022-10-11T15:28:02.955Z;ISIN;EZB2HH7Z6RD9;0.97198;360T;MONE;USD;N/A;1.5E8;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563395726L1;false;TPAC,FULJ,ILQD
2022-10-11T15:28:02.955Z;ISIN;EZ11NF0MCPD5;0.9724468;360T;MONE;USD;N/A;1.5E8;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563395726L2;false;TPAC,FULJ,ILQD
2022-10-11T15:27:26.397Z;ISIN;EZ9QS5MDZQF1;1.73269;360T;MONE;NZD;N/A;1000000.0;NZD;2022-11-08T00:00:00.000Z;360T;1010000281563397003L2;false;TPAC,FULJ,ILQD
2022-10-11T15:27:26.397Z;ISIN;EZC9385MFHN6;1.7325646;360T;MONE;NZD;N/A;1000000.0;NZD;2022-11-08T00:00:00.000Z;360T;1010000281563397003L1;false;TPAC,FULJ,ILQD
2022-10-11T15:27:26.148Z;ISIN;EZ2P8S7PXB28;1.356145;360T;MONE;CAD;N/A;2.5E7;CAD;2022-11-08T00:00:00.000Z;360T;1010000281563398695L2;false;TPAC,FULJ,ILQD
2022-10-11T15:27:26.148Z;ISIN;EZNZXL3TH7K0;1.34;360T;MONE;CAD;N/A;2.5E7;CAD;2022-11-08T00:00:00.000Z;360T;1010000281563398695L1;false;TPAC,FULJ,ILQD
2022-10-11T15:25:00.094Z;ISIN;EZ43KLS6TKF3;0.9966667;360T;MONE;CHF;N/A;2.0E7;USD;2022-11-08T00:00:00.000Z;360T;1010000281563390158L1;false;TPAC,FULJ,ILQD
2022-10-11T15:25:00.094Z;ISIN;EZVKLDL5ZN36;0.99658;360T;MONE;CHF;N/A;2.0E7;USD;2022-11-08T00:00:00.000Z;360T;1010000281563390158L2;false;TPAC,FULJ,ILQD
2022-10-11T15:24:51.892Z;ISIN;EZZ9V8532FP7;141.67129;360T;MONE;JPY;N/A;2.884E9;JPY;2022-11-08T00:00:00.000Z;360T;1010000281563396861L1;false;TPAC,FULJ,ILQD
2022-10-11T15:24:51.892Z;ISIN;EZK5JFTHSZ72;141.668;360T;MONE;JPY;N/A;2.884E9;JPY;2022-11-08T00:00:00.000Z;360T;1010000281563396861L2;false;TPAC,FULJ,ILQD
2022-10-11T15:24:42.618Z;ISIN;EZM0WT852XR8;0.9690184;360T;MONE;CHF;N/A;4.0E7;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563390032L1;false;TPAC,FULJ,ILQD
2022-10-11T15:24:42.618Z;ISIN;EZ6M9R7L4NL7;0.969;360T;MONE;CHF;N/A;4.0E7;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563390032L2;false;TPAC,FULJ,ILQD
2022-10-11T15:23:15.450Z;ISIN;EZKTX1PDCHS5;1.5423509;360T;MONE;AUD;N/A;2.05E7;AUD;2022-11-08T00:00:00.000Z;360T;1010000281563396617L1;false;TPAC,FULJ,ILQD
2022-10-11T15:23:15.450Z;ISIN;EZ90XXLM8K81;1.54243;360T;MONE;AUD;N/A;2.05E7;AUD;2022-11-08T00:00:00.000Z;360T;1010000281563396617L2;false;TPAC,FULJ,ILQD
2022-10-11T15:21:08.873Z;ISIN;EZFWD2QCGVT9;1.379395;360T;MONE;CAD;N/A;2700000.0;CAD;2022-11-08T00:00:00.000Z;360T;1010000281563396025L1;false;TPAC,FULJ,ILQD
2022-10-11T15:21:08.873Z;ISIN;EZ6HXVWZMNY4;1.37939;360T;MONE;CAD;N/A;2700000.0;CAD;2022-11-08T00:00:00.000Z;360T;1010000281563396025L2;false;TPAC,FULJ,ILQD
2022-10-11T15:19:41.302Z;ISIN;EZV83KBTXPL6;5.252519;360T;MONE;BRL;N/A;1000000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563397978;false;FULJ,ILQD
2022-10-11T15:19:19.057Z;ISIN;EZB6755CQGP0;5.41622;360T;MONE;BRL;N/A;1000000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563397570;false;FULJ,ILQD
2022-10-11T15:18:59.190Z;ISIN;EZ8N6N3L0T85;19.959;360T;MONE;MXN;N/A;1.684E8;MXN;2022-11-08T00:00:00.000Z;360T;1010000281563395950L1;false;TPAC,FULJ,ILQD
2022-10-11T15:18:59.190Z;ISIN;EZ7QFLTQTWD6;19.9621;360T;MONE;MXN;N/A;1.684E8;MXN;2022-11-08T00:00:00.000Z;360T;1010000281563395950L2;false;TPAC,FULJ,ILQD
2022-10-11T15:15:36.507Z;ISIN;EZQF1T30QNL3;1.774592;360T;MONE;NZD;N/A;350000.0;NZD;2022-11-08T00:00:00.000Z;360T;1010000281563395817;false;FULJ,ILQD
2022-10-11T15:15:01.799Z;ISIN;EZ9ZX26XL1F0;1.767971;360T;MONE;NZD;N/A;560000.0;NZD;2022-11-08T00:00:00.000Z;360T;1010000281563395674;false;FULJ,ILQD
2022-10-11T15:14:08.459Z;ISIN;EZD6ZRZ440Q4;1.7378182;360T;MONE;NZD;N/A;420000.0;NZD;2022-11-08T00:00:00.000Z;360T;1010000281563395622;false;FULJ,ILQD
2022-10-11T15:11:15.375Z;ISIN;EZV83KBTXPL6;5.248362;360T;MONE;BRL;N/A;1000000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563395473;false;FULJ,ILQD
2022-10-11T15:07:03.992Z;ISIN;EZV83KBTXPL6;5.24062;360T;MONE;BRL;N/A;1000000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563394625;false;FULJ,ILQD
2022-10-11T14:58:35.420Z;ISIN;EZDGJP930Z80;0.972183;360T;MONE;USD;N/A;375000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563380371;false;FULJ,ILQD
2022-10-11T14:58:35.357Z;ISIN;EZDGJP930Z80;0.972182;360T;MONE;USD;N/A;350000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563380365;false;FULJ,ILQD
2022-10-11T14:58:35.293Z;ISIN;EZNBZRZ7PWX6;0.967621;360T;MONE;CHF;N/A;350000.0;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563380162;false;FULJ,ILQD
2022-10-11T14:58:35.227Z;ISIN;EZDGJP930Z80;0.97218;360T;MONE;USD;N/A;550000.0;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563379935;false;FULJ,ILQD
2022-10-11T14:58:35.165Z;ISIN;EZDGJP930Z80;0.9721639;360T;MONE;USD;N/A;300000.0;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563379018;false;FULJ,ILQD
2022-10-11T14:58:35.164Z;ISIN;EZBNV0K3QGN4;0.9953586;360T;MONE;CHF;N/A;225000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563380385;false;FULJ,ILQD
2022-10-11T14:58:35.162Z;ISIN;EZS2BWS1XXB0;0.970624;360T;MONE;USD;N/A;213000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563378951;false;FULJ,ILQD
2022-10-11T14:58:35.154Z;ISIN;EZ42TFG9VCQ1;1.1091617;360T;MONE;USD;N/A;75000.0;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563379896;false;FULJ,ILQD
2022-10-11T14:58:35.146Z;ISIN;EZ43KLS6TKF3;0.997317;360T;MONE;CHF;N/A;305000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563379438;false;FULJ,ILQD
2022-10-11T14:58:35.129Z;ISIN;EZ43KLS6TKF3;0.9973068;360T;MONE;CHF;N/A;60000.0;CHF;2022-11-08T00:00:00.000Z;360T;1010000281563378912;false;FULJ,ILQD
2022-10-11T14:58:35.116Z;ISIN;EZ42TFG9VCQ1;1.109075;360T;MONE;USD;N/A;350000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563379206;false;FULJ,ILQD
2022-10-11T14:58:35.116Z;ISIN;EZM0WT852XR8;0.968009;360T;MONE;CHF;N/A;34000.0;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563379103;false;FULJ,ILQD
2022-10-11T14:58:35.114Z;ISIN;EZHKHP0FFTP4;0.876462;360T;MONE;GBP;N/A;150000.0;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563379053;false;FULJ,ILQD
2022-10-11T14:58:35.114Z;ISIN;EZ42TFG9VCQ1;1.1091617;360T;MONE;USD;N/A;140000.0;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563379073;false;FULJ,ILQD
2022-10-11T14:58:34.964Z;ISIN;EZW71H87V643;1.342201;360T;MONE;CAD;N/A;211000.0;CAD;2022-11-08T00:00:00.000Z;360T;1010000281563378941;false;FULJ,ILQD
2022-10-11T14:58:34.960Z;ISIN;EZFQB0T9C5T7;0.721201;360T;MONE;CHF;N/A;90000.0;CAD;2022-11-08T00:00:00.000Z;360T;1010000281563378925;false;FULJ,ILQD
2022-10-11T14:56:01.989Z;ISIN;EZ4KVJLKL230;1.107259;360T;MONE;USD;N/A;1999000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563387735L3;false;TPAC,FULJ,ILQD
2022-10-11T14:56:01.989Z;ISIN;EZ38M40XMPT8;1.108087;360T;MONE;USD;N/A;1999000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563387735L2;false;TPAC,FULJ,ILQD
2022-10-11T14:56:01.989Z;ISIN;EZXMYYQ5V200;1.109003;360T;MONE;USD;N/A;1999000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563387735L1;false;TPAC,FULJ,ILQD
2022-10-11T14:55:53.356Z;ISIN;EZ281KQJQQY1;1.354524;360T;MONE;CAD;N/A;900000.0;CAD;2022-11-08T00:00:00.000Z;360T;1010000281563392837L2;false;TPAC,FULJ,ILQD
2022-10-11T14:55:53.356Z;ISIN;EZ7MB1HH0NP9;1.348294;360T;MONE;CAD;N/A;900000.0;CAD;2022-11-08T00:00:00.000Z;360T;1010000281563392837L1;false;TPAC,FULJ,ILQD
2022-10-11T14:52:23.624Z;ISIN;EZB4TS3DF133;11.334793;360T;MONE;SEK;N/A;1.5E8;SEK;2022-11-08T00:00:00.000Z;360T;1010000281563392334L1;false;TPAC,FULJ,ILQD
2022-10-11T14:52:23.624Z;ISIN;EZ73CKB537M9;11.33431;360T;MONE;SEK;N/A;1.5E8;SEK;2022-11-08T00:00:00.000Z;360T;1010000281563392334L2;false;TPAC,FULJ,ILQD
2022-10-11T14:50:02.830Z;ISIN;EZH20N7F2P88;11.0021;360T;MONE;SEK;N/A;2.5E8;SEK;2022-11-08T00:00:00.000Z;360T;1010000281563387074L1;false;TPAC,FULJ,ILQD
2022-10-11T14:50:02.830Z;ISIN;EZ53TNCM5S74;11.0085532;360T;MONE;SEK;N/A;2.5E8;SEK;2022-11-08T00:00:00.000Z;360T;1010000281563387074L2;false;TPAC,FULJ,ILQD
2022-10-11T14:49:42.276Z;ISIN;EZ6KWBWQ4L80;10.73762;360T;MONE;NOK;N/A;1.5E8;NOK;2022-11-08T00:00:00.000Z;360T;1010000281563390534L2;false;TPAC,FULJ,ILQD
2022-10-11T14:49:42.276Z;ISIN;EZT6Z8ZPMTK6;10.7376479;360T;MONE;NOK;N/A;1.5E8;NOK;2022-11-08T00:00:00.000Z;360T;1010000281563390534L1;false;TPAC,FULJ,ILQD
2022-10-11T14:49:40.709Z;ISIN;EZS2BWS1XXB0;0.9708537;360T;MONE;USD;N/A;120000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563385216;false;FULJ,ILQD
2022-10-11T14:49:32.766Z;ISIN;EZNNV1KXCSP2;145.708;360T;MONE;JPY;N/A;6.0E8;JPY;2022-11-08T00:00:00.000Z;360T;1010000281563389850L1;false;TPAC,FULJ,ILQD
2022-10-11T14:49:32.766Z;ISIN;EZYGRKSWX9W5;145.6417;360T;MONE;JPY;N/A;6.0E8;JPY;2022-11-08T00:00:00.000Z;360T;1010000281563389850L2;false;TPAC,FULJ,ILQD
2022-10-11T14:48:36.824Z;ISIN;EZ3921VGM6B6;145.041;360T;MONE;JPY;N/A;5.95E8;JPY;2022-11-08T00:00:00.000Z;360T;1010000281563389472L1;false;TPAC,FULJ,ILQD
2022-10-11T14:48:36.824Z;ISIN;EZ6GVF51JDQ0;139.2927;360T;MONE;JPY;N/A;5.95E8;JPY;2022-11-08T00:00:00.000Z;360T;1010000281563389472L2;false;TPAC,FULJ,ILQD
2022-10-11T14:47:47.844Z;ISIN;EZSS5SZYPKH3;0.971789;360T;MONE;USD;N/A;2700000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563389924;false;FULJ,ILQD
2022-10-11T14:47:28.161Z;ISIN;EZRT0MVCD6Q9;7.6581114;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-08T00:00:00.000Z;360T;1010000281563389511L1;false;TPAC,FULJ,ILQD
2022-10-11T14:47:28.161Z;ISIN;EZ8C86V4H118;7.65756;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-08T00:00:00.000Z;360T;1010000281563389511L2;false;TPAC,FULJ,ILQD
2022-10-11T14:47:02.820Z;ISIN;EZS2BWS1XXB0;0.9709537;360T;MONE;USD;N/A;2290000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563389103L1;false;TPAC,FULJ,ILQD
2022-10-11T14:47:02.820Z;ISIN;EZ224C668VM6;0.9751678;360T;MONE;USD;N/A;1400000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563389103L2;false;TPAC,FULJ,ILQD
2022-10-11T14:46:48.492Z;ISIN;EZ6TX52Q9FH9;1.43763;360T;MONE;SGD;N/A;3.4E7;SGD;2022-11-08T00:00:00.000Z;360T;1010000281563389724L2;false;TPAC,FULJ,ILQD
2022-10-11T14:46:48.492Z;ISIN;EZCMHWNTGHT3;1.437608;360T;MONE;SGD;N/A;3.4E7;SGD;2022-11-08T00:00:00.000Z;360T;1010000281563389724L1;false;TPAC,FULJ,ILQD
2022-10-11T14:46:19.408Z;ISIN;EZR4XPS6VGZ0;0.62856;360T;MONE;USD;N/A;8.7E7;AUD;2022-11-08T00:00:00.000Z;360T;1010000281563388782L2;false;TPAC,FULJ,ILQD
2022-10-11T14:46:19.408Z;ISIN;EZHRSZD2RVR2;0.628551;360T;MONE;USD;N/A;8.7E7;AUD;2022-11-08T00:00:00.000Z;360T;1010000281563388782L1;false;TPAC,FULJ,ILQD
2022-10-11T14:45:43.414Z;ISIN;EZX03NG6XSW8;0.56004;360T;MONE;USD;N/A;5.3E7;NZD;2022-11-08T00:00:00.000Z;360T;1010000281563388643L2;false;TPAC,FULJ,ILQD
2022-10-11T14:45:43.414Z;ISIN;EZYGK33WXJ12;0.5600434;360T;MONE;USD;N/A;5.3E7;NZD;2022-11-08T00:00:00.000Z;360T;1010000281563388643L1;false;TPAC,FULJ,ILQD
2022-10-11T14:45:18.805Z;ISIN;EZ5WQ1Y651K7;7.17084;360T;MONE;CNY;N/A;4000000.0;CNY;2022-11-08T00:00:00.000Z;360T;1010000281563389252L1;false;TPAC,FULJ,ILQD
2022-10-11T14:45:18.805Z;ISIN;EZ8VWJ0S03C3;7.169605;360T;MONE;CNY;N/A;4000000.0;CNY;2022-11-08T00:00:00.000Z;360T;1010000281563389252L2;false;TPAC,FULJ,ILQD
2022-10-11T14:45:10.079Z;ISIN;EZVM522WKV89;7.17185;360T;MONE;CNY;N/A;5.0E7;CNY;2022-11-08T00:00:00.000Z;360T;1010000281563388113L2;false;TPAC,FULJ,ILQD
2022-10-11T14:45:10.079Z;ISIN;EZ61VTRYH6P3;7.172311;360T;MONE;CNY;N/A;5.0E7;CNY;2022-11-08T00:00:00.000Z;360T;1010000281563388113L1;false;TPAC,FULJ,ILQD
2022-10-11T14:44:40.229Z;ISIN;EZFWD2QCGVT9;1.3809975;360T;MONE;CAD;N/A;8000000.0;CAD;2022-11-08T00:00:00.000Z;360T;1010000281563387820L1;false;TPAC,FULJ,ILQD
2022-10-11T14:44:40.229Z;ISIN;EZ6HXVWZMNY4;1.381;360T;MONE;CAD;N/A;8000000.0;CAD;2022-11-08T00:00:00.000Z;360T;1010000281563387820L2;false;TPAC,FULJ,ILQD
2022-10-11T14:44:27.780Z;ISIN;EZHJN6QNY1N0;1.43756;360T;MONE;SGD;N/A;2.5E7;SGD;2022-11-08T00:00:00.000Z;360T;1010000281563387816L2;false;TPAC,FULJ,ILQD
2022-10-11T14:44:27.780Z;ISIN;EZM3H2M0K039;1.437551;360T;MONE;SGD;N/A;2.5E7;SGD;2022-11-08T00:00:00.000Z;360T;1010000281563387816L1;false;TPAC,FULJ,ILQD
2022-10-11T14:44:11.193Z;ISIN;EZF2DDGJYLB6;1.107541;360T;MONE;USD;N/A;11250.0;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563384591;false;FULJ,ILQD
2022-10-11T14:44:08.824Z;ISIN;EZ8N6N3L0T85;19.97277;360T;MONE;MXN;N/A;3.2E8;MXN;2022-11-08T00:00:00.000Z;360T;1010000281563387716L1;false;TPAC,FULJ,ILQD
