Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-20T22:11:16.679Z;ISIN;EZ8SK1QWX752;10.888446;360T;MONE;NOK;N/A;5.0E7;NOK;2020-06-17T00:00:00.000Z;360T;1010000281372545207;false;FULJ,ILQD
2020-05-20T18:55:15.382Z;ISIN;EZ9TSDHPZWB4;1.106365;360T;MONE;USD;N/A;1000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372543610;false;FULJ,ILQD
2020-05-20T16:56:44.234Z;ISIN;EZ4MNZSTHHL1;18.083948;360T;MONE;ZAR;N/A;1522942.8;ZAR;2020-06-17T00:00:00.000Z;360T;1010000281372540522L2;false;TPAC,FULJ,ILQD
2020-05-20T16:56:44.234Z;ISIN;EZ5SJJ70J378;17.977276;360T;MONE;ZAR;N/A;1522942.8;ZAR;2020-06-17T00:00:00.000Z;360T;1010000281372540522L1;false;TPAC,FULJ,ILQD
2020-05-20T16:48:39.300Z;ISIN;EZBHPM8S07K3;107.528;360T;MONE;JPY;N/A;800000.0;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372535676L2;false;TPAC,FULJ,ILQD
2020-05-20T16:48:39.300Z;ISIN;EZC51P3BXK29;107.52857;360T;MONE;JPY;N/A;800000.0;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372535676L1;false;TPAC,FULJ,ILQD
2020-05-20T16:18:39.266Z;ISIN;EZ96FXFPKP60;1.097722;360T;MONE;USD;N/A;5500000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372533080;false;FULJ,ILQD
2020-05-20T16:18:17.337Z;ISIN;EZ23Q5PGP815;1.099879;360T;MONE;USD;N/A;1500000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372533024L2;false;TPAC,FULJ,ILQD
2020-05-20T16:18:17.337Z;ISIN;EZ96FXFPKP60;1.097873;360T;MONE;USD;N/A;1500000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372533024L1;false;TPAC,FULJ,ILQD
2020-05-20T16:18:13.365Z;ISIN;EZ49GYZ9RZC2;8.533406;360T;MONE;HKD;N/A;6000000.0;HKD;2020-06-17T00:00:00.000Z;360T;1010000281372531600L2;false;TPAC,FULJ,ILQD
2020-05-20T16:18:13.365Z;ISIN;EZ35QRN01Z69;8.508631;360T;MONE;HKD;N/A;6000000.0;HKD;2020-06-17T00:00:00.000Z;360T;1010000281372531600L1;false;TPAC,FULJ,ILQD
2020-05-20T16:17:29.587Z;ISIN;EZ28758KBKL3;7.456121;360T;MONE;DKK;N/A;5200000.0;DKK;2020-06-17T00:00:00.000Z;360T;1010000281372531591;false;FULJ,ILQD
2020-05-20T16:17:17.924Z;ISIN;EZ8HMZ4P2MG3;0.8972241;360T;MONE;GBP;N/A;280000.0;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372531588;false;FULJ,ILQD
2020-05-20T15:51:23.208Z;ISIN;EZ6G12PCJHL3;1.226352;360T;MONE;USD;N/A;487110.86;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372534327;false;FULJ,ILQD
2020-05-20T15:51:21.701Z;ISIN;EZ713RBWK8W5;9.57147;360T;MONE;SEK;N/A;3295545.02;SEK;2020-06-17T00:00:00.000Z;360T;1010000281372534264;false;FULJ,ILQD
2020-05-20T15:51:12.402Z;ISIN;EZ10Z8R8RXZ6;1.098725;360T;MONE;USD;N/A;287705.66;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372534213;false;FULJ,ILQD
2020-05-20T15:51:10.423Z;ISIN;EZ5VS4HZFP40;6.7868805;360T;MONE;DKK;N/A;1283064.68;DKK;2020-06-17T00:00:00.000Z;360T;1010000281372534138;false;FULJ,ILQD
2020-05-20T15:51:09.723Z;ISIN;EZ4TXGDP2ZT0;1.388772;360T;MONE;CAD;N/A;453865.47;CAD;2020-06-17T00:00:00.000Z;360T;1010000281372534101;false;FULJ,ILQD
2020-05-20T15:50:58.397Z;ISIN;EZ1J7N0542F1;1.2263695;360T;MONE;USD;N/A;973673.0;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372533994;false;FULJ,ILQD
2020-05-20T15:50:50.605Z;ISIN;EZX346M8BY04;10.875141;360T;MONE;NOK;N/A;220408.53;NOK;2020-06-17T00:00:00.000Z;360T;1010000281372533983;false;FULJ,ILQD
2020-05-20T15:50:47.283Z;ISIN;EZV3HRLB5P22;1.0598773;360T;MONE;CHF;N/A;65148.45;CHF;2020-06-17T00:00:00.000Z;360T;1010000281372533584;false;FULJ,ILQD
2020-05-20T15:50:39.394Z;ISIN;EZ6G12PCJHL3;1.226218;360T;MONE;USD;N/A;57708.43;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372533472;false;FULJ,ILQD
2020-05-20T15:49:09.521Z;ISIN;EZ551WLP0CN5;10.870413;360T;MONE;NOK;N/A;1300000.0;NOK;2020-06-17T00:00:00.000Z;360T;1010000281372531312;false;FULJ,ILQD
2020-05-20T15:34:47.211Z;ISIN;EZ96FXFPKP60;1.0994635;360T;MONE;USD;N/A;3500000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372531064L1;false;TPAC,FULJ,ILQD
2020-05-20T15:34:47.211Z;ISIN;EZ5CL5DRFW23;1.100098;360T;MONE;USD;N/A;3500000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372531064L2;false;TPAC,FULJ,ILQD
2020-05-20T15:34:20.105Z;ISIN;EZ8F6QHC5137;1.09942;360T;MONE;USD;N/A;2000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372530995L2;false;TPAC,FULJ,ILQD
2020-05-20T15:34:20.105Z;ISIN;EZ94C9G67SQ8;1.0994019;360T;MONE;USD;N/A;2000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372530995L1;false;TPAC,FULJ,ILQD
2020-05-20T15:33:58.629Z;ISIN;EZ8F6QHC5137;1.09939;360T;MONE;USD;N/A;2000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372530942L1;false;TPAC,FULJ,ILQD
2020-05-20T15:33:58.629Z;ISIN;EZ1KMT3XH9N4;1.100251;360T;MONE;USD;N/A;2000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372530942L2;false;TPAC,FULJ,ILQD
2020-05-20T15:32:22.793Z;ISIN;EZ883PS3GHB9;17.9787367;360T;MONE;ZAR;N/A;1.32E8;ZAR;2020-06-17T00:00:00.000Z;360T;1010000281372530424;false;FULJ,ILQD
2020-05-20T15:29:24.635Z;ISIN;EZVWHVGV9YV2;1.227669;360T;MONE;USD;N/A;8000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372530140L2;false;TPAC,FULJ,ILQD
2020-05-20T15:29:24.635Z;ISIN;EZ2RG3T132P0;1.22748;360T;MONE;USD;N/A;8000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372530140L1;false;TPAC,FULJ,ILQD
2020-05-20T15:29:13.028Z;ISIN;EZ8F6QHC5137;1.09949;360T;MONE;USD;N/A;5.0E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372530067L1;false;TPAC,FULJ,ILQD
2020-05-20T15:29:13.028Z;ISIN;EZ1KMT3XH9N4;1.100349;360T;MONE;USD;N/A;5.0E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372530067L2;false;TPAC,FULJ,ILQD
2020-05-20T15:26:06.402Z;ISIN;EZ46NT2N8468;19.834268;360T;MONE;ZAR;N/A;1850000.0;ZAR;2020-06-17T00:00:00.000Z;360T;1010000281372529947;false;FULJ,ILQD
2020-05-20T15:22:38.959Z;ISIN;EZB3Q7WBY6N0;1.787075;360T;MONE;NZD;N/A;3600000.0;NZD;2020-06-17T00:00:00.000Z;360T;1010000281372530804L1;false;TPAC,FULJ,ILQD
2020-05-20T15:22:38.959Z;ISIN;EZVSGXM81SS6;1.78711;360T;MONE;NZD;N/A;3600000.0;NZD;2020-06-17T00:00:00.000Z;360T;1010000281372530804L2;false;TPAC,FULJ,ILQD
2020-05-20T15:21:31.736Z;ISIN;EZ83C6GW28H0;118.0755;360T;MONE;JPY;N/A;1.38E10;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372530706L1;false;TPAC,FULJ,ILQD
2020-05-20T15:21:31.736Z;ISIN;EZ5RCDQY8PV7;118.077;360T;MONE;JPY;N/A;1.38E10;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372530706L2;false;TPAC,FULJ,ILQD
2020-05-20T15:20:42.615Z;ISIN;EZ9L5NYC8FB2;1.66379;360T;MONE;AUD;N/A;9400000.0;AUD;2020-06-17T00:00:00.000Z;360T;1010000281372530555L2;false;TPAC,FULJ,ILQD
2020-05-20T15:20:42.615Z;ISIN;EZ8W7L66S5M9;1.663757;360T;MONE;AUD;N/A;9400000.0;AUD;2020-06-17T00:00:00.000Z;360T;1010000281372530555L1;false;TPAC,FULJ,ILQD
2020-05-20T15:19:31.927Z;ISIN;EZ5KBXFQ6ZG8;1.226497;360T;MONE;USD;N/A;2200000.0;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372529965L1;false;TPAC,FULJ,ILQD
2020-05-20T15:19:31.927Z;ISIN;EZ1J7N0542F1;1.226497;360T;MONE;USD;N/A;2200000.0;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372529965L2;false;TPAC,FULJ,ILQD
2020-05-20T15:19:25.305Z;ISIN;EZ9L5NYC8FB2;1.66352;360T;MONE;AUD;N/A;8000000.0;AUD;2020-06-17T00:00:00.000Z;360T;1010000281372529627L1;false;TPAC,FULJ,ILQD
2020-05-20T15:19:25.305Z;ISIN;EZ9L5NYC8FB2;1.66352;360T;MONE;AUD;N/A;2800000.0;AUD;2020-06-17T00:00:00.000Z;360T;1010000281372529627L2;false;TPAC,FULJ,ILQD
2020-05-20T15:19:25.305Z;ISIN;EZ6WTBQC7HF0;1.66371;360T;MONE;AUD;N/A;2800000.0;AUD;2020-06-17T00:00:00.000Z;360T;1010000281372529627L3;false;TPAC,FULJ,ILQD
2020-05-20T15:19:25.305Z;ISIN;EZ6WTBQC7HF0;1.66371;360T;MONE;AUD;N/A;8000000.0;AUD;2020-06-17T00:00:00.000Z;360T;1010000281372529627L4;false;TPAC,FULJ,ILQD
2020-05-20T15:19:24.059Z;ISIN;EZVSGXM81SS6;1.78724;360T;MONE;NZD;N/A;8000000.0;NZD;2020-06-17T00:00:00.000Z;360T;1010000281372529577L2;false;TPAC,FULJ,ILQD
2020-05-20T15:19:24.059Z;ISIN;EZ96DN5V30B4;1.7875219;360T;MONE;NZD;N/A;8000000.0;NZD;2020-06-17T00:00:00.000Z;360T;1010000281372529577L3;false;TPAC,FULJ,ILQD
2020-05-20T15:19:24.059Z;ISIN;EZ96DN5V30B4;1.7875219;360T;MONE;NZD;N/A;3000000.0;NZD;2020-06-17T00:00:00.000Z;360T;1010000281372529577L4;false;TPAC,FULJ,ILQD
2020-05-20T15:19:24.059Z;ISIN;EZVSGXM81SS6;1.78724;360T;MONE;NZD;N/A;3000000.0;NZD;2020-06-17T00:00:00.000Z;360T;1010000281372529577L1;false;TPAC,FULJ,ILQD
2020-05-20T15:18:23.496Z;ISIN;EZ8FDC6V92L8;23.2954;360T;MONE;MXN;N/A;1.495E8;MXN;2020-06-17T00:00:00.000Z;360T;1010000281372529880L1;false;TPAC,FULJ,ILQD
2020-05-20T15:18:23.496Z;ISIN;EZ1JJ29D48B9;23.2989;360T;MONE;MXN;N/A;1.495E8;MXN;2020-06-17T00:00:00.000Z;360T;1010000281372529880L2;false;TPAC,FULJ,ILQD
2020-05-20T15:17:34.479Z;ISIN;EZ4NQFKZXW49;1.3889;360T;MONE;CAD;N/A;3.13E7;CAD;2020-06-17T00:00:00.000Z;360T;1010000281372529741L2;false;TPAC,FULJ,ILQD
2020-05-20T15:17:34.479Z;ISIN;EZ18N5T5YBW1;1.388904;360T;MONE;CAD;N/A;3.13E7;CAD;2020-06-17T00:00:00.000Z;360T;1010000281372529741L1;false;TPAC,FULJ,ILQD
2020-05-20T15:10:49.644Z;ISIN;EZ44GPNT1FJ0;71.2727;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372527872L1;false;TPAC,FULJ,ILQD
2020-05-20T15:10:49.644Z;ISIN;EZ7XV93HBST0;71.3579;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372527872L2;false;TPAC,FULJ,ILQD
2020-05-20T15:08:12.771Z;ISIN;EZ8CK9LH84Y5;1.099787;360T;MONE;USD;N/A;78000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372528846;false;FULJ,ILQD
2020-05-20T15:04:50.033Z;ISIN;EZ1FYF11R2N6;25.912203;360T;MONE;MXN;N/A;1000000.0;MXN;2020-06-17T00:00:00.000Z;360T;1010000281372528690;false;FULJ,ILQD
2020-05-20T15:02:48.127Z;ISIN;EZV3HRLB5P22;1.060523;360T;MONE;CHF;N/A;5800000.0;CHF;2020-06-17T00:00:00.000Z;360T;1010000281372521392;false;FULJ,ILQD
2020-05-20T15:02:36.931Z;ISIN;EZB06WW2L4F0;4.542361;360T;MONE;PLN;N/A;150000.0;PLN;2020-06-17T00:00:00.000Z;360T;1010000281372527824;false;FULJ,ILQD
2020-05-20T15:02:19.262Z;ISIN;EZ44GPNT1FJ0;71.2086;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372527454L1;false;TPAC,FULJ,ILQD
2020-05-20T15:02:19.262Z;ISIN;EZ6P5P0YCF15;71.283;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372527454L2;false;TPAC,FULJ,ILQD
2020-05-20T15:00:22.650Z;ISIN;EZ2F1D7XDMP1;0.896347;360T;MONE;GBP;N/A;2900000.0;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372527101L2;false;TPAC,FULJ,ILQD
2020-05-20T15:00:22.650Z;ISIN;EZ6FVGSK39Z2;0.89586;360T;MONE;GBP;N/A;2900000.0;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372527101L1;false;TPAC,FULJ,ILQD
2020-05-20T15:00:01.292Z;ISIN;EZVXNQBHC8R0;17.986004;360T;MONE;ZAR;N/A;500000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372526421;false;FULJ,ILQD
2020-05-20T14:59:46.456Z;ISIN;EZ2RG3T132P0;1.2268;360T;MONE;USD;N/A;1.0E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372526795L1;false;TPAC,FULJ,ILQD
2020-05-20T14:59:46.456Z;ISIN;EZ1YK3CBBP22;1.2269268;360T;MONE;USD;N/A;1.0E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372526795L2;false;TPAC,FULJ,ILQD
2020-05-20T14:59:11.996Z;ISIN;EZ6D2ZW042D7;34.982;360T;MONE;THB;N/A;1.6E7;THB;2020-06-17T00:00:00.000Z;360T;1010000281372525652L1;false;TPAC,FULJ,ILQD
2020-05-20T14:59:11.996Z;ISIN;EZ21C5ZRYT24;35.0027;360T;MONE;THB;N/A;1.6E7;THB;2020-06-17T00:00:00.000Z;360T;1010000281372525652L2;false;TPAC,FULJ,ILQD
2020-05-20T14:58:29.465Z;ISIN;EZBHPM8S07K3;107.439;360T;MONE;JPY;N/A;2.23E8;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372525078L1;false;TPAC,FULJ,ILQD
2020-05-20T14:58:29.465Z;ISIN;EZ4QZZJXMMB8;107.3968;360T;MONE;JPY;N/A;2.23E8;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372525078L2;false;TPAC,FULJ,ILQD
2020-05-20T14:57:55.331Z;ISIN;EZ5RCDQY8PV7;118.112;360T;MONE;JPY;N/A;3.64E8;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372525042L1;false;TPAC,FULJ,ILQD
2020-05-20T14:57:55.331Z;ISIN;EZ5M2WTP4GH6;118.14248;360T;MONE;JPY;N/A;3.64E8;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372525042L2;false;TPAC,FULJ,ILQD
2020-05-20T14:57:51.127Z;ISIN;EZ7G2PD4ZKZ0;1.059666;360T;MONE;CHF;N/A;45000.0;CHF;2020-06-17T00:00:00.000Z;360T;1010000281372527721;false;FULJ,ILQD
2020-05-20T14:57:15.731Z;ISIN;EZ5CL5DRFW23;1.09981;360T;MONE;USD;N/A;3500000.0;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372524847L2;false;TPAC,FULJ,ILQD
2020-05-20T14:57:15.731Z;ISIN;EZ8F6QHC5137;1.0991;360T;MONE;USD;N/A;3500000.0;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372524847L1;false;TPAC,FULJ,ILQD
2020-05-20T14:55:54.071Z;ISIN;EZ529VMKD0X8;0.963445;360T;MONE;CHF;N/A;525000.0;CHF;2020-06-17T00:00:00.000Z;360T;1010000281372524532L2;false;TPAC,FULJ,ILQD
2020-05-20T14:55:54.071Z;ISIN;EZ4R31FFRCC2;0.9643415;360T;MONE;CHF;N/A;525000.0;CHF;2020-06-17T00:00:00.000Z;360T;1010000281372524532L1;false;TPAC,FULJ,ILQD
2020-05-20T14:55:04.714Z;ISIN;EZ23Q5PGP815;1.101297;360T;MONE;USD;N/A;3000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372525537;false;FULJ,ILQD
2020-05-20T14:53:07.657Z;ISIN;EZVXNQBHC8R0;18.016943;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372525028;false;FULJ,ILQD
2020-05-20T14:52:52.740Z;ISIN;EZVXNQBHC8R0;18.012706;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372524791;false;FULJ,ILQD
2020-05-20T14:52:42.080Z;ISIN;EZVXNQBHC8R0;18.009607;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372524601;false;FULJ,ILQD
2020-05-20T14:52:23.522Z;ISIN;EZVXNQBHC8R0;18.010089;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372524568;false;FULJ,ILQD
2020-05-20T14:51:34.985Z;ISIN;EZVXNQBHC8R0;18.01009;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372524047;false;FULJ,ILQD
2020-05-20T14:51:24.989Z;ISIN;EZVXNQBHC8R0;18.010631;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372524038;false;FULJ,ILQD
2020-05-20T14:47:59.861Z;ISIN;EZ8PLMH17720;1.0604733;360T;MONE;CHF;N/A;81000.0;CHF;2020-06-17T00:00:00.000Z;360T;1010000281372522037;false;FULJ,ILQD
2020-05-20T14:47:06.793Z;ISIN;EZ1JJ29D48B9;23.32761;360T;MONE;MXN;N/A;1.0E7;MXN;2020-06-17T00:00:00.000Z;360T;1010000281372524236L1;false;TPAC,FULJ,ILQD
2020-05-20T14:47:06.793Z;ISIN;EZ6LDDWZ59M1;23.349675;360T;MONE;MXN;N/A;1.0E7;MXN;2020-06-17T00:00:00.000Z;360T;1010000281372524236L2;false;TPAC,FULJ,ILQD
2020-05-20T14:47:02.398Z;ISIN;EZ96FXFPKP60;1.099464;360T;MONE;USD;N/A;3000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372522723L2;false;TPAC,FULJ,ILQD
2020-05-20T14:47:02.398Z;ISIN;EZ8F6QHC5137;1.09939;360T;MONE;USD;N/A;3000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372522723L1;false;TPAC,FULJ,ILQD
2020-05-20T14:46:32.789Z;ISIN;EZ4R31FFRCC2;0.9647271;360T;MONE;CHF;N/A;4291000.0;CHF;2020-06-17T00:00:00.000Z;360T;1010000281372521920;false;FULJ,ILQD
2020-05-20T14:46:11.789Z;ISIN;EZ6D3J7QDZW1;1.10062;360T;MONE;USD;N/A;2500000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372521953L2;false;TPAC,FULJ,ILQD
2020-05-20T14:46:11.789Z;ISIN;EZV5Z1BQLTX2;1.099925;360T;MONE;USD;N/A;2500000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372521953L1;false;TPAC,FULJ,ILQD
2020-05-20T14:45:17.815Z;ISIN;EZ2QD59Q6ZH7;1.104673;360T;MONE;USD;N/A;2500000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372521862L2;false;TPAC,FULJ,ILQD
2020-05-20T14:45:17.815Z;ISIN;EZ8F6QHC5137;1.09948;360T;MONE;USD;N/A;2500000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372521862L1;false;TPAC,FULJ,ILQD
2020-05-20T14:45:04.087Z;ISIN;EZ8PLMH17720;1.0608633;360T;MONE;CHF;N/A;2300000.0;CHF;2020-06-17T00:00:00.000Z;360T;1010000281372521723L1;false;TPAC,FULJ,ILQD
2020-05-20T14:45:04.087Z;ISIN;EZ7G2PD4ZKZ0;1.060559;360T;MONE;CHF;N/A;2300000.0;CHF;2020-06-17T00:00:00.000Z;360T;1010000281372521723L2;false;TPAC,FULJ,ILQD
2020-05-20T14:44:44.369Z;ISIN;EZ6P5P0YCF15;71.4864;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372521683L2;false;TPAC,FULJ,ILQD
2020-05-20T14:44:44.369Z;ISIN;EZ44GPNT1FJ0;71.412;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372521683L1;false;TPAC,FULJ,ILQD
2020-05-20T14:42:14.361Z;ISIN;EZ9M0QNNBZZ0;1.099854;360T;MONE;USD;N/A;3600000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372521733L2;false;TPAC,FULJ,ILQD
2020-05-20T14:42:14.361Z;ISIN;EZ96FXFPKP60;1.099597;360T;MONE;USD;N/A;3600000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372521733L1;false;TPAC,FULJ,ILQD
2020-05-20T14:40:44.085Z;ISIN;EZ7Z9T0822S7;12.159496;360T;MONE;NOK;N/A;3800000.0;NOK;2020-06-17T00:00:00.000Z;360T;1010000281372521535;false;FULJ,ILQD
2020-05-20T14:40:16.424Z;ISIN;EZ7VC0NF98V8;3.50356;360T;MONE;ILS;N/A;5000000.0;ILS;2020-06-17T00:00:00.000Z;360T;1010000281372521173L2;false;TPAC,FULJ,ILQD
2020-05-20T14:40:16.424Z;ISIN;EZ1G204Y6BM9;3.5036002;360T;MONE;ILS;N/A;5000000.0;ILS;2020-06-17T00:00:00.000Z;360T;1010000281372521173L1;false;TPAC,FULJ,ILQD
2020-05-20T14:38:06.692Z;ISIN;EZC51P3BXK29;107.49872;360T;MONE;JPY;N/A;3.0E9;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372520632L1;false;TPAC,FULJ,ILQD
2020-05-20T14:38:06.692Z;ISIN;EZBHPM8S07K3;107.498;360T;MONE;JPY;N/A;3.0E9;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372520632L2;false;TPAC,FULJ,ILQD
2020-05-20T14:37:49.707Z;ISIN;EZ6P5P0YCF15;71.5271;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372520497L2;false;TPAC,FULJ,ILQD
2020-05-20T14:37:49.707Z;ISIN;EZ44GPNT1FJ0;71.4527;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372520497L1;false;TPAC,FULJ,ILQD
2020-05-20T14:37:40.594Z;ISIN;EZ6R3P8T2NZ4;17.92815;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-06-17T00:00:00.000Z;360T;1010000281372520416L2;false;TPAC,FULJ,ILQD
2020-05-20T14:37:40.594Z;ISIN;EZ5SJJ70J378;17.9264808;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-06-17T00:00:00.000Z;360T;1010000281372520416L1;false;TPAC,FULJ,ILQD
2020-05-20T14:35:09.990Z;ISIN;EZ49GYZ9RZC2;8.544328;360T;MONE;HKD;N/A;3.15E7;HKD;2020-06-17T00:00:00.000Z;360T;1010000281372513136;false;FULJ,ILQD
2020-05-20T14:34:07.074Z;ISIN;EZ23Q5PGP815;1.101181;360T;MONE;USD;N/A;2.2E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372513094;false;FULJ,ILQD
2020-05-20T14:33:54.892Z;ISIN;EZ61975DR9N7;349.7086;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372520294;false;FULJ,ILQD
2020-05-20T14:32:55.588Z;ISIN;EZ93XZ1B7WB0;1.060921;360T;MONE;CHF;N/A;97897.0;CHF;2020-06-17T00:00:00.000Z;360T;1010000281372519980;false;FULJ,ILQD
2020-05-20T14:32:43.241Z;ISIN;EZ94C9G67SQ8;1.0985798;360T;MONE;USD;N/A;1.0E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372520740L2;false;TPAC,FULJ,ILQD
2020-05-20T14:32:43.241Z;ISIN;EZ9761YMS8Z4;1.0985709;360T;MONE;USD;N/A;1.0E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372520740L1;false;TPAC,FULJ,ILQD
2020-05-20T14:32:24.198Z;ISIN;EZ8F6QHC5137;1.09886;360T;MONE;USD;N/A;7000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372520047L1;false;TPAC,FULJ,ILQD
2020-05-20T14:32:24.198Z;ISIN;EZ23Q5PGP815;1.100934;360T;MONE;USD;N/A;7000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372520047L2;false;TPAC,FULJ,ILQD
2020-05-20T14:31:06.561Z;ISIN;EZV3HRLB5P22;1.0612679;360T;MONE;CHF;N/A;285000.0;CHF;2020-06-17T00:00:00.000Z;360T;1010000281372519110;false;FULJ,ILQD
2020-05-20T14:30:04.210Z;ISIN;EZ9761YMS8Z4;1.0991057;360T;MONE;USD;N/A;5000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372519206L1;false;TPAC,FULJ,ILQD
2020-05-20T14:30:04.210Z;ISIN;EZ8F6QHC5137;1.09914;360T;MONE;USD;N/A;5000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372519206L2;false;TPAC,FULJ,ILQD
2020-05-20T14:29:17.109Z;ISIN;EZ94C9G67SQ8;1.099401;360T;MONE;USD;N/A;1.86898E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372515501L1;false;TPAC,FULJ,ILQD
2020-05-20T14:29:17.109Z;ISIN;EZ15YG6Z7KV1;1.100087;360T;MONE;USD;N/A;1.86898E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372515501L2;false;TPAC,FULJ,ILQD
2020-05-20T14:28:43.965Z;ISIN;EZ8F6QHC5137;1.0994;360T;MONE;USD;N/A;4000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372518713L1;false;TPAC,FULJ,ILQD
2020-05-20T14:28:43.965Z;ISIN;EZ2N3QBPQ3P7;1.103671;360T;MONE;USD;N/A;4000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372518713L2;false;TPAC,FULJ,ILQD
2020-05-20T14:27:31.919Z;ISIN;EZ8F6QHC5137;1.09935;360T;MONE;USD;N/A;417952.8;USD;2020-06-17T00:00:00.000Z;360T;1010000281372518495L1;false;TPAC,FULJ,ILQD
