Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-10T15:41:36.073Z;ISIN;EZ7PCW10Q3L7;1.63549;360T;MONE;AUD;N/A;3.25E7;AUD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612435025L2;false;TPAC,FULJ,ILQD
2023-04-10T15:41:36.073Z;ISIN;EZTPP8RGKH42;1.6354696;360T;MONE;AUD;N/A;3.25E7;AUD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612435025L1;false;TPAC,FULJ,ILQD
2023-04-10T15:39:09.426Z;ISIN;EZ4QH4CN4944;1.6358476;360T;MONE;AUD;N/A;3.0E7;AUD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612434878L2;false;TPAC,FULJ,ILQD
2023-04-10T15:39:09.426Z;ISIN;EZTPP8RGKH42;1.6354569;360T;MONE;AUD;N/A;3.0E7;AUD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612434878L1;false;TPAC,FULJ,ILQD
2023-04-10T15:37:40.721Z;ISIN;EZTPP8RGKH42;1.6352069;360T;MONE;AUD;N/A;3.0E7;AUD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612434855L1;false;TPAC,FULJ,ILQD
2023-04-10T15:37:40.721Z;ISIN;EZ6HX5L3V822;1.6354616;360T;MONE;AUD;N/A;3.0E7;AUD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612434855L2;false;TPAC,FULJ,ILQD
2023-04-10T15:28:56.802Z;ISIN;EZQ0H84BLKN4;7.47211;360T;MONE;CNY;N/A;5.0E7;CNY;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612434671L1;false;TPAC,FULJ,ILQD
2023-04-10T15:28:56.802Z;ISIN;EZ2MNCXHM421;7.4716;360T;MONE;CNY;N/A;5.0E7;CNY;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612434671L2;false;TPAC,FULJ,ILQD
2023-04-10T15:28:16.257Z;ISIN;EZL75B1B8MF3;8.512;360T;MONE;HKD;N/A;1.5E8;HKD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612434637L2;false;TPAC,FULJ,ILQD
2023-04-10T15:28:16.257Z;ISIN;EZ33BY416L15;8.512467;360T;MONE;HKD;N/A;1.5E8;HKD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612434637L1;false;TPAC,FULJ,ILQD
2023-04-10T15:27:38.714Z;ISIN;EZ33BY416L15;8.51287;360T;MONE;HKD;N/A;3.5E8;HKD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612434531L1;false;TPAC,FULJ,ILQD
2023-04-10T15:27:38.714Z;ISIN;EZ8L7S4JK5P7;8.510016;360T;MONE;HKD;N/A;3.5E8;HKD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612434531L2;false;TPAC,FULJ,ILQD
2023-04-10T15:23:17.594Z;ISIN;EZ58K09CBFK2;1.445269;360T;MONE;SGD;N/A;1800000.0;SGD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612434507L1;false;TPAC,FULJ,ILQD
2023-04-10T15:23:17.594Z;ISIN;EZ7RCP5Z95K9;1.44531;360T;MONE;SGD;N/A;1800000.0;SGD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612434507L2;false;TPAC,FULJ,ILQD
2023-04-10T15:22:52.914Z;ISIN;EZ7MYXL0C3V3;3.9814;360T;MONE;QAR;N/A;1100000.0;QAR;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612434465L2;false;TPAC,FULJ,ILQD
2023-04-10T15:22:52.914Z;ISIN;EZZN22PJQKH3;3.98099;360T;MONE;QAR;N/A;1100000.0;QAR;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612434465L1;false;TPAC,FULJ,ILQD
2023-04-10T15:22:30.208Z;ISIN;EZ6XBK9YLQC1;1.749188;360T;MONE;NZD;N/A;1000000.0;NZD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612433588L1;false;TPAC,FULJ,ILQD
2023-04-10T15:22:30.208Z;ISIN;EZV215QFXVQ4;1.74926;360T;MONE;NZD;N/A;1000000.0;NZD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612433588L2;false;TPAC,FULJ,ILQD
2023-04-10T15:21:59.695Z;ISIN;EZ85W978CVL6;145.15075;360T;MONE;JPY;N/A;4.7E9;JPY;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612433208L1;false;TPAC,FULJ,ILQD
2023-04-10T15:21:59.695Z;ISIN;EZ50F3B4TPD5;145.136;360T;MONE;JPY;N/A;4.7E9;JPY;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612433208L2;false;TPAC,FULJ,ILQD
2023-04-10T15:21:22.330Z;ISIN;EZ5RDVYM9C03;1.084799;360T;MONE;USD;N/A;9.25E7;USD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612432683L1;false;TPAC,FULJ,ILQD
2023-04-10T15:21:22.330Z;ISIN;EZ14074DLHM9;1.08486;360T;MONE;USD;N/A;9.25E7;USD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612432683L2;false;TPAC,FULJ,ILQD
2023-04-10T15:20:09.560Z;ISIN;EZ9FY2VY3XV2;1.35264;360T;MONE;CAD;N/A;7500000.0;CAD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612432565L2;false;TPAC,FULJ,ILQD
2023-04-10T15:20:09.560Z;ISIN;EZMS53147D18;1.352654;360T;MONE;CAD;N/A;7500000.0;CAD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612432565L1;false;TPAC,FULJ,ILQD
2023-04-10T15:19:41.265Z;ISIN;EZ7X01M5X0H1;18.1611;360T;MONE;MXN;N/A;2.33E8;MXN;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612432520L2;false;TPAC,FULJ,ILQD
2023-04-10T15:19:41.265Z;ISIN;EZVW489JPFW1;18.1561;360T;MONE;MXN;N/A;2.33E8;MXN;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612432520L1;false;TPAC,FULJ,ILQD
2023-04-10T13:20:34.724Z;ISIN;EZ9FY2VY3XV2;1.35449;360T;MONE;CAD;N/A;1.0E8;CAD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612422822L1;false;TPAC,FULJ,ILQD
2023-04-10T13:20:34.724Z;ISIN;EZ54X86XTPZ7;1.3544705;360T;MONE;CAD;N/A;1.0E8;CAD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612422822L2;false;TPAC,FULJ,ILQD
2023-04-10T13:19:27.298Z;ISIN;EZ6GGK5DZP18;0.620082;360T;MONE;USD;N/A;700000.0;NZD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612425257L1;false;TPAC,FULJ,ILQD
2023-04-10T13:19:27.298Z;ISIN;EZ703QL424V9;0.620088;360T;MONE;USD;N/A;700000.0;NZD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612425257L2;false;TPAC,FULJ,ILQD
2023-04-10T13:03:44.809Z;ISIN;EZ8TZKPTCKJ8;4.3196;360T;MONE;PLN;N/A;1.12E7;PLN;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612423281L2;false;TPAC,FULJ,ILQD
2023-04-10T13:03:44.809Z;ISIN;EZ3FQN87N225;4.31931;360T;MONE;PLN;N/A;1.12E7;PLN;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612423281L1;false;TPAC,FULJ,ILQD
2023-04-10T13:03:21.830Z;ISIN;EZ703QL424V9;0.620212;360T;MONE;USD;N/A;1800000.0;NZD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612423262L2;false;TPAC,FULJ,ILQD
2023-04-10T13:03:21.830Z;ISIN;EZ6GGK5DZP18;0.620221;360T;MONE;USD;N/A;1800000.0;NZD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612423262L1;false;TPAC,FULJ,ILQD
2023-04-10T13:02:57.885Z;ISIN;EZ3KJXW9P6C3;10.5391995;360T;MONE;NOK;N/A;1800000.0;NOK;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612423250L1;false;TPAC,FULJ,ILQD
2023-04-10T13:02:57.885Z;ISIN;EZV3VCXG4XY3;10.53883;360T;MONE;NOK;N/A;1800000.0;NOK;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612423250L2;false;TPAC,FULJ,ILQD
2023-04-10T13:02:38.660Z;ISIN;EZ6YGHB6MP54;18.2219;360T;MONE;MXN;N/A;1.0E7;MXN;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612423224L2;false;TPAC,FULJ,ILQD
2023-04-10T13:02:38.660Z;ISIN;EZ7X01M5X0H1;18.217648;360T;MONE;MXN;N/A;1.0E7;MXN;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612423224L1;false;TPAC,FULJ,ILQD
2023-04-10T13:02:17.349Z;ISIN;EZ1P88RHVHY8;133.319;360T;MONE;JPY;N/A;1.0279E9;JPY;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612423202L2;false;TPAC,FULJ,ILQD
2023-04-10T13:02:17.349Z;ISIN;EZVB3W9K0PK2;133.33888;360T;MONE;JPY;N/A;1.0279E9;JPY;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612423202L1;false;TPAC,FULJ,ILQD
2023-04-10T13:01:56.204Z;ISIN;EZ6VHJDKB0H6;0.9099437;360T;MONE;CHF;N/A;3100000.0;CHF;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612423143L1;false;TPAC,FULJ,ILQD
2023-04-10T13:01:56.204Z;ISIN;EZ2XQ1CFMR55;0.90984;360T;MONE;CHF;N/A;3100000.0;CHF;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612423143L2;false;TPAC,FULJ,ILQD
2023-04-10T13:01:39.995Z;ISIN;EZ2XRFCHT3M0;0.662561;360T;MONE;USD;N/A;900000.0;AUD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612423105L1;false;TPAC,FULJ,ILQD
2023-04-10T13:01:39.995Z;ISIN;EZJ1JH2YKN68;0.662598;360T;MONE;USD;N/A;900000.0;AUD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612423105L2;false;TPAC,FULJ,ILQD
2023-04-10T13:01:21.163Z;ISIN;EZMS53147D18;1.3540115;360T;MONE;CAD;N/A;2.19E7;CAD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612423000L1;false;TPAC,FULJ,ILQD
2023-04-10T13:01:21.163Z;ISIN;EZ9FY2VY3XV2;1.354;360T;MONE;CAD;N/A;2.19E7;CAD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612423000L2;false;TPAC,FULJ,ILQD
2023-04-10T13:00:51.826Z;ISIN;EZ5RDVYM9C03;1.0850145;360T;MONE;USD;N/A;150000.0;EUR;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612413277;false;FULJ,ILQD
2023-04-10T12:30:30.748Z;ISIN;EZ703QL424V9;0.62158;360T;MONE;USD;N/A;2.8E7;NZD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612415870L2;false;TPAC,FULJ,ILQD
2023-04-10T12:30:30.748Z;ISIN;EZ6GGK5DZP18;0.6215873;360T;MONE;USD;N/A;2.8E7;NZD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612415870L1;false;TPAC,FULJ,ILQD
2023-04-10T12:29:22.629Z;ISIN;EZVJN26322S7;344.7559;360T;MONE;HUF;N/A;2.0E8;HUF;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612417784L1;false;TPAC,FULJ,ILQD
2023-04-10T12:29:22.629Z;ISIN;EZ16XJ3M31H2;346.4352;360T;MONE;HUF;N/A;2.0E8;HUF;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612417784L2;false;TPAC,FULJ,ILQD
2023-04-10T12:27:41.563Z;ISIN;EZ2XRFCHT3M0;0.663797;360T;MONE;USD;N/A;1.0E7;AUD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612417734L1;false;TPAC,FULJ,ILQD
2023-04-10T12:27:41.563Z;ISIN;EZ9KW4BQPK47;0.664003;360T;MONE;USD;N/A;1.0E7;AUD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612417734L2;false;TPAC,FULJ,ILQD
2023-04-10T12:15:46.370Z;ISIN;EZSGJ2LSCPT6;10.4999229;360T;MONE;NOK;N/A;4100000.0;NOK;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612407517L2;false;TPAC,FULJ,ILQD
2023-04-10T12:15:46.370Z;ISIN;EZV3VCXG4XY3;10.51896;360T;MONE;NOK;N/A;4695000.0;NOK;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612407517L1;false;TPAC,FULJ,ILQD
2023-04-10T12:15:43.719Z;ISIN;EZ2XQ1CFMR55;0.9085;360T;MONE;CHF;N/A;200000.0;CHF;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612407465L1;false;TPAC,FULJ,ILQD
2023-04-10T12:15:43.719Z;ISIN;EZPPBZQBF558;0.9048492;360T;MONE;CHF;N/A;100000.0;CHF;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612407465L2;false;TPAC,FULJ,ILQD
2023-04-10T12:15:41.780Z;ISIN;EZ1QQTCCMSL1;1.2394456;360T;MONE;USD;N/A;300000.0;GBP;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612407454L2;false;TPAC,FULJ,ILQD
2023-04-10T12:15:41.780Z;ISIN;EZV0D3N36P24;1.23837;360T;MONE;USD;N/A;300000.0;GBP;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612407454L1;false;TPAC,FULJ,ILQD
2023-04-10T12:15:39.924Z;ISIN;EZGRJLTZ46R3;1.3502988;360T;MONE;CAD;N/A;700000.0;CAD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612407316L2;false;TPAC,FULJ,ILQD
2023-04-10T12:15:39.924Z;ISIN;EZ9FY2VY3XV2;1.35137;360T;MONE;CAD;N/A;755000.0;CAD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612407316L1;false;TPAC,FULJ,ILQD
2023-04-10T10:39:24.524Z;ISIN;EZ5RDVYM9C03;1.09071;360T;MONE;USD;N/A;2.0E8;EUR;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612401472L1;false;TPAC,FULJ,ILQD
2023-04-10T10:39:24.524Z;ISIN;EZ14074DLHM9;1.09078;360T;MONE;USD;N/A;2.0E8;EUR;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612401472L2;false;TPAC,FULJ,ILQD
2023-04-10T10:36:51.576Z;ISIN;EZVB3W9K0PK2;132.29106;360T;MONE;JPY;N/A;4.0E10;JPY;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612401441L1;false;TPAC,FULJ,ILQD
2023-04-10T10:36:51.576Z;ISIN;EZ1P88RHVHY8;132.271;360T;MONE;JPY;N/A;4.0E10;JPY;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612401441L2;false;TPAC,FULJ,ILQD
2023-04-10T08:48:46.277Z;ISIN;EZ28KNCHXTB4;19.26316;360T;MONE;TRY;N/A;700000.0;TRY;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612387648L1;false;TPAC,FULJ,ILQD
2023-04-10T08:48:46.277Z;ISIN;EZVTRF85FY06;19.267;360T;MONE;TRY;N/A;700000.0;TRY;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612387648L2;false;TPAC,FULJ,ILQD
2023-04-10T08:47:54.527Z;ISIN;EZ4YPF834RF0;3.672378;360T;MONE;AED;N/A;3750000.0;AED;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612387424L2;false;TPAC,FULJ,ILQD
2023-04-10T08:47:54.527Z;ISIN;EZ35S0980JH1;3.672442;360T;MONE;AED;N/A;3750000.0;AED;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612387424L1;false;TPAC,FULJ,ILQD
2023-04-10T08:43:18.399Z;ISIN;EZ3204RTWCF0;4.524006;360T;MONE;RON;N/A;1500000.0;RON;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612386748L2;false;TPAC,FULJ,ILQD
2023-04-10T08:43:18.399Z;ISIN;EZ5JH7L9N494;4.523791;360T;MONE;RON;N/A;1500000.0;RON;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612386748L1;false;TPAC,FULJ,ILQD
2023-04-10T08:15:06.565Z;ISIN;EZVB3W9K0PK2;132.05726;360T;MONE;JPY;N/A;3.5E8;USD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612392094L1;false;TPAC,FULJ,ILQD
2023-04-10T08:15:06.565Z;ISIN;EZ1P88RHVHY8;132.037;360T;MONE;JPY;N/A;3.5E8;USD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612392094L2;false;TPAC,FULJ,ILQD
2023-04-10T07:44:50.131Z;ISIN;EZ3VX2S8HVZ7;3.6076712;360T;MONE;ILS;N/A;300000.0;ILS;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612381208L2;false;TPAC,FULJ,ILQD
2023-04-10T07:44:50.131Z;ISIN;EZBV1B7HWXQ3;3.607756;360T;MONE;ILS;N/A;300000.0;ILS;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612381208L1;false;TPAC,FULJ,ILQD
2023-04-10T07:07:56.374Z;ISIN;EZ5JH7L9N494;4.525591;360T;MONE;RON;N/A;2000000.0;RON;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612376336L1;false;TPAC,FULJ,ILQD
2023-04-10T07:07:56.374Z;ISIN;EZ3204RTWCF0;4.525806;360T;MONE;RON;N/A;2000000.0;RON;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612376336L2;false;TPAC,FULJ,ILQD
2023-04-10T07:07:19.642Z;ISIN;EZBV1B7HWXQ3;3.6085909;360T;MONE;ILS;N/A;2000000.0;ILS;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612376197L1;false;TPAC,FULJ,ILQD
2023-04-10T07:07:19.642Z;ISIN;EZ3VX2S8HVZ7;3.6085015;360T;MONE;ILS;N/A;2000000.0;ILS;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612376197L2;false;TPAC,FULJ,ILQD
2023-04-10T07:06:50.261Z;ISIN;EZ28KNCHXTB4;19.255278;360T;MONE;TRY;N/A;2500000.0;TRY;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612376063L1;false;TPAC,FULJ,ILQD
2023-04-10T07:06:50.261Z;ISIN;EZVTRF85FY06;19.2634;360T;MONE;TRY;N/A;2500000.0;TRY;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612376063L2;false;TPAC,FULJ,ILQD
2023-04-10T06:31:49.441Z;ISIN;EZ14074DLHM9;1.08971;360T;MONE;USD;N/A;1.5E8;USD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612377238L2;false;TPAC,FULJ,ILQD
2023-04-10T06:31:49.441Z;ISIN;EZ5RDVYM9C03;1.089646;360T;MONE;USD;N/A;1.5E8;USD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612377238L1;false;TPAC,FULJ,ILQD
2023-04-10T03:39:43.626Z;ISIN;EZ5RDVYM9C03;1.0900292;360T;MONE;USD;N/A;680000.0;EUR;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612370570;false;FULJ,ILQD
2023-04-10T01:59:38.227Z;ISIN;EZ5RDVYM9C03;1.089963;360T;MONE;USD;N/A;310000.0;EUR;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612347908;false;FULJ,ILQD
2023-04-10T01:29:19.665Z;ISIN;EZ5RDVYM9C03;1.090325;360T;MONE;USD;N/A;1000000.0;USD;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612340391;false;FULJ,ILQD
2023-04-10T01:27:27.231Z;ISIN;EZ36WW6R8227;1.2418246;360T;MONE;USD;N/A;150000.0;GBP;2023-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36612339927;false;FULJ,ILQD
