Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-19T17:43:37.932Z;ISIN;EZVJGC6Q61J7;3912.45;360T;MONE;COP;N/A;1.1525E9;COP;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702678594L1;false;TPAC,FULJ,ILQD
2024-01-19T17:43:37.932Z;ISIN;EZ29W91P27W1;3959.43;360T;MONE;COP;N/A;1.1525E9;COP;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702678594L2;false;TPAC,FULJ,ILQD
2024-01-19T17:39:43.298Z;ISIN;EZ329G2L7H66;906.93;360T;MONE;CLP;N/A;1.549E9;CLP;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702678440L1;false;TPAC,FULJ,ILQD
2024-01-19T17:39:43.298Z;ISIN;EZ4VGJB3ZG68;910.52;360T;MONE;CLP;N/A;1.159E9;CLP;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702678440L2;false;TPAC,FULJ,ILQD
2024-01-19T17:14:20.910Z;ISIN;EZ3VB2R17FF3;1.088414;360T;MONE;USD;N/A;831050.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702653387;false;FULJ,ILQD
2024-01-19T17:05:46.354Z;ISIN;EZJ52TWNWHN1;20.7892078;360T;MONE;ZAR;N/A;2.0E7;ZAR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702650805;false;FULJ,ILQD
2024-01-19T16:47:40.212Z;ISIN;EZ2L81PW09N8;11.398977;360T;MONE;SEK;N/A;1160000.0;SEK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702660223L2;false;TPAC,FULJ,ILQD
2024-01-19T16:47:39.030Z;ISIN;EZ4P83K5VHZ4;0.945899;360T;MONE;CHF;N/A;113000.0;CHF;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702659864L2;false;TPAC,FULJ,ILQD
2024-01-19T16:47:39.023Z;ISIN;EZ30654R4PZ7;11.452274;360T;MONE;NOK;N/A;8245000.0;NOK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702659708L3;false;TPAC,FULJ,ILQD
2024-01-19T16:47:39.023Z;ISIN;EZ30654R4PZ7;11.452274;360T;MONE;NOK;N/A;2630000.0;NOK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702659708L4;false;TPAC,FULJ,ILQD
2024-01-19T16:46:39.380Z;ISIN;EZBKD9T5KCF3;1.088479;360T;MONE;USD;N/A;40500.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702659527L2;false;TPAC,FULJ,ILQD
2024-01-19T16:39:54.577Z;ISIN;EZ35VFNYJ9C6;0.8593372;360T;MONE;GBP;N/A;111125.0;GBP;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702658770L2;false;TPAC,FULJ,ILQD
2024-01-19T16:37:51.691Z;ISIN;EZ1YXJ41X9C4;4.36361;360T;MONE;PLN;N/A;7485000.0;PLN;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702658642L3;false;TPAC,FULJ,ILQD
2024-01-19T16:37:51.691Z;ISIN;EZ1YXJ41X9C4;4.36361;360T;MONE;PLN;N/A;2.14E7;PLN;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702658642L4;false;TPAC,FULJ,ILQD
2024-01-19T16:31:19.836Z;ISIN;EZB9ZLHCRD67;0.8701787;360T;MONE;GBP;N/A;400000.0;GBP;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702651578L2;false;TPAC,FULJ,ILQD
2024-01-19T16:30:22.952Z;ISIN;EZFG9R80R2S0;0.877165;360T;MONE;GBP;N/A;400000.0;GBP;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702651040L2;false;TPAC,FULJ,ILQD
2024-01-19T16:27:21.786Z;ISIN;EZ41K7LNC693;1.0893893;360T;MONE;USD;N/A;36300.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702649953;false;FULJ,ILQD
2024-01-19T16:19:46.967Z;ISIN;EZ8MQKZNN4Y5;1.0906653;360T;MONE;USD;N/A;600000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702629892;false;FULJ,ILQD
2024-01-19T16:10:49.378Z;ISIN;EZZP92SCKLF5;0.0820623;360T;MONE;CHF;N/A;880000.0;NOK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702643400L2;false;TPAC,FULJ,ILQD
2024-01-19T16:07:28.355Z;ISIN;EZ4DFH3FFVW0;1.0918311;360T;MONE;USD;N/A;400000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702657057L2;false;TPAC,FULJ,ILQD
2024-01-19T16:07:28.355Z;ISIN;EZB322HPV707;1.0886611;360T;MONE;USD;N/A;400000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702657057L1;false;TPAC,FULJ,ILQD
2024-01-19T16:04:03.288Z;ISIN;EZ4DFH3FFVW0;1.0917394;360T;MONE;USD;N/A;600000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702655653L2;false;TPAC,FULJ,ILQD
2024-01-19T16:04:03.288Z;ISIN;EZBKD9T5KCF3;1.0888263;360T;MONE;USD;N/A;600000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702655653L1;false;TPAC,FULJ,ILQD
2024-01-19T16:00:45.650Z;ISIN;EZRK2MDNY051;7.842692;360T;MONE;CNY;N/A;6250000.0;CNY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702654946;false;FULJ,ILQD
2024-01-19T15:44:27.878Z;ISIN;EZL642X7L4C3;382.46847;360T;MONE;HUF;N/A;3700000.0;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702648696L2;false;TPAC,FULJ,ILQD
2024-01-19T15:38:39.185Z;ISIN;EZ63YFMWDYL7;1.0900433;360T;MONE;USD;N/A;2.0E7;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702643702L2;false;TPAC,FULJ,ILQD
2024-01-19T15:33:42.633Z;ISIN;EZ8PC7W8N2V0;0.9458189;360T;MONE;CHF;N/A;1.5E8;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702638628L2;false;TPAC,FULJ,ILQD
2024-01-19T15:32:31.814Z;ISIN;EZ360Z0THTQ7;4.011031;360T;MONE;PLN;N/A;1.0E8;PLN;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702645877L2;false;TPAC,FULJ,ILQD
2024-01-19T15:30:52.491Z;ISIN;EZSM5QM96WW7;32.897241;360T;MONE;TRY;N/A;3037000.0;TRY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702641976;false;FULJ,ILQD
2024-01-19T15:27:52.776Z;ISIN;EZ3Y2CVCLCJ6;148.34824;360T;MONE;JPY;N/A;1.13E10;JPY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702636651L2;false;TPAC,FULJ,ILQD
2024-01-19T15:23:47.961Z;ISIN;EZ9D27QYMWK9;1.1077479;360T;MONE;USD;N/A;1874600.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702640790L2;false;TPAC,FULJ,ILQD
2024-01-19T15:23:12.283Z;ISIN;EZBCMLBMYKV2;1.0909514;360T;MONE;USD;N/A;803400.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702639885L2;false;TPAC,FULJ,ILQD
2024-01-19T15:21:17.720Z;ISIN;EZ229YMS9MJ9;0.8394259;360T;MONE;CHF;N/A;6000000.0;CHF;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702642503;false;FULJ,ILQD
2024-01-19T15:19:05.503Z;ISIN;EZ65LNFJGQQ2;4.3657261;360T;MONE;PLN;N/A;2746000.0;PLN;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702636875;false;FULJ,ILQD
2024-01-19T15:13:46.888Z;ISIN;EZ4XM8VNGBP8;1.0900148;360T;MONE;USD;N/A;1112650.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702636352;false;FULJ,ILQD
2024-01-19T15:08:36.964Z;ISIN;EZB322HPV707;1.0873821;360T;MONE;USD;N/A;1.8E7;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702634285L2;false;TPAC,FULJ,ILQD
2024-01-19T15:03:19.682Z;ISIN;EZ4RWBQ4V487;1.2674172;360T;MONE;USD;N/A;1.0022E7;GBP;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702631175L2;false;TPAC,FULJ,ILQD
2024-01-19T15:00:56.629Z;ISIN;EZ45JF552MZ2;10.4685509;360T;MONE;SEK;N/A;1.3E8;SEK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702635250L2;false;TPAC,FULJ,ILQD
2024-01-19T14:59:51.961Z;ISIN;EZ1D1YL68LH1;17.15093;360T;MONE;MXN;N/A;7.0E7;MXN;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702628755L2;false;TPAC,FULJ,ILQD
2024-01-19T14:59:24.740Z;ISIN;EZ9MH2VDRC29;10.47114;360T;MONE;NOK;N/A;1.0E8;NOK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702634335L2;false;TPAC,FULJ,ILQD
2024-01-19T14:59:20.293Z;ISIN;EZB3MSJC3NQ9;0.859861;360T;MONE;GBP;N/A;400000.0;GBP;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702634031L2;false;TPAC,FULJ,ILQD
2024-01-19T14:58:37.908Z;ISIN;EZ33X813N5W1;1.0898669;360T;MONE;USD;N/A;52293.46;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702629085;false;FULJ,ILQD
2024-01-19T14:58:23.448Z;ISIN;EZ3G46GGV9L6;0.2164979;360T;MONE;CHF;N/A;6.6E7;PLN;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702619231L2;false;TPAC,FULJ,ILQD
2024-01-19T14:58:19.060Z;ISIN;EZ198QVG9BL8;148.02069;360T;MONE;JPY;N/A;2.0E9;JPY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702634160L2;false;TPAC,FULJ,ILQD
2024-01-19T14:56:39.428Z;ISIN;EZ1XY4QK3WG6;1.0892844;360T;MONE;USD;N/A;28494.04;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702628132;false;FULJ,ILQD
2024-01-19T14:56:01.361Z;ISIN;EZ7W5BCJY0Z4;1.3476276;360T;MONE;CAD;N/A;5.0E7;CAD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702633794L2;false;TPAC,FULJ,ILQD
2024-01-19T14:55:44.624Z;ISIN;EZ7W5BCJY0Z4;1.3475283;360T;MONE;CAD;N/A;5.0E7;CAD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702633641L2;false;TPAC,FULJ,ILQD
2024-01-19T14:54:51.437Z;ISIN;EZVK8SC45JH0;1.089896;360T;MONE;USD;N/A;420000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702633526L2;false;TPAC,FULJ,ILQD
2024-01-19T14:54:51.437Z;ISIN;EZ3VB2R17FF3;1.088028;360T;MONE;USD;N/A;580000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702633526L1;false;TPAC,FULJ,ILQD
2024-01-19T14:44:02.910Z;ISIN;EZ7KR11YS6N9;1.1207482;360T;MONE;USD;N/A;1000000.0;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702328501L2;false;TPAC,FULJ,ILQD
2024-01-19T14:43:42.115Z;ISIN;EZ58VM6KXHZ7;1.11651;360T;MONE;USD;N/A;2000000.0;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702328401L2;false;TPAC,FULJ,ILQD
2024-01-19T14:43:15.278Z;ISIN;EZMBYLMBMB35;1.0962733;360T;MONE;USD;N/A;1000000.0;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702326631L2;false;TPAC,FULJ,ILQD
2024-01-19T14:43:01.404Z;ISIN;EZJ9MQZ1ZJK3;0.5719591;360T;MONE;CHF;N/A;1.0E7;AUD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702612885L2;false;TPAC,FULJ,ILQD
2024-01-19T14:42:58.832Z;ISIN;EZMBYLMBMB35;1.0963128;360T;MONE;USD;N/A;3000000.0;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702326487L2;false;TPAC,FULJ,ILQD
2024-01-19T14:42:37.494Z;ISIN;EZ5ZP6D11WP9;1.0948629;360T;MONE;USD;N/A;1000000.0;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702291614L2;false;TPAC,FULJ,ILQD
2024-01-19T14:42:14.550Z;ISIN;EZTYJZ70B0J0;1.0935484;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702272616L2;false;TPAC,FULJ,ILQD
2024-01-19T14:40:35.502Z;ISIN;EZ3Y2CVCLCJ6;148.39123;360T;MONE;JPY;N/A;1.0E10;JPY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702617231L2;false;TPAC,FULJ,ILQD
2024-01-19T14:37:57.497Z;ISIN;EZBB7VR46SQ9;5.145443;360T;MONE;HKD;N/A;9000000.0;HKD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702619375L2;false;TPAC,FULJ,ILQD
2024-01-19T14:37:00.396Z;ISIN;EZZW1S3VBC14;144.34569;360T;MONE;JPY;N/A;7.0E9;JPY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702616573L2;false;TPAC,FULJ,ILQD
2024-01-19T14:33:57.911Z;ISIN;EZ8322BB5G57;1.098719;360T;MONE;USD;N/A;1000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702619576;false;FULJ,ILQD
2024-01-19T14:32:04.358Z;ISIN;EZ94RZYCRV89;1.0980979;360T;MONE;USD;N/A;1000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702619301;false;FULJ,ILQD
2024-01-19T14:30:56.067Z;ISIN;EZ7Y0TZKSY56;1.0913476;360T;MONE;USD;N/A;3.119E7;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702614842L2;false;TPAC,FULJ,ILQD
2024-01-19T14:25:36.213Z;ISIN;EZ2F97CYBLB7;1.0880251;360T;MONE;USD;N/A;7500000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702609568L2;false;TPAC,FULJ,ILQD
2024-01-19T14:22:47.098Z;ISIN;EZ2FX446QK30;1.0949576;360T;MONE;USD;N/A;500000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702612998;false;FULJ,ILQD
2024-01-19T14:18:56.173Z;ISIN;EZ730T499KX4;18.125121;360T;MONE;MXN;N/A;1.0E7;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702249781L2;false;TPAC,FULJ,ILQD
2024-01-19T14:18:32.317Z;ISIN;EZ730T499KX4;18.1235611;360T;MONE;MXN;N/A;1.0E7;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702249687L2;false;TPAC,FULJ,ILQD
2024-01-19T14:18:32.317Z;ISIN;EZ730T499KX4;18.122875;360T;MONE;MXN;N/A;1.0E7;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702249243L2;false;TPAC,FULJ,ILQD
2024-01-19T14:17:14.048Z;ISIN;EZ7713NRQC12;145.99736;360T;MONE;JPY;N/A;1.5E10;JPY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702606796L2;false;TPAC,FULJ,ILQD
2024-01-19T14:13:41.896Z;ISIN;EZNMDD7P55X7;19.253521;360T;MONE;ZAR;N/A;1.5E7;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702248646L2;false;TPAC,FULJ,ILQD
2024-01-19T14:13:10.244Z;ISIN;EZNMDD7P55X7;19.25867;360T;MONE;ZAR;N/A;1.5E7;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702248060L2;false;TPAC,FULJ,ILQD
2024-01-19T14:12:53.473Z;ISIN;EZV3HZFQB9M4;1.089083;360T;MONE;USD;N/A;300000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702611697L1;false;TPAC,FULJ,ILQD
2024-01-19T14:12:03.107Z;ISIN;EZMDTRTJ5V78;1.0991902;360T;MONE;CHF;N/A;2.0E7;GBP;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702519733L2;false;TPAC,FULJ,ILQD
2024-01-19T14:11:12.680Z;ISIN;EZ3Y2CVCLCJ6;148.14627;360T;MONE;JPY;N/A;1.8E10;JPY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702601504L2;false;TPAC,FULJ,ILQD
2024-01-19T14:08:12.373Z;ISIN;EZB322HPV707;1.0882825;360T;MONE;USD;N/A;105000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702611354L1;false;TPAC,FULJ,ILQD
2024-01-19T14:08:12.373Z;ISIN;EZ2BCXBL50T9;1.0894472;360T;MONE;USD;N/A;105000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702611354L2;false;TPAC,FULJ,ILQD
2024-01-19T14:03:52.556Z;ISIN;EZMK5FZSCRG1;7.821092;360T;MONE;CNY;N/A;2182200.0;CNY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702601180;false;FULJ,ILQD
2024-01-19T13:55:55.369Z;ISIN;EZ5ZP6D11WP9;1.095729;360T;MONE;USD;N/A;4.0E7;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702599034L2;false;TPAC,FULJ,ILQD
2024-01-19T13:40:53.714Z;ISIN;EZ8RKGK9SYM7;1.0922616;360T;MONE;USD;N/A;4.9E7;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702519435;false;FULJ,ILQD
2024-01-19T13:39:10.346Z;ISIN;EZ9BBL9MVCT1;1.0923751;360T;MONE;USD;N/A;1200000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702595748L3;false;TPAC,FULJ,ILQD
2024-01-19T13:39:04.403Z;ISIN;EZ730T499KX4;18.082206;360T;MONE;MXN;N/A;5000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702245732L2;false;TPAC,FULJ,ILQD
2024-01-19T13:38:34.480Z;ISIN;EZ730T499KX4;18.0867353;360T;MONE;MXN;N/A;5000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702245566L2;false;TPAC,FULJ,ILQD
2024-01-19T13:38:34.480Z;ISIN;EZ730T499KX4;18.08742;360T;MONE;MXN;N/A;5000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702245521L2;false;TPAC,FULJ,ILQD
2024-01-19T13:38:26.377Z;ISIN;EZ8TLNFDV9D9;4.918154;360T;MONE;BRL;N/A;300000.0;BRL;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702596100;false;FULJ,ILQD
2024-01-19T13:37:53.626Z;ISIN;EZJZ5H3TB397;11.3861769;360T;MONE;SEK;N/A;5.0E7;SEK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702596005L2;false;TPAC,FULJ,ILQD
2024-01-19T13:36:08.311Z;ISIN;EZD1PN8W37T0;7.4564184;360T;MONE;DKK;N/A;5.0E7;DKK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702595396L2;false;TPAC,FULJ,ILQD
2024-01-19T13:29:56.890Z;ISIN;EZ360Z0THTQ7;4.005731;360T;MONE;PLN;N/A;1.0E8;PLN;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702594375L2;false;TPAC,FULJ,ILQD
2024-01-19T13:25:46.516Z;ISIN;EZ67V0D7K4T9;1.0911603;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702581177L2;false;TPAC,FULJ,ILQD
2024-01-19T13:22:43.814Z;ISIN;EZZRPSG8QPD0;0.9456397;360T;MONE;CHF;N/A;1.5E8;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702585114L2;false;TPAC,FULJ,ILQD
2024-01-19T13:20:38.052Z;ISIN;EZ3M2KSH00K5;35.4529;360T;MONE;THB;N/A;1.2E8;THB;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702587001L2;false;TPAC,FULJ,ILQD
2024-01-19T13:20:09.727Z;ISIN;EZ40GCQV2G46;3.672621;360T;MONE;AED;N/A;2000000.0;AED;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702586697L2;false;TPAC,FULJ,ILQD
2024-01-19T13:11:46.108Z;ISIN;EZVQ9871BS73;161.15553;360T;MONE;JPY;N/A;1.5E10;JPY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702589458L2;false;TPAC,FULJ,ILQD
2024-01-19T13:11:03.565Z;ISIN;EZZ950JCWFR7;1.0933511;360T;MONE;USD;N/A;500000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702589206;false;FULJ,ILQD
2024-01-19T13:01:17.986Z;ISIN;EZXFP63JJT31;1.0890063;360T;MONE;USD;N/A;160000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702580538L2;false;TPAC,FULJ,ILQD
2024-01-19T13:00:07.154Z;ISIN;EZ8PC7W8N2V0;0.9454186;360T;MONE;CHF;N/A;5000000.0;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702579278L2;false;TPAC,FULJ,ILQD
2024-01-19T12:59:48.840Z;ISIN;EZT79YW42723;1.0896655;360T;MONE;USD;N/A;3000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702575220L1;false;TPAC,FULJ,ILQD
2024-01-19T12:59:48.840Z;ISIN;EZ379M6PGF96;1.0899242;360T;MONE;USD;N/A;3000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702575220L2;false;TPAC,FULJ,ILQD
2024-01-19T12:58:06.060Z;ISIN;EZ2F97CYBLB7;1.0884469;360T;MONE;USD;N/A;280000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702580272L2;false;TPAC,FULJ,ILQD
2024-01-19T12:51:48.242Z;ISIN;EZ547G5Z4DZ4;910.6967;360T;MONE;CLP;N/A;1.4E8;CLP;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702579875;false;FULJ,ILQD
2024-01-19T12:47:21.458Z;ISIN;EZ0GRZBJ5S40;160.21672;360T;MONE;JPY;N/A;1.55E7;JPY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702570790;false;FULJ,ILQD
2024-01-19T12:40:16.419Z;ISIN;EZ0RBGBDYDF9;0.863976;360T;MONE;GBP;N/A;5000000.0;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702575118L2;false;TPAC,FULJ,ILQD
2024-01-19T12:36:21.883Z;ISIN;EZ4XM8VNGBP8;1.0912966;360T;MONE;USD;N/A;194000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702573086L2;false;TPAC,FULJ,ILQD
2024-01-19T12:34:33.601Z;ISIN;EZ5FBQLDRTP0;0.859075;360T;MONE;GBP;N/A;2952107.15;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36701385467L2L2;false;TPAC,FULJ,ILQD
2024-01-19T12:34:12.098Z;ISIN;EZ5FBQLDRTP0;0.859082;360T;MONE;GBP;N/A;2481550.05;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36701385025L2L2;false;TPAC,FULJ,ILQD
2024-01-19T12:13:20.774Z;ISIN;EZ8RKGK9SYM7;1.0922201;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702567007L2;false;TPAC,FULJ,ILQD
2024-01-19T12:12:08.372Z;ISIN;EZ35VFNYJ9C6;0.8585259;360T;MONE;GBP;N/A;351275.53;GBP;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36701379676L1L2;false;TPAC,FULJ,ILQD
2024-01-19T12:09:26.979Z;ISIN;EZCS2LXK6PR0;1.7790654;360T;MONE;NZD;N/A;657.43;NZD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36701371150L3;false;TPAC,FULJ,ILQD
2024-01-19T12:08:14.484Z;ISIN;EZB322HPV707;1.0882923;360T;MONE;USD;N/A;1.732720636E7;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36701371147L1L2;false;TPAC,FULJ,ILQD
2024-01-19T12:06:02.477Z;ISIN;EZ3VB2R17FF3;1.0887924;360T;MONE;USD;N/A;5000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702560274L2;false;TPAC,FULJ,ILQD
2024-01-19T12:05:49.061Z;ISIN;EZV3XW8HBV72;35.4368;360T;MONE;THB;N/A;2000000.0;THB;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702557592L2;false;TPAC,FULJ,ILQD
2024-01-19T11:56:07.527Z;ISIN;EZSM5QM96WW7;32.9385523;360T;MONE;TRY;N/A;3.0E7;TRY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702554534L2;false;TPAC,FULJ,ILQD
2024-01-19T11:55:18.801Z;ISIN;EZNFQSHF94K6;1.3405277;360T;MONE;SGD;N/A;1000000.0;SGD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702554513L2;false;TPAC,FULJ,ILQD
2024-01-19T11:54:56.521Z;ISIN;EZ2KTNB650S1;10.454983;360T;MONE;SEK;N/A;6.75E8;SEK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702554504L2;false;TPAC,FULJ,ILQD
2024-01-19T11:53:18.148Z;ISIN;EZ38CDJ7YJ49;10.470827;360T;MONE;NOK;N/A;3.5E8;NOK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702553862L2;false;TPAC,FULJ,ILQD
2024-01-19T11:52:41.417Z;ISIN;EZ1D1YL68LH1;17.1431612;360T;MONE;MXN;N/A;2.3E7;MXN;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702552405L2;false;TPAC,FULJ,ILQD
2024-01-19T11:51:57.739Z;ISIN;EZ3Y2CVCLCJ6;148.00326;360T;MONE;JPY;N/A;1.5E10;JPY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702552184L2;false;TPAC,FULJ,ILQD
2024-01-19T11:51:11.263Z;ISIN;EZ8RVSX69092;6.8492848;360T;MONE;DKK;N/A;2.7E8;DKK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702551807L2;false;TPAC,FULJ,ILQD
