Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-28T20:32:39.005Z;ISIN;EZVC4K1ZG4K2;26.93683;360T;MONE;TRY;N/A;6000000.0;TRY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646552633;false;FULJ,ILQD
2023-07-28T18:25:34.997Z;ISIN;EZPX2Y9CHTZ8;0.8677248;360T;MONE;CHF;N/A;250000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646528272;false;FULJ,ILQD
2023-07-28T18:13:12.725Z;ISIN;EZPX2Y9CHTZ8;0.8680279;360T;MONE;CHF;N/A;250000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646528063;false;FULJ,ILQD
2023-07-28T18:08:24.414Z;ISIN;EZ94JC7HZF43;1.32435;360T;MONE;CAD;N/A;2.4E7;CAD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646529654L2;false;TPAC,FULJ,ILQD
2023-07-28T18:08:24.414Z;ISIN;EZDZ5SVZQS82;1.3244318;360T;MONE;CAD;N/A;2.4E7;CAD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646529654L1;false;TPAC,FULJ,ILQD
2023-07-28T18:06:13.274Z;ISIN;EZRM75QP2KT0;16.6749865;360T;MONE;MXN;N/A;1.47E9;MXN;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646529548L1;false;TPAC,FULJ,ILQD
2023-07-28T18:06:13.274Z;ISIN;EZMJSX0ZKSQ5;16.6821865;360T;MONE;MXN;N/A;1.47E9;MXN;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646529548L2;false;TPAC,FULJ,ILQD
2023-07-28T16:14:11.889Z;ISIN;EZNX4472Q4J0;1.2878273;360T;MONE;USD;N/A;1.75E8;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646513704L1;false;TPAC,FULJ,ILQD
2023-07-28T16:14:11.889Z;ISIN;EZ4KVJLKL230;1.2877878;360T;MONE;USD;N/A;1.75E8;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646513704L2;false;TPAC,FULJ,ILQD
2023-07-28T15:53:20.500Z;ISIN;EZ4D7KS0W7P6;1.10322;360T;MONE;USD;N/A;2.0E8;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646518392L2;false;TPAC,FULJ,ILQD
2023-07-28T15:53:20.500Z;ISIN;EZ16GGJR40K2;1.103145;360T;MONE;USD;N/A;2.0E8;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646518392L1;false;TPAC,FULJ,ILQD
2023-07-28T15:46:29.034Z;ISIN;EZB7FM7K7LS8;1.1064495;360T;MONE;USD;N/A;100000.0;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646486546;false;FULJ,ILQD
2023-07-28T15:31:28.512Z;ISIN;EZJH93QYXF21;0.860014;360T;MONE;GBP;N/A;560000.0;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646508671L2;false;TPAC,FULJ,ILQD
2023-07-28T15:31:28.512Z;ISIN;EZ99M2FW8SL6;0.8577889;360T;MONE;GBP;N/A;560000.0;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646508671L1;false;TPAC,FULJ,ILQD
2023-07-28T15:31:07.137Z;ISIN;EZ8R96KZFYX9;1.114951;360T;MONE;CHF;N/A;527000.0;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646426770;false;FULJ,ILQD
2023-07-28T15:30:34.965Z;ISIN;EZP46154RQ91;0.8670435;360T;MONE;CHF;N/A;1778496.12;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646426763;false;FULJ,ILQD
2023-07-28T15:27:07.586Z;ISIN;EZRM75QP2KT0;16.66005;360T;MONE;MXN;N/A;2.0E9;MXN;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646507921L1;false;TPAC,FULJ,ILQD
2023-07-28T15:27:07.586Z;ISIN;EZMJSX0ZKSQ5;16.6658;360T;MONE;MXN;N/A;2.0E9;MXN;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646507921L2;false;TPAC,FULJ,ILQD
2023-07-28T15:26:31.222Z;ISIN;EZ1DGPMFK6B1;15080.0;360T;MONE;IDR;N/A;1.0E9;IDR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646507384;false;FULJ,ILQD
2023-07-28T15:21:23.640Z;ISIN;EZ6J13822W01;1274.657;360T;MONE;KRW;N/A;3.5E8;KRW;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646507194;false;FULJ,ILQD
2023-07-28T15:21:04.633Z;ISIN;EZBLQBFKSLL1;1.1132959;360T;MONE;USD;N/A;780000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646507258L2;false;TPAC,FULJ,ILQD
2023-07-28T15:21:04.633Z;ISIN;EZ16GGJR40K2;1.1025259;360T;MONE;USD;N/A;780000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646507258L1;false;TPAC,FULJ,ILQD
2023-07-28T15:20:00.484Z;ISIN;EZBX4J7P5L10;1.1122562;360T;MONE;USD;N/A;700000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646507105L2;false;TPAC,FULJ,ILQD
2023-07-28T15:20:00.484Z;ISIN;EZ16GGJR40K2;1.1023568;360T;MONE;USD;N/A;700000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646507105L1;false;TPAC,FULJ,ILQD
2023-07-28T15:17:56.097Z;ISIN;EZP472FPNB31;0.939988;360T;MONE;CHF;N/A;600000.0;CHF;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646505735L2;false;TPAC,FULJ,ILQD
2023-07-28T15:17:56.097Z;ISIN;EZXJTP8QSC83;0.9537246;360T;MONE;CHF;N/A;600000.0;CHF;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646505735L1;false;TPAC,FULJ,ILQD
2023-07-28T15:17:21.642Z;ISIN;EZPQ8T5219C2;0.8576601;360T;MONE;GBP;N/A;3624778.57;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646508731;false;FULJ,ILQD
2023-07-28T15:17:06.876Z;ISIN;EZLPLK0721H9;1.2861927;360T;MONE;USD;N/A;9165223.7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646508662;false;FULJ,ILQD
2023-07-28T15:17:02.879Z;ISIN;EZ7R1RKQLJR2;4.7482;360T;MONE;BRL;N/A;350000.0;BRL;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646506897;false;FULJ,ILQD
2023-07-28T15:13:22.098Z;ISIN;EZBZ09MK0GJ6;1.4610778;360T;MONE;CAD;N/A;500000.0;CAD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646505415L2;false;TPAC,FULJ,ILQD
2023-07-28T15:13:22.098Z;ISIN;EZ3DG0QH2DZ2;1.45954;360T;MONE;CAD;N/A;500000.0;CAD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646505415L1;false;TPAC,FULJ,ILQD
2023-07-28T15:12:36.729Z;ISIN;EZDRB8MWT3Y8;1.4589392;360T;MONE;CAD;N/A;550000.0;CAD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646505166L1;false;TPAC,FULJ,ILQD
2023-07-28T15:12:36.729Z;ISIN;EZ3DG0QH2DZ2;1.45902;360T;MONE;CAD;N/A;550000.0;CAD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646505166L2;false;TPAC,FULJ,ILQD
2023-07-28T14:59:03.356Z;ISIN;EZ6CQPZX13M1;11.2397755;360T;MONE;NOK;N/A;2.3E8;NOK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646498832L2;false;TPAC,FULJ,ILQD
2023-07-28T14:59:03.356Z;ISIN;EZ555QM3JJC9;11.21697;360T;MONE;NOK;N/A;2.3E8;NOK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646498832L1;false;TPAC,FULJ,ILQD
2023-07-28T14:56:05.783Z;ISIN;EZ4KVJLKL230;1.2857374;360T;MONE;USD;N/A;4.0E7;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646504396L2;false;TPAC,FULJ,ILQD
2023-07-28T14:56:05.783Z;ISIN;EZNX4472Q4J0;1.2857084;360T;MONE;USD;N/A;4.0E7;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646504396L1;false;TPAC,FULJ,ILQD
2023-07-28T14:55:29.979Z;ISIN;EZ90K9FRG5R3;5.2413;360T;MONE;BRL;N/A;5000000.0;BRL;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646504355;false;FULJ,ILQD
2023-07-28T14:54:56.090Z;ISIN;EZ1PXZG69PC8;1.1031797;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646497653L2;false;TPAC,FULJ,ILQD
2023-07-28T14:54:56.090Z;ISIN;EZ4D7KS0W7P6;1.10312;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646497653L1;false;TPAC,FULJ,ILQD
2023-07-28T14:54:11.637Z;ISIN;EZJNWD020KG4;11.5896222;360T;MONE;SEK;N/A;5.0E8;SEK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646497732L2;false;TPAC,FULJ,ILQD
2023-07-28T14:54:11.637Z;ISIN;EZ1BX7BBC6D2;11.5866602;360T;MONE;SEK;N/A;5.0E8;SEK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646497732L1;false;TPAC,FULJ,ILQD
2023-07-28T14:36:57.380Z;ISIN;EZ1NDDRHD1D5;1.1073146;360T;MONE;USD;N/A;1.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646499551L2;false;TPAC,FULJ,ILQD
2023-07-28T14:36:57.380Z;ISIN;EZ4D7KS0W7P6;1.10394;360T;MONE;USD;N/A;1.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646499551L1;false;TPAC,FULJ,ILQD
2023-07-28T14:36:52.470Z;ISIN;EZ7JGZ7J7TL2;1.1054577;360T;MONE;USD;N/A;2000000.0;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646493025L2;false;TPAC,FULJ,ILQD
2023-07-28T14:36:52.470Z;ISIN;EZ7JGZ7J7TL2;1.1054577;360T;MONE;USD;N/A;2800000.0;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646493025L3;false;TPAC,FULJ,ILQD
2023-07-28T14:36:52.470Z;ISIN;EZ7JGZ7J7TL2;1.1054577;360T;MONE;USD;N/A;4000000.0;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646493025L1;false;TPAC,FULJ,ILQD
2023-07-28T14:34:07.060Z;ISIN;EZFF9QG7MS97;17.6473;360T;MONE;ZAR;N/A;9.0E7;ZAR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646499253L2;false;TPAC,FULJ,ILQD
2023-07-28T14:34:07.060Z;ISIN;EZKRPZRMH2R1;17.64571;360T;MONE;ZAR;N/A;9.0E7;ZAR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646499253L1;false;TPAC,FULJ,ILQD
2023-07-28T14:33:23.083Z;ISIN;EZMJSX0ZKSQ5;16.646593;360T;MONE;MXN;N/A;2.2E8;MXN;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646499176L2;false;TPAC,FULJ,ILQD
2023-07-28T14:33:23.083Z;ISIN;EZRM75QP2KT0;16.6385553;360T;MONE;MXN;N/A;2.2E8;MXN;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646499176L1;false;TPAC,FULJ,ILQD
2023-07-28T14:33:05.139Z;ISIN;EZ9LFXKLPHM8;140.44941;360T;MONE;JPY;N/A;9.0E9;JPY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646499141L1;false;TPAC,FULJ,ILQD
2023-07-28T14:33:05.139Z;ISIN;EZ1GSWB4H092;140.425;360T;MONE;JPY;N/A;9.0E9;JPY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646499141L2;false;TPAC,FULJ,ILQD
2023-07-28T14:32:52.833Z;ISIN;EZ9PB9TVBCC8;7.795719;360T;MONE;HKD;N/A;2.0E7;HKD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646499112L1;false;TPAC,FULJ,ILQD
2023-07-28T14:32:52.833Z;ISIN;EZPPQ6N6V8X5;7.79605;360T;MONE;HKD;N/A;2.0E7;HKD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646499112L2;false;TPAC,FULJ,ILQD
2023-07-28T14:32:36.933Z;ISIN;EZ4ZR48ZSC57;1.1088815;360T;MONE;USD;N/A;2.54E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646496542L2;false;TPAC,FULJ,ILQD
2023-07-28T14:32:36.933Z;ISIN;EZWXJXHLCPN6;1.1039441;360T;MONE;USD;N/A;2.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646496542L1;false;TPAC,FULJ,ILQD
2023-07-28T14:31:09.309Z;ISIN;EZRTQHH53761;4.9292;360T;MONE;RON;N/A;9.4E7;RON;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646491071L2;false;TPAC,FULJ,ILQD
2023-07-28T14:31:09.309Z;ISIN;EZVS0V66PX82;4.928775;360T;MONE;RON;N/A;9.4E7;RON;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646491071L1;false;TPAC,FULJ,ILQD
2023-07-28T14:30:03.238Z;ISIN;EZ4D7KS0W7P6;1.1037;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646497126L2;false;TPAC,FULJ,ILQD
2023-07-28T14:30:03.238Z;ISIN;EZ16GGJR40K2;1.1036263;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646497126L1;false;TPAC,FULJ,ILQD
2023-07-28T14:29:51.166Z;ISIN;EZ1PXZG69PC8;1.1038706;360T;MONE;USD;N/A;3.0E7;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646496721L2;false;TPAC,FULJ,ILQD
2023-07-28T14:29:51.166Z;ISIN;EZ16GGJR40K2;1.1037375;360T;MONE;USD;N/A;3.0E7;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646496721L1;false;TPAC,FULJ,ILQD
2023-07-28T14:29:36.604Z;ISIN;EZ4KVJLKL230;1.2873079;360T;MONE;USD;N/A;1.0E8;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646496635L1;false;TPAC,FULJ,ILQD
2023-07-28T14:29:36.604Z;ISIN;EZKBXV43CJD6;1.28732;360T;MONE;USD;N/A;1.0E8;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646496635L2;false;TPAC,FULJ,ILQD
2023-07-28T14:29:06.327Z;ISIN;EZ1TK680QXR7;137.65223;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646493300L2;false;TPAC,FULJ,ILQD
2023-07-28T14:29:06.327Z;ISIN;EZFXYKK0BN27;140.33771;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646493300L1;false;TPAC,FULJ,ILQD
2023-07-28T14:28:33.603Z;ISIN;EZ16GGJR40K2;1.1036756;360T;MONE;USD;N/A;3.0E7;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646496165L2;false;TPAC,FULJ,ILQD
2023-07-28T14:28:33.603Z;ISIN;EZ4XW4VHVZK6;1.1035054;360T;MONE;USD;N/A;3.0E7;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646496165L1;false;TPAC,FULJ,ILQD
2023-07-28T14:27:12.374Z;ISIN;EZVC4K1ZG4K2;26.958808;360T;MONE;TRY;N/A;1900000.0;TRY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646491506;false;FULJ,ILQD
2023-07-28T14:26:13.611Z;ISIN;EZ4SF2PC4NV8;3948.12;360T;MONE;COP;N/A;5.0E8;COP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646494184;false;FULJ,ILQD
2023-07-28T14:26:12.661Z;ISIN;EZDF1KDWGPY5;1.1226996;360T;MONE;USD;N/A;5000000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646492543L2;false;TPAC,FULJ,ILQD
2023-07-28T14:26:12.661Z;ISIN;EZ8HGKPZS677;1.1211703;360T;MONE;USD;N/A;5000000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646492543L1;false;TPAC,FULJ,ILQD
2023-07-28T14:25:25.602Z;ISIN;EZDF1KDWGPY5;1.1229064;360T;MONE;USD;N/A;5000000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646492412L2;false;TPAC,FULJ,ILQD
2023-07-28T14:25:25.602Z;ISIN;EZ8HGKPZS677;1.1213779;360T;MONE;USD;N/A;5000000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646492412L1;false;TPAC,FULJ,ILQD
2023-07-28T14:24:16.578Z;ISIN;EZ8HGKPZS677;1.1215355;360T;MONE;USD;N/A;5000000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646491872L1;false;TPAC,FULJ,ILQD
2023-07-28T14:24:16.578Z;ISIN;EZDF1KDWGPY5;1.1230621;360T;MONE;USD;N/A;5000000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646491872L2;false;TPAC,FULJ,ILQD
2023-07-28T14:23:11.423Z;ISIN;EZ8NK489JDJ6;1.1194754;360T;MONE;USD;N/A;4300000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646491864L2;false;TPAC,FULJ,ILQD
2023-07-28T14:23:11.423Z;ISIN;EZ4D7KS0W7P6;1.10388;360T;MONE;USD;N/A;4000000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646491864L1;false;TPAC,FULJ,ILQD
2023-07-28T14:22:24.249Z;ISIN;EZ4D7KS0W7P6;1.10357;360T;MONE;USD;N/A;2000000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646491714L1;false;TPAC,FULJ,ILQD
2023-07-28T14:22:24.249Z;ISIN;EZ8NK489JDJ6;1.1191666;360T;MONE;USD;N/A;2100000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646491714L2;false;TPAC,FULJ,ILQD
2023-07-28T14:21:48.339Z;ISIN;EZRF8WFGM462;1.4601112;360T;MONE;CAD;N/A;100000.0;CAD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646490940L2;false;TPAC,FULJ,ILQD
2023-07-28T14:21:48.339Z;ISIN;EZ3DG0QH2DZ2;1.46005;360T;MONE;CAD;N/A;160000.0;CAD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646490940L1;false;TPAC,FULJ,ILQD
2023-07-28T14:21:12.992Z;ISIN;EZ8NK489JDJ6;1.1194579;360T;MONE;USD;N/A;3200000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646490696L2;false;TPAC,FULJ,ILQD
2023-07-28T14:21:12.992Z;ISIN;EZ4D7KS0W7P6;1.10386;360T;MONE;USD;N/A;3000000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646490696L1;false;TPAC,FULJ,ILQD
2023-07-28T14:19:42.977Z;ISIN;EZ3DG0QH2DZ2;1.45987;360T;MONE;CAD;N/A;500000.0;CAD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646490674L1;false;TPAC,FULJ,ILQD
2023-07-28T14:19:42.977Z;ISIN;EZL46R11BZY8;1.5044827;360T;MONE;CAD;N/A;500000.0;CAD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646490674L2;false;TPAC,FULJ,ILQD
2023-07-28T14:17:44.891Z;ISIN;EZ95HPF135V3;0.95704;360T;MONE;CHF;N/A;1.8E7;CHF;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646322754L2;false;TPAC,FULJ,ILQD
2023-07-28T14:17:44.891Z;ISIN;EZK53PBQMGF1;0.9571774;360T;MONE;CHF;N/A;1.8E7;CHF;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646322754L1;false;TPAC,FULJ,ILQD
2023-07-28T14:17:11.170Z;ISIN;EZ16GGJR40K2;1.1042674;360T;MONE;USD;N/A;2.5E8;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646322400L1;false;TPAC,FULJ,ILQD
2023-07-28T14:17:11.170Z;ISIN;EZ4D7KS0W7P6;1.10434;360T;MONE;USD;N/A;2.5E8;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646322400L2;false;TPAC,FULJ,ILQD
2023-07-28T14:15:42.190Z;ISIN;EZZGGTC9Z3H7;11.583543;360T;MONE;SEK;N/A;2389468.42;SEK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646481392;false;FULJ,ILQD
2023-07-28T14:13:57.103Z;ISIN;EZ94JC7HZF43;1.32291;360T;MONE;CAD;N/A;1.6E7;CAD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646492922L2;false;TPAC,FULJ,ILQD
2023-07-28T14:13:57.103Z;ISIN;EZDZ5SVZQS82;1.322946;360T;MONE;CAD;N/A;1.6E7;CAD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646492922L1;false;TPAC,FULJ,ILQD
2023-07-28T14:07:54.705Z;ISIN;EZ4D7KS0W7P6;1.103;360T;MONE;USD;N/A;3.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646489152L2;false;TPAC,FULJ,ILQD
2023-07-28T14:07:54.705Z;ISIN;EZ16GGJR40K2;1.1029267;360T;MONE;USD;N/A;3.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646489152L1;false;TPAC,FULJ,ILQD
2023-07-28T14:04:19.689Z;ISIN;EZ3JW8RNLD46;10.5046494;360T;MONE;SEK;N/A;7.5E7;SEK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646490737L1;false;TPAC,FULJ,ILQD
2023-07-28T14:04:19.689Z;ISIN;EZDVNM7Y4KY3;10.4939981;360T;MONE;SEK;N/A;7.5E7;SEK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646490737L2;false;TPAC,FULJ,ILQD
2023-07-28T14:04:12.558Z;ISIN;EZ99M2FW8SL6;0.8571007;360T;MONE;GBP;N/A;2.0E8;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646487322L2;false;TPAC,FULJ,ILQD
2023-07-28T14:04:12.558Z;ISIN;EZ3T82YCKLZ8;0.8569873;360T;MONE;GBP;N/A;2.0E8;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646487322L1;false;TPAC,FULJ,ILQD
2023-07-28T14:03:39.770Z;ISIN;EZPFXLG9X0L3;3.99898;360T;MONE;PLN;N/A;2.5E7;PLN;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646490567L1;false;TPAC,FULJ,ILQD
2023-07-28T14:03:39.770Z;ISIN;EZ9YG9CDQ6M2;4.003493;360T;MONE;PLN;N/A;2.5E7;PLN;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646490567L2;false;TPAC,FULJ,ILQD
2023-07-28T14:02:47.062Z;ISIN;EZ14J05V98G2;139.64954;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646490301L2;false;TPAC,FULJ,ILQD
2023-07-28T14:02:47.062Z;ISIN;EZ9LFXKLPHM8;140.32217;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646490301L1;false;TPAC,FULJ,ILQD
2023-07-28T14:01:48.189Z;ISIN;EZKT3R6BS3M0;349.37676;360T;MONE;HUF;N/A;5.0E8;HUF;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646489881L2;false;TPAC,FULJ,ILQD
2023-07-28T14:01:48.189Z;ISIN;EZ930PG74DB9;348.18903;360T;MONE;HUF;N/A;5.0E8;HUF;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646489881L1;false;TPAC,FULJ,ILQD
2023-07-28T14:01:00.999Z;ISIN;EZ9PB9TVBCC8;7.795843;360T;MONE;HKD;N/A;5.0E7;HKD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646488607L1;false;TPAC,FULJ,ILQD
2023-07-28T14:01:00.999Z;ISIN;EZCTV494L9M9;7.795226;360T;MONE;HKD;N/A;5.0E7;HKD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646488607L2;false;TPAC,FULJ,ILQD
2023-07-28T14:00:40.268Z;ISIN;EZ9PB9TVBCC8;7.795833;360T;MONE;HKD;N/A;5.0E7;HKD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646488415L1;false;TPAC,FULJ,ILQD
2023-07-28T14:00:40.268Z;ISIN;EZD00DNL0GY6;7.796087;360T;MONE;HKD;N/A;5.0E7;HKD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646488415L2;false;TPAC,FULJ,ILQD
2023-07-28T13:59:58.732Z;ISIN;EZ3Q7GNXHTW4;6.7659398;360T;MONE;DKK;N/A;1.0E8;DKK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646487452L1;false;TPAC,FULJ,ILQD
2023-07-28T13:59:58.732Z;ISIN;EZK45QTVMVL4;6.7604532;360T;MONE;DKK;N/A;1.0E8;DKK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646487452L2;false;TPAC,FULJ,ILQD
2023-07-28T13:59:12.144Z;ISIN;EZ6B4G8JR191;11.5831;360T;MONE;SEK;N/A;2.25E7;SEK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646486555L1;false;TPAC,FULJ,ILQD
2023-07-28T13:59:12.144Z;ISIN;EZBBCD7Z7RR2;11.582912;360T;MONE;SEK;N/A;2.2E7;SEK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646486555L2;false;TPAC,FULJ,ILQD
2023-07-28T13:57:39.795Z;ISIN;EZSL68B9NLD4;154.7221;360T;MONE;JPY;N/A;2.0E8;JPY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646486356L1;false;TPAC,FULJ,ILQD
2023-07-28T13:57:39.795Z;ISIN;EZCY2P32NW56;154.705;360T;MONE;JPY;N/A;2.0E8;JPY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646486356L2;false;TPAC,FULJ,ILQD
